createdAt,value
2019-02-23T00:00:34.806Z,-1.90
2019-02-23T00:01:17.722Z,-1.90
2019-02-23T00:01:50.203Z,-1.90
2019-02-23T00:02:22.658Z,-1.90
2019-02-23T00:02:55.934Z,-1.90
2019-02-23T00:03:28.438Z,-1.90
2019-02-23T00:04:00.908Z,-1.90
2019-02-23T00:04:33.660Z,-1.90
2019-02-23T00:05:06.140Z,-1.90
2019-02-23T00:05:38.800Z,-1.90
2019-02-23T00:06:11.267Z,-1.90
2019-02-23T00:06:44.124Z,-1.90
2019-02-23T00:07:16.586Z,-1.90
2019-02-23T00:07:49.409Z,-1.80
2019-02-23T00:08:21.889Z,-1.90
2019-02-23T00:08:54.740Z,-1.90
2019-02-23T00:09:27.235Z,-1.80
2019-02-23T00:10:00.008Z,-1.80
2019-02-23T00:10:32.481Z,-1.90
2019-02-23T00:11:05.313Z,-1.80
2019-02-23T00:11:37.779Z,-1.90
2019-02-23T00:12:10.252Z,-1.80
2019-02-23T00:12:42.907Z,-1.80
2019-02-23T00:13:15.380Z,-1.80
2019-02-23T00:13:48.192Z,-1.80
2019-02-23T00:14:20.881Z,-1.70
2019-02-23T00:14:53.356Z,-1.80
2019-02-23T00:15:26.117Z,-1.80
2019-02-23T00:15:58.594Z,-1.70
2019-02-23T00:16:31.086Z,-1.70
2019-02-23T00:17:03.578Z,-1.70
2019-02-23T00:17:36.051Z,-1.70
2019-02-23T00:18:09.444Z,-1.60
2019-02-23T00:18:42.208Z,-1.60
2019-02-23T00:19:24.496Z,-1.60
2019-02-23T00:19:48.978Z,-1.60
2019-02-23T00:20:21.454Z,-1.60
2019-02-23T00:20:53.930Z,-1.60
2019-02-23T00:21:26.415Z,-1.50
2019-02-23T00:21:58.914Z,-1.50
2019-02-23T00:22:31.402Z,-1.50
2019-02-23T00:23:03.881Z,-1.60
2019-02-23T00:23:36.385Z,-1.50
2019-02-23T00:24:08.858Z,-1.60
2019-02-23T00:24:41.333Z,-1.50
2019-02-23T00:25:13.818Z,-1.50
2019-02-23T00:25:46.306Z,-1.50
2019-02-23T00:26:19.389Z,-1.50
2019-02-23T00:26:51.864Z,-1.60
2019-02-23T00:27:24.376Z,-1.60
2019-02-23T00:27:56.859Z,-1.60
2019-02-23T00:28:29.720Z,-1.60
2019-02-23T00:29:02.198Z,-1.60
2019-02-23T00:29:34.972Z,-1.60
2019-02-23T00:30:07.553Z,-1.60
2019-02-23T00:30:40.044Z,-1.60
2019-02-23T00:31:12.805Z,-1.60
2019-02-23T00:31:45.288Z,-1.60
2019-02-23T00:32:17.772Z,-1.60
2019-02-23T00:32:50.271Z,-1.50
2019-02-23T00:33:22.744Z,-1.50
2019-02-23T00:33:55.638Z,-1.50
2019-02-23T00:34:28.118Z,-1.50
2019-02-23T00:35:00.615Z,-1.50
2019-02-23T00:35:33.098Z,-1.50
2019-02-23T00:36:05.584Z,-1.50
2019-02-23T00:36:38.068Z,-1.50
2019-02-23T00:37:10.543Z,-1.40
2019-02-23T00:37:43.026Z,-1.40
2019-02-23T00:38:15.547Z,-1.40
2019-02-23T00:38:48.034Z,-1.40
2019-02-23T00:39:20.529Z,-1.40
2019-02-23T00:39:53.020Z,-1.40
2019-02-23T00:40:25.481Z,-1.40
2019-02-23T00:40:57.960Z,-1.40
2019-02-23T00:41:30.422Z,-1.40
2019-02-23T00:42:03.022Z,-1.40
2019-02-23T00:42:35.515Z,-1.40
2019-02-23T00:43:08.339Z,-1.40
2019-02-23T00:43:41.619Z,-1.40
2019-02-23T00:44:14.092Z,-1.40
2019-02-23T00:44:46.575Z,-1.40
2019-02-23T00:45:19.076Z,-1.40
2019-02-23T00:45:51.551Z,-1.40
2019-02-23T00:46:24.751Z,-1.50
2019-02-23T00:46:57.232Z,-1.50
2019-02-23T00:47:30.413Z,-1.50
2019-02-23T00:48:03.627Z,-1.50
2019-02-23T00:48:36.112Z,-1.60
2019-02-23T00:49:09.078Z,-1.50
2019-02-23T00:49:41.547Z,-1.60
2019-02-23T00:50:14.069Z,-1.60
2019-02-23T00:50:46.494Z,-1.50
2019-02-23T00:51:18.974Z,-1.60
2019-02-23T00:51:51.988Z,-1.60
2019-02-23T00:52:24.808Z,-1.60
2019-02-23T00:52:57.282Z,-1.60
2019-02-23T00:53:29.791Z,-1.60
2019-02-23T00:54:02.256Z,-1.60
2019-02-23T00:54:35.071Z,-1.60
2019-02-23T00:55:07.901Z,-1.70
2019-02-23T00:55:40.381Z,-1.70
2019-02-23T00:56:12.859Z,-1.70
2019-02-23T00:56:45.349Z,-1.70
2019-02-23T00:57:17.823Z,-1.80
2019-02-23T00:57:50.773Z,-1.70
2019-02-23T00:58:23.222Z,-1.80
2019-02-23T00:58:55.690Z,-1.80
2019-02-23T00:59:28.182Z,-1.80
2019-02-23T01:00:01.072Z,-1.80
2019-02-23T01:00:33.887Z,-1.80
2019-02-23T01:01:07.366Z,-1.80
2019-02-23T01:01:39.827Z,-1.90
2019-02-23T01:02:12.308Z,-1.90
2019-02-23T01:02:45.166Z,-1.90
2019-02-23T01:03:17.921Z,-1.90
2019-02-23T01:03:50.386Z,-1.90
2019-02-23T01:04:23.292Z,-1.90
2019-02-23T01:04:55.782Z,-1.90
2019-02-23T01:05:28.287Z,-1.90
2019-02-23T01:06:00.766Z,-1.90
2019-02-23T01:06:33.252Z,-1.80
2019-02-23T01:07:05.818Z,-1.80
2019-02-23T01:07:38.600Z,-1.80
2019-02-23T01:08:11.089Z,-1.80
2019-02-23T01:08:44.169Z,-1.80
2019-02-23T01:09:17.248Z,-1.70
2019-02-23T01:09:50.101Z,-1.80
2019-02-23T01:10:22.568Z,-1.80
2019-02-23T01:10:58.018Z,-1.80
2019-02-23T01:11:29.676Z,-1.80
2019-02-23T01:12:02.149Z,-1.80
2019-02-23T01:12:35.051Z,-1.80
2019-02-23T01:13:07.846Z,-1.80
2019-02-23T01:13:40.339Z,-1.70
2019-02-23T01:14:13.188Z,-1.70
2019-02-23T01:14:45.943Z,-1.80
2019-02-23T01:15:18.428Z,-1.80
2019-02-23T01:15:50.903Z,-1.70
2019-02-23T01:16:23.395Z,-1.70
2019-02-23T01:16:55.861Z,-1.70
2019-02-23T01:17:28.659Z,-1.70
2019-02-23T01:18:01.139Z,-1.70
2019-02-23T01:18:33.620Z,-1.70
2019-02-23T01:19:06.559Z,-1.70
2019-02-23T01:19:47.278Z,-1.70
2019-02-23T01:20:13.316Z,-1.70
2019-02-23T01:20:46.216Z,-1.60
2019-02-23T01:21:18.704Z,-1.60
2019-02-23T01:21:51.198Z,-1.60
2019-02-23T01:22:23.675Z,-1.50
2019-02-23T01:22:56.156Z,-1.60
2019-02-23T01:23:29.010Z,-1.60
2019-02-23T01:24:01.491Z,-1.60
2019-02-23T01:24:34.251Z,-1.60
2019-02-23T01:25:07.224Z,-1.50
2019-02-23T01:25:39.695Z,-1.50
2019-02-23T01:26:12.452Z,-1.50
2019-02-23T01:26:44.926Z,-1.50
2019-02-23T01:27:17.430Z,-1.50
2019-02-23T01:27:50.240Z,-1.50
2019-02-23T01:28:22.736Z,-1.50
2019-02-23T01:28:55.206Z,-1.50
2019-02-23T01:29:28.436Z,-1.50
2019-02-23T01:30:00.894Z,-1.50
2019-02-23T01:30:33.751Z,-1.50
2019-02-23T01:31:06.232Z,-1.60
2019-02-23T01:31:39.100Z,-1.50
2019-02-23T01:32:11.935Z,-1.60
2019-02-23T01:32:44.434Z,-1.60
2019-02-23T01:33:17.291Z,-1.50
2019-02-23T01:33:49.775Z,-1.50
2019-02-23T01:34:22.686Z,-1.50
2019-02-23T01:34:55.158Z,-1.60
2019-02-23T01:35:27.992Z,-1.60
2019-02-23T01:36:00.463Z,-1.50
2019-02-23T01:36:33.087Z,-1.60
2019-02-23T01:37:05.966Z,-1.50
2019-02-23T01:37:38.891Z,-1.50
2019-02-23T01:38:12.093Z,-1.50
2019-02-23T01:38:44.572Z,-1.50
2019-02-23T01:39:17.063Z,-1.50
2019-02-23T01:39:49.534Z,-1.50
2019-02-23T01:40:21.998Z,-1.60
2019-02-23T01:40:54.753Z,-1.60
2019-02-23T01:41:27.329Z,-1.60
2019-02-23T01:41:59.810Z,-1.60
2019-02-23T01:42:32.296Z,-1.60
2019-02-23T01:43:04.826Z,-1.60
2019-02-23T01:43:37.630Z,-1.60
2019-02-23T01:44:10.087Z,-1.60
2019-02-23T01:44:42.862Z,-1.60
2019-02-23T01:45:15.740Z,-1.60
2019-02-23T01:45:48.216Z,-1.70
2019-02-23T01:46:20.691Z,-1.70
2019-02-23T01:46:53.167Z,-1.70
2019-02-23T01:47:25.634Z,-1.60
2019-02-23T01:47:58.560Z,-1.60
2019-02-23T01:48:31.029Z,-1.60
2019-02-23T01:49:03.878Z,-1.60
2019-02-23T01:49:37.118Z,-1.60
2019-02-23T01:50:10.159Z,-1.50
2019-02-23T01:50:42.648Z,-1.50
2019-02-23T01:51:15.123Z,-1.60
2019-02-23T01:51:47.598Z,-1.60
2019-02-23T01:52:20.484Z,-1.60
2019-02-23T01:52:53.086Z,-1.60
2019-02-23T01:53:25.919Z,-1.60
2019-02-23T01:53:58.408Z,-1.70
2019-02-23T01:54:30.923Z,-1.70
2019-02-23T01:55:03.536Z,-1.70
2019-02-23T01:55:36.003Z,-1.70
2019-02-23T01:56:08.848Z,-1.70
2019-02-23T01:56:41.634Z,-1.70
2019-02-23T01:57:14.098Z,-1.70
2019-02-23T01:57:46.876Z,-1.70
2019-02-23T01:58:20.020Z,-1.70
2019-02-23T01:58:52.497Z,-1.70
2019-02-23T01:59:24.955Z,-1.70
2019-02-23T01:59:57.468Z,-1.70
2019-02-23T02:00:29.938Z,-1.70
2019-02-23T02:01:02.420Z,-1.70
2019-02-23T02:01:35.195Z,-1.70
2019-02-23T02:02:08.473Z,-1.70
2019-02-23T02:02:40.922Z,-1.60
2019-02-23T02:03:13.704Z,-1.70
2019-02-23T02:03:46.196Z,-1.70
2019-02-23T02:04:19.298Z,-1.60
2019-02-23T02:04:51.780Z,-1.60
2019-02-23T02:05:24.325Z,-1.60
2019-02-23T02:05:57.203Z,-1.60
2019-02-23T02:06:29.767Z,-1.70
2019-02-23T02:07:02.234Z,-1.70
2019-02-23T02:07:35.027Z,-1.70
2019-02-23T02:08:07.492Z,-1.70
2019-02-23T02:08:40.885Z,-1.80
2019-02-23T02:09:13.734Z,-1.80
2019-02-23T02:09:46.225Z,-1.80
2019-02-23T02:10:19.497Z,-1.80
2019-02-23T02:10:52.029Z,-1.80
2019-02-23T02:11:25.206Z,-1.80
2019-02-23T02:11:57.781Z,-1.80
2019-02-23T02:12:30.656Z,-1.80
2019-02-23T02:13:03.120Z,-1.80
2019-02-23T02:13:36.110Z,-1.80
2019-02-23T02:14:08.950Z,-1.80
2019-02-23T02:14:41.891Z,-1.80
2019-02-23T02:15:14.471Z,-1.80
2019-02-23T02:15:47.215Z,-1.80
2019-02-23T02:16:20.067Z,-1.80
2019-02-23T02:16:52.940Z,-1.80
2019-02-23T02:17:25.433Z,-1.80
2019-02-23T02:17:57.894Z,-1.80
2019-02-23T02:18:30.722Z,-1.80
2019-02-23T02:19:03.201Z,-1.80
2019-02-23T02:19:35.733Z,-1.80
2019-02-23T02:20:11.467Z,-1.80
2019-02-23T02:20:43.588Z,-1.80
2019-02-23T02:21:16.381Z,-1.80
2019-02-23T02:21:48.888Z,-1.80
2019-02-23T02:22:22.011Z,-1.80
2019-02-23T02:22:54.783Z,-1.80
2019-02-23T02:23:27.255Z,-1.80
2019-02-23T02:23:59.734Z,-1.80
2019-02-23T02:24:32.198Z,-1.90
2019-02-23T02:25:05.185Z,-1.90
2019-02-23T02:25:38.314Z,-1.90
2019-02-23T02:26:10.789Z,-1.90
2019-02-23T02:26:43.982Z,-1.90
2019-02-23T02:27:16.469Z,-1.90
2019-02-23T02:27:48.948Z,-1.90
2019-02-23T02:28:21.415Z,-1.90
2019-02-23T02:28:53.889Z,-1.90
2019-02-23T02:29:26.372Z,-1.90
2019-02-23T02:29:59.118Z,-1.90
2019-02-23T02:30:31.604Z,-2.00
2019-02-23T02:31:04.501Z,-2.00
2019-02-23T02:31:36.976Z,-2.00
2019-02-23T02:32:10.193Z,-2.00
2019-02-23T02:32:42.702Z,-2.00
2019-02-23T02:33:15.163Z,-2.00
2019-02-23T02:34:06.142Z,-2.00
2019-02-23T02:34:38.625Z,-2.00
2019-02-23T02:35:11.416Z,-2.10
2019-02-23T02:35:44.212Z,-2.00
2019-02-23T02:36:16.682Z,-2.10
2019-02-23T02:36:49.542Z,-2.10
2019-02-23T02:37:22.009Z,-2.10
2019-02-23T02:37:54.527Z,-2.10
2019-02-23T02:39:00.311Z,-2.10
2019-02-23T02:39:32.779Z,-2.10
2019-02-23T02:40:06.826Z,-2.10
2019-02-23T02:40:39.314Z,-2.00
2019-02-23T02:41:11.798Z,-2.00
2019-02-23T02:41:44.282Z,-2.00
2019-02-23T02:42:16.751Z,-2.00
2019-02-23T02:42:49.548Z,-1.90
2019-02-23T02:43:22.064Z,-1.90
2019-02-23T02:43:54.832Z,-2.00
2019-02-23T02:44:27.657Z,-1.90
2019-02-23T02:45:00.335Z,-2.00
2019-02-23T02:45:32.814Z,-2.00
2019-02-23T02:46:05.286Z,-2.00
2019-02-23T02:46:37.819Z,-2.00
2019-02-23T02:47:10.572Z,-2.10
2019-02-23T02:47:43.047Z,-2.00
2019-02-23T02:48:15.529Z,-2.00
2019-02-23T02:48:48.360Z,-2.00
2019-02-23T02:49:21.112Z,-2.00
2019-02-23T02:49:53.583Z,-2.00
2019-02-23T02:50:26.357Z,-2.00
2019-02-23T02:50:58.830Z,-2.00
2019-02-23T02:51:31.672Z,-2.00
2019-02-23T02:52:04.145Z,-2.00
2019-02-23T02:52:36.634Z,-2.00
2019-02-23T02:53:09.404Z,-2.10
2019-02-23T02:53:42.683Z,-2.00
2019-02-23T02:54:15.655Z,-2.00
2019-02-23T02:54:48.127Z,-2.00
2019-02-23T02:55:20.578Z,-2.00
2019-02-23T02:55:53.370Z,-2.00
2019-02-23T02:56:26.206Z,-2.00
2019-02-23T02:56:59.056Z,-2.10
2019-02-23T02:57:31.921Z,-2.10
2019-02-23T02:58:04.693Z,-2.00
2019-02-23T02:58:37.466Z,-2.10
2019-02-23T02:59:09.918Z,-2.10
2019-02-23T02:59:42.426Z,-2.10
2019-02-23T03:00:14.906Z,-2.10
2019-02-23T03:00:47.396Z,-2.10
2019-02-23T03:01:19.860Z,-2.10
2019-02-23T03:01:52.331Z,-2.10
2019-02-23T03:02:24.807Z,-2.10
2019-02-23T03:02:57.320Z,-2.00
2019-02-23T03:03:30.046Z,-2.00
2019-02-23T03:04:02.527Z,-2.00
2019-02-23T03:04:35.362Z,-2.00
2019-02-23T03:05:08.062Z,-2.00
2019-02-23T03:05:40.818Z,-2.00
2019-02-23T03:06:13.337Z,-2.00
2019-02-23T03:06:46.117Z,-2.00
2019-02-23T03:07:18.878Z,-2.00
2019-02-23T03:07:51.349Z,-2.00
2019-02-23T03:08:23.832Z,-2.00
2019-02-23T03:08:56.958Z,-2.00
2019-02-23T03:09:29.420Z,-2.00
2019-02-23T03:10:02.174Z,-2.00
2019-02-23T03:10:34.709Z,-2.00
2019-02-23T03:11:07.375Z,-2.10
2019-02-23T03:11:39.878Z,-2.10
2019-02-23T03:12:12.339Z,-2.10
2019-02-23T03:12:44.826Z,-2.00
2019-02-23T03:13:17.307Z,-2.00
2019-02-23T03:13:49.781Z,-2.00
2019-02-23T03:14:22.396Z,-2.00
2019-02-23T03:14:54.863Z,-2.00
2019-02-23T03:15:27.612Z,-2.00
2019-02-23T03:16:00.497Z,-2.00
2019-02-23T03:16:32.968Z,-2.00
2019-02-23T03:17:05.727Z,-2.00
2019-02-23T03:17:38.673Z,-2.00
2019-02-23T03:18:11.419Z,-2.00
2019-02-23T03:18:43.901Z,-1.90
2019-02-23T03:19:16.634Z,-2.00
2019-02-23T03:19:49.416Z,-2.00
2019-02-23T03:20:21.919Z,-2.00
2019-02-23T03:20:54.399Z,-2.00
2019-02-23T03:21:26.902Z,-2.00
2019-02-23T03:22:00.136Z,-2.00
2019-02-23T03:22:32.598Z,-2.00
2019-02-23T03:23:05.079Z,-2.00
2019-02-23T03:23:37.565Z,-2.00
2019-02-23T03:24:10.512Z,-2.00
2019-02-23T03:24:43.510Z,-2.00
2019-02-23T03:25:16.397Z,-2.00
2019-02-23T03:25:49.145Z,-2.00
2019-02-23T03:26:21.627Z,-2.00
2019-02-23T03:26:54.142Z,-2.00
2019-02-23T03:27:26.989Z,-1.90
2019-02-23T03:27:59.463Z,-1.90
2019-02-23T03:28:31.937Z,-2.00
2019-02-23T03:29:04.412Z,-2.00
2019-02-23T03:29:36.882Z,-1.90
2019-02-23T03:30:10.235Z,-1.90
2019-02-23T03:30:42.730Z,-1.90
2019-02-23T03:31:15.213Z,-1.80
2019-02-23T03:31:48.217Z,-1.80
2019-02-23T03:32:20.716Z,-1.80
2019-02-23T03:32:53.482Z,-1.80
2019-02-23T03:33:25.951Z,-1.80
2019-02-23T03:33:58.436Z,-1.80
2019-02-23T03:34:31.175Z,-1.80
2019-02-23T03:35:03.692Z,-1.90
2019-02-23T03:35:36.152Z,-1.90
2019-02-23T03:36:08.634Z,-1.90
2019-02-23T03:36:41.116Z,-1.90
2019-02-23T03:37:13.590Z,-1.90
2019-02-23T03:37:46.429Z,-1.90
2019-02-23T03:38:19.187Z,-1.90
2019-02-23T03:38:51.668Z,-1.80
2019-02-23T03:39:24.140Z,-1.80
2019-02-23T03:39:56.980Z,-1.80
2019-02-23T03:40:30.034Z,-1.80
2019-02-23T03:41:02.635Z,-1.80
2019-02-23T03:41:35.547Z,-1.80
2019-02-23T03:42:08.012Z,-1.80
2019-02-23T03:42:41.042Z,-1.80
2019-02-23T03:43:14.208Z,-1.70
2019-02-23T03:43:46.667Z,-1.80
2019-02-23T03:44:19.422Z,-1.70
2019-02-23T03:44:52.224Z,-1.70
2019-02-23T03:45:24.686Z,-1.70
2019-02-23T03:45:57.165Z,-1.80
2019-02-23T03:46:29.650Z,-1.80
2019-02-23T03:47:02.106Z,-1.80
2019-02-23T03:47:34.598Z,-1.80
2019-02-23T03:48:07.087Z,-1.80
2019-02-23T03:48:39.594Z,-1.80
2019-02-23T03:49:12.082Z,-1.80
2019-02-23T03:49:44.560Z,-1.70
2019-02-23T03:50:17.032Z,-1.80
2019-02-23T03:50:50.139Z,-1.80
2019-02-23T03:51:22.898Z,-1.70
2019-02-23T03:51:55.642Z,-1.70
2019-02-23T03:52:28.118Z,-1.70
2019-02-23T03:53:00.940Z,-1.70
2019-02-23T03:53:33.718Z,-1.70
2019-02-23T03:54:06.244Z,-1.70
2019-02-23T03:54:38.715Z,-1.70
2019-02-23T03:55:11.400Z,-1.70
2019-02-23T03:55:43.867Z,-1.60
2019-02-23T03:56:16.438Z,-1.60
2019-02-23T03:56:49.508Z,-1.70
2019-02-23T03:57:21.958Z,-1.70
2019-02-23T03:57:54.723Z,-1.70
2019-02-23T03:58:27.193Z,-1.70
2019-02-23T03:58:59.666Z,-1.70
2019-02-23T03:59:32.166Z,-1.60
2019-02-23T04:00:05.191Z,-1.60
2019-02-23T04:00:37.670Z,-1.60
2019-02-23T04:01:10.141Z,-1.60
2019-02-23T04:01:43.088Z,-1.60
2019-02-23T04:02:15.571Z,-1.60
2019-02-23T04:02:48.033Z,-1.60
2019-02-23T04:03:20.502Z,-1.60
2019-02-23T04:03:53.365Z,-1.60
2019-02-23T04:04:26.932Z,-1.60
2019-02-23T04:04:59.814Z,-1.60
2019-02-23T04:05:32.641Z,-1.60
2019-02-23T04:06:05.116Z,-1.60
2019-02-23T04:06:37.604Z,-1.60
2019-02-23T04:07:10.090Z,-1.60
2019-02-23T04:07:42.570Z,-1.60
2019-02-23T04:08:15.034Z,-1.60
2019-02-23T04:08:48.156Z,-1.70
2019-02-23T04:09:20.700Z,-1.70
2019-02-23T04:09:53.184Z,-1.70
2019-02-23T04:10:25.673Z,-1.70
2019-02-23T04:10:58.167Z,-1.70
2019-02-23T04:11:30.648Z,-1.70
2019-02-23T04:12:03.106Z,-1.70
2019-02-23T04:12:35.572Z,-1.70
2019-02-23T04:13:08.051Z,-1.70
2019-02-23T04:13:40.539Z,-1.80
2019-02-23T04:14:13.002Z,-1.80
2019-02-23T04:14:45.496Z,-1.80
2019-02-23T04:15:17.967Z,-1.70
2019-02-23T04:15:50.486Z,-1.80
2019-02-23T04:16:23.827Z,-1.80
2019-02-23T04:16:56.311Z,-1.80
2019-02-23T04:17:28.779Z,-1.80
2019-02-23T04:18:01.247Z,-1.80
2019-02-23T04:18:33.718Z,-1.80
2019-02-23T04:19:06.224Z,-1.80
2019-02-23T04:19:38.951Z,-1.80
2019-02-23T04:20:11.422Z,-1.80
2019-02-23T04:20:44.187Z,-1.80
2019-02-23T04:21:17.403Z,-1.90
2019-02-23T04:21:49.870Z,-1.90
2019-02-23T04:22:22.354Z,-1.90
2019-02-23T04:22:54.827Z,-1.80
2019-02-23T04:23:27.297Z,-1.80
2019-02-23T04:23:59.789Z,-1.90
2019-02-23T04:24:32.292Z,-1.80
2019-02-23T04:25:04.808Z,-1.90
2019-02-23T04:25:37.430Z,-1.90
2019-02-23T04:26:10.162Z,-1.80
2019-02-23T04:26:42.664Z,-1.90
2019-02-23T04:27:15.143Z,-1.90
2019-02-23T04:27:47.657Z,-1.90
2019-02-23T04:28:20.754Z,-1.80
2019-02-23T04:28:53.605Z,-1.90
2019-02-23T04:29:26.371Z,-1.90
2019-02-23T04:29:58.858Z,-1.90
2019-02-23T04:30:31.341Z,-1.90
2019-02-23T04:31:04.099Z,-1.90
2019-02-23T04:31:36.838Z,-1.90
2019-02-23T04:32:09.700Z,-1.90
2019-02-23T04:32:42.438Z,-1.90
2019-02-23T04:33:15.185Z,-1.90
2019-02-23T04:33:47.647Z,-1.80
2019-02-23T04:34:20.458Z,-1.90
2019-02-23T04:34:52.946Z,-1.90
2019-02-23T04:35:25.423Z,-1.80
2019-02-23T04:35:58.104Z,-1.90
2019-02-23T04:36:30.590Z,-1.80
2019-02-23T04:37:03.344Z,-1.80
2019-02-23T04:37:35.843Z,-1.80
2019-02-23T04:38:08.329Z,-1.80
2019-02-23T04:38:41.178Z,-1.80
2019-02-23T04:39:13.647Z,-1.90
2019-02-23T04:39:46.125Z,-1.90
2019-02-23T04:40:18.877Z,-1.90
2019-02-23T04:40:51.356Z,-1.90
2019-02-23T04:41:23.825Z,-1.90
2019-02-23T04:41:56.304Z,-1.90
2019-02-23T04:42:29.151Z,-1.90
2019-02-23T04:43:01.952Z,-1.90
2019-02-23T04:43:34.422Z,-1.90
2019-02-23T04:44:07.190Z,-2.00
2019-02-23T04:44:39.664Z,-1.90
2019-02-23T04:45:12.808Z,-2.00
2019-02-23T04:45:45.291Z,-2.00
2019-02-23T04:46:17.777Z,-2.00
2019-02-23T04:46:50.255Z,-2.00
2019-02-23T04:47:22.713Z,-2.00
2019-02-23T04:47:55.482Z,-2.00
2019-02-23T04:48:28.283Z,-2.00
2019-02-23T04:49:00.771Z,-2.00
2019-02-23T04:49:33.519Z,-2.00
2019-02-23T04:50:06.749Z,-2.00
2019-02-23T04:50:39.640Z,-2.00
2019-02-23T04:51:14.697Z,-2.10
2019-02-23T04:51:46.686Z,-2.10
2019-02-23T04:52:19.144Z,-2.10
2019-02-23T04:52:51.624Z,-2.10
2019-02-23T04:53:24.103Z,-2.10
2019-02-23T04:53:56.936Z,-2.10
2019-02-23T04:54:31.201Z,-2.10
2019-02-23T04:55:03.933Z,-2.10
2019-02-23T04:55:36.398Z,-2.10
2019-02-23T04:56:08.979Z,-2.10
2019-02-23T04:56:41.492Z,-2.10
2019-02-23T04:57:13.976Z,-2.10
2019-02-23T04:57:46.729Z,-2.10
2019-02-23T04:58:19.554Z,-2.10
2019-02-23T04:58:52.429Z,-2.10
2019-02-23T04:59:24.919Z,-2.10
2019-02-23T04:59:57.670Z,-2.10
2019-02-23T05:00:30.151Z,-2.10
2019-02-23T05:01:02.635Z,-2.10
2019-02-23T05:01:35.107Z,-2.20
2019-02-23T05:02:07.822Z,-2.20
2019-02-23T05:02:40.308Z,-2.20
2019-02-23T05:03:13.186Z,-2.20
2019-02-23T05:03:46.069Z,-2.20
2019-02-23T05:04:18.763Z,-2.20
2019-02-23T05:04:51.280Z,-2.20
2019-02-23T05:05:24.023Z,-2.10
2019-02-23T05:05:56.487Z,-2.10
2019-02-23T05:06:28.959Z,-2.20
2019-02-23T05:07:01.724Z,-2.20
2019-02-23T05:07:34.185Z,-2.20
2019-02-23T05:08:07.045Z,-2.20
2019-02-23T05:08:39.520Z,-2.20
2019-02-23T05:09:12.007Z,-2.20
2019-02-23T05:09:44.480Z,-2.20
2019-02-23T05:10:16.983Z,-2.20
2019-02-23T05:10:49.748Z,-2.20
2019-02-23T05:11:22.220Z,-2.20
2019-02-23T05:11:54.752Z,-2.10
2019-02-23T05:12:27.440Z,-2.10
2019-02-23T05:12:59.911Z,-2.10
2019-02-23T05:13:32.366Z,-2.10
2019-02-23T05:14:05.258Z,-2.10
2019-02-23T05:14:37.723Z,-2.10
2019-02-23T05:15:10.585Z,-2.10
2019-02-23T05:15:43.442Z,-2.10
2019-02-23T05:16:15.920Z,-2.10
2019-02-23T05:16:48.404Z,-2.20
2019-02-23T05:17:21.283Z,-2.20
2019-02-23T05:17:55.523Z,-2.20
2019-02-23T05:18:28.084Z,-2.20
2019-02-23T05:19:00.780Z,-2.20
2019-02-23T05:19:33.522Z,-2.20
2019-02-23T05:20:06.187Z,-2.20
2019-02-23T05:20:38.655Z,-2.20
2019-02-23T05:21:11.161Z,-2.20
2019-02-23T05:21:44.983Z,-2.20
2019-02-23T05:22:17.452Z,-2.20
2019-02-23T05:22:49.952Z,-2.30
2019-02-23T05:23:22.814Z,-2.20
2019-02-23T05:23:55.687Z,-2.20
2019-02-23T05:24:28.464Z,-2.30
2019-02-23T05:25:00.923Z,-2.30
2019-02-23T05:25:33.387Z,-2.20
2019-02-23T05:26:05.854Z,-2.30
2019-02-23T05:26:38.496Z,-2.20
2019-02-23T05:27:11.054Z,-2.20
2019-02-23T05:27:43.535Z,-2.20
2019-02-23T05:28:15.995Z,-2.20
2019-02-23T05:28:48.468Z,-2.20
2019-02-23T05:29:20.947Z,-2.20
2019-02-23T05:29:53.416Z,-2.30
2019-02-23T05:30:26.277Z,-2.30
2019-02-23T05:30:58.747Z,-2.30
2019-02-23T05:31:31.231Z,-2.30
2019-02-23T05:32:04.282Z,-2.30
2019-02-23T05:32:37.046Z,-2.30
2019-02-23T05:33:09.527Z,-2.30
2019-02-23T05:33:42.009Z,-2.30
2019-02-23T05:34:14.762Z,-2.30
2019-02-23T05:34:47.504Z,-2.30
2019-02-23T05:35:20.294Z,-2.30
2019-02-23T05:35:52.763Z,-2.30
2019-02-23T05:36:25.520Z,-2.30
2019-02-23T05:36:58.009Z,-2.40
2019-02-23T05:37:31.312Z,-2.40
2019-02-23T05:38:04.262Z,-2.40
2019-02-23T05:38:37.031Z,-2.40
2019-02-23T05:39:09.901Z,-2.40
2019-02-23T05:39:42.725Z,-2.40
2019-02-23T05:40:15.319Z,-2.40
2019-02-23T05:40:47.939Z,-2.40
2019-02-23T05:41:20.359Z,-2.40
2019-02-23T05:41:53.407Z,-2.50
2019-02-23T05:42:25.900Z,-2.40
2019-02-23T05:43:01.197Z,-2.40
2019-02-23T05:43:32.682Z,-2.40
2019-02-23T05:44:05.611Z,-2.40
2019-02-23T05:44:38.089Z,-2.40
2019-02-23T05:45:10.841Z,-2.40
2019-02-23T05:45:43.595Z,-2.50
2019-02-23T05:46:16.078Z,-2.50
2019-02-23T05:46:49.151Z,-2.50
2019-02-23T05:47:21.623Z,-2.50
2019-02-23T05:47:54.100Z,-2.50
2019-02-23T05:48:27.223Z,-2.50
2019-02-23T05:48:59.705Z,-2.50
2019-02-23T05:49:32.461Z,-2.50
2019-02-23T05:50:05.505Z,-2.50
2019-02-23T05:50:38.383Z,-2.50
2019-02-23T05:51:10.842Z,-2.50
2019-02-23T05:51:43.310Z,-2.50
2019-02-23T05:52:16.073Z,-2.50
2019-02-23T05:52:48.818Z,-2.50
2019-02-23T05:53:21.293Z,-2.50
2019-02-23T05:53:53.795Z,-2.50
2019-02-23T05:54:26.278Z,-2.50
2019-02-23T05:54:58.734Z,-2.50
2019-02-23T05:55:31.213Z,-2.50
2019-02-23T05:56:03.670Z,-2.50
2019-02-23T05:56:36.139Z,-2.50
2019-02-23T05:57:08.615Z,-2.50
2019-02-23T05:57:41.100Z,-2.50
2019-02-23T05:58:13.569Z,-2.50
2019-02-23T05:58:46.132Z,-2.50
2019-02-23T05:59:18.778Z,-2.50
2019-02-23T05:59:51.304Z,-2.50
2019-02-23T06:00:23.777Z,-2.50
2019-02-23T06:00:56.256Z,-2.50
2019-02-23T06:01:28.732Z,-2.50
2019-02-23T06:02:01.209Z,-2.50
2019-02-23T06:02:33.677Z,-2.50
2019-02-23T06:03:06.492Z,-2.50
2019-02-23T06:03:38.972Z,-2.50
2019-02-23T06:04:11.720Z,-2.50
2019-02-23T06:04:45.023Z,-2.50
2019-02-23T06:05:17.433Z,-2.50
2019-02-23T06:05:50.446Z,-2.40
2019-02-23T06:06:22.918Z,-2.40
2019-02-23T06:06:55.941Z,-2.40
2019-02-23T06:07:28.637Z,-2.40
2019-02-23T06:08:01.113Z,-2.40
2019-02-23T06:08:33.964Z,-2.40
2019-02-23T06:09:06.824Z,-2.40
2019-02-23T06:09:39.618Z,-2.40
2019-02-23T06:10:12.132Z,-2.50
2019-02-23T06:10:45.029Z,-2.50
2019-02-23T06:11:17.499Z,-2.50
2019-02-23T06:11:49.987Z,-2.50
2019-02-23T06:12:23.137Z,-2.50
2019-02-23T06:12:55.622Z,-2.50
2019-02-23T06:13:28.081Z,-2.50
2019-02-23T06:14:00.556Z,-2.50
2019-02-23T06:14:33.024Z,-2.40
2019-02-23T06:15:08.421Z,-2.40
2019-02-23T06:15:40.922Z,-2.40
2019-02-23T06:16:13.394Z,-2.40
2019-02-23T06:16:45.873Z,-2.40
2019-02-23T06:17:18.348Z,-2.40
2019-02-23T06:17:50.814Z,-2.40
2019-02-23T06:18:23.575Z,-2.40
2019-02-23T06:18:56.050Z,-2.40
2019-02-23T06:19:28.521Z,-2.40
2019-02-23T06:20:00.989Z,-2.40
2019-02-23T06:20:33.459Z,-2.50
2019-02-23T06:21:06.300Z,-2.50
2019-02-23T06:21:52.341Z,-2.50
2019-02-23T06:22:13.055Z,-2.50
2019-02-23T06:22:46.894Z,-2.50
2019-02-23T06:23:19.609Z,-2.50
2019-02-23T06:23:52.105Z,-2.40
2019-02-23T06:24:24.635Z,-2.40
2019-02-23T06:24:57.055Z,-2.40
2019-02-23T06:25:29.872Z,-2.40
2019-02-23T06:26:02.359Z,-2.40
2019-02-23T06:26:34.861Z,-2.40
2019-02-23T06:27:07.715Z,-2.40
2019-02-23T06:27:40.507Z,-2.40
2019-02-23T06:28:12.970Z,-2.40
2019-02-23T06:28:46.001Z,-2.40
2019-02-23T06:29:18.471Z,-2.40
2019-02-23T06:29:50.949Z,-2.30
2019-02-23T06:30:23.409Z,-2.40
2019-02-23T06:30:56.164Z,-2.40
2019-02-23T06:31:28.658Z,-2.40
2019-02-23T06:32:01.453Z,-2.30
2019-02-23T06:32:33.921Z,-2.30
2019-02-23T06:33:06.402Z,-2.30
2019-02-23T06:33:38.870Z,-2.30
2019-02-23T06:34:16.046Z,-2.30
2019-02-23T06:34:46.230Z,-2.30
2019-02-23T06:35:18.711Z,-2.30
2019-02-23T06:35:51.453Z,-2.20
2019-02-23T06:36:23.933Z,-2.20
2019-02-23T06:36:56.691Z,-2.20
2019-02-23T06:37:29.216Z,-2.30
2019-02-23T06:38:02.006Z,-2.30
2019-02-23T06:38:34.492Z,-2.30
2019-02-23T06:39:06.977Z,-2.30
2019-02-23T06:39:39.451Z,-2.30
2019-02-23T06:40:11.945Z,-2.20
2019-02-23T06:40:44.393Z,-2.20
2019-02-23T06:41:16.864Z,-2.20
2019-02-23T06:41:49.347Z,-2.20
2019-02-23T06:42:21.822Z,-2.20
2019-02-23T06:42:54.344Z,-2.20
2019-02-23T06:43:26.828Z,-2.20
2019-02-23T06:43:59.283Z,-2.20
2019-02-23T06:44:31.760Z,-2.20
2019-02-23T06:45:04.452Z,-2.10
2019-02-23T06:45:36.923Z,-2.10
2019-02-23T06:46:09.417Z,-2.10
2019-02-23T06:46:41.894Z,-2.00
2019-02-23T06:47:14.387Z,-2.00
2019-02-23T06:47:46.859Z,-2.00
2019-02-23T06:48:20.033Z,-2.00
2019-02-23T06:48:52.685Z,-2.00
2019-02-23T06:49:25.493Z,-1.90
2019-02-23T06:49:57.951Z,-1.90
2019-02-23T06:50:30.742Z,-1.90
2019-02-23T06:51:03.231Z,-1.80
2019-02-23T06:51:35.694Z,-1.80
2019-02-23T06:52:08.451Z,-1.80
2019-02-23T06:52:40.938Z,-1.80
2019-02-23T06:53:13.419Z,-1.80
2019-02-23T06:53:45.910Z,-1.80
2019-02-23T06:54:18.369Z,-1.70
2019-02-23T06:54:50.863Z,-1.70
2019-02-23T06:55:23.356Z,-1.60
2019-02-23T06:55:56.107Z,-1.70
2019-02-23T06:56:28.577Z,-1.70
2019-02-23T06:57:01.497Z,-1.70
2019-02-23T06:57:34.625Z,-1.70
2019-02-23T06:58:07.090Z,-1.70
2019-02-23T06:58:39.566Z,-1.70
2019-02-23T06:59:12.484Z,-1.60
2019-02-23T06:59:44.961Z,-1.70
2019-02-23T07:00:17.449Z,-1.60
2019-02-23T07:00:50.194Z,-1.60
2019-02-23T07:01:22.699Z,-1.60
2019-02-23T07:01:56.715Z,-1.60