createdAt,value
2017-11-10T00:00:43.994Z,21.6
2017-11-10T00:01:45.104Z,21.5
2017-11-10T00:02:46.925Z,21.5
2017-11-10T00:03:49.089Z,21.5
2017-11-10T00:04:50.907Z,21.5
2017-11-10T00:05:53.070Z,21.5
2017-11-10T00:06:54.874Z,21.6
2017-11-10T00:07:56.671Z,21.5
2017-11-10T00:08:58.834Z,21.6
2017-11-10T00:10:00.998Z,21.6
2017-11-10T00:11:03.162Z,21.6
2017-11-10T00:12:04.629Z,21.6
2017-11-10T00:13:06.790Z,21.6
2017-11-10T00:14:08.589Z,21.6
2017-11-10T00:15:10.387Z,21.5
2017-11-10T00:16:12.549Z,21.5
2017-11-10T00:17:14.029Z,21.5
2017-11-10T00:18:15.847Z,21.5
2017-11-10T00:19:17.318Z,21.6
2017-11-10T00:20:18.782Z,21.5
2017-11-10T00:21:20.258Z,21.5
2017-11-10T00:22:22.075Z,21.6
2017-11-10T00:23:24.241Z,21.6
2017-11-10T00:24:26.037Z,21.5
2017-11-10T00:25:28.215Z,21.6
2017-11-10T00:26:30.034Z,21.5
2017-11-10T00:27:32.207Z,21.6
2017-11-10T00:28:34.369Z,21.6
2017-11-10T00:29:36.185Z,21.6
2017-11-10T00:30:38.055Z,21.5
2017-11-10T00:31:39.876Z,21.5
2017-11-10T00:32:41.697Z,21.5
2017-11-10T00:33:43.148Z,21.5
2017-11-10T00:34:44.963Z,21.5
2017-11-10T00:35:47.125Z,21.5
2017-11-10T00:36:49.295Z,21.6
2017-11-10T00:37:50.774Z,21.5
2017-11-10T00:38:52.574Z,21.6
2017-11-10T00:39:54.381Z,21.5
2017-11-10T00:40:56.544Z,21.5
2017-11-10T00:41:58.355Z,21.6
2017-11-10T00:43:00.155Z,21.5
2017-11-10T00:44:01.979Z,21.6
2017-11-10T00:45:04.145Z,21.5
2017-11-10T00:46:05.963Z,21.5
2017-11-10T00:47:07.783Z,21.5
2017-11-10T00:48:09.605Z,21.6
2017-11-10T00:49:11.765Z,21.5
2017-11-10T00:50:13.932Z,21.5
2017-11-10T00:51:16.093Z,21.5
2017-11-10T00:52:18.258Z,21.6
2017-11-10T00:53:20.084Z,21.5
2017-11-10T00:54:21.540Z,21.5
2017-11-10T00:55:23.356Z,21.5
2017-11-10T00:56:24.829Z,21.4
2017-11-10T00:57:26.992Z,21.5
2017-11-10T00:58:28.788Z,21.4
2017-11-10T00:59:30.608Z,21.5
2017-11-10T01:02:33.254Z,21.5
2017-11-10T01:03:35.414Z,21.5
2017-11-10T01:04:37.214Z,21.5
2017-11-10T01:05:39.376Z,21.6
2017-11-10T01:06:41.198Z,21.5
2017-11-10T01:07:43.361Z,21.5
2017-11-10T01:08:45.531Z,21.5
2017-11-10T01:09:47.364Z,21.5
2017-11-10T01:10:49.535Z,21.5
2017-11-10T01:11:51.725Z,21.5
2017-11-10T01:12:53.181Z,21.4
2017-11-10T01:13:54.992Z,21.5
2017-11-10T01:14:57.156Z,21.5
2017-11-10T01:15:59.318Z,21.5
2017-11-10T01:17:01.139Z,21.4
2017-11-10T01:18:02.937Z,21.5
2017-11-10T01:19:04.416Z,21.5
2017-11-10T01:20:06.263Z,21.5
2017-11-10T01:21:08.082Z,21.5
2017-11-10T01:22:10.282Z,21.5
2017-11-10T01:23:12.078Z,21.5
2017-11-10T01:24:14.242Z,21.5
2017-11-10T01:25:16.404Z,21.4
2017-11-10T01:26:18.567Z,21.4
2017-11-10T01:27:20.047Z,21.5
2017-11-10T01:28:21.864Z,21.5
2017-11-10T01:29:24.028Z,21.5
2017-11-10T01:30:26.190Z,21.5
2017-11-10T01:31:27.304Z,21.5
2017-11-10T01:32:29.476Z,21.5
2017-11-10T01:33:31.299Z,21.4
2017-11-10T01:34:32.426Z,21.4
2017-11-10T01:35:33.901Z,21.5
2017-11-10T01:36:35.698Z,21.5
2017-11-10T01:37:37.859Z,21.5
2017-11-10T01:38:39.313Z,21.5
2017-11-10T01:39:41.476Z,21.5
2017-11-10T01:40:43.641Z,21.5
2017-11-10T01:41:44.752Z,21.5
2017-11-10T01:42:46.913Z,21.4
2017-11-10T01:43:49.073Z,21.5
2017-11-10T01:44:51.233Z,21.4
2017-11-10T01:45:53.402Z,21.4
2017-11-10T01:46:54.875Z,21.4
2017-11-10T01:47:56.690Z,21.4
2017-11-10T01:48:58.144Z,21.5
2017-11-10T01:49:59.964Z,21.4
2017-11-10T01:51:01.779Z,21.5
2017-11-10T01:52:03.939Z,21.5
2017-11-10T01:53:05.737Z,21.5
2017-11-10T01:54:07.210Z,21.5
2017-11-10T01:55:09.388Z,21.4
2017-11-10T01:56:11.208Z,21.5
2017-11-10T01:57:12.671Z,21.4
2017-11-10T01:58:14.834Z,21.4
2017-11-10T01:59:16.995Z,21.5
2017-11-10T02:00:18.814Z,21.5
2017-11-10T02:01:20.638Z,21.4
2017-11-10T02:02:22.803Z,21.4
2017-11-10T02:03:24.295Z,21.4
2017-11-10T02:04:25.766Z,21.4
2017-11-10T02:05:27.584Z,21.4
2017-11-10T02:06:29.382Z,21.5
2017-11-10T02:07:31.202Z,21.4
2017-11-10T02:08:33.019Z,21.4
2017-11-10T02:09:35.183Z,21.4
2017-11-10T02:10:36.635Z,21.4
2017-11-10T02:11:38.796Z,21.4
2017-11-10T02:12:40.957Z,21.5
2017-11-10T02:13:42.752Z,21.4
2017-11-10T02:14:44.584Z,21.4
2017-11-10T02:15:46.761Z,21.4
2017-11-10T02:16:48.922Z,21.4
2017-11-10T02:17:50.717Z,21.4
2017-11-10T02:18:52.171Z,21.4
2017-11-10T02:19:53.990Z,21.4
2017-11-10T02:20:56.149Z,21.4
2017-11-10T02:21:58.312Z,21.4
2017-11-10T02:23:00.150Z,21.4
2017-11-10T02:24:01.588Z,21.4
2017-11-10T02:25:03.409Z,21.5
2017-11-10T02:26:04.883Z,21.4
2017-11-10T02:27:07.044Z,21.5
2017-11-10T02:28:08.497Z,21.4
2017-11-10T02:29:10.662Z,21.4
2017-11-10T02:30:12.823Z,21.4
2017-11-10T02:31:14.994Z,21.4
2017-11-10T02:32:16.786Z,21.5
2017-11-10T02:33:18.951Z,21.4
2017-11-10T02:34:20.785Z,21.4
2017-11-10T02:35:22.946Z,21.4
2017-11-10T02:36:24.419Z,21.4
2017-11-10T02:37:26.583Z,21.4
2017-11-10T02:38:28.745Z,21.4
2017-11-10T02:39:30.545Z,21.4
2017-11-10T02:40:32.721Z,21.4
2017-11-10T02:41:34.184Z,21.5
2017-11-10T02:42:36.347Z,21.4
2017-11-10T02:43:38.215Z,21.5
2017-11-10T02:44:40.035Z,21.4
2017-11-10T02:45:41.143Z,21.4
2017-11-10T02:46:43.308Z,21.4
2017-11-10T02:47:45.470Z,21.4
2017-11-10T02:48:47.290Z,21.4
2017-11-10T02:49:49.116Z,21.5
2017-11-10T02:50:51.276Z,21.4
2017-11-10T02:51:53.096Z,21.4
2017-11-10T02:52:54.580Z,21.4
2017-11-10T02:53:56.055Z,21.4
2017-11-10T02:54:57.873Z,21.4
2017-11-10T02:55:59.695Z,21.4
2017-11-10T02:57:01.163Z,21.4
2017-11-10T02:58:02.989Z,21.4
2017-11-10T02:59:04.779Z,21.4
2017-11-10T03:00:06.938Z,21.5
2017-11-10T03:01:09.101Z,21.4
2017-11-10T03:02:11.262Z,21.5
2017-11-10T03:03:13.082Z,21.4
2017-11-10T03:04:14.913Z,21.4
2017-11-10T03:05:17.073Z,21.5
2017-11-10T03:06:19.235Z,21.4
2017-11-10T03:07:21.068Z,21.4
2017-11-10T03:08:23.232Z,21.4
2017-11-10T03:09:25.394Z,21.4
2017-11-10T03:10:27.216Z,21.5
2017-11-10T03:11:29.008Z,21.5
2017-11-10T03:12:30.847Z,21.4
2017-11-10T03:13:33.008Z,21.4
2017-11-10T03:14:34.461Z,21.4
2017-11-10T03:15:36.626Z,21.4
2017-11-10T03:16:38.787Z,21.4
2017-11-10T03:17:39.908Z,21.4
2017-11-10T03:18:41.009Z,21.4
2017-11-10T03:19:42.826Z,21.4
2017-11-10T03:20:44.988Z,21.4
2017-11-10T03:21:47.151Z,21.4
2017-11-10T03:22:49.311Z,21.4
2017-11-10T03:23:50.769Z,21.4
2017-11-10T03:24:52.570Z,21.4
2017-11-10T03:25:54.392Z,21.4
2017-11-10T03:26:56.552Z,21.4
2017-11-10T03:27:58.713Z,21.4
2017-11-10T03:29:00.193Z,21.4
2017-11-10T03:30:01.649Z,21.4
2017-11-10T03:31:03.451Z,21.4
2017-11-10T03:32:05.294Z,21.4
2017-11-10T03:33:06.056Z,21.4
2017-11-10T03:34:07.855Z,21.4
2017-11-10T03:35:08.624Z,21.4
2017-11-10T03:36:10.439Z,21.4
2017-11-10T03:37:12.270Z,21.4
2017-11-10T03:38:14.433Z,21.4
2017-11-10T03:39:16.227Z,21.4
2017-11-10T03:40:18.392Z,21.4
2017-11-10T03:41:20.192Z,21.4
2017-11-10T03:42:22.354Z,21.4
2017-11-10T03:43:24.516Z,21.4
2017-11-10T03:44:25.993Z,21.3
2017-11-10T03:45:28.154Z,21.4
2017-11-10T03:46:29.973Z,21.3
2017-11-10T03:47:31.800Z,21.4
2017-11-10T03:48:33.957Z,21.3
2017-11-10T03:49:35.752Z,21.4
2017-11-10T03:50:37.571Z,21.4
2017-11-10T03:51:39.732Z,21.4
2017-11-10T03:52:41.920Z,21.4
2017-11-10T03:53:44.082Z,21.4
2017-11-10T03:54:45.562Z,21.4
2017-11-10T03:55:47.024Z,21.4
2017-11-10T03:56:48.845Z,21.4
2017-11-10T03:57:51.008Z,21.3
2017-11-10T03:58:53.170Z,21.4
2017-11-10T03:59:54.623Z,21.4
2017-11-10T04:00:56.100Z,21.4
2017-11-10T04:01:57.915Z,21.3
2017-11-10T04:02:59.713Z,21.4
2017-11-10T04:04:01.874Z,21.4
2017-11-10T04:05:04.037Z,21.4
2017-11-10T04:06:05.526Z,21.4
2017-11-10T04:07:07.344Z,21.4
2017-11-10T04:08:08.797Z,21.4
2017-11-10T04:09:10.273Z,21.3
2017-11-10T04:10:11.746Z,21.4
2017-11-10T04:11:13.202Z,21.3
2017-11-10T04:12:15.386Z,21.4
2017-11-10T04:13:17.548Z,21.4
2017-11-10T04:14:19.008Z,21.4
2017-11-10T04:15:20.483Z,21.3
2017-11-10T04:16:22.657Z,21.3
2017-11-10T04:17:24.455Z,21.4
2017-11-10T04:18:25.561Z,21.3
2017-11-10T04:19:27.380Z,21.4
2017-11-10T04:20:29.176Z,21.4
2017-11-10T04:21:30.994Z,21.3
2017-11-10T04:22:33.164Z,21.4
2017-11-10T04:23:35.317Z,21.4
2017-11-10T04:24:37.479Z,21.3
2017-11-10T04:25:39.646Z,21.4
2017-11-10T04:26:41.807Z,21.4
2017-11-10T04:27:43.601Z,21.4
2017-11-10T04:28:45.083Z,21.4
2017-11-10T04:29:46.901Z,21.4
2017-11-10T04:30:48.717Z,21.4
2017-11-10T04:31:50.537Z,21.4
2017-11-10T04:32:52.697Z,21.4
2017-11-10T04:33:54.860Z,21.4
2017-11-10T04:34:56.656Z,21.4
2017-11-10T04:35:58.455Z,21.3
2017-11-10T04:37:00.288Z,21.3
2017-11-10T04:38:02.094Z,21.3
2017-11-10T04:39:03.889Z,21.3
2017-11-10T04:40:05.362Z,21.3
2017-11-10T04:41:07.190Z,21.3
2017-11-10T04:42:09.000Z,21.4
2017-11-10T04:43:10.134Z,21.3
2017-11-10T04:44:11.318Z,21.3
2017-11-10T04:45:13.129Z,21.4
2017-11-10T04:46:15.288Z,21.3
2017-11-10T04:47:17.450Z,21.3
2017-11-10T04:48:18.900Z,21.4
2017-11-10T04:49:20.373Z,21.3
2017-11-10T04:50:21.829Z,21.3
2017-11-10T04:51:23.301Z,21.4
2017-11-10T04:52:25.130Z,21.3
2017-11-10T04:53:27.285Z,21.4
2017-11-10T04:54:29.102Z,21.4
2017-11-10T04:55:30.901Z,21.3
2017-11-10T04:56:32.411Z,21.4
2017-11-10T04:57:34.230Z,21.4
2017-11-10T04:58:36.046Z,21.3
2017-11-10T04:59:38.207Z,21.4
2017-11-10T05:00:40.027Z,21.3
2017-11-10T05:01:41.826Z,21.3
2017-11-10T05:02:43.645Z,21.3
2017-11-10T05:03:45.810Z,21.4
2017-11-10T05:04:47.264Z,21.3
2017-11-10T05:05:49.431Z,21.3
2017-11-10T05:06:50.874Z,21.4
2017-11-10T05:07:52.693Z,21.3
2017-11-10T05:08:54.874Z,21.3
2017-11-10T05:09:56.689Z,21.3
2017-11-10T05:10:58.863Z,21.3
2017-11-10T05:12:00.679Z,21.4
2017-11-10T05:13:02.499Z,21.3
2017-11-10T05:14:04.316Z,21.3
2017-11-10T05:15:06.476Z,21.4
2017-11-10T05:16:08.640Z,21.3
2017-11-10T05:17:10.468Z,21.4
2017-11-10T05:18:12.294Z,21.4
2017-11-10T05:19:14.099Z,21.4
2017-11-10T05:20:15.918Z,21.4
2017-11-10T05:21:18.083Z,21.5
2017-11-10T05:22:19.923Z,21.4
2017-11-10T05:23:21.722Z,21.4
2017-11-10T05:24:23.537Z,21.4
2017-11-10T05:25:25.360Z,21.4
2017-11-10T05:26:27.156Z,21.4
2017-11-10T05:27:29.321Z,21.5
2017-11-10T05:28:30.792Z,21.5
2017-11-10T05:29:32.242Z,21.5
2017-11-10T05:30:34.059Z,21.5
2017-11-10T05:31:35.877Z,21.4
2017-11-10T05:32:38.038Z,21.5
2017-11-10T05:33:39.834Z,21.5
2017-11-10T05:34:41.994Z,21.6
2017-11-10T05:35:44.158Z,21.6
2017-11-10T05:36:45.289Z,21.5
2017-11-10T05:37:47.111Z,21.6
2017-11-10T05:38:48.582Z,21.6
2017-11-10T05:39:50.760Z,21.6
2017-11-10T05:40:52.576Z,21.6
2017-11-10T05:41:54.393Z,21.5
2017-11-10T05:42:55.848Z,21.6
2017-11-10T05:43:57.665Z,21.6
2017-11-10T05:44:59.481Z,21.6
2017-11-10T05:46:01.651Z,21.7
2017-11-10T05:47:03.466Z,21.6
2017-11-10T05:48:05.626Z,21.6
2017-11-10T05:49:07.446Z,21.7
2017-11-10T05:50:09.245Z,21.6
2017-11-10T05:51:11.407Z,21.7
2017-11-10T05:52:13.616Z,21.7
2017-11-10T05:53:15.435Z,21.6
2017-11-10T05:54:16.910Z,21.6
2017-11-10T05:55:19.069Z,21.6
2017-11-10T05:56:20.873Z,21.7
2017-11-10T05:57:22.689Z,21.6
2017-11-10T05:58:24.507Z,21.7
2017-11-10T05:59:25.979Z,21.6
2017-11-10T06:00:28.142Z,21.7
2017-11-10T06:01:29.958Z,21.6
2017-11-10T06:02:31.758Z,21.7
2017-11-10T06:03:33.219Z,21.7
2017-11-10T06:04:35.039Z,21.6
2017-11-10T06:05:36.491Z,21.7
2017-11-10T06:06:38.655Z,21.7
2017-11-10T06:07:40.815Z,21.8
2017-11-10T06:08:42.975Z,21.7
2017-11-10T06:09:44.452Z,21.7
2017-11-10T06:10:46.250Z,21.7
2017-11-10T06:11:48.411Z,21.7
2017-11-10T06:12:50.582Z,21.7
2017-11-10T06:13:52.391Z,21.7
2017-11-10T06:14:53.505Z,21.7
2017-11-10T06:15:55.322Z,21.7
2017-11-10T06:16:56.798Z,21.8
2017-11-10T06:17:58.618Z,21.7
2017-11-10T06:19:00.777Z,21.8
2017-11-10T06:20:02.940Z,21.8
2017-11-10T06:21:04.076Z,21.7
2017-11-10T06:22:06.237Z,21.8
2017-11-10T06:23:07.691Z,21.7
2017-11-10T06:24:09.166Z,21.7
2017-11-10T06:25:10.986Z,21.8
2017-11-10T06:26:13.162Z,21.8
2017-11-10T06:27:15.323Z,21.7
2017-11-10T06:28:17.132Z,21.8
2017-11-10T06:29:19.297Z,21.8
2017-11-10T06:30:20.415Z,21.7
2017-11-10T06:31:22.210Z,21.8
2017-11-10T06:32:24.027Z,21.8
2017-11-10T06:33:25.841Z,21.9
2017-11-10T06:34:28.004Z,21.8
2017-11-10T06:35:30.164Z,21.8
2017-11-10T06:36:31.640Z,21.8
2017-11-10T06:37:33.458Z,21.8
2017-11-10T06:38:35.278Z,21.8
2017-11-10T06:39:37.445Z,21.8
2017-11-10T06:40:39.244Z,21.9
2017-11-10T06:41:41.070Z,21.8
2017-11-10T06:42:43.234Z,21.8
2017-11-10T06:43:44.364Z,21.8
2017-11-10T06:44:45.817Z,21.9
2017-11-10T06:45:47.981Z,21.8
2017-11-10T06:46:50.148Z,21.8
2017-11-10T06:47:51.289Z,21.8
2017-11-10T06:48:53.115Z,21.8
2017-11-10T06:49:54.589Z,21.9
2017-11-10T06:50:56.765Z,21.8
2017-11-10T06:51:58.918Z,21.9
2017-11-10T06:53:01.087Z,21.9
2017-11-10T06:54:02.938Z,21.9
2017-11-10T06:55:05.105Z,21.9
2017-11-10T06:56:06.927Z,21.8
2017-11-10T06:57:08.721Z,21.9
2017-11-10T06:58:10.896Z,21.8
2017-11-10T06:59:12.718Z,21.8
2017-11-10T07:00:14.537Z,21.8
2017-11-10T07:01:16.337Z,21.8
2017-11-10T07:02:17.788Z,21.8
2017-11-10T07:03:19.952Z,21.9
2017-11-10T07:04:21.445Z,21.9
2017-11-10T07:05:23.243Z,21.8
2017-11-10T07:06:25.068Z,21.9
2017-11-10T07:07:26.887Z,21.9
2017-11-10T07:08:29.051Z,21.8
2017-11-10T07:09:30.897Z,21.9
2017-11-10T07:10:33.057Z,21.8
2017-11-10T07:11:34.540Z,21.8
2017-11-10T07:12:36.357Z,21.9
2017-11-10T07:13:38.186Z,21.8
2017-11-10T07:14:40.354Z,21.9
2017-11-10T07:15:42.168Z,21.8
2017-11-10T07:16:43.279Z,21.8
2017-11-10T07:17:44.756Z,21.9
2017-11-10T07:18:46.940Z,21.9
2017-11-10T07:19:48.782Z,21.9
2017-11-10T07:20:50.239Z,21.8
2017-11-10T07:21:51.346Z,21.9
2017-11-10T07:22:53.564Z,21.9
2017-11-10T07:23:55.384Z,21.9
2017-11-10T07:24:57.199Z,21.9
2017-11-10T07:25:58.663Z,21.9
2017-11-10T07:27:00.475Z,21.8
2017-11-10T07:28:02.633Z,21.8
2017-11-10T07:29:04.798Z,21.9
2017-11-10T07:30:06.960Z,21.9
2017-11-10T07:31:08.797Z,21.9
2017-11-10T07:32:10.984Z,21.9
2017-11-10T07:33:12.483Z,21.9
2017-11-10T07:34:14.325Z,21.9
2017-11-10T07:35:16.512Z,21.9
2017-11-10T07:36:18.330Z,21.9
2017-11-10T07:37:19.805Z,21.9
2017-11-10T07:38:21.982Z,21.9
2017-11-10T07:39:24.147Z,21.8
2017-11-10T07:40:25.609Z,21.9
2017-11-10T07:41:27.778Z,21.9
2017-11-10T07:42:29.325Z,21.9
2017-11-10T07:43:31.295Z,21.9
2017-11-10T07:44:33.173Z,21.9
2017-11-10T07:45:35.767Z,21.9
2017-11-10T07:46:37.222Z,21.9
2017-11-10T07:47:39.026Z,21.9
2017-11-10T07:48:40.849Z,22
2017-11-10T07:49:42.671Z,21.8
2017-11-10T07:50:44.134Z,21.9
2017-11-10T07:51:46.004Z,21.9
2017-11-10T07:52:47.464Z,21.8
2017-11-10T07:53:49.633Z,21.8
2017-11-10T07:54:51.213Z,21.9
2017-11-10T07:55:52.819Z,21.9
2017-11-10T07:56:54.987Z,21.9
2017-11-10T07:57:56.466Z,21.9
2017-11-10T07:58:57.946Z,21.9
2017-11-10T08:00:00.117Z,21.8
2017-11-10T08:01:01.574Z,21.9
2017-11-10T08:02:03.434Z,22
2017-11-10T08:03:05.594Z,21.9
2017-11-10T08:04:07.424Z,21.9
2017-11-10T08:05:09.300Z,21.9
2017-11-10T08:06:11.195Z,22
2017-11-10T08:07:13.017Z,21.9
2017-11-10T08:08:14.840Z,21.9
2017-11-10T08:09:16.346Z,21.9
2017-11-10T08:10:18.174Z,21.9
2017-11-10T08:11:19.649Z,21.9
2017-11-10T08:12:21.474Z,21.9
2017-11-10T08:13:23.313Z,21.8
2017-11-10T08:14:25.136Z,21.8
2017-11-10T08:15:27.305Z,21.9
2017-11-10T08:16:29.130Z,21.9
2017-11-10T08:17:30.590Z,21.8
2017-11-10T08:18:32.396Z,21.8
2017-11-10T08:19:34.218Z,21.8
2017-11-10T08:20:36.039Z,21.9
2017-11-10T08:21:38.204Z,21.9
2017-11-10T08:22:40.027Z,21.8
2017-11-10T08:23:42.194Z,21.9
2017-11-10T08:24:44.018Z,21.9
2017-11-10T08:25:45.128Z,21.9
2017-11-10T08:26:45.900Z,22
2017-11-10T08:27:47.704Z,21.9
2017-11-10T08:28:49.882Z,21.8
2017-11-10T08:29:51.700Z,21.9
2017-11-10T08:30:53.501Z,21.9
2017-11-10T08:31:55.671Z,21.9
2017-11-10T08:32:57.838Z,21.9
2017-11-10T08:33:59.323Z,21.8
2017-11-10T08:35:01.138Z,21.9
2017-11-10T08:36:02.966Z,21.8
2017-11-10T08:37:04.769Z,21.9
2017-11-10T08:38:05.886Z,21.9
2017-11-10T08:39:07.706Z,21.9
2017-11-10T08:40:09.869Z,22
2017-11-10T08:41:11.694Z,21.9
2017-11-10T08:42:13.864Z,21.9
2017-11-10T08:43:15.681Z,22
2017-11-10T08:44:17.504Z,21.9
2017-11-10T08:45:19.327Z,21.9
2017-11-10T08:46:20.793Z,21.9
2017-11-10T08:47:22.583Z,21.8
2017-11-10T08:48:24.056Z,21.9
2017-11-10T08:49:25.877Z,21.9
2017-11-10T08:50:27.028Z,21.9
2017-11-10T08:51:28.167Z,21.9
2017-11-10T08:52:30.334Z,21.9
2017-11-10T08:53:32.155Z,21.8
2017-11-10T08:54:33.676Z,21.9
2017-11-10T08:55:35.833Z,21.9
2017-11-10T08:56:37.997Z,21.9
2017-11-10T08:57:40.160Z,21.9
2017-11-10T08:58:41.991Z,21.9
2017-11-10T08:59:43.815Z,21.9
2017-11-10T09:00:45.275Z,21.9
2017-11-10T09:01:46.729Z,21.9
2017-11-10T09:02:48.532Z,21.9
2017-11-10T09:03:50.350Z,21.9
2017-11-10T09:04:52.151Z,21.9
2017-11-10T09:05:54.308Z,21.9
2017-11-10T09:06:56.476Z,21.9
2017-11-10T09:07:58.291Z,22
2017-11-10T09:09:00.111Z,21.9
2017-11-10T09:10:01.911Z,21.9
2017-11-10T09:11:03.731Z,21.9
2017-11-10T09:12:05.894Z,21.9
2017-11-10T09:13:07.716Z,21.9
2017-11-10T09:14:09.173Z,21.9
2017-11-10T09:15:10.994Z,21.9
2017-11-10T09:16:13.204Z,22
2017-11-10T09:17:15.369Z,21.9
2017-11-10T09:18:17.187Z,22
2017-11-10T09:19:18.301Z,22
2017-11-10T09:20:20.124Z,21.9
2017-11-10T09:21:21.946Z,21.9
2017-11-10T09:22:24.112Z,21.9
2017-11-10T09:23:25.931Z,21.9
2017-11-10T09:24:28.099Z,22
2017-11-10T09:25:29.896Z,21.9
2017-11-10T09:26:31.346Z,21.9
2017-11-10T09:27:32.798Z,22
2017-11-10T09:28:34.624Z,21.9
2017-11-10T09:29:36.078Z,22
2017-11-10T09:30:37.898Z,22
2017-11-10T09:31:39.920Z,22
2017-11-10T09:32:41.796Z,22
2017-11-10T09:33:44.116Z,22
2017-11-10T09:34:46.281Z,22
2017-11-10T09:35:48.102Z,22
2017-11-10T09:36:49.901Z,21.9
2017-11-10T09:37:51.702Z,22
2017-11-10T09:38:53.864Z,22
2017-11-10T09:39:56.031Z,22
2017-11-10T09:40:57.163Z,22
2017-11-10T09:41:59.324Z,22
2017-11-10T09:43:01.490Z,22.1
2017-11-10T09:44:03.656Z,22.1
2017-11-10T09:45:05.476Z,22
2017-11-10T09:46:07.638Z,22.1
2017-11-10T09:47:09.457Z,22
2017-11-10T09:48:11.273Z,22
2017-11-10T09:49:13.443Z,22
2017-11-10T09:50:15.257Z,22
2017-11-10T09:51:17.422Z,22.1
2017-11-10T09:52:19.585Z,22.1
2017-11-10T09:53:21.405Z,22.1
2017-11-10T09:54:23.204Z,22.1
2017-11-10T09:55:25.020Z,22.1
2017-11-10T09:56:27.236Z,22.1
2017-11-10T09:57:29.045Z,22.1
2017-11-10T09:58:30.493Z,22.1
2017-11-10T09:59:32.316Z,22.1
2017-11-10T10:00:34.481Z,22.1
2017-11-10T10:01:36.641Z,22.1
2017-11-10T10:02:38.804Z,22
2017-11-10T10:03:40.264Z,22.1
2017-11-10T10:04:42.089Z,22.1
2017-11-10T10:05:43.913Z,22.1
2017-11-10T10:06:45.367Z,22
2017-11-10T10:07:46.840Z,22
2017-11-10T10:08:49.005Z,22.1
2017-11-10T10:09:51.171Z,22
2017-11-10T10:10:53.337Z,22
2017-11-10T10:11:55.504Z,22.1
2017-11-10T10:12:57.323Z,22.1
2017-11-10T10:13:59.121Z,22.1
2017-11-10T10:15:00.284Z,22
2017-11-10T10:16:02.447Z,22
2017-11-10T10:17:03.905Z,22
2017-11-10T10:18:05.728Z,22.1
2017-11-10T10:19:07.544Z,22.1
2017-11-10T10:20:09.365Z,22.1
2017-11-10T10:21:11.164Z,22.1
2017-11-10T10:22:12.620Z,22.1
2017-11-10T10:23:14.783Z,22
2017-11-10T10:24:16.614Z,22
2017-11-10T10:25:17.813Z,22
2017-11-10T10:26:19.978Z,22
2017-11-10T10:27:21.799Z,22.1
2017-11-10T10:28:23.964Z,22.1
2017-11-10T10:29:25.783Z,22
2017-11-10T10:30:27.947Z,22
2017-11-10T10:31:29.423Z,22
2017-11-10T10:32:31.245Z,22
2017-11-10T10:33:33.115Z,22.1
2017-11-10T10:34:34.926Z,22.1
2017-11-10T10:35:37.138Z,22.1
2017-11-10T10:36:38.957Z,22.1
2017-11-10T10:37:41.131Z,22.1
2017-11-10T10:38:42.588Z,22
2017-11-10T10:39:44.750Z,22
2017-11-10T10:40:46.204Z,22.1
2017-11-10T10:41:47.652Z,22
2017-11-10T10:42:48.763Z,22
2017-11-10T10:43:50.936Z,22
2017-11-10T10:44:52.757Z,22.1
2017-11-10T10:45:54.933Z,22.1
2017-11-10T10:46:56.748Z,22.1
2017-11-10T10:47:58.544Z,22.1
2017-11-10T10:49:00.021Z,22
2017-11-10T10:50:01.526Z,22.1
2017-11-10T10:51:02.970Z,22
2017-11-10T10:52:04.789Z,22.1
2017-11-10T10:53:06.950Z,22.1
2017-11-10T10:54:08.060Z,22
2017-11-10T10:55:10.231Z,22
2017-11-10T10:56:11.718Z,22.1
2017-11-10T10:57:13.881Z,22.1
2017-11-10T10:58:15.702Z,22.1
2017-11-10T10:59:17.569Z,22
2017-11-10T11:00:19.833Z,22
2017-11-10T11:01:21.656Z,22
2017-11-10T11:02:23.132Z,22.1
2017-11-10T11:03:24.929Z,22.1
2017-11-10T11:04:26.410Z,22.1
2017-11-10T11:05:28.226Z,22.2
2017-11-10T11:06:29.338Z,22.1
2017-11-10T11:07:31.159Z,22.1
2017-11-10T11:08:33.323Z,22.1
2017-11-10T11:09:35.142Z,22.1
2017-11-10T11:10:36.962Z,22.1
2017-11-10T11:11:38.833Z,22.1
2017-11-10T11:12:40.312Z,22.1
2017-11-10T11:13:42.132Z,22.1
2017-11-10T11:14:43.978Z,22.1
2017-11-10T11:15:45.430Z,22.2
2017-11-10T11:16:47.252Z,22.1
2017-11-10T11:17:48.718Z,22.2
2017-11-10T11:18:50.537Z,22.2
2017-11-10T11:19:51.652Z,22.2
2017-11-10T11:20:53.478Z,22.2
2017-11-10T11:21:55.294Z,22.1
2017-11-10T11:22:57.110Z,22.1
2017-11-10T11:23:59.274Z,22.2
2017-11-10T11:25:01.097Z,22.1
2017-11-10T11:26:03.262Z,22.2
2017-11-10T11:27:05.057Z,22.2
2017-11-10T11:28:07.219Z,22.2
2017-11-10T11:29:09.017Z,22.1
2017-11-10T11:30:10.471Z,22.2
2017-11-10T11:31:12.281Z,22.2
2017-11-10T11:32:14.447Z,22.2
2017-11-10T11:33:16.244Z,22.2
2017-11-10T11:34:18.076Z,22.2
2017-11-10T11:35:19.940Z,22.2
2017-11-10T11:36:21.414Z,22.2
2017-11-10T11:37:23.238Z,22.2
2017-11-10T11:38:24.733Z,22.1
2017-11-10T11:39:26.549Z,22.2
2017-11-10T11:40:28.367Z,22.1
2017-11-10T11:41:30.169Z,22.1
2017-11-10T11:42:31.638Z,22.2
2017-11-10T11:43:33.469Z,22.2
2017-11-10T11:44:35.282Z,22.1
2017-11-10T11:45:37.454Z,22.2
2017-11-10T11:46:39.614Z,22.2
2017-11-10T11:47:41.087Z,22.2
2017-11-10T11:48:42.906Z,22.2
2017-11-10T11:49:44.746Z,22.1
2017-11-10T11:50:46.195Z,22.1
2017-11-10T11:51:48.360Z,22.2
2017-11-10T11:52:50.280Z,22.1
2017-11-10T11:53:52.123Z,22.2
2017-11-10T11:54:53.940Z,22.1
2017-11-10T11:55:54.707Z,22.2
2017-11-10T11:56:56.868Z,22.1
2017-11-10T11:57:58.670Z,22.2
2017-11-10T11:59:00.158Z,22.1
2017-11-10T12:00:02.317Z,22.1
2017-11-10T12:01:03.770Z,22.1
2017-11-10T12:02:04.537Z,22.2
2017-11-10T12:03:06.360Z,22.2
2017-11-10T12:04:08.528Z,22.1
2017-11-10T12:05:09.984Z,22.1
2017-11-10T12:06:11.806Z,22.2
2017-11-10T12:07:13.974Z,22.2
2017-11-10T12:08:15.798Z,22.2
2017-11-10T12:09:17.966Z,22.1
2017-11-10T12:10:20.132Z,22.1
2017-11-10T12:11:22.293Z,22.2
2017-11-10T12:12:23.767Z,22.2
2017-11-10T12:13:25.937Z,22.2
2017-11-10T12:14:28.155Z,22.1
2017-11-10T12:15:29.957Z,22.1
2017-11-10T12:16:32.118Z,22.1
2017-11-10T12:17:34.336Z,22.1
2017-11-10T12:18:36.498Z,22.1
2017-11-10T12:19:37.951Z,22.2
2017-11-10T12:20:39.777Z,22.2
2017-11-10T12:21:41.248Z,22.1
2017-11-10T12:22:42.721Z,22.2
2017-11-10T12:23:44.540Z,22.2
2017-11-10T12:24:46.341Z,22.2
2017-11-10T12:25:47.797Z,22.1
2017-11-10T12:26:49.959Z,22.2
2017-11-10T12:27:51.778Z,22.2
2017-11-10T12:28:53.941Z,22.1
2017-11-10T12:29:56.105Z,22.2
2017-11-10T12:30:58.272Z,22.2
2017-11-10T12:32:00.090Z,22.1
2017-11-10T12:33:01.912Z,22.1
2017-11-10T12:34:03.711Z,22.1
2017-11-10T12:35:05.875Z,22.2
2017-11-10T12:36:07.673Z,22.2
2017-11-10T12:37:09.839Z,22.2
2017-11-10T12:38:10.951Z,22.2
2017-11-10T12:39:12.406Z,22.2
2017-11-10T12:40:14.204Z,22.2
2017-11-10T12:41:15.684Z,22.2
2017-11-10T12:42:17.490Z,22.2
2017-11-10T12:43:19.310Z,22.1
2017-11-10T12:44:21.475Z,22.2
2017-11-10T12:45:23.295Z,22.2
2017-11-10T12:46:24.774Z,22.3
2017-11-10T12:47:26.594Z,22.2
2017-11-10T12:48:28.431Z,22.2
2017-11-10T12:49:30.250Z,22.2
2017-11-10T12:50:31.706Z,22.2
2017-11-10T12:51:33.870Z,22.2
2017-11-10T12:52:36.034Z,22.2
2017-11-10T12:53:37.855Z,22.2
2017-11-10T12:54:40.017Z,22.2
2017-11-10T12:55:41.841Z,22.2
2017-11-10T12:56:44.009Z,22.1
2017-11-10T12:57:46.181Z,22.2
2017-11-10T12:58:47.996Z,22.2
2017-11-10T12:59:49.795Z,22.2
2017-11-10T13:00:51.616Z,22.2
2017-11-10T13:01:53.444Z,22.2
2017-11-10T13:02:54.941Z,22.2
2017-11-10T13:03:57.107Z,22.2
2017-11-10T13:04:58.216Z,22.2
2017-11-10T13:06:00.037Z,22.2
2017-11-10T13:07:01.855Z,22.2
2017-11-10T13:08:03.309Z,22.1
2017-11-10T13:09:05.108Z,22.2
2017-11-10T13:10:06.932Z,22.2
2017-11-10T13:11:08.747Z,22.1
2017-11-10T13:12:10.670Z,22.1
2017-11-10T13:13:12.472Z,22.2
2017-11-10T13:14:14.635Z,22.2
2017-11-10T13:15:16.437Z,22.2
2017-11-10T13:16:18.237Z,22.2
2017-11-10T13:17:20.082Z,22.1
2017-11-10T13:18:21.565Z,22.2
2017-11-10T13:19:23.397Z,22.2
2017-11-10T13:20:24.869Z,22.2
2017-11-10T13:21:26.343Z,22.2
2017-11-10T13:22:28.506Z,22.3
2017-11-10T13:23:30.333Z,22.2
2017-11-10T13:24:32.131Z,22.3
2017-11-10T13:25:33.929Z,22.3
2017-11-10T13:26:35.729Z,22.2
2017-11-10T13:27:37.896Z,22.3
2017-11-10T13:28:40.057Z,22.3
2017-11-10T13:29:41.853Z,22.3
2017-11-10T13:30:43.331Z,22.3
2017-11-10T13:31:45.151Z,22.3
2017-11-10T13:32:47.021Z,22.2
2017-11-10T13:33:48.846Z,22.3
2017-11-10T13:34:50.643Z,22.3
2017-11-10T13:35:52.462Z,22.2
2017-11-10T13:36:54.625Z,22.3
2017-11-10T13:37:55.736Z,22.3
2017-11-10T13:38:57.213Z,22.3
2017-11-10T13:39:59.011Z,22.2
2017-11-10T13:41:01.172Z,22.2
2017-11-10T13:42:02.995Z,22.3
2017-11-10T13:43:04.814Z,22.3
2017-11-10T13:44:06.978Z,22.2
2017-11-10T13:45:08.775Z,22.3
2017-11-10T13:46:10.579Z,22.3
2017-11-10T13:47:12.400Z,22.4
2017-11-10T13:48:14.220Z,22.4
2017-11-10T13:49:16.051Z,22.2