createdAt,value
2023-01-25T00:00:51.143Z,10.50
2023-01-25T00:03:17.933Z,7.70
2023-01-25T00:05:44.607Z,8.87
2023-01-25T00:08:11.161Z,10.43
2023-01-25T00:10:40.651Z,8.27
2023-01-25T00:13:07.248Z,7.90
2023-01-25T00:15:33.780Z,7.47
2023-01-25T00:18:00.316Z,6.60
2023-01-25T00:20:26.955Z,8.07
2023-01-25T00:22:53.495Z,8.03
2023-01-25T00:25:19.949Z,7.37
2023-01-25T00:27:46.599Z,6.73
2023-01-25T00:30:13.192Z,8.73
2023-01-25T00:32:48.984Z,7.67
2023-01-25T00:35:15.938Z,7.27
2023-01-25T00:37:43.728Z,6.47
2023-01-25T00:40:13.946Z,10.23
2023-01-25T00:42:41.021Z,8.50
2023-01-25T00:45:08.157Z,7.63
2023-01-25T00:47:34.983Z,7.50
2023-01-25T00:50:01.495Z,8.23
2023-01-25T00:52:28.766Z,8.23
2023-01-25T00:54:55.686Z,7.00
2023-01-25T00:57:22.176Z,5.13
2023-01-25T00:59:48.687Z,6.93
2023-01-25T01:02:15.204Z,7.80
2023-01-25T01:04:41.796Z,8.07
2023-01-25T01:07:08.380Z,8.20
2023-01-25T01:09:34.939Z,7.37
2023-01-25T01:12:01.466Z,7.17
2023-01-25T01:14:28.087Z,8.20
2023-01-25T01:16:57.009Z,7.90
2023-01-25T01:19:24.024Z,7.30
2023-01-25T01:21:50.563Z,7.60
2023-01-25T01:24:18.171Z,6.73
2023-01-25T01:26:44.730Z,6.17
2023-01-25T01:29:11.281Z,6.33
2023-01-25T01:31:37.947Z,7.40
2023-01-25T01:34:04.458Z,7.63
2023-01-25T01:36:31.070Z,8.07
2023-01-25T01:38:57.925Z,7.27
2023-01-25T01:41:24.470Z,7.33
2023-01-25T01:43:53.182Z,7.60
2023-01-25T01:46:22.571Z,7.10
2023-01-25T01:48:51.723Z,6.97
2023-01-25T01:51:21.259Z,8.47
2023-01-25T01:54:03.134Z,8.57
2023-01-25T01:56:36.101Z,8.47
2023-01-25T01:59:02.913Z,8.10
2023-01-25T02:01:29.453Z,8.93
2023-01-25T02:03:56.094Z,8.80
2023-01-25T02:06:26.505Z,9.47
2023-01-25T02:08:53.760Z,8.20
2023-01-25T02:11:20.771Z,8.60
2023-01-25T02:13:47.517Z,9.03
2023-01-25T02:16:19.606Z,7.50
2023-01-25T02:18:46.702Z,7.17
2023-01-25T02:21:13.308Z,9.37
2023-01-25T02:23:48.078Z,8.83
2023-01-25T02:26:15.347Z,8.90
2023-01-25T02:28:45.779Z,10.80
2023-01-25T02:31:12.400Z,10.23
2023-01-25T02:33:39.047Z,10.27
2023-01-25T02:36:08.556Z,7.63
2023-01-25T02:38:36.571Z,10.00
2023-01-25T02:41:12.345Z,9.57
2023-01-25T02:43:38.841Z,9.17
2023-01-25T02:46:16.012Z,7.80
2023-01-25T02:48:42.569Z,10.07
2023-01-25T02:51:09.641Z,9.63
2023-01-25T02:53:36.253Z,11.37
2023-01-25T02:56:03.061Z,7.97
2023-01-25T02:58:29.593Z,10.37
2023-01-25T03:00:56.301Z,8.57
2023-01-25T03:03:22.913Z,9.23
2023-01-25T03:05:49.426Z,9.80
2023-01-25T03:08:15.983Z,9.83
2023-01-25T03:10:42.487Z,8.93
2023-01-25T03:13:08.972Z,10.13
2023-01-25T03:15:35.468Z,8.87
2023-01-25T03:18:04.182Z,8.93
2023-01-25T03:20:31.053Z,10.03
2023-01-25T03:22:57.722Z,9.67
2023-01-25T03:25:24.256Z,8.87
2023-01-25T03:27:50.838Z,9.60
2023-01-25T03:30:17.445Z,9.23
2023-01-25T03:32:43.989Z,10.83
2023-01-25T03:35:10.721Z,9.07
2023-01-25T03:37:37.507Z,9.70
2023-01-25T03:40:04.204Z,10.57
2023-01-25T03:42:30.712Z,8.33
2023-01-25T03:44:57.248Z,9.53
2023-01-25T03:47:23.765Z,10.17
2023-01-25T03:49:50.225Z,10.00
2023-01-25T03:52:16.856Z,9.80
2023-01-25T03:54:43.411Z,7.50
2023-01-25T03:57:09.921Z,9.80
2023-01-25T03:59:36.397Z,8.57
2023-01-25T04:02:03.065Z,9.43
2023-01-25T04:04:29.678Z,8.47
2023-01-25T04:06:56.192Z,9.70
2023-01-25T04:09:22.665Z,9.83
2023-01-25T04:11:49.995Z,9.77
2023-01-25T04:14:16.556Z,10.07
2023-01-25T04:16:43.352Z,9.37
2023-01-25T04:19:09.881Z,8.17
2023-01-25T04:21:36.423Z,9.73
2023-01-25T04:24:03.041Z,10.00
2023-01-25T04:26:29.578Z,10.03
2023-01-25T04:28:56.170Z,11.10
2023-01-25T04:31:22.724Z,10.33
2023-01-25T04:33:50.651Z,10.40
2023-01-25T04:36:17.918Z,10.27
2023-01-25T04:38:44.384Z,9.30
2023-01-25T04:41:10.920Z,8.07
2023-01-25T04:43:37.435Z,10.60
2023-01-25T04:46:04.114Z,10.07
2023-01-25T04:48:30.723Z,11.27
2023-01-25T04:50:57.277Z,10.70
2023-01-25T04:53:23.812Z,10.97
2023-01-25T04:55:50.324Z,9.87
2023-01-25T04:58:16.902Z,10.03
2023-01-25T05:00:43.673Z,9.30
2023-01-25T05:03:10.177Z,8.80
2023-01-25T05:05:36.687Z,11.20
2023-01-25T05:08:03.189Z,9.07
2023-01-25T05:10:29.703Z,8.10
2023-01-25T05:12:56.252Z,8.17
2023-01-25T05:15:22.831Z,9.03
2023-01-25T05:17:49.452Z,9.10
2023-01-25T05:20:16.254Z,9.00
2023-01-25T05:22:42.838Z,9.10
2023-01-25T05:25:29.431Z,11.03
2023-01-25T05:27:55.908Z,9.40
2023-01-25T05:30:22.413Z,7.07
2023-01-25T05:32:50.274Z,7.13
2023-01-25T05:35:16.836Z,8.63
2023-01-25T05:37:43.308Z,8.83
2023-01-25T05:40:10.150Z,8.30
2023-01-25T05:42:36.641Z,9.13
2023-01-25T05:45:03.266Z,6.90
2023-01-25T05:47:29.792Z,8.30
2023-01-25T05:49:56.348Z,7.50
2023-01-25T05:52:22.861Z,7.43
2023-01-25T05:54:49.512Z,7.77
2023-01-25T05:57:16.253Z,9.50
2023-01-25T05:59:42.953Z,6.40
2023-01-25T06:02:09.508Z,7.47
2023-01-25T06:04:36.017Z,13.33
2023-01-25T06:07:02.491Z,7.90
2023-01-25T06:09:29.101Z,7.83
2023-01-25T06:11:55.770Z,7.13
2023-01-25T06:14:23.864Z,7.13
2023-01-25T06:16:50.381Z,7.23
2023-01-25T06:19:16.930Z,7.50
2023-01-25T06:21:43.486Z,8.10
2023-01-25T06:24:10.290Z,7.17
2023-01-25T06:26:36.786Z,6.70
2023-01-25T06:29:05.186Z,6.40
2023-01-25T06:31:31.883Z,6.33
2023-01-25T06:34:01.185Z,7.87
2023-01-25T06:36:27.785Z,7.20
2023-01-25T06:38:54.398Z,6.93
2023-01-25T06:41:20.967Z,6.90
2023-01-25T06:43:48.167Z,8.47
2023-01-25T06:46:14.798Z,7.63
2023-01-25T06:48:43.002Z,6.80
2023-01-25T06:51:13.318Z,6.97
2023-01-25T06:53:41.201Z,6.90
2023-01-25T06:56:15.417Z,6.80
2023-01-25T06:58:42.048Z,8.20
2023-01-25T07:01:13.096Z,6.47
2023-01-25T07:03:39.834Z,6.17
2023-01-25T07:06:07.619Z,6.60
2023-01-25T07:08:34.220Z,8.03
2023-01-25T07:11:02.493Z,5.77
2023-01-25T07:13:29.802Z,8.67
2023-01-25T07:16:04.334Z,6.23
2023-01-25T07:18:31.312Z,6.27
2023-01-25T07:21:08.294Z,6.50
2023-01-25T07:23:35.097Z,7.17
2023-01-25T07:26:01.717Z,6.03
2023-01-25T07:28:28.419Z,6.20
2023-01-25T07:30:55.156Z,6.37
2023-01-25T07:33:21.715Z,6.43
2023-01-25T07:35:50.978Z,7.43
2023-01-25T07:38:17.838Z,7.43
2023-01-25T07:40:44.321Z,10.77
2023-01-25T07:43:10.816Z,7.13
2023-01-25T07:45:37.377Z,8.20
2023-01-25T07:48:09.460Z,7.17
2023-01-25T07:50:35.939Z,8.27
2023-01-25T07:53:02.698Z,9.47
2023-01-25T07:55:29.264Z,7.83
2023-01-25T07:57:55.910Z,10.17
2023-01-25T08:00:24.074Z,6.73
2023-01-25T08:02:51.898Z,10.33
2023-01-25T08:05:18.452Z,9.67
2023-01-25T08:07:45.162Z,11.83
2023-01-25T08:10:11.961Z,13.47
2023-01-25T08:12:38.725Z,7.33
2023-01-25T08:15:05.561Z,7.97
2023-01-25T08:17:32.769Z,7.47
2023-01-25T08:20:02.797Z,7.07
2023-01-25T08:22:29.261Z,6.97
2023-01-25T08:24:56.702Z,6.87
2023-01-25T08:27:23.529Z,6.87
2023-01-25T08:29:50.703Z,8.30
2023-01-25T08:32:17.150Z,9.20
2023-01-25T08:34:43.570Z,6.90
2023-01-25T08:37:10.063Z,7.70
2023-01-25T08:39:36.539Z,7.13
2023-01-25T08:42:03.013Z,7.13
2023-01-25T08:44:29.554Z,7.10
2023-01-25T08:46:56.051Z,7.17
2023-01-25T08:49:22.649Z,6.90
2023-01-25T08:51:50.605Z,6.60
2023-01-25T08:54:17.196Z,8.70
2023-01-25T08:56:44.019Z,8.57
2023-01-25T08:59:13.852Z,9.70
2023-01-25T09:01:40.435Z,7.43
2023-01-25T09:04:06.971Z,7.10
2023-01-25T09:06:33.501Z,7.17
2023-01-25T09:09:04.796Z,7.17
2023-01-25T09:11:33.548Z,7.00
2023-01-25T09:14:00.072Z,8.33
2023-01-25T09:16:29.601Z,7.60
2023-01-25T09:18:57.111Z,8.33
2023-01-25T09:21:23.735Z,7.57
2023-01-25T09:24:05.108Z,7.23
2023-01-25T09:26:33.340Z,7.77
2023-01-25T09:28:59.823Z,7.00
2023-01-25T09:31:28.815Z,7.27
2023-01-25T09:33:56.734Z,7.67
2023-01-25T09:36:23.307Z,7.77
2023-01-25T09:38:49.843Z,7.77
2023-01-25T09:41:37.507Z,8.00
2023-01-25T09:44:23.048Z,8.57
2023-01-25T09:46:55.243Z,9.37
2023-01-25T09:49:39.681Z,10.23
2023-01-25T09:52:13.386Z,7.97
2023-01-25T09:54:47.039Z,7.50
2023-01-25T09:57:16.461Z,9.10
2023-01-25T09:59:44.127Z,7.20
2023-01-25T10:02:34.734Z,15.70
2023-01-25T10:05:06.320Z,9.67
2023-01-25T10:07:41.951Z,8.70
2023-01-25T10:10:13.801Z,8.93
2023-01-25T10:12:40.356Z,9.53
2023-01-25T10:15:20.182Z,7.03
2023-01-25T10:17:49.915Z,7.97
2023-01-25T10:20:24.449Z,8.57
2023-01-25T10:22:53.044Z,7.67
2023-01-25T10:25:23.976Z,8.60
2023-01-25T10:27:53.522Z,10.97
2023-01-25T10:30:20.014Z,7.97
2023-01-25T10:32:54.882Z,8.77
2023-01-25T10:35:34.695Z,8.60
2023-01-25T10:38:05.130Z,8.97
2023-01-25T10:40:35.254Z,8.57
2023-01-25T10:43:08.012Z,7.27
2023-01-25T10:45:34.454Z,7.83
2023-01-25T10:48:03.533Z,13.77
2023-01-25T10:50:38.924Z,9.70
2023-01-25T10:53:05.437Z,9.30
2023-01-25T10:55:31.853Z,8.93
2023-01-25T10:57:58.494Z,9.73
2023-01-25T11:00:25.560Z,13.17
2023-01-25T11:02:53.933Z,10.13
2023-01-25T11:05:37.969Z,12.67
2023-01-25T11:08:22.826Z,9.50
2023-01-25T11:10:49.666Z,10.20
2023-01-25T11:13:16.275Z,10.00
2023-01-25T11:15:47.183Z,8.60
2023-01-25T11:18:16.203Z,12.23
2023-01-25T11:20:42.675Z,10.63
2023-01-25T11:23:22.913Z,11.77
2023-01-25T11:25:49.431Z,13.70
2023-01-25T11:28:15.832Z,14.43
2023-01-25T11:30:42.552Z,16.00
2023-01-25T11:33:12.851Z,14.00
2023-01-25T11:35:49.662Z,17.40
2023-01-25T11:38:18.041Z,15.77
2023-01-25T11:40:47.119Z,18.47
2023-01-25T11:43:44.408Z,18.90
2023-01-25T11:46:43.618Z,20.40
2023-01-25T11:49:18.948Z,18.17
2023-01-25T11:52:04.071Z,16.57
2023-01-25T11:54:47.082Z,22.17
2023-01-25T11:57:25.327Z,23.33
2023-01-25T12:00:14.439Z,24.90
2023-01-25T12:02:52.828Z,28.27
2023-01-25T12:05:22.499Z,25.70
2023-01-25T12:07:57.969Z,25.10
2023-01-25T12:10:42.390Z,25.90
2023-01-25T12:13:15.402Z,29.40
2023-01-25T12:16:00.434Z,32.60
2023-01-25T12:18:46.778Z,27.53
2023-01-25T12:21:42.150Z,29.67
2023-01-25T12:24:17.950Z,33.33
2023-01-25T12:26:44.600Z,32.80
2023-01-25T12:29:18.671Z,28.50
2023-01-25T12:31:48.066Z,30.10
2023-01-25T12:34:18.217Z,30.53
2023-01-25T12:36:45.352Z,31.63
2023-01-25T12:39:16.210Z,33.37
2023-01-25T12:41:43.720Z,34.93
2023-01-25T12:44:28.114Z,33.93
2023-01-25T12:46:54.600Z,27.80
2023-01-25T12:49:25.179Z,35.03
2023-01-25T12:51:52.857Z,32.87
2023-01-25T12:54:24.968Z,31.93
2023-01-25T12:56:54.496Z,30.53
2023-01-25T12:59:27.778Z,28.73
2023-01-25T13:02:14.549Z,31.73
2023-01-25T13:04:52.831Z,34.93
2023-01-25T13:07:22.442Z,29.97
2023-01-25T13:10:01.586Z,30.10
2023-01-25T13:12:28.297Z,30.17
2023-01-25T13:14:55.983Z,28.83
2023-01-25T13:17:22.521Z,36.20
2023-01-25T13:19:50.227Z,25.33
2023-01-25T13:22:36.704Z,29.53
2023-01-25T13:25:03.906Z,29.37
2023-01-25T13:27:31.490Z,29.60
2023-01-25T13:29:59.272Z,27.80
2023-01-25T13:32:25.870Z,26.77
2023-01-25T13:34:52.412Z,25.57
2023-01-25T13:37:20.574Z,23.53
2023-01-25T13:39:51.355Z,28.93
2023-01-25T13:42:18.043Z,23.83
2023-01-25T13:44:45.797Z,23.33
2023-01-25T13:47:16.786Z,27.13
2023-01-25T13:49:47.409Z,31.10
2023-01-25T13:52:18.427Z,26.83
2023-01-25T13:54:45.407Z,20.23
2023-01-25T13:57:16.230Z,23.40
2023-01-25T13:59:43.089Z,20.37
2023-01-25T14:02:20.545Z,22.43
2023-01-25T14:04:48.919Z,17.73
2023-01-25T14:07:17.330Z,18.60
2023-01-25T14:09:44.454Z,16.00
2023-01-25T14:12:11.591Z,18.97
2023-01-25T14:14:38.361Z,19.37
2023-01-25T14:17:16.958Z,17.77
2023-01-25T14:19:49.769Z,18.90
2023-01-25T14:22:29.396Z,17.80
2023-01-25T14:25:04.770Z,16.20
2023-01-25T14:27:31.495Z,16.23
2023-01-25T14:29:58.042Z,21.90
2023-01-25T14:32:26.438Z,16.77
2023-01-25T14:34:53.245Z,19.00
2023-01-25T14:37:21.473Z,20.93
2023-01-25T14:39:49.102Z,24.03
2023-01-25T14:42:16.534Z,29.23
2023-01-25T14:44:43.520Z,13.97
2023-01-25T14:47:22.617Z,18.13
2023-01-25T14:49:49.186Z,30.63
2023-01-25T14:52:20.705Z,35.97
2023-01-25T14:54:52.091Z,27.07
2023-01-25T14:57:33.241Z,40.80
2023-01-25T15:00:01.379Z,33.40
2023-01-25T15:02:40.435Z,27.77
2023-01-25T15:05:18.064Z,21.00
2023-01-25T15:07:55.156Z,19.27
2023-01-25T15:10:23.483Z,20.63
2023-01-25T15:12:58.504Z,20.73
2023-01-25T15:15:31.836Z,20.37
2023-01-25T15:17:58.850Z,59.23
2023-01-25T15:20:26.849Z,61.67
2023-01-25T15:22:56.035Z,37.20
2023-01-25T15:25:24.368Z,23.27
2023-01-25T15:27:51.300Z,43.87
2023-01-25T15:30:18.702Z,23.10
2023-01-25T15:32:45.589Z,40.27
2023-01-25T15:35:13.423Z,32.53
2023-01-25T15:37:40.141Z,29.13
2023-01-25T15:40:07.562Z,33.87
2023-01-25T15:42:34.271Z,25.60
2023-01-25T15:45:02.443Z,30.03
2023-01-25T15:47:28.969Z,20.43
2023-01-25T15:49:55.675Z,17.87
2023-01-25T15:52:22.158Z,14.17
2023-01-25T15:54:52.438Z,19.57
2023-01-25T15:57:33.013Z,61.83
2023-01-25T16:00:02.064Z,27.40
2023-01-25T16:02:29.024Z,18.80
2023-01-25T16:04:55.651Z,19.27
2023-01-25T16:07:27.204Z,22.90
2023-01-25T16:09:53.890Z,22.50
2023-01-25T16:12:22.424Z,26.67
2023-01-25T16:14:49.146Z,95.60
2023-01-25T16:17:19.974Z,27.70
2023-01-25T16:19:47.913Z,23.93
2023-01-25T16:22:15.286Z,43.17
2023-01-25T16:24:42.275Z,71.23
2023-01-25T16:27:13.676Z,26.20
2023-01-25T16:29:40.152Z,19.50
2023-01-25T16:32:12.278Z,35.07
2023-01-25T16:34:39.120Z,21.90
2023-01-25T16:37:05.777Z,33.20
2023-01-25T16:39:32.466Z,24.50
2023-01-25T16:41:59.132Z,22.83
2023-01-25T16:44:25.659Z,27.60
2023-01-25T16:46:52.368Z,35.43
2023-01-25T16:49:20.112Z,70.23
2023-01-25T16:51:49.116Z,52.50
2023-01-25T16:54:15.632Z,31.40
2023-01-25T16:56:42.148Z,33.07
2023-01-25T16:59:10.251Z,48.77
2023-01-25T17:01:39.943Z,40.07
2023-01-25T17:04:06.825Z,43.63
2023-01-25T17:06:34.676Z,45.43
2023-01-25T17:09:12.605Z,58.20
2023-01-25T17:11:43.682Z,58.27
2023-01-25T17:14:13.576Z,52.80
2023-01-25T17:16:40.264Z,62.40
2023-01-25T17:19:08.418Z,75.87
2023-01-25T17:21:34.949Z,282.40
2023-01-25T17:24:01.828Z,246.23
2023-01-25T17:26:29.649Z,74.30
2023-01-25T17:28:57.220Z,72.97
2023-01-25T17:31:26.557Z,66.43
2023-01-25T17:33:54.089Z,73.83
2023-01-25T17:36:21.088Z,73.73
2023-01-25T17:38:47.910Z,68.17
2023-01-25T17:41:15.324Z,63.30
2023-01-25T17:43:42.106Z,67.00
2023-01-25T17:46:16.077Z,68.13
2023-01-25T17:48:43.018Z,63.47
2023-01-25T17:51:09.750Z,50.37
2023-01-25T17:53:37.039Z,41.67
2023-01-25T17:56:04.459Z,45.73
2023-01-25T17:58:31.636Z,48.50
2023-01-25T18:01:12.830Z,45.80
2023-01-25T18:03:42.226Z,49.00
2023-01-25T18:06:09.755Z,48.37
2023-01-25T18:08:40.705Z,51.70
2023-01-25T18:11:08.977Z,39.80
2023-01-25T18:13:45.960Z,42.27
2023-01-25T18:16:13.262Z,36.83
2023-01-25T18:18:41.630Z,33.07
2023-01-25T18:21:09.643Z,42.07
2023-01-25T18:23:36.917Z,36.43
2023-01-25T18:26:05.494Z,34.03
2023-01-25T18:28:32.558Z,22.60
2023-01-25T18:31:00.682Z,27.57
2023-01-25T18:33:27.310Z,24.80
2023-01-25T18:35:54.422Z,24.57
2023-01-25T18:38:20.921Z,25.07
2023-01-25T18:40:47.511Z,24.43
2023-01-25T18:43:16.617Z,22.53
2023-01-25T18:45:43.524Z,59.67
2023-01-25T18:48:13.255Z,64.90
2023-01-25T18:50:41.115Z,65.27
2023-01-25T18:53:09.512Z,28.07
2023-01-25T18:55:36.927Z,44.67
2023-01-25T18:58:04.370Z,40.47
2023-01-25T19:00:32.187Z,43.87
2023-01-25T19:02:59.294Z,16.63
2023-01-25T19:05:26.953Z,12.13
2023-01-25T19:07:53.945Z,51.37
2023-01-25T19:10:20.715Z,21.60
2023-01-25T19:12:47.305Z,42.03
2023-01-25T19:15:14.222Z,33.37
2023-01-25T19:17:41.014Z,23.20
2023-01-25T19:20:08.121Z,22.07
2023-01-25T19:22:34.893Z,12.97
2023-01-25T19:25:03.157Z,17.33
2023-01-25T19:27:29.940Z,12.43
2023-01-25T19:29:56.617Z,13.13
2023-01-25T19:32:23.479Z,30.73
2023-01-25T19:34:51.166Z,18.40
2023-01-25T19:37:17.755Z,14.53
2023-01-25T19:39:44.489Z,15.07
2023-01-25T19:42:11.261Z,19.83
2023-01-25T19:44:38.110Z,19.93
2023-01-25T19:47:04.978Z,22.17
2023-01-25T19:49:31.732Z,19.63
2023-01-25T19:51:58.455Z,22.80
2023-01-25T19:54:25.279Z,22.23
2023-01-25T19:56:52.263Z,15.50
2023-01-25T19:59:20.199Z,14.47
2023-01-25T20:01:47.924Z,12.33
2023-01-25T20:04:16.235Z,12.27
2023-01-25T20:06:43.468Z,11.90
2023-01-25T20:09:14.031Z,10.70
2023-01-25T20:11:41.135Z,11.20
2023-01-25T20:14:08.116Z,10.10
2023-01-25T20:16:37.532Z,12.60
2023-01-25T20:19:04.459Z,12.23
2023-01-25T20:21:32.202Z,15.33
2023-01-25T20:24:01.158Z,12.60
2023-01-25T20:26:29.219Z,11.77
2023-01-25T20:28:59.286Z,11.07
2023-01-25T20:31:33.996Z,11.27
2023-01-25T20:34:02.521Z,13.83
2023-01-25T20:36:30.083Z,12.87
2023-01-25T20:38:57.296Z,13.90
2023-01-25T20:41:24.254Z,14.37
2023-01-25T20:43:52.004Z,10.57
2023-01-25T20:46:20.083Z,11.47
2023-01-25T20:48:47.351Z,14.00
2023-01-25T20:51:17.146Z,13.93
2023-01-25T20:53:49.637Z,17.37
2023-01-25T20:56:17.192Z,9.53
2023-01-25T20:58:50.579Z,10.03
2023-01-25T21:01:21.660Z,11.97
2023-01-25T21:03:49.257Z,11.50
2023-01-25T21:06:16.770Z,11.03
2023-01-25T21:08:43.647Z,11.13
2023-01-25T21:11:10.392Z,11.77
2023-01-25T21:13:37.453Z,12.27
2023-01-25T21:16:10.358Z,16.23
2023-01-25T21:18:41.154Z,15.00
2023-01-25T21:21:09.498Z,20.00
2023-01-25T21:23:40.783Z,13.00
2023-01-25T21:26:08.152Z,21.17
2023-01-25T21:28:37.802Z,17.43
2023-01-25T21:31:11.651Z,27.83
2023-01-25T21:33:41.666Z,27.40
2023-01-25T21:36:09.046Z,18.87
2023-01-25T21:38:36.124Z,25.80
2023-01-25T21:41:03.207Z,20.03
2023-01-25T21:43:29.811Z,30.13
2023-01-25T21:46:13.651Z,26.83
2023-01-25T21:48:58.779Z,28.27
