createdAt,value
2018-03-25T00:02:23.706Z,47.70
2018-03-25T00:04:52.015Z,47.87
2018-03-25T00:07:20.328Z,46.97
2018-03-25T00:09:48.668Z,51.13
2018-03-25T00:12:19.197Z,45.27
2018-03-25T00:14:47.447Z,58.23
2018-03-25T00:17:16.477Z,49.30
2018-03-25T00:19:44.712Z,48.43
2018-03-25T00:22:13.745Z,44.80
2018-03-25T00:24:42.040Z,52.77
2018-03-25T00:27:10.288Z,47.73
2018-03-25T00:29:38.556Z,41.30
2018-03-25T00:32:06.851Z,51.47
2018-03-25T00:34:35.126Z,52.03
2018-03-25T00:37:03.361Z,40.13
2018-03-25T00:39:32.411Z,52.10
2018-03-25T00:42:00.711Z,48.33
2018-03-25T00:44:28.934Z,39.10
2018-03-25T00:46:57.328Z,36.73
2018-03-25T00:49:26.340Z,54.40
2018-03-25T00:51:54.641Z,52.53
2018-03-25T00:54:22.958Z,50.13
2018-03-25T00:56:51.984Z,46.27
2018-03-25T00:59:20.228Z,52.10
2018-03-25T01:01:49.246Z,46.43
2018-03-25T01:04:18.301Z,40.03
2018-03-25T01:06:47.457Z,51.00
2018-03-25T01:09:15.749Z,47.77
2018-03-25T01:11:44.012Z,47.97
2018-03-25T01:14:13.025Z,51.47
2018-03-25T01:16:41.314Z,46.87
2018-03-25T01:19:10.630Z,45.90
2018-03-25T01:21:39.725Z,49.80
2018-03-25T01:24:07.977Z,46.87
2018-03-25T01:26:36.249Z,44.27
2018-03-25T01:29:04.526Z,50.23
2018-03-25T01:31:32.789Z,52.83
2018-03-25T01:34:01.071Z,51.20
2018-03-25T01:36:29.696Z,47.43
2018-03-25T01:38:57.929Z,47.80
2018-03-25T01:41:26.187Z,44.73
2018-03-25T01:43:54.463Z,57.37
2018-03-25T01:46:23.461Z,56.50
2018-03-25T01:48:51.716Z,45.53
2018-03-25T01:51:20.757Z,45.57
2018-03-25T01:53:49.020Z,45.87
2018-03-25T01:56:17.265Z,44.27
2018-03-25T01:58:45.569Z,47.70
2018-03-25T02:01:13.867Z,44.47
2018-03-25T02:03:42.113Z,58.83
2018-03-25T02:06:11.143Z,39.40
2018-03-25T02:08:39.408Z,53.27
2018-03-25T02:11:07.657Z,49.07
2018-03-25T02:13:36.679Z,43.03
2018-03-25T02:16:04.919Z,49.70
2018-03-25T02:18:33.961Z,50.50
2018-03-25T02:21:04.506Z,47.13
2018-03-25T02:23:33.591Z,45.33
2018-03-25T02:26:01.853Z,46.17
2018-03-25T02:28:30.086Z,42.27
2018-03-25T02:30:59.095Z,47.33
2018-03-25T02:33:28.104Z,40.70
2018-03-25T02:35:56.370Z,49.03
2018-03-25T02:38:25.365Z,38.77
2018-03-25T02:40:53.657Z,41.07
2018-03-25T02:43:21.908Z,46.27
2018-03-25T02:45:50.939Z,43.73
2018-03-25T02:48:19.187Z,43.20
2018-03-25T02:50:47.418Z,35.13
2018-03-25T02:53:15.718Z,39.53
2018-03-25T02:55:44.310Z,46.13
2018-03-25T02:58:12.561Z,50.10
2018-03-25T03:00:40.810Z,46.77
2018-03-25T03:03:09.064Z,46.17
2018-03-25T03:05:38.089Z,45.13
2018-03-25T03:08:06.310Z,49.23
2018-03-25T03:10:35.045Z,42.20
2018-03-25T03:13:03.322Z,41.40
2018-03-25T03:15:31.643Z,51.00
2018-03-25T03:17:59.885Z,42.23
2018-03-25T03:20:28.158Z,43.47
2018-03-25T03:22:56.392Z,54.33
2018-03-25T03:25:25.409Z,42.87
2018-03-25T03:27:53.682Z,50.00
2018-03-25T03:30:21.950Z,53.33
2018-03-25T03:32:50.242Z,45.33
2018-03-25T03:35:18.507Z,42.10
2018-03-25T03:37:47.803Z,45.43
2018-03-25T03:40:16.827Z,48.70
2018-03-25T03:42:45.098Z,50.27
2018-03-25T03:45:13.349Z,39.07
2018-03-25T03:47:41.602Z,52.90
2018-03-25T03:50:10.242Z,47.50
2018-03-25T03:52:38.768Z,46.17
2018-03-25T03:55:06.989Z,61.00
2018-03-25T03:57:35.654Z,50.40
2018-03-25T04:00:04.725Z,50.30
2018-03-25T04:02:33.034Z,46.03
2018-03-25T04:05:02.331Z,41.33
2018-03-25T04:07:32.316Z,45.93
2018-03-25T04:10:00.548Z,46.37
2018-03-25T04:12:29.597Z,44.13
2018-03-25T04:14:57.827Z,44.17
2018-03-25T04:17:26.103Z,53.10
2018-03-25T04:19:54.361Z,45.33
2018-03-25T04:22:23.376Z,48.50
2018-03-25T04:24:51.639Z,46.43
2018-03-25T04:27:20.651Z,47.60
2018-03-25T04:29:48.915Z,46.07
2018-03-25T04:32:17.948Z,37.57
2018-03-25T04:34:46.202Z,56.43
2018-03-25T04:37:14.449Z,45.17
2018-03-25T04:39:42.707Z,41.87
2018-03-25T04:42:10.976Z,55.03
2018-03-25T04:44:40.166Z,48.33
2018-03-25T04:47:08.409Z,45.40
2018-03-25T04:49:36.684Z,60.40
2018-03-25T04:52:04.919Z,49.80
2018-03-25T04:54:33.234Z,47.13
2018-03-25T04:57:01.524Z,39.87
2018-03-25T04:59:29.775Z,47.50
2018-03-25T05:01:58.815Z,44.17
2018-03-25T05:04:27.104Z,49.63
2018-03-25T05:06:55.362Z,37.50
2018-03-25T05:09:23.639Z,48.63
2018-03-25T05:11:52.271Z,56.47
2018-03-25T05:14:20.518Z,34.77
2018-03-25T05:16:48.808Z,45.47
2018-03-25T05:19:17.065Z,43.50
2018-03-25T05:21:45.305Z,54.77
2018-03-25T05:24:14.325Z,42.47
2018-03-25T05:26:42.590Z,45.77
2018-03-25T05:29:10.856Z,47.30
2018-03-25T05:31:39.875Z,51.07
2018-03-25T05:34:08.128Z,49.23
2018-03-25T05:36:36.385Z,47.77
2018-03-25T05:39:05.391Z,46.97
2018-03-25T05:41:34.420Z,42.50
2018-03-25T05:44:02.691Z,52.80
2018-03-25T05:46:30.934Z,42.87
2018-03-25T05:49:00.009Z,57.20
2018-03-25T05:51:28.248Z,46.20
2018-03-25T05:53:56.572Z,49.07
2018-03-25T05:56:25.534Z,45.40
2018-03-25T05:58:53.805Z,47.50
2018-03-25T06:01:22.085Z,38.53
2018-03-25T06:03:50.319Z,43.90
2018-03-25T06:06:19.314Z,45.00
2018-03-25T06:08:48.340Z,41.00
2018-03-25T06:11:16.610Z,52.57
2018-03-25T06:13:44.862Z,44.10
2018-03-25T06:16:13.914Z,42.93
2018-03-25T06:18:42.155Z,46.53
2018-03-25T06:21:10.436Z,45.37
2018-03-25T06:23:38.707Z,49.47
2018-03-25T06:26:07.003Z,46.50
2018-03-25T06:28:35.288Z,43.77
2018-03-25T06:31:03.531Z,52.30
2018-03-25T06:33:32.552Z,39.63
2018-03-25T06:36:00.812Z,47.50
2018-03-25T06:38:29.078Z,46.30
2018-03-25T06:41:00.047Z,37.83
2018-03-25T06:43:28.327Z,52.80
2018-03-25T06:45:56.596Z,46.80
2018-03-25T06:48:24.846Z,48.30
2018-03-25T06:50:53.862Z,42.13
2018-03-25T06:53:22.106Z,46.27
2018-03-25T06:55:50.399Z,42.73
2018-03-25T06:58:19.662Z,44.13
2018-03-25T07:00:48.260Z,46.83
2018-03-25T07:03:16.513Z,38.50
2018-03-25T07:05:44.747Z,39.67
2018-03-25T07:08:13.011Z,45.60
2018-03-25T07:10:41.285Z,52.40
2018-03-25T07:13:09.538Z,45.43
2018-03-25T07:15:38.573Z,42.83
2018-03-25T07:18:06.818Z,45.07
2018-03-25T07:20:35.852Z,46.13
2018-03-25T07:23:04.096Z,49.13
2018-03-25T07:25:33.135Z,51.13
2018-03-25T07:28:01.366Z,50.60
2018-03-25T07:30:30.402Z,48.43
2018-03-25T07:32:58.633Z,46.00
2018-03-25T07:35:26.900Z,50.57
2018-03-25T07:37:55.196Z,39.83
2018-03-25T07:40:23.439Z,45.20
2018-03-25T07:42:51.695Z,49.40
2018-03-25T07:45:19.948Z,53.07
2018-03-25T07:47:48.217Z,43.77
2018-03-25T07:50:17.246Z,41.77
2018-03-25T07:52:45.566Z,49.03
2018-03-25T07:55:13.847Z,44.30
2018-03-25T07:57:42.102Z,44.77
2018-03-25T08:00:10.370Z,50.10
2018-03-25T08:02:38.661Z,51.83
2018-03-25T08:05:06.934Z,41.70
2018-03-25T08:07:35.193Z,47.53
2018-03-25T08:10:03.446Z,49.70
2018-03-25T08:12:31.743Z,52.57
2018-03-25T08:15:00.001Z,41.07
2018-03-25T08:17:29.049Z,41.10
2018-03-25T08:19:57.274Z,44.83
2018-03-25T08:22:25.543Z,35.97
2018-03-25T08:24:54.580Z,39.83
2018-03-25T08:27:22.905Z,39.37
2018-03-25T08:29:51.156Z,39.47
2018-03-25T08:32:19.442Z,41.83
2018-03-25T08:34:47.715Z,40.57
2018-03-25T08:37:15.943Z,48.63
2018-03-25T08:39:44.214Z,42.77
2018-03-25T08:42:13.268Z,45.33
2018-03-25T08:44:41.548Z,39.40
2018-03-25T08:47:09.822Z,45.73
2018-03-25T08:49:38.099Z,44.77
2018-03-25T08:52:06.358Z,47.33
2018-03-25T08:54:34.636Z,40.00
2018-03-25T08:57:02.922Z,45.40
2018-03-25T08:59:32.168Z,42.43
2018-03-25T09:02:01.244Z,41.87
2018-03-25T09:04:29.507Z,39.40
2018-03-25T09:06:57.778Z,42.53
2018-03-25T09:09:26.027Z,38.57
2018-03-25T09:11:55.487Z,41.20
2018-03-25T09:14:24.520Z,42.93
2018-03-25T09:16:52.796Z,43.03
2018-03-25T09:19:21.081Z,63.77
2018-03-25T09:21:49.895Z,40.83
2018-03-25T09:24:18.167Z,41.43
2018-03-25T09:26:46.442Z,37.83
2018-03-25T09:29:15.540Z,41.77
2018-03-25T09:31:43.810Z,37.17
2018-03-25T09:34:12.062Z,38.23
2018-03-25T09:36:40.367Z,39.83
2018-03-25T09:39:10.367Z,41.57
2018-03-25T09:41:38.646Z,37.93
2018-03-25T09:44:09.287Z,34.53
2018-03-25T09:46:37.538Z,32.90
2018-03-25T09:49:05.792Z,35.80
2018-03-25T09:51:34.813Z,38.27
2018-03-25T09:54:03.149Z,34.00
2018-03-25T09:56:31.435Z,34.90
2018-03-25T09:58:59.691Z,34.13
2018-03-25T10:01:38.606Z,33.27
2018-03-25T10:04:06.882Z,34.10
2018-03-25T10:06:35.159Z,38.10
2018-03-25T10:09:03.440Z,36.00
2018-03-25T10:11:31.778Z,36.83
2018-03-25T10:14:00.039Z,29.70
2018-03-25T10:16:29.085Z,36.33
2018-03-25T10:18:57.462Z,37.07
2018-03-25T10:21:26.504Z,31.50
2018-03-25T10:23:54.796Z,32.80
2018-03-25T10:26:24.746Z,29.03
2018-03-25T10:28:53.066Z,29.20
2018-03-25T10:31:21.343Z,34.27
2018-03-25T10:33:49.643Z,30.10
2018-03-25T10:36:18.004Z,27.00
2018-03-25T10:38:46.283Z,31.30
2018-03-25T10:41:14.562Z,26.50
2018-03-25T10:43:42.861Z,30.23
2018-03-25T10:46:11.147Z,32.10
2018-03-25T10:48:40.180Z,29.70
2018-03-25T10:51:08.463Z,34.70
2018-03-25T10:53:36.769Z,31.77
2018-03-25T10:56:05.020Z,28.90
2018-03-25T10:58:33.314Z,29.87
2018-03-25T11:01:02.361Z,25.70
2018-03-25T11:03:30.656Z,32.10
2018-03-25T11:05:58.957Z,31.73
2018-03-25T11:08:27.256Z,35.27
2018-03-25T11:10:56.054Z,27.07
2018-03-25T11:13:24.307Z,25.80
2018-03-25T11:15:52.699Z,29.80
2018-03-25T11:18:21.766Z,32.97
2018-03-25T11:20:50.025Z,34.10
2018-03-25T11:23:18.363Z,34.97
2018-03-25T11:25:47.408Z,39.93
2018-03-25T11:28:15.712Z,33.50
2018-03-25T11:30:43.974Z,30.90
2018-03-25T11:33:12.297Z,42.53
2018-03-25T11:35:40.579Z,32.33
2018-03-25T11:38:08.868Z,29.10
2018-03-25T11:40:37.168Z,33.00
2018-03-25T11:43:05.416Z,40.97
2018-03-25T11:45:34.506Z,33.43
2018-03-25T11:48:02.746Z,30.63
2018-03-25T11:50:31.043Z,36.37
2018-03-25T11:53:00.082Z,28.13
2018-03-25T11:55:28.431Z,30.47
2018-03-25T11:57:56.765Z,29.87
2018-03-25T12:00:25.027Z,34.27
2018-03-25T12:02:53.336Z,26.47
2018-03-25T12:05:21.635Z,35.90
2018-03-25T12:07:50.695Z,37.60
2018-03-25T12:10:18.931Z,36.83
2018-03-25T12:12:47.234Z,35.83
2018-03-25T12:15:15.478Z,35.03
2018-03-25T12:17:43.791Z,34.93
2018-03-25T12:20:12.116Z,41.57
2018-03-25T12:22:40.403Z,42.13
2018-03-25T12:25:08.672Z,35.13
2018-03-25T12:27:36.916Z,39.47
2018-03-25T12:30:05.206Z,43.57
2018-03-25T12:32:33.467Z,42.87
2018-03-25T12:35:01.764Z,44.23
2018-03-25T12:37:30.016Z,38.60
2018-03-25T12:39:58.330Z,38.63
2018-03-25T12:42:26.615Z,41.07
2018-03-25T12:44:54.868Z,38.83
2018-03-25T12:47:23.234Z,40.23
2018-03-25T12:49:51.538Z,37.30
2018-03-25T12:52:20.340Z,34.37
2018-03-25T12:54:49.366Z,33.80
2018-03-25T12:57:17.683Z,39.43
2018-03-25T12:59:45.958Z,42.37
2018-03-25T13:02:14.208Z,39.70
2018-03-25T13:04:42.554Z,37.33
2018-03-25T13:07:10.816Z,45.27
2018-03-25T13:09:39.138Z,42.00
2018-03-25T13:12:08.617Z,46.00
2018-03-25T13:14:36.937Z,34.40
2018-03-25T13:17:05.209Z,42.87
2018-03-25T13:19:33.638Z,40.03
2018-03-25T13:22:01.888Z,38.60
2018-03-25T13:24:30.176Z,40.83
2018-03-25T13:26:58.471Z,39.43
2018-03-25T13:29:27.539Z,47.73
2018-03-25T13:31:55.852Z,41.53
2018-03-25T13:34:24.097Z,45.43
2018-03-25T13:36:52.491Z,38.40
2018-03-25T13:39:21.091Z,40.50
2018-03-25T13:41:50.172Z,39.87
2018-03-25T13:44:18.463Z,48.30
2018-03-25T13:46:46.733Z,43.37
2018-03-25T13:49:15.028Z,41.27
2018-03-25T13:51:44.065Z,57.43
2018-03-25T13:54:12.352Z,46.10
2018-03-25T13:56:40.652Z,43.27
2018-03-25T13:59:08.905Z,41.83
2018-03-25T14:01:37.182Z,37.37
2018-03-25T14:04:05.437Z,44.23
2018-03-25T14:06:33.733Z,43.17
2018-03-25T14:09:02.100Z,38.90
2018-03-25T14:11:30.388Z,40.27
2018-03-25T14:13:58.644Z,41.40
2018-03-25T14:16:27.809Z,45.83
2018-03-25T14:18:56.880Z,41.13
2018-03-25T14:21:25.504Z,43.90
2018-03-25T14:23:53.763Z,46.33
2018-03-25T14:26:22.026Z,51.90
2018-03-25T14:28:50.380Z,50.77
2018-03-25T14:31:19.414Z,47.63
2018-03-25T14:33:47.695Z,48.70
2018-03-25T14:36:15.959Z,46.17
2018-03-25T14:38:44.332Z,38.53
2018-03-25T14:41:12.615Z,43.23
2018-03-25T14:43:40.918Z,45.30
2018-03-25T14:46:09.171Z,40.47
2018-03-25T14:48:37.492Z,45.30
2018-03-25T14:51:06.538Z,47.30
2018-03-25T14:53:35.607Z,55.97
2018-03-25T14:56:03.928Z,41.60
2018-03-25T14:58:32.240Z,46.37
2018-03-25T15:01:00.523Z,48.47
2018-03-25T15:03:29.568Z,49.53
2018-03-25T15:05:57.825Z,50.07
2018-03-25T15:08:26.128Z,58.10
2018-03-25T15:10:54.374Z,52.07
2018-03-25T15:13:22.630Z,52.07
2018-03-25T15:15:50.898Z,52.90
2018-03-25T15:18:19.274Z,54.10
2018-03-25T15:20:48.338Z,56.93
2018-03-25T15:23:16.679Z,51.00
2018-03-25T15:25:45.049Z,60.80
2018-03-25T15:28:13.396Z,55.00
2018-03-25T15:30:41.894Z,53.50
2018-03-25T15:33:10.162Z,58.60
2018-03-25T15:35:38.528Z,58.30
2018-03-25T15:38:06.873Z,54.77
2018-03-25T15:40:35.228Z,61.83
2018-03-25T15:43:04.241Z,56.60
2018-03-25T15:45:32.564Z,53.80
2018-03-25T15:48:01.881Z,57.77
2018-03-25T15:50:30.394Z,57.27
2018-03-25T15:52:58.641Z,63.73
2018-03-25T15:55:26.952Z,59.83
2018-03-25T15:57:56.053Z,58.80
2018-03-25T16:00:24.348Z,58.47
2018-03-25T16:02:52.590Z,61.40
2018-03-25T16:05:21.051Z,55.27
2018-03-25T16:07:50.130Z,60.80
2018-03-25T16:10:18.829Z,55.57
2018-03-25T16:12:47.071Z,53.37
2018-03-25T16:15:15.502Z,60.13
2018-03-25T16:17:43.779Z,64.33
2018-03-25T16:20:12.038Z,55.27
2018-03-25T16:22:40.836Z,53.47
2018-03-25T16:25:10.104Z,60.73
2018-03-25T16:27:38.491Z,59.20
2018-03-25T16:30:06.766Z,56.90
2018-03-25T16:32:35.150Z,59.00
2018-03-25T16:35:03.592Z,53.40
2018-03-25T16:37:33.012Z,60.93
2018-03-25T16:40:01.994Z,56.77
2018-03-25T16:42:31.136Z,58.40
2018-03-25T16:44:59.528Z,57.33
2018-03-25T16:47:27.961Z,53.33
2018-03-25T16:49:56.202Z,63.73
2018-03-25T16:52:25.302Z,63.07
2018-03-25T16:54:54.466Z,60.40
2018-03-25T16:57:23.398Z,64.40
2018-03-25T16:59:52.436Z,63.90
2018-03-25T17:02:20.828Z,61.10
2018-03-25T17:04:50.285Z,65.17
2018-03-25T17:07:18.613Z,52.57
2018-03-25T17:09:47.053Z,65.93
2018-03-25T17:12:15.428Z,64.67
2018-03-25T17:14:44.180Z,61.50
2018-03-25T17:17:12.514Z,63.67
2018-03-25T17:19:40.804Z,58.50
2018-03-25T17:22:09.079Z,66.90
2018-03-25T17:24:37.378Z,58.37
2018-03-25T17:27:05.777Z,54.93
2018-03-25T17:29:34.168Z,68.90
2018-03-25T17:32:03.207Z,63.57
2018-03-25T17:34:31.543Z,59.73
2018-03-25T17:36:59.801Z,59.43
2018-03-25T17:39:28.107Z,60.60
2018-03-25T17:41:58.693Z,70.60
2018-03-25T17:44:26.963Z,62.97
2018-03-25T17:46:55.291Z,68.13
2018-03-25T17:49:25.142Z,65.70
2018-03-25T17:51:54.354Z,62.23
2018-03-25T17:54:22.906Z,60.77
2018-03-25T17:56:51.352Z,56.93
2018-03-25T17:59:19.680Z,65.70
2018-03-25T18:01:48.414Z,66.17
2018-03-25T18:04:16.715Z,59.13
2018-03-25T18:06:45.110Z,64.03
2018-03-25T18:09:13.593Z,68.00
2018-03-25T18:11:42.157Z,62.60
2018-03-25T18:14:11.973Z,63.87
2018-03-25T18:16:40.298Z,63.40
2018-03-25T18:19:08.834Z,67.63
2018-03-25T18:21:38.101Z,59.13
2018-03-25T18:24:06.414Z,59.03
2018-03-25T18:26:34.719Z,63.80
2018-03-25T18:29:03.945Z,64.27
2018-03-25T18:31:32.594Z,65.10
2018-03-25T18:34:02.901Z,65.80
2018-03-25T18:36:34.054Z,63.23
2018-03-25T18:39:02.832Z,57.30
2018-03-25T18:41:33.396Z,61.70
2018-03-25T18:44:03.383Z,73.37
2018-03-25T18:46:33.512Z,67.00
2018-03-25T18:49:02.555Z,57.10
2018-03-25T18:51:31.156Z,69.60
2018-03-25T18:53:59.468Z,68.33
2018-03-25T18:56:28.576Z,59.93
2018-03-25T18:58:58.295Z,65.63
2018-03-25T19:01:26.743Z,59.17
2018-03-25T19:03:55.433Z,71.90
2018-03-25T19:06:25.258Z,78.73
2018-03-25T19:08:53.658Z,71.67
2018-03-25T19:11:22.754Z,69.13
2018-03-25T19:13:51.209Z,75.17
2018-03-25T19:16:19.587Z,67.87
2018-03-25T19:18:48.620Z,71.23
2018-03-25T19:21:17.131Z,64.00
2018-03-25T19:23:45.415Z,70.00
2018-03-25T19:26:14.219Z,67.00
2018-03-25T19:28:42.682Z,67.63
2018-03-25T19:31:21.329Z,70.77
2018-03-25T19:33:50.801Z,66.47
2018-03-25T19:36:21.269Z,74.97
2018-03-25T19:38:51.126Z,65.63
2018-03-25T19:41:20.993Z,63.70
2018-03-25T19:43:50.085Z,66.30
2018-03-25T19:46:19.396Z,66.47
2018-03-25T19:48:48.921Z,69.03
2018-03-25T19:51:18.610Z,67.07
2018-03-25T19:53:48.116Z,70.07
2018-03-25T19:56:18.375Z,64.80
2018-03-25T19:58:50.128Z,67.80
2018-03-25T20:01:19.405Z,64.00
2018-03-25T20:03:48.709Z,68.57
2018-03-25T20:06:17.078Z,74.97
2018-03-25T20:08:46.229Z,67.80
2018-03-25T20:11:14.971Z,74.20
2018-03-25T20:13:43.279Z,61.93
2018-03-25T20:16:11.582Z,75.00
2018-03-25T20:18:39.941Z,65.93
2018-03-25T20:21:08.291Z,66.30
2018-03-25T20:23:36.715Z,71.97
2018-03-25T20:26:05.044Z,73.43
2018-03-25T20:28:33.315Z,66.57
2018-03-25T20:31:01.578Z,78.70
2018-03-25T20:33:29.860Z,67.20
2018-03-25T20:35:58.277Z,72.60
2018-03-25T20:38:27.320Z,75.30
2018-03-25T20:40:55.600Z,68.80
2018-03-25T20:43:23.970Z,69.40
2018-03-25T20:45:52.238Z,68.50
2018-03-25T20:48:20.670Z,71.77
2018-03-25T20:50:48.965Z,83.63
2018-03-25T20:53:18.062Z,71.40
2018-03-25T20:55:46.931Z,75.80
2018-03-25T20:58:15.182Z,71.00
2018-03-25T21:00:43.511Z,74.07
2018-03-25T21:03:12.551Z,86.33
2018-03-25T21:05:40.873Z,86.77
2018-03-25T21:08:09.108Z,81.97
2018-03-25T21:10:38.564Z,85.37
2018-03-25T21:13:06.812Z,92.87
2018-03-25T21:15:35.930Z,92.03
2018-03-25T21:18:04.177Z,84.13
2018-03-25T21:20:32.634Z,105.53
2018-03-25T21:23:00.942Z,85.00
2018-03-25T21:25:29.221Z,87.43
2018-03-25T21:27:58.310Z,90.07
2018-03-25T21:30:27.396Z,96.43
2018-03-25T21:32:55.663Z,89.00
2018-03-25T21:35:23.927Z,74.23
2018-03-25T21:37:52.208Z,86.70
2018-03-25T21:40:20.497Z,92.03
2018-03-25T21:42:48.800Z,97.37
2018-03-25T21:45:17.063Z,86.70
2018-03-25T21:47:45.325Z,79.93
2018-03-25T21:50:13.555Z,83.03
2018-03-25T21:52:41.803Z,77.10
2018-03-25T21:55:10.068Z,71.33
2018-03-25T21:57:38.316Z,77.37
2018-03-25T22:00:06.597Z,78.93
2018-03-25T22:02:34.920Z,86.10
2018-03-25T22:05:03.211Z,86.77
2018-03-25T22:07:32.112Z,74.80
2018-03-25T22:10:00.405Z,67.47
2018-03-25T22:12:30.455Z,76.00
2018-03-25T22:14:58.721Z,66.80
2018-03-25T22:17:27.883Z,67.30
2018-03-25T22:19:57.916Z,61.93
2018-03-25T22:22:26.959Z,65.77
2018-03-25T22:24:55.259Z,63.77
2018-03-25T22:27:23.510Z,62.50
2018-03-25T22:29:51.802Z,67.20
2018-03-25T22:32:20.110Z,64.37
2018-03-25T22:34:48.792Z,67.50
2018-03-25T22:37:17.026Z,63.80
2018-03-25T22:39:45.297Z,66.50
2018-03-25T22:42:14.397Z,70.33
2018-03-25T22:44:42.635Z,61.83
2018-03-25T22:47:11.690Z,64.13
2018-03-25T22:49:39.974Z,61.93
2018-03-25T22:52:08.217Z,64.37
2018-03-25T22:54:36.483Z,60.13
2018-03-25T22:57:04.831Z,68.37
2018-03-25T22:59:33.097Z,59.13
2018-03-25T23:02:01.373Z,62.87
2018-03-25T23:04:30.334Z,62.23
2018-03-25T23:06:58.587Z,61.97
2018-03-25T23:09:26.889Z,65.03
2018-03-25T23:11:55.156Z,61.17
2018-03-25T23:14:23.439Z,76.27
2018-03-25T23:16:52.285Z,59.37
2018-03-25T23:19:21.334Z,64.73
2018-03-25T23:21:49.593Z,62.20
2018-03-25T23:24:17.873Z,65.47
2018-03-25T23:26:46.164Z,68.90
2018-03-25T23:29:14.445Z,67.80
2018-03-25T23:31:42.725Z,72.23
2018-03-25T23:34:10.966Z,64.67
2018-03-25T23:36:39.281Z,62.40
2018-03-25T23:39:07.544Z,62.30
2018-03-25T23:41:36.208Z,64.53
2018-03-25T23:44:05.959Z,63.13
2018-03-25T23:46:34.229Z,73.13
2018-03-25T23:49:02.506Z,66.80
2018-03-25T23:51:30.746Z,62.67
2018-03-25T23:53:59.054Z,67.57
2018-03-25T23:56:27.271Z,69.20
2018-03-25T23:58:55.545Z,60.87
