createdAt,value
2018-02-21T00:00:00.338Z,0.00
2018-02-21T00:01:00.762Z,0.00
2018-02-21T00:02:01.167Z,0.00
2018-02-21T00:03:01.595Z,0.00
2018-02-21T00:04:02.018Z,0.00
2018-02-21T00:05:02.440Z,0.00
2018-02-21T00:06:02.852Z,0.00
2018-02-21T00:07:03.267Z,0.00
2018-02-21T00:08:03.685Z,0.00
2018-02-21T00:09:04.101Z,0.00
2018-02-21T00:10:04.526Z,0.00
2018-02-21T00:11:04.937Z,0.00
2018-02-21T00:12:05.354Z,0.00
2018-02-21T00:13:05.776Z,0.00
2018-02-21T00:14:06.189Z,0.00
2018-02-21T00:15:06.608Z,0.00
2018-02-21T00:16:07.029Z,0.00
2018-02-21T00:17:07.446Z,0.00
2018-02-21T00:18:07.862Z,0.00
2018-02-21T00:19:08.280Z,0.00
2018-02-21T00:20:08.699Z,0.00
2018-02-21T00:21:09.116Z,0.00
2018-02-21T00:22:09.530Z,0.00
2018-02-21T00:23:09.949Z,0.00
2018-02-21T00:24:10.367Z,0.00
2018-02-21T00:25:10.794Z,0.00
2018-02-21T00:26:11.207Z,0.00
2018-02-21T00:27:11.625Z,0.00
2018-02-21T00:28:12.046Z,0.00
2018-02-21T00:29:12.462Z,0.00
2018-02-21T00:30:12.873Z,0.00
2018-02-21T00:31:13.291Z,0.00
2018-02-21T00:32:13.713Z,0.00
2018-02-21T00:33:14.131Z,0.00
2018-02-21T00:34:14.547Z,0.00
2018-02-21T00:35:14.965Z,0.00
2018-02-21T00:36:15.383Z,0.00
2018-02-21T00:37:15.802Z,0.00
2018-02-21T00:38:16.218Z,0.00
2018-02-21T00:39:16.636Z,0.00
2018-02-21T00:40:17.055Z,0.00
2018-02-21T00:41:17.470Z,0.00
2018-02-21T00:42:17.889Z,0.00
2018-02-21T00:43:18.307Z,0.00
2018-02-21T00:44:18.731Z,0.00
2018-02-21T00:45:19.148Z,0.00
2018-02-21T00:46:19.564Z,0.00
2018-02-21T00:47:19.983Z,0.00
2018-02-21T00:48:20.402Z,0.00
2018-02-21T00:49:20.816Z,0.00
2018-02-21T00:50:21.232Z,0.00
2018-02-21T00:51:21.660Z,0.00
2018-02-21T00:52:22.067Z,0.00
2018-02-21T00:53:22.488Z,0.00
2018-02-21T00:54:22.907Z,0.00
2018-02-21T00:55:23.319Z,0.00
2018-02-21T00:56:23.738Z,0.00
2018-02-21T00:57:24.159Z,0.00
2018-02-21T00:58:24.576Z,0.00
2018-02-21T00:59:25.012Z,0.00
2018-02-21T01:00:25.414Z,0.00
2018-02-21T01:01:25.835Z,0.00
2018-02-21T01:02:26.244Z,0.00
2018-02-21T01:03:26.657Z,0.00
2018-02-21T01:04:27.077Z,0.00
2018-02-21T01:05:27.497Z,0.00
2018-02-21T01:06:27.914Z,0.00
2018-02-21T01:07:28.333Z,0.00
2018-02-21T01:08:28.751Z,0.00
2018-02-21T01:09:29.169Z,0.00
2018-02-21T01:10:29.590Z,0.00
2018-02-21T01:11:30.010Z,0.00
2018-02-21T01:12:30.422Z,0.00
2018-02-21T01:13:30.838Z,0.00
2018-02-21T01:14:31.255Z,0.00
2018-02-21T01:15:31.676Z,0.00
2018-02-21T01:16:32.093Z,0.00
2018-02-21T01:17:32.506Z,0.00
2018-02-21T01:18:32.925Z,0.00
2018-02-21T01:19:33.339Z,0.00
2018-02-21T01:20:33.756Z,0.00
2018-02-21T01:21:34.178Z,0.00
2018-02-21T01:22:34.603Z,0.00
2018-02-21T01:23:35.014Z,0.00
2018-02-21T01:24:35.430Z,0.00
2018-02-21T01:25:35.848Z,0.00
2018-02-21T01:26:36.264Z,0.00
2018-02-21T01:27:36.685Z,0.00
2018-02-21T01:28:37.103Z,0.00
2018-02-21T01:29:37.519Z,0.00
2018-02-21T01:30:37.934Z,0.00
2018-02-21T01:31:38.352Z,0.00
2018-02-21T01:32:38.776Z,0.00
2018-02-21T01:33:39.193Z,0.00
2018-02-21T01:34:39.608Z,0.00
2018-02-21T01:35:40.023Z,0.00
2018-02-21T01:36:40.446Z,0.00
2018-02-21T01:37:40.862Z,0.00
2018-02-21T01:38:41.275Z,0.00
2018-02-21T01:39:41.692Z,0.00
2018-02-21T01:40:42.110Z,0.00
2018-02-21T01:41:42.531Z,0.00
2018-02-21T01:42:42.946Z,0.00
2018-02-21T01:43:43.365Z,0.00
2018-02-21T01:44:43.783Z,0.00
2018-02-21T01:45:44.202Z,0.00
2018-02-21T01:46:44.618Z,0.00
2018-02-21T01:47:45.035Z,0.00
2018-02-21T01:48:45.450Z,0.00
2018-02-21T01:49:45.869Z,0.00
2018-02-21T01:50:46.286Z,0.00
2018-02-21T01:51:46.706Z,0.00
2018-02-21T01:52:47.125Z,0.00
2018-02-21T01:53:47.540Z,0.00
2018-02-21T01:54:47.956Z,0.00
2018-02-21T01:55:48.371Z,0.00
2018-02-21T01:56:49.565Z,0.00
2018-02-21T01:57:49.213Z,0.00
2018-02-21T01:58:49.634Z,0.00
2018-02-21T01:59:50.050Z,0.00
2018-02-21T02:00:50.468Z,0.00
2018-02-21T02:01:50.884Z,0.00
2018-02-21T02:02:51.299Z,0.00
2018-02-21T02:03:51.715Z,0.00
2018-02-21T02:04:52.132Z,0.00
2018-02-21T02:05:52.549Z,0.00
2018-02-21T02:06:52.975Z,0.00
2018-02-21T02:07:53.384Z,0.00
2018-02-21T02:08:53.803Z,0.00
2018-02-21T02:09:54.219Z,0.00
2018-02-21T02:10:54.635Z,0.00
2018-02-21T02:11:55.055Z,0.00
2018-02-21T02:12:55.471Z,0.00
2018-02-21T02:13:55.891Z,0.00
2018-02-21T02:14:56.310Z,0.00
2018-02-21T02:15:56.722Z,0.00
2018-02-21T02:16:57.141Z,0.00
2018-02-21T02:17:57.558Z,0.00
2018-02-21T02:18:57.974Z,0.00
2018-02-21T02:19:58.392Z,0.00
2018-02-21T02:20:58.812Z,0.00
2018-02-21T02:21:59.225Z,0.00
2018-02-21T02:22:59.645Z,0.00
2018-02-21T02:24:00.065Z,0.00
2018-02-21T02:25:00.480Z,0.00
2018-02-21T02:26:00.895Z,0.00
2018-02-21T02:27:01.313Z,0.00
2018-02-21T02:28:01.732Z,0.00
2018-02-21T02:29:02.156Z,0.00
2018-02-21T02:30:02.566Z,0.00
2018-02-21T02:31:03.027Z,0.00
2018-02-21T02:32:03.402Z,0.00
2018-02-21T02:33:03.830Z,0.00
2018-02-21T02:34:04.239Z,0.00
2018-02-21T02:35:04.656Z,0.00
2018-02-21T02:36:06.057Z,0.00
2018-02-21T02:37:05.489Z,0.00
2018-02-21T02:38:05.906Z,0.00
2018-02-21T02:39:06.326Z,0.00
2018-02-21T02:40:06.740Z,0.00
2018-02-21T02:41:07.157Z,0.00
2018-02-21T02:42:07.608Z,0.00
2018-02-21T02:44:42.097Z,0.00
2018-02-21T02:45:42.502Z,0.00
2018-02-21T02:47:37.099Z,0.00
2018-02-21T02:48:37.498Z,0.00
2018-02-21T02:50:33.070Z,0.00
2018-02-21T02:51:33.482Z,0.00
2018-02-21T02:53:28.068Z,0.00
2018-02-21T02:54:28.473Z,0.00
2018-02-21T02:56:24.035Z,0.00
2018-02-21T02:57:24.455Z,0.00
2018-02-21T02:58:24.872Z,0.00
2018-02-21T02:59:25.290Z,0.00
2018-02-21T03:00:25.705Z,0.00
2018-02-21T03:01:26.127Z,0.00
2018-02-21T03:02:26.545Z,0.00
2018-02-21T03:03:26.958Z,0.00
2018-02-21T03:04:27.376Z,0.00
2018-02-21T03:05:27.799Z,0.00
2018-02-21T03:06:28.212Z,0.00
2018-02-21T03:07:28.678Z,0.00
2018-02-21T03:08:29.048Z,0.00
2018-02-21T03:09:29.464Z,0.00
2018-02-21T03:10:29.883Z,0.00
2018-02-21T03:11:30.297Z,0.00
2018-02-21T03:12:30.714Z,0.00
2018-02-21T03:13:31.133Z,0.00
2018-02-21T03:14:31.549Z,0.00
2018-02-21T03:15:31.966Z,0.00
2018-02-21T03:16:32.409Z,0.00
2018-02-21T03:17:32.801Z,0.00
2018-02-21T03:18:33.220Z,0.00
2018-02-21T03:19:33.634Z,0.00
2018-02-21T03:20:34.052Z,0.00
2018-02-21T03:21:34.498Z,0.00
2018-02-21T03:22:34.902Z,0.00
2018-02-21T03:23:35.304Z,0.00
2018-02-21T03:24:35.720Z,0.00
2018-02-21T03:25:36.136Z,0.00
2018-02-21T03:26:36.558Z,0.00
2018-02-21T03:27:36.972Z,0.00
2018-02-21T03:28:37.389Z,0.00
2018-02-21T03:29:37.814Z,0.00
2018-02-21T03:30:38.227Z,0.00
2018-02-21T03:31:38.646Z,0.00
2018-02-21T03:32:39.060Z,0.00
2018-02-21T03:33:40.273Z,0.00
2018-02-21T03:34:39.906Z,0.00
2018-02-21T03:35:40.311Z,0.00
2018-02-21T03:36:40.728Z,0.00
2018-02-21T03:37:41.143Z,0.00
2018-02-21T03:38:41.564Z,0.00
2018-02-21T03:39:41.981Z,0.00
2018-02-21T03:40:42.397Z,0.00
2018-02-21T03:41:42.816Z,0.00
2018-02-21T03:42:43.235Z,0.00
2018-02-21T03:43:43.652Z,0.00
2018-02-21T03:44:44.072Z,0.00
2018-02-21T03:45:44.491Z,0.00
2018-02-21T03:46:44.899Z,0.00
2018-02-21T03:47:45.321Z,0.00
2018-02-21T03:48:45.739Z,0.00
2018-02-21T03:49:46.157Z,0.00
2018-02-21T03:50:46.575Z,0.00
2018-02-21T03:51:47.055Z,0.00
2018-02-21T03:52:47.404Z,0.00
2018-02-21T03:53:47.828Z,0.00
2018-02-21T03:54:48.241Z,0.00
2018-02-21T03:55:48.656Z,0.00
2018-02-21T03:56:49.073Z,0.00
2018-02-21T03:57:49.493Z,0.00
2018-02-21T03:58:49.909Z,0.00
2018-02-21T03:59:50.326Z,0.00
2018-02-21T04:00:50.755Z,0.00
2018-02-21T04:01:51.164Z,0.00
2018-02-21T04:02:51.583Z,0.00
2018-02-21T04:03:51.997Z,0.00
2018-02-21T04:04:52.416Z,0.00
2018-02-21T04:05:52.834Z,0.00
2018-02-21T04:06:53.252Z,0.00
2018-02-21T04:07:53.668Z,0.00
2018-02-21T04:08:54.084Z,0.00
2018-02-21T04:09:54.498Z,0.00
2018-02-21T04:10:54.924Z,0.00
2018-02-21T04:11:55.335Z,0.00
2018-02-21T04:12:55.751Z,0.00
2018-02-21T04:13:56.171Z,0.00
2018-02-21T04:14:56.586Z,0.00
2018-02-21T04:15:57.005Z,0.00
2018-02-21T04:16:57.420Z,0.00
2018-02-21T04:17:57.857Z,0.00
2018-02-21T04:18:58.258Z,0.00
2018-02-21T04:19:58.677Z,0.00
2018-02-21T04:20:59.091Z,0.00
2018-02-21T04:21:59.512Z,0.00
2018-02-21T04:22:59.926Z,0.00
2018-02-21T04:24:00.350Z,0.00
2018-02-21T04:25:00.760Z,0.00
2018-02-21T04:26:01.181Z,0.00
2018-02-21T04:27:01.598Z,0.00
2018-02-21T04:28:02.014Z,0.00
2018-02-21T04:29:02.430Z,0.00
2018-02-21T04:30:02.848Z,0.00
2018-02-21T04:31:03.293Z,0.00
2018-02-21T04:32:03.693Z,0.00
2018-02-21T04:33:04.105Z,0.00
2018-02-21T04:34:04.522Z,0.00
2018-02-21T04:35:04.942Z,0.00
2018-02-21T04:36:05.355Z,0.00
2018-02-21T04:37:05.773Z,0.00
2018-02-21T04:38:06.189Z,0.00
2018-02-21T04:39:06.606Z,0.00
2018-02-21T04:40:07.028Z,0.00
2018-02-21T04:41:07.439Z,0.00
2018-02-21T04:42:07.858Z,0.00
2018-02-21T04:43:08.275Z,0.00
2018-02-21T04:44:08.694Z,0.00
2018-02-21T04:45:09.109Z,0.00
2018-02-21T04:46:09.527Z,0.00
2018-02-21T04:47:09.944Z,0.00
2018-02-21T04:48:10.363Z,0.00
2018-02-21T04:49:10.782Z,0.00
2018-02-21T04:50:11.197Z,0.00
2018-02-21T04:51:11.615Z,0.00
2018-02-21T04:52:12.031Z,0.00
2018-02-21T04:53:12.448Z,0.00
2018-02-21T04:54:12.867Z,0.00
2018-02-21T04:55:13.285Z,0.00
2018-02-21T04:56:13.701Z,0.00
2018-02-21T04:57:14.118Z,0.00
2018-02-21T04:58:14.535Z,0.00
2018-02-21T04:59:14.967Z,0.00
2018-02-21T05:00:15.377Z,0.00
2018-02-21T05:01:15.794Z,0.00
2018-02-21T05:02:16.216Z,0.00
2018-02-21T05:03:16.629Z,0.00
2018-02-21T05:04:17.045Z,0.00
2018-02-21T05:05:17.470Z,0.00
2018-02-21T05:06:17.881Z,0.00
2018-02-21T05:07:18.296Z,0.00
2018-02-21T05:08:18.711Z,0.00
2018-02-21T05:09:19.129Z,0.00
2018-02-21T05:10:19.548Z,0.00
2018-02-21T05:11:19.962Z,0.00
2018-02-21T05:12:20.384Z,0.00
2018-02-21T05:13:20.796Z,0.00
2018-02-21T05:14:21.216Z,0.00
2018-02-21T05:15:21.632Z,0.00
2018-02-21T05:16:22.048Z,0.00
2018-02-21T05:17:22.465Z,0.00
2018-02-21T05:18:22.883Z,0.00
2018-02-21T05:19:23.301Z,0.00
2018-02-21T05:20:23.718Z,0.00
2018-02-21T05:21:24.134Z,0.00
2018-02-21T05:22:24.551Z,0.00
2018-02-21T05:23:24.969Z,0.00
2018-02-21T05:24:25.386Z,0.00
2018-02-21T05:25:25.802Z,0.00
2018-02-21T05:26:26.219Z,0.00
2018-02-21T05:27:26.653Z,0.00
2018-02-21T05:28:27.080Z,0.00
2018-02-21T05:29:27.472Z,0.00
2018-02-21T05:30:27.896Z,0.00
2018-02-21T05:31:28.311Z,0.00
2018-02-21T05:32:28.736Z,0.00
2018-02-21T05:33:29.180Z,0.00
2018-02-21T05:34:29.560Z,0.00
2018-02-21T05:35:29.977Z,0.00
2018-02-21T05:36:30.392Z,0.00
2018-02-21T05:37:30.812Z,4.00
2018-02-21T05:38:31.229Z,4.00
2018-02-21T05:39:31.647Z,0.00
2018-02-21T05:40:32.062Z,0.00
2018-02-21T05:41:32.500Z,4.00
2018-02-21T05:42:32.898Z,0.00
2018-02-21T05:43:33.312Z,4.00
2018-02-21T05:44:33.730Z,4.00
2018-02-21T05:45:34.147Z,4.00
2018-02-21T05:46:34.563Z,4.00
2018-02-21T05:47:34.980Z,8.00
2018-02-21T05:48:35.426Z,12.00
2018-02-21T05:49:35.817Z,12.00
2018-02-21T05:50:36.235Z,12.00
2018-02-21T05:51:36.648Z,16.00
2018-02-21T05:52:37.066Z,20.00
2018-02-21T05:53:37.485Z,24.00
2018-02-21T05:54:37.899Z,28.00
2018-02-21T05:55:38.316Z,28.00
2018-02-21T05:56:38.735Z,32.00
2018-02-21T05:57:39.150Z,40.00
2018-02-21T05:58:39.566Z,44.00
2018-02-21T05:59:39.983Z,52.00
2018-02-21T06:00:40.406Z,60.00
2018-02-21T06:01:40.817Z,68.00
2018-02-21T06:02:41.235Z,76.00
2018-02-21T06:03:41.652Z,84.00
2018-02-21T06:04:42.096Z,92.00
2018-02-21T06:05:42.488Z,104.00
2018-02-21T06:06:42.906Z,112.00
2018-02-21T06:07:43.324Z,128.00
2018-02-21T06:08:43.739Z,140.00
2018-02-21T06:09:44.162Z,156.00
2018-02-21T06:10:44.571Z,164.00
2018-02-21T06:11:44.988Z,184.00
2018-02-21T06:12:45.404Z,200.00
2018-02-21T06:13:45.821Z,216.00
2018-02-21T06:14:46.238Z,232.00
2018-02-21T06:15:46.667Z,248.00
2018-02-21T06:16:47.071Z,268.00
2018-02-21T06:17:47.489Z,292.00
2018-02-21T06:18:47.905Z,308.00
2018-02-21T06:19:48.323Z,332.00
2018-02-21T06:20:48.740Z,360.00
2018-02-21T06:21:49.157Z,380.00
2018-02-21T06:22:49.593Z,408.00
2018-02-21T06:23:49.992Z,436.00
2018-02-21T06:24:50.411Z,464.00
2018-02-21T06:25:50.826Z,488.00
2018-02-21T06:26:51.241Z,520.00
2018-02-21T06:27:51.657Z,544.00
2018-02-21T06:28:52.080Z,568.00
2018-02-21T06:29:52.495Z,600.00
2018-02-21T06:30:52.915Z,628.00
2018-02-21T06:31:53.326Z,656.00
2018-02-21T06:32:53.743Z,688.00
2018-02-21T06:33:54.158Z,720.00
2018-02-21T06:34:54.577Z,752.00
2018-02-21T06:35:55.009Z,788.00
2018-02-21T06:38:32.492Z,880.00
2018-02-21T06:39:32.859Z,916.00
2018-02-21T06:41:28.436Z,988.00
2018-02-21T06:42:28.825Z,1020.00
2018-02-21T06:44:23.431Z,1104.00
2018-02-21T06:45:23.880Z,1140.00
2018-02-21T06:47:18.389Z,1208.00
2018-02-21T06:48:18.806Z,1236.00
2018-02-21T06:50:13.415Z,1288.00
2018-02-21T06:51:13.806Z,1316.00
2018-02-21T06:53:09.353Z,1368.00
2018-02-21T06:54:09.776Z,1388.00
2018-02-21T06:56:04.370Z,1452.00
2018-02-21T06:57:04.775Z,1500.00
2018-02-21T06:58:59.352Z,1564.00
2018-02-21T06:59:59.777Z,1584.00
2018-02-21T07:01:00.194Z,1608.00
2018-02-21T07:02:00.610Z,1624.00
2018-02-21T07:03:01.093Z,1660.00
2018-02-21T07:04:01.445Z,1732.00
2018-02-21T07:05:01.864Z,1840.00
2018-02-21T07:06:02.290Z,1960.00
2018-02-21T07:07:02.701Z,2052.00
2018-02-21T07:08:03.115Z,2120.00
2018-02-21T07:09:03.532Z,2200.00
2018-02-21T07:10:04.002Z,2264.00
2018-02-21T07:11:04.371Z,2364.00
2018-02-21T07:12:04.791Z,2468.00
2018-02-21T07:13:05.203Z,2580.00
2018-02-21T07:14:05.670Z,2648.00
2018-02-21T07:15:06.033Z,2696.00
2018-02-21T07:16:06.460Z,2772.00
2018-02-21T07:17:06.874Z,2928.00
2018-02-21T07:18:07.291Z,3092.00
2018-02-21T07:19:07.709Z,3200.00
2018-02-21T07:20:08.126Z,3284.00
2018-02-21T07:21:08.547Z,3424.00
2018-02-21T07:22:08.962Z,3480.00
2018-02-21T07:23:09.379Z,3428.00
2018-02-21T07:24:09.799Z,3348.00
2018-02-21T07:25:10.217Z,3308.00
2018-02-21T07:26:10.635Z,3332.00
2018-02-21T07:27:11.064Z,3408.00
2018-02-21T07:28:11.473Z,3456.00
2018-02-21T07:29:11.904Z,3444.00
2018-02-21T07:30:12.318Z,3324.00
2018-02-21T07:31:12.746Z,3184.00
2018-02-21T07:32:13.148Z,3052.00
2018-02-21T07:33:13.564Z,3012.00
2018-02-21T07:34:13.985Z,3012.00
2018-02-21T07:35:14.444Z,3056.00
2018-02-21T07:36:14.807Z,3164.00
2018-02-21T07:37:15.237Z,3344.00
2018-02-21T07:38:15.655Z,3560.00
2018-02-21T07:39:16.074Z,3840.00
2018-02-21T07:40:16.493Z,4064.00
2018-02-21T07:41:16.912Z,4284.00
2018-02-21T07:42:17.331Z,4552.00
2018-02-21T07:43:17.750Z,4784.00
2018-02-21T07:44:18.172Z,4932.00
2018-02-21T07:45:18.592Z,4960.00
2018-02-21T07:46:19.008Z,4904.00
2018-02-21T07:47:19.423Z,4868.00
2018-02-21T07:48:19.844Z,4756.00
2018-02-21T07:49:20.262Z,4692.00
2018-02-21T07:50:20.684Z,4732.00
2018-02-21T07:51:21.100Z,4740.00
2018-02-21T07:52:21.519Z,4756.00
2018-02-21T07:53:21.945Z,4736.00
2018-02-21T07:54:22.356Z,4708.00
2018-02-21T07:55:22.775Z,4728.00
2018-02-21T07:56:23.199Z,4792.00
2018-02-21T07:57:23.664Z,4792.00
2018-02-21T07:58:24.039Z,4744.00
2018-02-21T07:59:24.512Z,4652.00
2018-02-21T08:00:24.889Z,4620.00
2018-02-21T08:01:25.301Z,4784.00
2018-02-21T08:02:25.712Z,4956.00
2018-02-21T08:03:26.131Z,4948.00
2018-02-21T08:04:26.550Z,4892.00
2018-02-21T08:05:26.968Z,4844.00
2018-02-21T08:06:27.390Z,4844.00
2018-02-21T08:07:27.813Z,5112.00
2018-02-21T08:08:28.228Z,5204.00
2018-02-21T08:09:28.646Z,5212.00
2018-02-21T08:10:29.068Z,5260.00
2018-02-21T08:11:29.486Z,5324.00
2018-02-21T08:12:29.909Z,5280.00
2018-02-21T08:13:30.330Z,5248.00
2018-02-21T08:14:30.748Z,5236.00
2018-02-21T08:15:31.165Z,5272.00
2018-02-21T08:16:31.584Z,5228.00
2018-02-21T08:17:32.005Z,5192.00
2018-02-21T08:18:32.428Z,5208.00
2018-02-21T08:19:32.846Z,5252.00
2018-02-21T08:20:33.324Z,5260.00
2018-02-21T08:21:33.702Z,5276.00
2018-02-21T08:22:34.108Z,5316.00
2018-02-21T08:23:34.524Z,5412.00
2018-02-21T08:24:34.944Z,5400.00
2018-02-21T08:25:35.364Z,5356.00
2018-02-21T08:26:35.790Z,5384.00
2018-02-21T08:27:36.204Z,5588.00
2018-02-21T08:28:36.624Z,5536.00
2018-02-21T08:29:37.044Z,5572.00
2018-02-21T08:30:37.464Z,5480.00
2018-02-21T08:31:37.883Z,5560.00
2018-02-21T08:32:38.304Z,5508.00
2018-02-21T08:33:38.740Z,5380.00
2018-02-21T08:34:39.153Z,5448.00
2018-02-21T08:35:39.570Z,5580.00
2018-02-21T08:36:39.983Z,5932.00
2018-02-21T08:37:40.404Z,6008.00
2018-02-21T08:38:40.823Z,6148.00
2018-02-21T08:39:41.244Z,6248.00
2018-02-21T08:40:41.720Z,6408.00
2018-02-21T08:41:42.085Z,6492.00
2018-02-21T08:42:42.512Z,6476.00
2018-02-21T08:43:42.926Z,6500.00
2018-02-21T08:44:43.360Z,6700.00
2018-02-21T08:45:43.775Z,6964.00
2018-02-21T08:46:44.190Z,7008.00
2018-02-21T08:47:44.610Z,7080.00
2018-02-21T08:48:45.031Z,7628.00
2018-02-21T08:49:45.449Z,8240.00
2018-02-21T08:50:45.868Z,8732.00
2018-02-21T08:51:46.303Z,9060.00
2018-02-21T08:52:46.710Z,9420.00
2018-02-21T08:53:47.132Z,9736.00
2018-02-21T08:54:47.551Z,9764.00
2018-02-21T08:55:47.973Z,10056.00
2018-02-21T08:56:48.396Z,10480.00
2018-02-21T08:57:48.817Z,10796.00
2018-02-21T08:58:49.275Z,10724.00
2018-02-21T08:59:49.658Z,10948.00
2018-02-21T09:00:50.101Z,11008.00
2018-02-21T09:01:50.513Z,11128.00
2018-02-21T09:02:50.924Z,10796.00
2018-02-21T09:03:51.348Z,10496.00
2018-02-21T09:04:51.772Z,10708.00
2018-02-21T09:05:52.220Z,10896.00
2018-02-21T09:06:52.646Z,11028.00
2018-02-21T09:07:53.043Z,11068.00
2018-02-21T09:08:53.471Z,10968.00
2018-02-21T09:09:54.027Z,10932.00
2018-02-21T09:10:54.321Z,10976.00
2018-02-21T09:11:54.747Z,11008.00
2018-02-21T09:12:55.173Z,10876.00
2018-02-21T09:13:55.596Z,10744.00
2018-02-21T09:14:56.024Z,10808.00
2018-02-21T09:15:56.451Z,11016.00
2018-02-21T09:16:56.877Z,11000.00
2018-02-21T09:17:57.310Z,10860.00
2018-02-21T09:18:57.736Z,11196.00
2018-02-21T09:19:58.166Z,11168.00
2018-02-21T09:20:58.590Z,11128.00
2018-02-21T09:21:59.026Z,11132.00
2018-02-21T09:22:59.449Z,11104.00
2018-02-21T09:23:59.885Z,11280.00
2018-02-21T09:25:00.338Z,11388.00
2018-02-21T09:26:00.741Z,11392.00
2018-02-21T09:27:01.172Z,11492.00
2018-02-21T09:28:01.600Z,11480.00
2018-02-21T09:29:02.043Z,11652.00
2018-02-21T09:30:02.477Z,11600.00
2018-02-21T09:31:02.898Z,11484.00
2018-02-21T09:32:03.327Z,11232.00
2018-02-21T09:33:03.758Z,11332.00
2018-02-21T09:34:04.191Z,11356.00
2018-02-21T09:35:04.623Z,11464.00
2018-02-21T09:36:05.058Z,11744.00
2018-02-21T09:37:05.489Z,11928.00
2018-02-21T09:38:05.927Z,12064.00
2018-02-21T09:39:06.356Z,12168.00
2018-02-21T09:40:06.791Z,12172.00
2018-02-21T09:41:07.226Z,12304.00
2018-02-21T09:42:07.657Z,12228.00
2018-02-21T09:43:08.122Z,12216.00
2018-02-21T09:44:08.557Z,12424.00
2018-02-21T09:45:08.971Z,12648.00
2018-02-21T09:46:09.398Z,12460.00
2018-02-21T09:47:09.834Z,12104.00
2018-02-21T09:48:10.267Z,11948.00
2018-02-21T09:49:10.722Z,12100.00
2018-02-21T09:50:11.161Z,12276.00
2018-02-21T09:51:11.578Z,12116.00
2018-02-21T09:52:12.013Z,11664.00
2018-02-21T09:53:12.450Z,11652.00
2018-02-21T09:54:12.884Z,11408.00
2018-02-21T09:55:13.346Z,12148.00
2018-02-21T09:56:13.759Z,11956.00
2018-02-21T09:57:14.199Z,11316.00
2018-02-21T09:58:14.619Z,11220.00
2018-02-21T09:59:15.066Z,12312.00
2018-02-21T10:00:15.503Z,13836.00
2018-02-21T10:01:15.950Z,14132.00
2018-02-21T10:02:16.374Z,14428.00
2018-02-21T10:03:16.809Z,14416.00
2018-02-21T10:04:17.247Z,14628.00
2018-02-21T10:05:17.690Z,14768.00
2018-02-21T10:06:18.130Z,22176.00
2018-02-21T10:07:18.575Z,32448.00
2018-02-21T10:08:19.003Z,33024.00
2018-02-21T10:09:19.432Z,31584.00
2018-02-21T10:10:19.869Z,31968.00
2018-02-21T10:11:20.316Z,31200.00
2018-02-21T10:12:20.743Z,33120.00
2018-02-21T10:13:21.180Z,38432.00
2018-02-21T10:14:21.618Z,40608.00
2018-02-21T10:15:22.059Z,31200.00
2018-02-21T10:16:22.527Z,31488.00
2018-02-21T10:17:22.930Z,29152.00
2018-02-21T10:18:23.368Z,28352.00
2018-02-21T10:19:23.834Z,23296.00
2018-02-21T10:20:24.252Z,23584.00
2018-02-21T10:21:24.681Z,23200.00
2018-02-21T10:22:25.119Z,25952.00
2018-02-21T10:23:25.559Z,31264.00
2018-02-21T10:24:26.026Z,34592.00
2018-02-21T10:25:26.430Z,31040.00
2018-02-21T10:26:26.866Z,26336.00
2018-02-21T10:27:27.304Z,28832.00
2018-02-21T10:28:27.742Z,25056.00
2018-02-21T10:29:28.176Z,22336.00
2018-02-21T10:30:28.613Z,21248.00
2018-02-21T10:31:29.049Z,25792.00
2018-02-21T10:32:29.491Z,30432.00
2018-02-21T10:33:29.926Z,38496.00
2018-02-21T10:34:30.380Z,32160.00
2018-02-21T10:35:30.794Z,30080.00
2018-02-21T10:36:31.226Z,29440.00
2018-02-21T10:37:31.685Z,27008.00
2018-02-21T10:38:32.107Z,33568.00
2018-02-21T10:39:32.555Z,38496.00
2018-02-21T10:40:32.977Z,36224.00
2018-02-21T10:41:33.451Z,32960.00
2018-02-21T10:42:33.841Z,26336.00
2018-02-21T10:43:34.316Z,26656.00
2018-02-21T10:44:34.713Z,29792.00
2018-02-21T10:45:35.153Z,34240.00
2018-02-21T10:46:35.590Z,34464.00
2018-02-21T10:47:36.026Z,34208.00
2018-02-21T10:48:36.458Z,29728.00
2018-02-21T10:49:36.936Z,29760.00
2018-02-21T10:50:37.332Z,30880.00
2018-02-21T10:51:37.769Z,27840.00
2018-02-21T10:52:38.205Z,23488.00
2018-02-21T10:53:38.676Z,11696.00
2018-02-21T10:54:39.085Z,19552.00
2018-02-21T10:55:39.517Z,19680.00
2018-02-21T10:56:39.958Z,21440.00
2018-02-21T10:57:40.391Z,20736.00
2018-02-21T10:58:40.827Z,10776.00
2018-02-21T10:59:41.261Z,11336.00
2018-02-21T11:00:41.711Z,22144.00
2018-02-21T11:01:42.164Z,13892.00
2018-02-21T11:02:42.569Z,10056.00
2018-02-21T11:03:43.000Z,8872.00
2018-02-21T11:04:43.447Z,8624.00
2018-02-21T11:05:43.897Z,8840.00
2018-02-21T11:06:44.311Z,9100.00
2018-02-21T11:07:44.748Z,9596.00
2018-02-21T11:08:45.163Z,23680.00
2018-02-21T11:09:45.594Z,31424.00
2018-02-21T11:10:46.027Z,9872.00
2018-02-21T11:11:46.458Z,10244.00
2018-02-21T11:12:46.886Z,8968.00
2018-02-21T11:13:47.352Z,9152.00
2018-02-21T11:14:47.753Z,8072.00
2018-02-21T11:15:48.177Z,10072.00
2018-02-21T11:16:48.608Z,40512.00
2018-02-21T11:17:49.039Z,14444.00
2018-02-21T11:18:49.471Z,16000.00
2018-02-21T11:19:49.901Z,8408.00
2018-02-21T11:20:50.362Z,6852.00
2018-02-21T11:21:50.757Z,6196.00
2018-02-21T11:22:51.189Z,6740.00
2018-02-21T11:23:51.625Z,7556.00
2018-02-21T11:24:52.079Z,29984.00
2018-02-21T11:25:52.475Z,7116.00
2018-02-21T11:26:52.905Z,7880.00
2018-02-21T11:27:53.333Z,8488.00
2018-02-21T11:28:53.827Z,8068.00
2018-02-21T11:29:54.212Z,8532.00
2018-02-21T11:30:54.659Z,17728.00
2018-02-21T11:31:55.050Z,6624.00
2018-02-21T11:32:55.485Z,5164.00
2018-02-21T11:33:55.901Z,4740.00
2018-02-21T11:34:56.331Z,5196.00
2018-02-21T11:35:56.757Z,6140.00
2018-02-21T11:36:57.185Z,6996.00
2018-02-21T11:37:57.645Z,10880.00
2018-02-21T11:38:58.037Z,26816.00
2018-02-21T11:39:58.478Z,16960.00
2018-02-21T11:40:58.895Z,8096.00
2018-02-21T11:41:59.319Z,8292.00
2018-02-21T11:42:59.748Z,32608.00
2018-02-21T11:44:00.170Z,9332.00
2018-02-21T11:45:00.596Z,26016.00
2018-02-21T11:46:01.024Z,31840.00
2018-02-21T11:47:01.494Z,26784.00
2018-02-21T11:48:01.921Z,11032.00
2018-02-21T11:49:02.305Z,28384.00
2018-02-21T11:50:02.744Z,7684.00
2018-02-21T11:51:03.159Z,7400.00
2018-02-21T11:52:03.586Z,22368.00
2018-02-21T11:53:04.017Z,6688.00
2018-02-21T11:54:04.445Z,7268.00
2018-02-21T11:55:04.869Z,7212.00
2018-02-21T11:56:05.294Z,6844.00
2018-02-21T11:57:05.722Z,4964.00
2018-02-21T11:58:06.150Z,4336.00
2018-02-21T11:59:06.576Z,4272.00
2018-02-21T12:00:07.006Z,4392.00
2018-02-21T12:01:07.427Z,4728.00
2018-02-21T12:02:07.855Z,5416.00
2018-02-21T12:03:08.284Z,5912.00
2018-02-21T12:04:08.708Z,6856.00
2018-02-21T12:05:09.132Z,6996.00
2018-02-21T12:06:09.561Z,7560.00
2018-02-21T12:07:10.010Z,7372.00
2018-02-21T12:08:10.410Z,6740.00
2018-02-21T12:09:10.869Z,6600.00
2018-02-21T12:10:11.262Z,6272.00
2018-02-21T12:11:11.688Z,5552.00
2018-02-21T12:12:12.111Z,4996.00
2018-02-21T12:13:12.538Z,4788.00
2018-02-21T12:14:12.969Z,4808.00
2018-02-21T12:15:13.388Z,4856.00
2018-02-21T12:16:13.813Z,4584.00
2018-02-21T12:17:14.237Z,4736.00
2018-02-21T12:18:14.678Z,4880.00
2018-02-21T12:19:15.098Z,5280.00
2018-02-21T12:20:15.511Z,5880.00
2018-02-21T12:21:15.938Z,6304.00
2018-02-21T12:22:16.361Z,6368.00
2018-02-21T12:23:16.792Z,6548.00
2018-02-21T12:24:17.209Z,6568.00
2018-02-21T12:25:17.633Z,6600.00
2018-02-21T12:26:18.058Z,6564.00
2018-02-21T12:27:18.491Z,6444.00
2018-02-21T12:28:18.907Z,6504.00
2018-02-21T12:29:19.336Z,6336.00
2018-02-21T12:30:19.794Z,6308.00
2018-02-21T12:31:20.206Z,6220.00
2018-02-21T12:32:20.631Z,6236.00
2018-02-21T12:33:21.029Z,6476.00
2018-02-21T12:34:21.458Z,6452.00
2018-02-21T12:35:21.880Z,6404.00
2018-02-21T12:36:22.301Z,6348.00
2018-02-21T12:37:22.728Z,6328.00
2018-02-21T12:38:23.153Z,6328.00
2018-02-21T12:39:23.606Z,6352.00
2018-02-21T12:40:24.005Z,6320.00
2018-02-21T12:41:24.476Z,6332.00
2018-02-21T12:42:24.845Z,6556.00
2018-02-21T12:43:25.271Z,6824.00
2018-02-21T12:44:25.694Z,7272.00
2018-02-21T12:45:26.125Z,7708.00
2018-02-21T12:46:26.557Z,7628.00
2018-02-21T12:47:26.982Z,7248.00
2018-02-21T12:48:27.414Z,6944.00
2018-02-21T12:49:27.814Z,6480.00
2018-02-21T12:50:28.241Z,6312.00
2018-02-21T12:51:28.666Z,6468.00
2018-02-21T12:52:29.089Z,6840.00