createdAt,value
2022-09-02T00:00:05.787Z,0
2022-09-02T00:00:25.903Z,0
2022-09-02T00:00:45.934Z,0
2022-09-02T00:01:05.985Z,0
2022-09-02T00:01:26.044Z,0
2022-09-02T00:01:46.212Z,0
2022-09-02T00:02:06.338Z,0
2022-09-02T00:02:26.382Z,0
2022-09-02T00:02:46.418Z,0
2022-09-02T00:03:06.640Z,0
2022-09-02T00:03:26.959Z,0
2022-09-02T00:03:46.463Z,0
2022-09-02T00:04:06.531Z,0
2022-09-02T00:04:26.599Z,0
2022-09-02T00:04:46.649Z,0
2022-09-02T00:05:06.707Z,0
2022-09-02T00:05:26.797Z,0
2022-09-02T00:05:46.819Z,0
2022-09-02T00:06:06.918Z,0
2022-09-02T00:06:26.984Z,0
2022-09-02T00:06:47.018Z,0
2022-09-02T00:07:07.076Z,0
2022-09-02T00:07:27.133Z,0
2022-09-02T00:07:47.197Z,0
2022-09-02T00:08:07.257Z,0
2022-09-02T00:08:27.310Z,0
2022-09-02T00:08:47.387Z,0
2022-09-02T00:09:07.419Z,0
2022-09-02T00:09:27.501Z,0
2022-09-02T00:09:47.500Z,0
2022-09-02T00:10:07.516Z,0
2022-09-02T00:10:27.569Z,0
2022-09-02T00:10:47.573Z,0
2022-09-02T00:11:07.607Z,0
2022-09-02T00:11:27.666Z,0
2022-09-02T00:11:47.627Z,0
2022-09-02T00:12:07.672Z,0
2022-09-02T00:12:27.688Z,0
2022-09-02T00:12:47.714Z,0
2022-09-02T00:13:07.725Z,0
2022-09-02T00:13:27.773Z,0
2022-09-02T00:13:47.781Z,0
2022-09-02T00:14:07.769Z,0
2022-09-02T00:14:27.842Z,0
2022-09-02T00:14:47.925Z,0
2022-09-02T00:15:07.970Z,0
2022-09-02T00:15:28.035Z,0
2022-09-02T00:15:48.070Z,0
2022-09-02T00:16:08.245Z,0
2022-09-02T00:16:28.298Z,0
2022-09-02T00:16:48.443Z,0
2022-09-02T00:17:08.354Z,0
2022-09-02T00:17:28.408Z,0
2022-09-02T00:17:48.476Z,0
2022-09-02T00:18:08.551Z,0
2022-09-02T00:18:28.624Z,0
2022-09-02T00:18:48.665Z,0
2022-09-02T00:19:08.740Z,0
2022-09-02T00:19:28.807Z,0
2022-09-02T00:19:51.008Z,0
2022-09-02T00:20:08.917Z,0
2022-09-02T00:20:29.023Z,0
2022-09-02T00:20:49.056Z,0
2022-09-02T00:21:09.123Z,0
2022-09-02T00:21:29.197Z,0
2022-09-02T00:21:49.265Z,0
2022-09-02T00:22:09.301Z,0
2022-09-02T00:22:29.365Z,0
2022-09-02T00:22:49.448Z,0
2022-09-02T00:23:09.490Z,0
2022-09-02T00:23:29.585Z,0
2022-09-02T00:23:49.638Z,0
2022-09-02T00:24:09.683Z,0
2022-09-02T00:24:29.757Z,0
2022-09-02T00:24:49.803Z,0
2022-09-02T00:25:09.880Z,0
2022-09-02T00:25:29.968Z,0
2022-09-02T00:25:49.995Z,0
2022-09-02T00:26:10.065Z,0
2022-09-02T00:26:30.147Z,0
2022-09-02T00:26:50.216Z,0
2022-09-02T00:27:10.314Z,0
2022-09-02T00:27:30.339Z,0
2022-09-02T00:27:50.401Z,0
2022-09-02T00:28:10.470Z,0
2022-09-02T00:28:30.519Z,0
2022-09-02T00:28:55.750Z,0
2022-09-02T00:29:10.647Z,0
2022-09-02T00:29:30.722Z,0
2022-09-02T00:29:50.795Z,0
2022-09-02T00:30:10.835Z,0
2022-09-02T00:30:30.944Z,0
2022-09-02T00:30:50.959Z,0
2022-09-02T00:31:11.020Z,0
2022-09-02T00:31:31.105Z,0
2022-09-02T00:31:51.212Z,0
2022-09-02T00:32:11.319Z,0
2022-09-02T00:32:31.272Z,0
2022-09-02T00:32:51.328Z,0
2022-09-02T00:33:11.410Z,0
2022-09-02T00:33:31.465Z,0
2022-09-02T00:33:51.531Z,0
2022-09-02T00:34:11.602Z,0
2022-09-02T00:34:31.684Z,0
2022-09-02T00:34:51.760Z,0
2022-09-02T00:35:11.804Z,0
2022-09-02T00:35:31.846Z,0
2022-09-02T00:35:51.942Z,0
2022-09-02T00:36:11.984Z,0
2022-09-02T00:36:32.054Z,0
2022-09-02T00:36:52.175Z,0
2022-09-02T00:37:12.184Z,0
2022-09-02T00:37:32.247Z,0
2022-09-02T00:37:52.311Z,0
2022-09-02T00:38:12.377Z,0
2022-09-02T00:38:32.473Z,0
2022-09-02T00:38:52.494Z,0
2022-09-02T00:39:12.551Z,0
2022-09-02T00:39:32.653Z,0
2022-09-02T00:39:52.727Z,0
2022-09-02T00:40:12.825Z,0
2022-09-02T00:40:32.910Z,0
2022-09-02T00:40:52.941Z,0
2022-09-02T00:41:12.951Z,0
2022-09-02T00:41:33.013Z,0
2022-09-02T00:41:53.072Z,0
2022-09-02T00:42:13.146Z,0
2022-09-02T00:42:33.200Z,0
2022-09-02T00:42:53.268Z,0
2022-09-02T00:43:13.439Z,0
2022-09-02T00:43:33.385Z,0
2022-09-02T00:43:53.440Z,0
2022-09-02T00:44:13.517Z,0
2022-09-02T00:44:33.554Z,0
2022-09-02T00:44:53.638Z,0
2022-09-02T00:45:13.703Z,0
2022-09-02T00:45:33.888Z,0
2022-09-02T00:45:53.880Z,0
2022-09-02T00:46:13.984Z,0
2022-09-02T00:46:33.953Z,0
2022-09-02T00:46:54.006Z,0
2022-09-02T00:47:14.109Z,0
2022-09-02T00:47:34.156Z,0
2022-09-02T00:47:54.218Z,0
2022-09-02T00:48:14.268Z,0
2022-09-02T00:48:34.359Z,0
2022-09-02T00:48:54.412Z,0
2022-09-02T00:49:14.478Z,0
2022-09-02T00:49:34.528Z,0
2022-09-02T00:49:54.599Z,0
2022-09-02T00:50:14.649Z,0
2022-09-02T00:50:34.715Z,0
2022-09-02T00:50:54.808Z,0
2022-09-02T00:51:14.840Z,0
2022-09-02T00:51:34.913Z,0
2022-09-02T00:51:54.960Z,0
2022-09-02T00:52:15.061Z,0
2022-09-02T00:52:35.083Z,0
2022-09-02T00:52:55.168Z,0
2022-09-02T00:53:15.232Z,0
2022-09-02T00:53:35.282Z,0
2022-09-02T00:53:55.346Z,0
2022-09-02T00:54:15.413Z,0
2022-09-02T00:54:35.469Z,0
2022-09-02T00:54:55.538Z,0
2022-09-02T00:55:15.591Z,0
2022-09-02T00:55:35.667Z,0
2022-09-02T00:55:55.736Z,0
2022-09-02T00:56:15.800Z,0
2022-09-02T00:56:35.856Z,0
2022-09-02T00:56:55.949Z,0
2022-09-02T00:57:15.998Z,0
2022-09-02T00:57:36.039Z,0
2022-09-02T00:57:56.130Z,0
2022-09-02T00:58:16.180Z,0
2022-09-02T00:58:36.259Z,0
2022-09-02T00:58:56.283Z,0
2022-09-02T00:59:16.359Z,0
2022-09-02T00:59:36.461Z,0
2022-09-02T00:59:56.484Z,0
2022-09-02T01:00:16.537Z,0
2022-09-02T01:00:36.657Z,0
2022-09-02T01:00:56.945Z,0
2022-09-02T01:01:16.867Z,0
2022-09-02T01:01:36.941Z,0
2022-09-02T01:01:56.977Z,0
2022-09-02T01:02:17.117Z,0
2022-09-02T01:02:37.000Z,0
2022-09-02T01:02:57.068Z,0
2022-09-02T01:03:17.134Z,0
2022-09-02T01:03:37.183Z,0
2022-09-02T01:03:57.251Z,0
2022-09-02T01:04:17.319Z,0
2022-09-02T01:04:37.395Z,0
2022-09-02T01:04:57.470Z,0
2022-09-02T01:05:17.522Z,0
2022-09-02T01:05:40.655Z,0
2022-09-02T01:05:57.647Z,0
2022-09-02T01:06:17.760Z,0
2022-09-02T01:06:37.773Z,0
2022-09-02T01:06:57.835Z,0
2022-09-02T01:07:17.900Z,0
2022-09-02T01:07:38.011Z,0
2022-09-02T01:07:58.016Z,0
2022-09-02T01:08:18.081Z,0
2022-09-02T01:08:38.133Z,0
2022-09-02T01:08:58.234Z,0
2022-09-02T01:09:18.305Z,0
2022-09-02T01:09:38.328Z,0
2022-09-02T01:09:58.413Z,0
2022-09-02T01:10:18.444Z,0
2022-09-02T01:10:38.523Z,0
2022-09-02T01:10:58.579Z,0
2022-09-02T01:11:18.647Z,0
2022-09-02T01:11:38.728Z,0
2022-09-02T01:11:58.750Z,0
2022-09-02T01:12:18.842Z,0
2022-09-02T01:12:38.881Z,0
2022-09-02T01:12:58.961Z,0
2022-09-02T01:13:19.127Z,0
2022-09-02T01:13:39.107Z,0
2022-09-02T01:13:59.132Z,0
2022-09-02T01:14:19.200Z,0
2022-09-02T01:14:39.263Z,0
2022-09-02T01:14:59.355Z,0
2022-09-02T01:15:19.372Z,0
2022-09-02T01:15:39.450Z,0
2022-09-02T01:15:59.510Z,0
2022-09-02T01:16:19.586Z,0
2022-09-02T01:16:39.672Z,0
2022-09-02T01:16:59.655Z,0
2022-09-02T01:17:19.746Z,0
2022-09-02T01:17:39.785Z,0
2022-09-02T01:17:59.844Z,0
2022-09-02T01:18:19.901Z,0
2022-09-02T01:18:39.984Z,0
2022-09-02T01:19:00.037Z,0
2022-09-02T01:19:20.096Z,0
2022-09-02T01:19:40.174Z,0
2022-09-02T01:20:00.208Z,0
2022-09-02T01:20:20.272Z,0
2022-09-02T01:20:40.307Z,0
2022-09-02T01:21:00.395Z,0
2022-09-02T01:21:20.451Z,0
2022-09-02T01:21:40.528Z,0
2022-09-02T01:22:00.551Z,0
2022-09-02T01:22:20.645Z,0
2022-09-02T01:22:40.674Z,0
2022-09-02T01:23:00.733Z,0
2022-09-02T01:23:20.975Z,0
2022-09-02T01:23:40.876Z,0
2022-09-02T01:24:00.917Z,0
2022-09-02T01:24:21.012Z,0
2022-09-02T01:24:41.062Z,0
2022-09-02T01:25:01.134Z,0
2022-09-02T01:25:21.185Z,0
2022-09-02T01:25:41.208Z,0
2022-09-02T01:26:01.286Z,0
2022-09-02T01:26:21.332Z,0
2022-09-02T01:26:41.435Z,0
2022-09-02T01:27:01.476Z,0
2022-09-02T01:27:21.556Z,0
2022-09-02T01:27:41.597Z,0
2022-09-02T01:28:01.678Z,0
2022-09-02T01:28:21.720Z,0
2022-09-02T01:28:41.801Z,0
2022-09-02T01:29:01.845Z,0
2022-09-02T01:29:21.917Z,0
2022-09-02T01:29:41.950Z,0
2022-09-02T01:30:02.041Z,0
2022-09-02T01:30:22.081Z,0
2022-09-02T01:30:42.148Z,0
2022-09-02T01:31:02.251Z,0
2022-09-02T01:31:22.344Z,0
2022-09-02T01:31:42.422Z,0
2022-09-02T01:32:02.384Z,0
2022-09-02T01:32:22.435Z,0
2022-09-02T01:32:42.514Z,0
2022-09-02T01:33:02.567Z,0
2022-09-02T01:33:22.785Z,0
2022-09-02T01:33:42.704Z,0
2022-09-02T01:34:02.740Z,0
2022-09-02T01:34:22.828Z,0
2022-09-02T01:34:42.863Z,0
2022-09-02T01:35:02.934Z,0
2022-09-02T01:35:22.973Z,0
2022-09-02T01:35:43.067Z,0
2022-09-02T01:36:03.109Z,0
2022-09-02T01:36:23.184Z,0
2022-09-02T01:36:43.213Z,0
2022-09-02T01:37:03.274Z,0
2022-09-02T01:37:23.351Z,0
2022-09-02T01:37:54.723Z,0
2022-09-02T01:38:03.469Z,0
2022-09-02T01:38:23.517Z,0
2022-09-02T01:38:43.576Z,0
2022-09-02T01:39:03.641Z,0
2022-09-02T01:39:23.687Z,0
2022-09-02T01:39:43.762Z,0
2022-09-02T01:40:03.939Z,0
2022-09-02T01:40:23.915Z,0
2022-09-02T01:40:44.016Z,0
2022-09-02T01:41:04.003Z,0
2022-09-02T01:41:24.075Z,0
2022-09-02T01:41:44.134Z,0
2022-09-02T01:42:04.191Z,0
2022-09-02T01:42:24.254Z,0
2022-09-02T01:42:44.295Z,0
2022-09-02T01:43:04.365Z,0
2022-09-02T01:43:24.426Z,0
2022-09-02T01:43:44.479Z,0
2022-09-02T01:44:04.536Z,0
2022-09-02T01:44:24.607Z,0
2022-09-02T01:44:44.676Z,0
2022-09-02T01:45:04.733Z,0
2022-09-02T01:45:24.786Z,0
2022-09-02T01:45:44.830Z,0
2022-09-02T01:46:04.909Z,0
2022-09-02T01:46:25.026Z,0
2022-09-02T01:46:45.103Z,0
2022-09-02T01:47:05.181Z,0
2022-09-02T01:47:25.148Z,0
2022-09-02T01:47:45.205Z,0
2022-09-02T01:48:05.266Z,0
2022-09-02T01:48:25.313Z,0
2022-09-02T01:48:45.396Z,0
2022-09-02T01:49:05.459Z,0
2022-09-02T01:49:25.548Z,0
2022-09-02T01:49:45.576Z,0
2022-09-02T01:50:05.630Z,0
2022-09-02T01:50:25.694Z,0
2022-09-02T01:50:45.743Z,0
2022-09-02T01:51:05.826Z,0
2022-09-02T01:51:25.880Z,0
2022-09-02T01:51:45.945Z,0
2022-09-02T01:52:05.991Z,0
2022-09-02T01:52:26.074Z,0
2022-09-02T01:52:46.115Z,0
2022-09-02T01:53:06.199Z,0
2022-09-02T01:53:26.248Z,0
2022-09-02T01:53:46.310Z,0
2022-09-02T01:54:06.359Z,0
2022-09-02T01:54:26.410Z,0
2022-09-02T01:54:46.468Z,0
2022-09-02T01:55:06.567Z,0
2022-09-02T01:55:26.594Z,0
2022-09-02T01:55:46.649Z,0
2022-09-02T01:56:06.713Z,0
2022-09-02T01:56:26.782Z,0
2022-09-02T01:56:46.841Z,0
2022-09-02T01:57:06.890Z,0
2022-09-02T01:57:26.967Z,0
2022-09-02T01:57:47.060Z,0
2022-09-02T01:58:07.081Z,0
2022-09-02T01:58:27.113Z,0
2022-09-02T01:58:47.207Z,0
2022-09-02T01:59:07.264Z,0
2022-09-02T01:59:27.323Z,0
2022-09-02T01:59:47.389Z,0
2022-09-02T02:00:07.474Z,0
2022-09-02T02:00:27.642Z,0
2022-09-02T02:00:47.652Z,0
2022-09-02T02:01:07.747Z,0
2022-09-02T02:01:27.689Z,0
2022-09-02T02:01:47.862Z,0
2022-09-02T02:02:07.924Z,0
2022-09-02T02:02:27.947Z,0
2022-09-02T02:02:47.927Z,0
2022-09-02T02:03:07.984Z,0
2022-09-02T02:03:28.041Z,0
2022-09-02T02:03:48.106Z,0
2022-09-02T02:04:12.748Z,0
2022-09-02T02:04:28.235Z,0
2022-09-02T02:04:48.301Z,0
2022-09-02T02:05:08.364Z,0
2022-09-02T02:05:28.404Z,0
2022-09-02T02:05:48.461Z,0
2022-09-02T02:06:08.525Z,0
2022-09-02T02:06:28.586Z,0
2022-09-02T02:06:48.812Z,0
2022-09-02T02:07:08.697Z,0
2022-09-02T02:07:28.766Z,0
2022-09-02T02:07:48.815Z,0
2022-09-02T02:08:08.887Z,0
2022-09-02T02:08:28.954Z,0
2022-09-02T02:08:49.014Z,0
2022-09-02T02:09:09.111Z,0
2022-09-02T02:09:29.139Z,0
2022-09-02T02:09:49.188Z,0
2022-09-02T02:10:09.232Z,0
2022-09-02T02:10:29.293Z,0
2022-09-02T02:10:49.363Z,0
2022-09-02T02:11:09.439Z,0
2022-09-02T02:11:29.498Z,0
2022-09-02T02:11:49.539Z,0
2022-09-02T02:12:09.600Z,0
2022-09-02T02:12:29.854Z,0
2022-09-02T02:12:49.721Z,0
2022-09-02T02:13:09.810Z,0
2022-09-02T02:13:29.847Z,0
2022-09-02T02:13:49.905Z,0
2022-09-02T02:14:09.939Z,0
2022-09-02T02:14:30.021Z,0
2022-09-02T02:14:50.078Z,0
2022-09-02T02:15:10.155Z,0
2022-09-02T02:15:50.371Z,0
2022-09-02T02:16:10.394Z,0
2022-09-02T02:16:30.448Z,0
2022-09-02T02:16:50.427Z,0
2022-09-02T02:17:10.510Z,0
2022-09-02T02:17:30.563Z,0
2022-09-02T02:17:50.638Z,0
2022-09-02T02:18:10.669Z,0
2022-09-02T02:18:30.767Z,0
2022-09-02T02:18:50.803Z,0
2022-09-02T02:19:10.874Z,0
2022-09-02T02:19:30.922Z,0
2022-09-02T02:19:50.977Z,0
2022-09-02T02:20:11.027Z,0
2022-09-02T02:20:31.095Z,0
2022-09-02T02:20:51.171Z,0
2022-09-02T02:21:11.230Z,0
2022-09-02T02:21:31.304Z,0
2022-09-02T02:21:51.348Z,0
2022-09-02T02:22:11.395Z,0
2022-09-02T02:22:31.468Z,0
2022-09-02T02:22:51.517Z,0
2022-09-02T02:23:11.589Z,0
2022-09-02T02:23:31.637Z,0
2022-09-02T02:23:51.691Z,0
2022-09-02T02:24:11.773Z,0
2022-09-02T02:24:31.815Z,0
2022-09-02T02:24:51.891Z,0
2022-09-02T02:25:11.932Z,0
2022-09-02T02:25:32.022Z,0
2022-09-02T02:25:52.053Z,0
2022-09-02T02:26:12.172Z,0
2022-09-02T02:26:32.179Z,0
2022-09-02T02:26:52.225Z,0
2022-09-02T02:27:12.299Z,0
2022-09-02T02:27:32.354Z,0
2022-09-02T02:27:52.418Z,0
2022-09-02T02:28:12.521Z,0
2022-09-02T02:28:32.527Z,0
2022-09-02T02:28:52.633Z,0
2022-09-02T02:29:12.654Z,0
2022-09-02T02:29:32.733Z,0
2022-09-02T02:29:52.767Z,0
2022-09-02T02:30:12.827Z,0
2022-09-02T02:30:32.901Z,0
2022-09-02T02:30:52.954Z,0
2022-09-02T02:31:13.055Z,0
2022-09-02T02:31:33.136Z,0
2022-09-02T02:31:53.123Z,0
2022-09-02T02:32:13.189Z,0
2022-09-02T02:32:33.242Z,0
2022-09-02T02:32:53.311Z,0
2022-09-02T02:33:13.390Z,0
2022-09-02T02:33:36.146Z,0
2022-09-02T02:33:53.514Z,0
2022-09-02T02:34:13.561Z,0
2022-09-02T02:34:33.606Z,0
2022-09-02T02:34:53.677Z,0
2022-09-02T02:35:13.725Z,0
2022-09-02T02:35:33.807Z,0
2022-09-02T02:35:53.836Z,0
2022-09-02T02:36:13.901Z,0
2022-09-02T02:36:33.967Z,0
2022-09-02T02:36:54.034Z,0
2022-09-02T02:37:14.100Z,0
2022-09-02T02:37:34.166Z,0
2022-09-02T02:37:54.210Z,0
2022-09-02T02:38:15.545Z,0
2022-09-02T02:38:34.338Z,0
2022-09-02T02:38:54.389Z,0
2022-09-02T02:39:14.435Z,0
2022-09-02T02:39:34.531Z,0
2022-09-02T02:39:54.569Z,0
2022-09-02T02:40:14.733Z,0
2022-09-02T02:40:34.871Z,0
2022-09-02T02:40:54.831Z,0
2022-09-02T02:41:14.821Z,0
2022-09-02T02:41:34.861Z,0
2022-09-02T02:41:54.954Z,0
2022-09-02T02:42:14.986Z,0
2022-09-02T02:42:35.061Z,0
2022-09-02T02:42:55.165Z,0
2022-09-02T02:43:15.172Z,0
2022-09-02T02:43:35.232Z,0
2022-09-02T02:43:55.304Z,0
2022-09-02T02:44:15.358Z,0
2022-09-02T02:44:35.422Z,0
2022-09-02T02:44:55.461Z,0
2022-09-02T02:45:15.563Z,0
2022-09-02T02:45:35.589Z,0
2022-09-02T02:45:55.660Z,0
2022-09-02T02:46:15.777Z,0
2022-09-02T02:46:35.875Z,0
2022-09-02T02:46:55.900Z,0
2022-09-02T02:47:15.903Z,0
2022-09-02T02:47:35.987Z,0
2022-09-02T02:47:56.040Z,0
2022-09-02T02:48:16.081Z,0
2022-09-02T02:48:36.159Z,0
2022-09-02T02:48:56.189Z,0
2022-09-02T02:49:16.255Z,0
2022-09-02T02:49:36.313Z,0
2022-09-02T02:49:56.381Z,0
2022-09-02T02:50:16.441Z,0
2022-09-02T02:50:36.493Z,0
2022-09-02T02:50:56.565Z,0
2022-09-02T02:51:16.640Z,0
2022-09-02T02:51:36.670Z,0
2022-09-02T02:51:56.716Z,0
2022-09-02T02:52:16.813Z,0
2022-09-02T02:52:36.855Z,0
2022-09-02T02:52:56.897Z,0
2022-09-02T02:53:16.971Z,0
2022-09-02T02:53:37.051Z,0
2022-09-02T02:53:59.017Z,0
2022-09-02T02:54:17.145Z,0
2022-09-02T02:54:37.214Z,0
2022-09-02T02:54:57.264Z,0
2022-09-02T02:55:17.338Z,0
2022-09-02T02:55:37.399Z,0
2022-09-02T02:55:57.474Z,0
2022-09-02T02:56:17.517Z,0
2022-09-02T02:56:37.595Z,0
2022-09-02T02:56:57.619Z,0
2022-09-02T02:57:17.691Z,0
2022-09-02T02:57:37.773Z,0
2022-09-02T02:57:57.802Z,0
2022-09-02T02:58:17.904Z,0
2022-09-02T02:58:37.942Z,0
2022-09-02T02:58:58.011Z,0
2022-09-02T02:59:18.078Z,0
2022-09-02T02:59:38.131Z,0
2022-09-02T02:59:58.218Z,0
2022-09-02T03:00:18.258Z,0
2022-09-02T03:00:38.337Z,0
2022-09-02T03:00:58.359Z,0
2022-09-02T03:01:18.494Z,0
2022-09-02T03:01:38.695Z,0
2022-09-02T03:01:58.739Z,0
2022-09-02T03:02:18.757Z,0
2022-09-02T03:02:38.866Z,0
2022-09-02T03:02:58.845Z,0
2022-09-02T03:03:18.837Z,0
2022-09-02T03:03:38.875Z,0
2022-09-02T03:03:58.897Z,0
2022-09-02T03:04:18.968Z,0
2022-09-02T03:04:39.048Z,0
2022-09-02T03:04:59.101Z,0
2022-09-02T03:05:19.138Z,0
2022-09-02T03:05:39.210Z,0
2022-09-02T03:05:59.274Z,0
2022-09-02T03:06:19.502Z,0
2022-09-02T03:06:39.386Z,0
2022-09-02T03:06:59.463Z,0
2022-09-02T03:07:19.508Z,0
2022-09-02T03:07:39.598Z,0
2022-09-02T03:07:59.669Z,0
2022-09-02T03:08:19.708Z,0
2022-09-02T03:08:39.760Z,0
2022-09-02T03:08:59.824Z,0
2022-09-02T03:09:19.880Z,0
2022-09-02T03:09:39.938Z,0
2022-09-02T03:10:00.002Z,0
2022-09-02T03:10:20.051Z,0
2022-09-02T03:10:40.126Z,0
2022-09-02T03:11:00.195Z,0
2022-09-02T03:11:20.247Z,0
2022-09-02T03:11:40.294Z,0
2022-09-02T03:12:00.350Z,0
2022-09-02T03:12:20.420Z,0
2022-09-02T03:12:40.505Z,0
2022-09-02T03:13:00.547Z,0
2022-09-02T03:13:20.589Z,0
2022-09-02T03:13:40.685Z,0
2022-09-02T03:14:00.717Z,0
2022-09-02T03:14:20.783Z,0
2022-09-02T03:14:40.846Z,0
2022-09-02T03:15:00.904Z,0
2022-09-02T03:15:20.948Z,0
2022-09-02T03:15:41.078Z,0
2022-09-02T03:16:01.230Z,0
2022-09-02T03:16:21.138Z,0
2022-09-02T03:16:41.195Z,0
2022-09-02T03:17:01.254Z,0
2022-09-02T03:17:21.305Z,0
2022-09-02T03:17:41.395Z,0
2022-09-02T03:18:01.428Z,0
2022-09-02T03:18:21.502Z,0
2022-09-02T03:18:41.555Z,0
2022-09-02T03:19:01.611Z,0
2022-09-02T03:19:21.677Z,0
2022-09-02T03:19:41.715Z,0
2022-09-02T03:20:01.781Z,0
2022-09-02T03:20:21.849Z,0
2022-09-02T03:20:41.907Z,0
2022-09-02T03:21:01.976Z,0
2022-09-02T03:21:22.061Z,0
2022-09-02T03:21:42.031Z,0
2022-09-02T03:22:02.071Z,0
2022-09-02T03:22:22.126Z,0
2022-09-02T03:22:42.195Z,0
2022-09-02T03:23:02.253Z,0
2022-09-02T03:23:22.473Z,0
2022-09-02T03:23:42.284Z,0
2022-09-02T03:24:02.302Z,0
2022-09-02T03:24:22.306Z,0
2022-09-02T03:24:42.354Z,0
2022-09-02T03:25:02.362Z,0
2022-09-02T03:25:22.408Z,0
2022-09-02T03:25:42.455Z,0
2022-09-02T03:26:02.512Z,0
2022-09-02T03:26:22.534Z,0
2022-09-02T03:26:42.524Z,0
2022-09-02T03:27:02.567Z,0
2022-09-02T03:27:22.586Z,0
2022-09-02T03:27:42.606Z,0
2022-09-02T03:28:02.682Z,0
2022-09-02T03:28:22.698Z,0
2022-09-02T03:28:42.754Z,0
2022-09-02T03:29:02.856Z,0
2022-09-02T03:29:22.942Z,0
2022-09-02T03:29:42.991Z,0
2022-09-02T03:30:03.048Z,0
2022-09-02T03:30:23.114Z,0
2022-09-02T03:30:43.154Z,0
2022-09-02T03:31:03.336Z,0
2022-09-02T03:31:23.385Z,0
2022-09-02T03:31:43.432Z,0
2022-09-02T03:32:03.423Z,0
2022-09-02T03:32:23.490Z,0
2022-09-02T03:32:43.556Z,0
2022-09-02T03:33:04.390Z,0
2022-09-02T03:33:23.745Z,0
2022-09-02T03:33:43.815Z,0
2022-09-02T03:34:03.824Z,0
2022-09-02T03:34:23.890Z,0
2022-09-02T03:34:43.941Z,0
2022-09-02T03:35:04.009Z,0
2022-09-02T03:35:24.067Z,0
2022-09-02T03:35:44.125Z,0
2022-09-02T03:36:04.205Z,0
2022-09-02T03:36:24.266Z,0
2022-09-02T03:36:44.345Z,0
2022-09-02T03:37:04.383Z,0
2022-09-02T03:37:24.477Z,0
2022-09-02T03:37:44.512Z,0
2022-09-02T03:38:04.586Z,0
2022-09-02T03:38:24.640Z,0
2022-09-02T03:38:44.722Z,0
2022-09-02T03:39:04.757Z,0
2022-09-02T03:39:24.826Z,0
2022-09-02T03:39:44.887Z,0
2022-09-02T03:40:05.018Z,0
2022-09-02T03:40:25.119Z,0
2022-09-02T03:40:45.169Z,0
2022-09-02T03:41:05.170Z,0
2022-09-02T03:41:25.209Z,0
2022-09-02T03:41:45.294Z,0
2022-09-02T03:42:05.743Z,0
2022-09-02T03:42:25.430Z,0
2022-09-02T03:42:45.499Z,0
2022-09-02T03:43:05.548Z,0
2022-09-02T03:43:25.601Z,0
2022-09-02T03:43:45.685Z,0
2022-09-02T03:44:05.723Z,0
2022-09-02T03:44:25.795Z,0
2022-09-02T03:44:45.831Z,0
2022-09-02T03:45:05.912Z,0
2022-09-02T03:45:25.963Z,0
2022-09-02T03:45:46.079Z,0
2022-09-02T03:46:06.244Z,0
2022-09-02T03:46:26.233Z,0
2022-09-02T03:46:46.218Z,0
2022-09-02T03:47:06.301Z,0
2022-09-02T03:47:26.350Z,0
2022-09-02T03:47:46.485Z,0
2022-09-02T03:48:06.471Z,0
2022-09-02T03:48:26.555Z,1
2022-09-02T03:48:46.599Z,1
2022-09-02T03:49:06.682Z,1
2022-09-02T03:49:26.733Z,1
2022-09-02T03:49:46.804Z,1
2022-09-02T03:50:06.873Z,1
2022-09-02T03:50:26.927Z,0
2022-09-02T03:50:47.024Z,0
2022-09-02T03:51:07.086Z,0
2022-09-02T03:51:27.137Z,0
2022-09-02T03:51:47.186Z,0
2022-09-02T03:52:07.248Z,0
2022-09-02T03:52:27.308Z,1
2022-09-02T03:52:47.376Z,1
2022-09-02T03:53:07.455Z,1
2022-09-02T03:53:27.602Z,1
2022-09-02T03:53:47.562Z,1
2022-09-02T03:54:07.641Z,1
2022-09-02T03:54:27.760Z,0
2022-09-02T03:54:47.759Z,1
2022-09-02T03:55:07.840Z,1
2022-09-02T03:55:27.893Z,1
2022-09-02T03:55:49.521Z,1
2022-09-02T03:56:08.049Z,1
2022-09-02T03:56:28.080Z,2
2022-09-02T03:56:48.152Z,1
2022-09-02T03:57:08.251Z,1
2022-09-02T03:57:28.273Z,1
2022-09-02T03:57:48.339Z,2
2022-09-02T03:58:08.798Z,2
2022-09-02T03:58:28.461Z,1
2022-09-02T03:58:48.545Z,2
2022-09-02T03:59:08.595Z,2
2022-09-02T03:59:28.652Z,2
2022-09-02T03:59:48.706Z,2
2022-09-02T04:00:08.766Z,2
2022-09-02T04:00:28.869Z,3
2022-09-02T04:00:48.892Z,2
2022-09-02T04:01:08.968Z,3
2022-09-02T04:01:34.438Z,2
2022-09-02T04:01:49.186Z,3
2022-09-02T04:02:09.313Z,3
2022-09-02T04:02:29.394Z,3
2022-09-02T04:02:50.202Z,4
2022-09-02T04:03:09.455Z,3
2022-09-02T04:03:29.461Z,3
2022-09-02T04:03:49.513Z,4
2022-09-02T04:04:09.577Z,4
2022-09-02T04:04:29.668Z,4
2022-09-02T04:04:49.705Z,4
2022-09-02T04:05:13.674Z,5
2022-09-02T04:05:29.874Z,6
2022-09-02T04:05:49.886Z,6
2022-09-02T04:06:09.974Z,6
2022-09-02T04:06:32.906Z,6
2022-09-02T04:06:50.138Z,6
2022-09-02T04:07:10.162Z,7
2022-09-02T04:07:30.230Z,8
2022-09-02T04:07:50.283Z,8
2022-09-02T04:08:10.347Z,8
2022-09-02T04:08:30.428Z,9
2022-09-02T04:08:50.480Z,10
2022-09-02T04:09:10.564Z,10
2022-09-02T04:09:30.627Z,11
2022-09-02T04:09:50.679Z,11
2022-09-02T04:10:10.766Z,12
2022-09-02T04:10:30.796Z,13
2022-09-02T04:10:50.878Z,13
2022-09-02T04:11:10.957Z,14
2022-09-02T04:11:31.007Z,16
2022-09-02T04:11:51.097Z,16
2022-09-02T04:12:11.132Z,16
2022-09-02T04:12:32.394Z,18
2022-09-02T04:12:51.269Z,19
2022-09-02T04:13:11.325Z,20
2022-09-02T04:13:31.396Z,21
2022-09-02T04:13:51.435Z,23
2022-09-02T04:14:11.513Z,23
2022-09-02T04:14:31.570Z,25
2022-09-02T04:14:57.674Z,26
2022-09-02T04:15:11.721Z,28
2022-09-02T04:15:31.789Z,30
2022-09-02T04:15:51.875Z,31
2022-09-02T04:16:12.007Z,33
2022-09-02T04:16:32.012Z,35
2022-09-02T04:16:52.035Z,37
2022-09-02T04:17:12.103Z,39
2022-09-02T04:17:32.165Z,41
2022-09-02T04:17:52.221Z,43
2022-09-02T04:18:12.281Z,46
2022-09-02T04:18:32.356Z,48
2022-09-02T04:18:52.412Z,50
2022-09-02T04:19:12.464Z,54
2022-09-02T04:19:32.530Z,56
2022-09-02T04:19:52.590Z,59
2022-09-02T04:20:12.652Z,63
2022-09-02T04:20:32.713Z,66
2022-09-02T04:20:52.785Z,68
2022-09-02T04:21:12.875Z,72
2022-09-02T04:21:32.899Z,75
2022-09-02T04:21:53.016Z,79
2022-09-02T04:22:13.059Z,85
2022-09-02T04:22:33.158Z,88
2022-09-02T04:22:53.189Z,93
2022-09-02T04:23:13.211Z,96
2022-09-02T04:23:33.300Z,102
2022-09-02T04:23:53.318Z,107
2022-09-02T04:24:13.375Z,112
2022-09-02T04:24:33.460Z,119
2022-09-02T04:24:53.530Z,124
2022-09-02T04:25:13.567Z,129
2022-09-02T04:25:33.601Z,135
2022-09-02T04:25:53.690Z,141
2022-09-02T04:26:13.750Z,147
2022-09-02T04:26:33.814Z,154
2022-09-02T04:26:53.855Z,160
2022-09-02T04:27:13.922Z,166
2022-09-02T04:27:33.974Z,175
2022-09-02T04:27:54.069Z,181
2022-09-02T04:28:14.106Z,188
2022-09-02T04:28:34.157Z,198
2022-09-02T04:28:54.232Z,205
2022-09-02T04:29:14.278Z,212
2022-09-02T04:29:34.328Z,222
2022-09-02T04:29:54.433Z,229
2022-09-02T04:30:14.487Z,238
2022-09-02T04:30:34.509Z,248
2022-09-02T04:30:54.633Z,257
2022-09-02T04:31:14.708Z,265
2022-09-02T04:31:34.752Z,278
2022-09-02T04:31:54.760Z,286
2022-09-02T04:32:14.851Z,295
2022-09-02T04:32:40.270Z,309
2022-09-02T04:32:54.933Z,318
2022-09-02T04:33:15.033Z,330
2022-09-02T04:33:35.055Z,340
2022-09-02T04:33:55.109Z,351
2022-09-02T04:34:15.153Z,364
2022-09-02T04:34:35.239Z,374
2022-09-02T04:34:55.278Z,386
2022-09-02T04:35:15.373Z,400
2022-09-02T04:35:35.412Z,411
2022-09-02T04:35:55.471Z,422
2022-09-02T04:36:15.535Z,437
2022-09-02T04:36:35.595Z,449
2022-09-02T04:36:55.653Z,461
2022-09-02T04:37:15.707Z,477
2022-09-02T04:37:35.776Z,489
2022-09-02T04:37:55.839Z,502
2022-09-02T04:38:15.884Z,519
2022-09-02T04:38:35.945Z,532
2022-09-02T04:38:56.002Z,545
2022-09-02T04:39:16.080Z,563
2022-09-02T04:39:36.126Z,574
2022-09-02T04:39:56.225Z,592
2022-09-02T04:40:16.346Z,606
2022-09-02T04:40:36.430Z,620
2022-09-02T04:40:56.364Z,638
2022-09-02T04:41:16.418Z,652
2022-09-02T04:41:36.493Z,668
2022-09-02T04:41:56.563Z,682
2022-09-02T04:42:16.604Z,702
2022-09-02T04:42:36.674Z,717
2022-09-02T04:42:56.745Z,733
2022-09-02T04:43:16.806Z,748
2022-09-02T04:43:36.862Z,768
2022-09-02T04:43:56.918Z,783
2022-09-02T04:44:16.966Z,800
2022-09-02T04:44:37.049Z,820
2022-09-02T04:44:57.085Z,836
2022-09-02T04:45:17.180Z,852
2022-09-02T04:45:37.237Z,875
2022-09-02T04:45:57.329Z,892
2022-09-02T04:46:17.400Z,910
2022-09-02T04:46:37.466Z,932
2022-09-02T04:46:57.479Z,953
2022-09-02T04:47:17.506Z,973
2022-09-02T04:47:37.575Z,994
2022-09-02T04:47:57.655Z,1012
2022-09-02T04:48:17.677Z,1036
2022-09-02T04:48:37.779Z,1056
2022-09-02T04:48:57.807Z,1079
2022-09-02T04:49:17.901Z,1096
2022-09-02T04:49:37.939Z,1114
2022-09-02T04:49:57.997Z,1137
2022-09-02T04:50:18.036Z,1153
2022-09-02T04:50:38.085Z,1175
2022-09-02T04:50:58.204Z,1190
2022-09-02T04:51:18.246Z,1209
2022-09-02T04:51:38.312Z,1226
2022-09-02T04:51:58.336Z,1241
2022-09-02T04:52:18.403Z,1263
2022-09-02T04:52:38.480Z,1277
2022-09-02T04:52:58.546Z,1294
2022-09-02T04:53:18.580Z,1316
2022-09-02T04:53:38.634Z,1334
2022-09-02T04:53:58.710Z,1353