createdAt,value
2019-04-04T00:01:16.683Z,99567.50
2019-04-04T00:03:45.985Z,99574.66
2019-04-04T00:06:15.247Z,99582.08
2019-04-04T00:08:44.444Z,99570.99
2019-04-04T00:11:13.681Z,99554.95
2019-04-04T00:13:42.943Z,99568.84
2019-04-04T00:16:15.601Z,99561.80
2019-04-04T00:18:43.301Z,99557.17
2019-04-04T00:21:12.567Z,99572.63
2019-04-04T00:23:41.859Z,99564.03
2019-04-04T00:26:12.949Z,99552.83
2019-04-04T00:28:42.152Z,99545.39
2019-04-04T00:31:11.427Z,99541.83
2019-04-04T00:33:40.737Z,99548.31
2019-04-04T00:36:10.003Z,99543.98
2019-04-04T00:38:39.277Z,99544.20
2019-04-04T00:41:08.573Z,99543.50
2019-04-04T00:43:37.785Z,99543.35
2019-04-04T00:46:06.993Z,99544.20
2019-04-04T00:48:36.303Z,99542.80
2019-04-04T00:51:07.688Z,99533.71
2019-04-04T00:53:36.691Z,99539.72
2019-04-04T00:56:05.981Z,99540.31
2019-04-04T00:58:35.187Z,99524.83
2019-04-04T01:01:04.708Z,99537.69
2019-04-04T01:03:34.005Z,99544.06
2019-04-04T01:06:03.726Z,99542.28
2019-04-04T01:08:33.187Z,99544.54
2019-04-04T01:11:02.461Z,99544.66
2019-04-04T01:13:31.731Z,99531.80
2019-04-04T01:16:02.460Z,99540.73
2019-04-04T01:18:32.013Z,99540.02
2019-04-04T01:21:01.226Z,99534.58
2019-04-04T01:23:30.421Z,99535.39
2019-04-04T01:26:03.076Z,99536.32
2019-04-04T01:28:30.607Z,99540.69
2019-04-04T01:30:59.847Z,99551.06
2019-04-04T01:33:29.084Z,99531.58
2019-04-04T01:35:58.295Z,99532.36
2019-04-04T01:38:29.097Z,99537.09
2019-04-04T01:40:58.447Z,99528.36
2019-04-04T01:43:27.642Z,99521.72
2019-04-04T01:45:56.857Z,99530.20
2019-04-04T01:48:26.295Z,99528.16
2019-04-04T01:50:55.360Z,99533.78
2019-04-04T01:53:24.525Z,99525.78
2019-04-04T01:55:53.798Z,99521.37
2019-04-04T01:58:24.955Z,99512.08
2019-04-04T02:00:54.157Z,99520.78
2019-04-04T02:03:23.437Z,99518.77
2019-04-04T02:05:52.505Z,99515.10
2019-04-04T02:08:21.634Z,99514.84
2019-04-04T02:10:50.916Z,99503.88
2019-04-04T02:13:23.216Z,99509.98
2019-04-04T02:15:52.432Z,99499.02
2019-04-04T02:18:23.301Z,99503.94
2019-04-04T02:20:52.442Z,99510.63
2019-04-04T02:23:21.563Z,99504.74
2019-04-04T02:25:50.734Z,99490.60
2019-04-04T02:28:19.925Z,99488.44
2019-04-04T02:30:49.353Z,99492.44
2019-04-04T02:33:18.657Z,99494.66
2019-04-04T02:35:48.052Z,99493.58
2019-04-04T02:38:17.175Z,99495.91
2019-04-04T02:40:46.411Z,99486.23
2019-04-04T02:43:15.821Z,99488.82
2019-04-04T02:45:45.009Z,99495.98
2019-04-04T02:48:14.239Z,99494.69
2019-04-04T02:50:43.442Z,99494.53
2019-04-04T02:53:13.099Z,99491.58
2019-04-04T02:55:42.256Z,99494.16
2019-04-04T02:58:15.086Z,99495.12
2019-04-04T03:00:42.406Z,99484.13
2019-04-04T03:03:11.666Z,99488.22
2019-04-04T03:05:41.001Z,99494.69
2019-04-04T03:08:10.190Z,99487.41
2019-04-04T03:10:39.436Z,99483.36
2019-04-04T03:13:08.566Z,99481.70
2019-04-04T03:15:41.371Z,99480.16
2019-04-04T03:18:08.833Z,99486.00
2019-04-04T03:20:38.015Z,99482.48
2019-04-04T03:23:07.087Z,99488.25
2019-04-04T03:25:36.579Z,99499.52
2019-04-04T03:28:05.775Z,99492.13
2019-04-04T03:30:34.943Z,99486.20
2019-04-04T03:33:04.195Z,99484.57
2019-04-04T03:35:33.408Z,99477.25
2019-04-04T03:38:02.597Z,99489.48
2019-04-04T03:40:31.810Z,99496.53
2019-04-04T03:43:00.873Z,99494.67
2019-04-04T03:45:29.927Z,99496.92
2019-04-04T03:47:59.096Z,99498.21
2019-04-04T03:50:30.215Z,99501.14
2019-04-04T03:52:59.148Z,99496.17
2019-04-04T03:55:28.672Z,99497.02
2019-04-04T03:57:58.136Z,99496.55
2019-04-04T04:00:32.894Z,99494.88
2019-04-04T04:03:02.112Z,99507.00
2019-04-04T04:05:35.691Z,99497.84
2019-04-04T04:08:03.282Z,99496.17
2019-04-04T04:10:33.720Z,99490.66
2019-04-04T04:13:03.314Z,99498.05
2019-04-04T04:15:32.420Z,99499.13
2019-04-04T04:18:01.556Z,99494.33
2019-04-04T04:20:30.820Z,99504.58
2019-04-04T04:23:00.467Z,99495.45
2019-04-04T04:25:29.580Z,99503.73
2019-04-04T04:28:02.765Z,99505.80
2019-04-04T04:30:29.988Z,99506.80
2019-04-04T04:32:59.162Z,99509.01
2019-04-04T04:35:28.356Z,99510.02
2019-04-04T04:37:57.507Z,99525.55
2019-04-04T04:40:26.634Z,99506.24
2019-04-04T04:42:59.810Z,99505.80
2019-04-04T04:45:26.782Z,99512.06
2019-04-04T04:47:57.288Z,99510.66
2019-04-04T04:50:26.660Z,99516.66
2019-04-04T04:52:55.833Z,99518.33
2019-04-04T04:55:27.227Z,99515.53
2019-04-04T04:57:56.679Z,99514.84
2019-04-04T05:00:27.940Z,99511.78
2019-04-04T05:02:57.179Z,99505.95
2019-04-04T05:05:26.384Z,99514.84
2019-04-04T05:07:55.551Z,99520.19
2019-04-04T05:10:24.776Z,99512.86
2019-04-04T05:12:54.001Z,99521.64
2019-04-04T05:15:23.141Z,99521.53
2019-04-04T05:17:52.307Z,99524.02
2019-04-04T05:20:23.131Z,99528.20
2019-04-04T05:22:52.323Z,99517.36
2019-04-04T05:25:21.521Z,99530.12
2019-04-04T05:27:50.592Z,99520.60
2019-04-04T05:30:20.426Z,99510.19
2019-04-04T05:32:52.086Z,99522.98
2019-04-04T05:35:20.835Z,99533.55
2019-04-04T05:37:50.020Z,99523.09
2019-04-04T05:40:19.304Z,99525.45
2019-04-04T05:42:48.513Z,99523.63
2019-04-04T05:45:17.747Z,99513.53
2019-04-04T05:47:46.823Z,99525.45
2019-04-04T05:50:16.518Z,99529.94
2019-04-04T05:52:45.870Z,99516.89
2019-04-04T05:55:15.061Z,99533.47
2019-04-04T05:57:44.275Z,99523.64
2019-04-04T06:00:14.781Z,99529.13
2019-04-04T06:02:44.059Z,99514.47
2019-04-04T06:05:13.763Z,99529.77
2019-04-04T06:07:42.892Z,99531.13
2019-04-04T06:10:12.567Z,99518.20
2019-04-04T06:12:41.703Z,99526.73
2019-04-04T06:15:11.057Z,99521.54
2019-04-04T06:17:40.258Z,99517.06
2019-04-04T06:20:10.164Z,99522.75
2019-04-04T06:22:39.406Z,99526.66
2019-04-04T06:25:08.726Z,99521.23
2019-04-04T06:27:39.927Z,99521.83
2019-04-04T06:30:08.996Z,99531.75
2019-04-04T06:32:40.822Z,99521.80
2019-04-04T06:35:13.325Z,99517.38
2019-04-04T06:37:46.438Z,99511.58
2019-04-04T06:40:17.292Z,99507.92
2019-04-04T06:42:47.947Z,99505.14
2019-04-04T06:45:17.112Z,99514.08
2019-04-04T06:47:47.950Z,99504.83
2019-04-04T06:50:20.141Z,99505.59
2019-04-04T06:52:52.453Z,99497.56
2019-04-04T06:55:21.669Z,99501.34
2019-04-04T06:57:53.983Z,99509.29
2019-04-04T07:00:24.792Z,99500.11
2019-04-04T07:02:56.070Z,99505.67
2019-04-04T07:05:27.228Z,99500.83
2019-04-04T07:07:56.400Z,99497.78
2019-04-04T07:10:29.083Z,99494.69
2019-04-04T07:13:14.568Z,99499.22
2019-04-04T07:15:31.417Z,99495.91
2019-04-04T07:18:00.479Z,99491.86
2019-04-04T07:20:33.203Z,99482.27
2019-04-04T07:23:04.170Z,99491.95
2019-04-04T07:25:35.865Z,99494.55
2019-04-04T07:28:05.429Z,99497.50
2019-04-04T07:30:36.065Z,99482.73
2019-04-04T07:33:05.284Z,99480.39
2019-04-04T07:35:36.176Z,99488.44
2019-04-04T07:38:05.796Z,99478.33
2019-04-04T07:40:37.179Z,99493.98
2019-04-04T07:43:08.498Z,99482.72
2019-04-04T07:45:36.980Z,99491.67
2019-04-04T07:48:06.116Z,99491.80
2019-04-04T07:50:35.317Z,99489.17
2019-04-04T07:53:05.176Z,99493.91
2019-04-04T07:55:34.660Z,99499.05
2019-04-04T07:58:03.833Z,99500.15
2019-04-04T08:00:35.212Z,99495.35
2019-04-04T08:03:06.045Z,99491.87
2019-04-04T08:05:35.259Z,99490.63
2019-04-04T08:08:06.133Z,99481.20
2019-04-04T08:10:36.976Z,99489.19
2019-04-04T08:13:07.721Z,99486.16
2019-04-04T08:15:38.601Z,99489.87
2019-04-04T08:18:09.423Z,99485.92
2019-04-04T08:20:38.726Z,99490.25
2019-04-04T08:23:07.961Z,99496.92
2019-04-04T08:25:37.099Z,99480.41
2019-04-04T08:28:06.308Z,99481.32
2019-04-04T08:30:35.559Z,99488.91
2019-04-04T08:33:08.268Z,99482.25
2019-04-04T08:35:39.101Z,99471.03
2019-04-04T08:38:16.889Z,99485.11
2019-04-04T08:40:47.730Z,99474.87
2019-04-04T08:43:20.051Z,99472.97
2019-04-04T08:45:49.106Z,99472.02
2019-04-04T08:48:19.695Z,99461.42
2019-04-04T08:50:50.555Z,99463.09
2019-04-04T08:53:19.769Z,99456.88
2019-04-04T08:55:51.566Z,99432.77
2019-04-04T08:58:24.905Z,99456.67
2019-04-04T09:00:58.173Z,99456.00
2019-04-04T09:03:27.379Z,99450.34
2019-04-04T09:05:58.048Z,99441.33
2019-04-04T09:08:27.375Z,99455.38
2019-04-04T09:10:57.615Z,99455.59
2019-04-04T09:13:28.408Z,99456.72
2019-04-04T09:15:57.705Z,99454.10
2019-04-04T09:18:26.760Z,99457.53
2019-04-04T09:20:55.941Z,99456.19
2019-04-04T09:23:25.075Z,99451.61
2019-04-04T09:26:05.074Z,99444.73
2019-04-04T09:28:28.171Z,99433.86
2019-04-04T09:30:57.283Z,99434.55
2019-04-04T09:33:28.104Z,99431.59
2019-04-04T09:35:57.351Z,99443.27
2019-04-04T09:38:29.016Z,99442.52
2019-04-04T09:40:57.463Z,99437.60
2019-04-04T09:43:26.707Z,99433.02
2019-04-04T09:45:55.893Z,99423.22
2019-04-04T09:48:26.659Z,99408.47
2019-04-04T09:50:55.834Z,99425.67
2019-04-04T09:53:26.707Z,99418.14
2019-04-04T09:55:55.833Z,99403.86
2019-04-04T09:58:25.078Z,99394.91
2019-04-04T10:00:54.633Z,99396.47
2019-04-04T10:03:25.821Z,99396.14
2019-04-04T10:05:56.002Z,99389.84
2019-04-04T10:08:25.204Z,99393.59
2019-04-04T10:10:56.005Z,99385.51
2019-04-04T10:13:25.165Z,99382.61
2019-04-04T10:15:56.081Z,99379.06
2019-04-04T10:18:28.939Z,99367.34
2019-04-04T10:21:11.194Z,99379.52
2019-04-04T10:23:35.908Z,99374.78
2019-04-04T10:26:06.615Z,99369.29
2019-04-04T10:28:36.116Z,99364.50
2019-04-04T10:31:08.687Z,99363.15
2019-04-04T10:33:42.378Z,99360.51
2019-04-04T10:36:14.887Z,99364.05
2019-04-04T10:38:44.452Z,99364.25
2019-04-04T10:41:15.184Z,99355.20
2019-04-04T10:43:44.440Z,99359.02
2019-04-04T10:46:13.626Z,99345.20
2019-04-04T10:48:45.549Z,99339.44
2019-04-04T10:51:14.758Z,99336.97
2019-04-04T10:53:43.823Z,99333.05
2019-04-04T10:56:13.063Z,99315.08
2019-04-04T10:58:45.387Z,99347.52
2019-04-04T11:01:16.067Z,99336.06
2019-04-04T11:03:47.938Z,99333.08
2019-04-04T11:06:17.146Z,99323.73
2019-04-04T11:08:46.309Z,99311.74
2019-04-04T11:11:15.452Z,99301.69
2019-04-04T11:13:44.690Z,99297.86
2019-04-04T11:16:13.945Z,99297.02
2019-04-04T11:18:43.422Z,99288.34
2019-04-04T11:21:12.733Z,99281.48
2019-04-04T11:23:42.095Z,99283.27
2019-04-04T11:26:11.347Z,99275.43
2019-04-04T11:28:40.560Z,99272.64
2019-04-04T11:31:10.231Z,99274.59
2019-04-04T11:33:39.506Z,99281.69
2019-04-04T11:36:08.648Z,99276.27
2019-04-04T11:38:37.867Z,99276.25
2019-04-04T11:41:07.173Z,99266.86
2019-04-04T11:43:40.125Z,99265.30
2019-04-04T11:46:09.356Z,99266.85
2019-04-04T11:48:38.730Z,99258.69
2019-04-04T11:51:10.339Z,99255.59
2019-04-04T11:53:41.255Z,99252.39
2019-04-04T11:56:10.406Z,99251.28
2019-04-04T11:58:40.980Z,99237.44
2019-04-04T12:01:14.755Z,99234.51
2019-04-04T12:03:46.409Z,99239.91
2019-04-04T12:06:17.104Z,99224.03
2019-04-04T12:08:46.288Z,99230.59
2019-04-04T12:11:15.821Z,99222.81
2019-04-04T12:13:45.031Z,99221.13
2019-04-04T12:16:15.921Z,99216.89
2019-04-04T12:18:45.137Z,99206.05
2019-04-04T12:21:15.994Z,99188.89
2019-04-04T12:23:45.038Z,99194.98
2019-04-04T12:26:14.757Z,99197.48
2019-04-04T12:28:43.986Z,99194.59
2019-04-04T12:31:13.310Z,99180.50
2019-04-04T12:33:42.470Z,99180.30
2019-04-04T12:36:24.134Z,99178.50
2019-04-04T12:38:43.961Z,99175.53
2019-04-04T12:41:15.198Z,99172.66
2019-04-04T12:43:46.002Z,99164.41
2019-04-04T12:46:15.809Z,99156.08
2019-04-04T12:48:47.945Z,99157.94
2019-04-04T12:51:20.228Z,99150.71
2019-04-04T12:53:50.853Z,99149.83
2019-04-04T12:56:22.070Z,99144.28
2019-04-04T12:58:53.283Z,99139.05
2019-04-04T13:01:23.851Z,99126.53
2019-04-04T13:03:55.370Z,99133.66
2019-04-04T13:06:26.204Z,99127.61
2019-04-04T13:08:55.469Z,99117.94
2019-04-04T13:11:24.647Z,99119.08
2019-04-04T13:13:55.513Z,99102.59
2019-04-04T13:16:27.843Z,99111.52
2019-04-04T13:18:57.095Z,99110.38
2019-04-04T13:21:27.810Z,99108.47
2019-04-04T13:23:57.062Z,99095.92
2019-04-04T13:26:27.862Z,99098.16
2019-04-04T13:29:00.143Z,99091.94
2019-04-04T13:31:29.490Z,99081.64
2019-04-04T13:33:58.604Z,99080.50
2019-04-04T13:36:29.301Z,99071.34
2019-04-04T13:39:00.160Z,99062.23
2019-04-04T13:41:31.076Z,99070.02
2019-04-04T13:44:00.230Z,99066.19
2019-04-04T13:46:29.497Z,99058.11
2019-04-04T13:49:01.256Z,99057.02
2019-04-04T13:51:32.289Z,99047.50
2019-04-04T13:54:04.425Z,99045.83
2019-04-04T13:56:36.686Z,99042.94
2019-04-04T13:59:10.014Z,99038.66
2019-04-04T14:01:42.934Z,99039.30
2019-04-04T14:04:13.928Z,99036.71
2019-04-04T14:06:43.062Z,99024.45
2019-04-04T14:09:14.013Z,99031.14
2019-04-04T14:11:44.790Z,99029.78
2019-04-04T14:14:13.855Z,99031.27
2019-04-04T14:16:44.148Z,99028.69
2019-04-04T14:19:15.100Z,99030.32
2019-04-04T14:21:44.948Z,99024.31
2019-04-04T14:24:14.534Z,99023.41
2019-04-04T14:26:46.090Z,99032.78
2019-04-04T14:29:27.192Z,99037.43
2019-04-04T14:31:49.945Z,99036.22
2019-04-04T14:34:20.627Z,99020.54
2019-04-04T14:36:49.944Z,99024.87
2019-04-04T14:39:20.127Z,99020.97
2019-04-04T14:41:49.447Z,99015.33
2019-04-04T14:44:21.428Z,99003.87
2019-04-04T14:46:50.620Z,99009.66
2019-04-04T14:49:20.126Z,99015.20
2019-04-04T14:51:49.377Z,99010.51
2019-04-04T14:54:19.996Z,99019.97
2019-04-04T14:56:49.269Z,99003.92
2019-04-04T14:59:19.810Z,99010.92
2019-04-04T15:01:48.949Z,99018.37
2019-04-04T15:04:19.724Z,99014.98
2019-04-04T15:06:48.969Z,99011.74
2019-04-04T15:09:21.547Z,99014.42
2019-04-04T15:11:52.480Z,99019.20
2019-04-04T15:14:23.390Z,99014.52
2019-04-04T15:16:54.244Z,99005.02
2019-04-04T15:19:24.958Z,99006.88
2019-04-04T15:21:56.859Z,99007.36
2019-04-04T15:24:27.618Z,99011.45
2019-04-04T15:26:58.481Z,99014.14
2019-04-04T15:29:27.720Z,99016.91
2019-04-04T15:32:00.119Z,99011.39
2019-04-04T15:34:29.375Z,99012.26
2019-04-04T15:37:00.288Z,99023.81
2019-04-04T15:39:29.581Z,99021.59
2019-04-04T15:42:00.417Z,99019.30
2019-04-04T15:44:31.261Z,99015.98
2019-04-04T15:47:02.360Z,99026.58
2019-04-04T15:49:33.961Z,99026.39
2019-04-04T15:52:05.788Z,99029.60
2019-04-04T15:54:34.930Z,99033.19
2019-04-04T15:57:04.242Z,99033.27
2019-04-04T15:59:36.511Z,99041.39
2019-04-04T16:02:07.371Z,99034.89
2019-04-04T16:04:38.233Z,99038.33
2019-04-04T16:07:09.285Z,99041.82
2019-04-04T16:09:38.498Z,99041.03
2019-04-04T16:12:09.351Z,99042.52
2019-04-04T16:14:40.034Z,99045.84
2019-04-04T16:17:11.955Z,99048.13
2019-04-04T16:19:42.491Z,99046.19
2019-04-04T16:22:13.154Z,99048.34
2019-04-04T16:24:42.298Z,99050.98
2019-04-04T16:27:13.167Z,99048.06
2019-04-04T16:29:45.536Z,99055.59
2019-04-04T16:32:16.651Z,99056.92
2019-04-04T16:34:45.806Z,99053.16
2019-04-04T16:37:14.983Z,99064.46
2019-04-04T16:39:45.763Z,99060.17
2019-04-04T16:42:19.538Z,99065.39
2019-04-04T16:44:50.414Z,99066.02
2019-04-04T16:47:21.199Z,99068.16
2019-04-04T16:49:50.593Z,99069.45
2019-04-04T16:52:23.104Z,99071.37
2019-04-04T16:54:53.975Z,99077.41
2019-04-04T16:57:26.173Z,99078.38
2019-04-04T16:59:56.253Z,99074.09
2019-04-04T17:02:25.442Z,99087.00
2019-04-04T17:04:56.148Z,99075.52
2019-04-04T17:07:26.891Z,99073.06
2019-04-04T17:09:58.620Z,99078.11
2019-04-04T17:12:27.909Z,99080.70
2019-04-04T17:14:58.603Z,99079.48
2019-04-04T17:17:27.819Z,99085.99
2019-04-04T17:19:58.513Z,99097.73
2019-04-04T17:22:30.657Z,99103.45
2019-04-04T17:25:03.083Z,99099.03
2019-04-04T17:27:32.293Z,99108.95
2019-04-04T17:30:01.551Z,99103.88
2019-04-04T17:32:33.936Z,99107.57
2019-04-04T17:35:06.394Z,99108.72
2019-04-04T17:37:37.133Z,99117.52
2019-04-04T17:40:09.760Z,99117.33
2019-04-04T17:42:39.039Z,99113.87
2019-04-04T17:45:10.360Z,99114.48
2019-04-04T17:47:39.885Z,99113.83
2019-04-04T17:50:11.253Z,99128.65
2019-04-04T17:52:43.646Z,99133.06
2019-04-04T17:55:19.871Z,99129.41
2019-04-04T17:57:53.129Z,99142.27
2019-04-04T18:00:25.312Z,99151.36
2019-04-04T18:02:55.650Z,99152.10
2019-04-04T18:05:26.347Z,99148.94
2019-04-04T18:07:55.549Z,99138.59
2019-04-04T18:10:24.625Z,99148.99
2019-04-04T18:12:53.930Z,99154.05
2019-04-04T18:15:24.769Z,99157.72
2019-04-04T18:17:56.778Z,99157.41
2019-04-04T18:20:26.180Z,99152.63
2019-04-04T18:22:56.790Z,99155.53
2019-04-04T18:25:25.981Z,99157.95
2019-04-04T18:27:55.082Z,99162.50
2019-04-04T18:30:24.407Z,99167.98
2019-04-04T18:32:53.495Z,99162.36
2019-04-04T18:35:23.168Z,99174.26
2019-04-04T18:37:52.966Z,99178.81
2019-04-04T18:40:22.286Z,99177.95
2019-04-04T18:42:53.653Z,99177.11
2019-04-04T18:45:22.538Z,99174.94
2019-04-04T18:47:51.694Z,99182.77
2019-04-04T18:50:21.902Z,99180.16
2019-04-04T18:52:51.185Z,99180.65
2019-04-04T18:55:20.590Z,99186.50
2019-04-04T18:57:49.994Z,99180.59
2019-04-04T19:00:19.403Z,99183.69
2019-04-04T19:02:48.616Z,99179.26
2019-04-04T19:05:17.948Z,99173.55
2019-04-04T19:07:47.232Z,99184.80
2019-04-04T19:10:17.068Z,99192.59
2019-04-04T19:12:46.619Z,99198.27
2019-04-04T19:15:16.425Z,99194.50
2019-04-04T19:17:45.742Z,99189.92
2019-04-04T19:20:15.574Z,99194.33
2019-04-04T19:22:44.848Z,99184.65
2019-04-04T19:25:14.507Z,99190.01
2019-04-04T19:27:44.010Z,99191.60
2019-04-04T19:30:13.856Z,99204.61
2019-04-04T19:32:43.219Z,99203.45
2019-04-04T19:35:13.246Z,99197.67
2019-04-04T19:37:42.551Z,99197.36
2019-04-04T19:40:12.466Z,99193.45
2019-04-04T19:42:41.783Z,99197.36
2019-04-04T19:45:11.521Z,99192.43
2019-04-04T19:47:40.726Z,99200.39
2019-04-04T19:50:13.951Z,99192.22
2019-04-04T19:52:43.183Z,99195.78
2019-04-04T19:55:12.858Z,99193.67
2019-04-04T19:57:42.224Z,99193.81
2019-04-04T20:00:12.443Z,99190.05
2019-04-04T20:02:43.943Z,99193.43
2019-04-04T20:05:12.942Z,99200.27
2019-04-04T20:07:42.331Z,99195.69
2019-04-04T20:10:12.354Z,99194.81
2019-04-04T20:12:41.685Z,99194.45
2019-04-04T20:15:11.292Z,99197.84
2019-04-04T20:17:40.614Z,99202.38
2019-04-04T20:20:11.361Z,99199.91
2019-04-04T20:22:40.668Z,99204.64
2019-04-04T20:25:09.886Z,99201.96
2019-04-04T20:27:39.487Z,99197.73
2019-04-04T20:30:09.914Z,99203.23
2019-04-04T20:32:39.209Z,99204.45
2019-04-04T20:35:11.497Z,99200.48
2019-04-04T20:37:40.745Z,99208.26
2019-04-04T20:40:10.565Z,99198.85
2019-04-04T20:42:39.881Z,99201.20
2019-04-04T20:45:10.881Z,99204.09
2019-04-04T20:47:40.053Z,99206.09
2019-04-04T20:50:09.587Z,99204.26
2019-04-04T20:52:38.844Z,99207.14
2019-04-04T20:55:09.915Z,99208.85
2019-04-04T20:57:41.212Z,99206.59
2019-04-04T21:00:12.743Z,99205.36
2019-04-04T21:02:41.964Z,99211.47
2019-04-04T21:05:11.757Z,99214.13
2019-04-04T21:07:42.896Z,99215.70
2019-04-04T21:10:16.678Z,99207.22
2019-04-04T21:12:45.924Z,99210.09
2019-04-04T21:15:17.101Z,99212.12
2019-04-04T21:17:46.328Z,99217.33
2019-04-04T21:20:17.046Z,99230.16
2019-04-04T21:22:46.278Z,99214.45
2019-04-04T21:25:16.869Z,99213.42
2019-04-04T21:27:49.592Z,99226.84
2019-04-04T21:30:20.713Z,99228.91
2019-04-04T21:32:49.997Z,99237.44
2019-04-04T21:35:22.484Z,99225.05
2019-04-04T21:37:51.843Z,99226.00
2019-04-04T21:40:22.731Z,99217.78
2019-04-04T21:42:56.591Z,99223.12
2019-04-04T21:45:27.483Z,99226.20
2019-04-04T21:47:56.666Z,99219.12
2019-04-04T21:50:27.831Z,99224.95
2019-04-04T21:52:57.032Z,99227.55
2019-04-04T21:55:29.355Z,99225.08
2019-04-04T21:57:58.905Z,99218.16
2019-04-04T22:00:35.664Z,99221.48
2019-04-04T22:03:07.975Z,99223.87
2019-04-04T22:05:37.279Z,99225.06
2019-04-04T22:08:09.556Z,99224.00
2019-04-04T22:10:38.781Z,99228.88
2019-04-04T22:13:08.028Z,99222.38
2019-04-04T22:15:40.002Z,99231.73
2019-04-04T22:18:09.272Z,99217.30
2019-04-04T22:20:41.615Z,99224.39
2019-04-04T22:23:12.402Z,99222.67
2019-04-04T22:25:42.664Z,99227.88
2019-04-04T22:28:13.997Z,99216.44
2019-04-04T22:30:48.368Z,99215.75
2019-04-04T22:33:20.504Z,99207.05
2019-04-04T22:35:52.685Z,99206.69
2019-04-04T22:38:27.595Z,99212.77
2019-04-04T22:40:58.396Z,99203.93
2019-04-04T22:43:28.856Z,99204.06
2019-04-04T22:45:57.983Z,99198.73
2019-04-04T22:48:29.516Z,99207.34
2019-04-04T22:50:59.056Z,99194.16
2019-04-04T22:53:29.999Z,99197.47
2019-04-04T22:56:00.151Z,99199.61
2019-04-04T22:58:32.440Z,99209.30
2019-04-04T23:01:05.451Z,99204.97
2019-04-04T23:03:38.670Z,99203.45
2019-04-04T23:06:07.852Z,99213.16
2019-04-04T23:08:37.092Z,99210.14
2019-04-04T23:11:07.989Z,99209.55
2019-04-04T23:13:37.119Z,99210.42
2019-04-04T23:16:06.301Z,99212.92
2019-04-04T23:18:35.504Z,99206.42
2019-04-04T23:21:04.778Z,99209.53
2019-04-04T23:23:34.179Z,99212.19
2019-04-04T23:26:03.531Z,99208.05
2019-04-04T23:28:32.742Z,99202.05
2019-04-04T23:31:01.925Z,99215.62
2019-04-04T23:33:31.048Z,99205.48
2019-04-04T23:36:00.270Z,99196.31
2019-04-04T23:38:29.400Z,99196.34
2019-04-04T23:40:58.639Z,99199.42
2019-04-04T23:43:27.854Z,99202.59
2019-04-04T23:45:57.066Z,99187.75
2019-04-04T23:48:26.385Z,99191.64
2019-04-04T23:50:55.778Z,99184.69
2019-04-04T23:53:24.963Z,99190.23
2019-04-04T23:55:54.117Z,99191.79
2019-04-04T23:58:23.342Z,99195.13
