createdAt,value
2018-04-18T00:01:05.074Z,11.70
2018-04-18T00:03:31.253Z,14.93
2018-04-18T00:05:57.445Z,9.27
2018-04-18T00:08:23.617Z,10.57
2018-04-18T00:10:49.787Z,11.70
2018-04-18T00:13:16.733Z,10.93
2018-04-18T00:15:43.640Z,14.20
2018-04-18T00:18:09.809Z,11.40
2018-04-18T00:20:36.736Z,13.80
2018-04-18T00:23:02.897Z,11.37
2018-04-18T00:25:29.857Z,12.27
2018-04-18T00:27:56.761Z,11.70
2018-04-18T00:30:22.930Z,11.47
2018-04-18T00:32:49.866Z,10.70
2018-04-18T00:35:16.068Z,11.70
2018-04-18T00:37:42.260Z,13.90
2018-04-18T00:40:08.442Z,10.60
2018-04-18T00:42:34.618Z,8.03
2018-04-18T00:45:01.541Z,9.87
2018-04-18T00:47:27.738Z,9.83
2018-04-18T00:49:53.925Z,14.27
2018-04-18T00:52:20.846Z,10.47
2018-04-18T00:54:47.013Z,12.07
2018-04-18T00:57:13.957Z,12.77
2018-04-18T00:59:40.870Z,9.23
2018-04-18T01:02:07.072Z,13.23
2018-04-18T01:04:33.269Z,11.80
2018-04-18T01:07:00.170Z,17.97
2018-04-18T01:09:26.339Z,9.33
2018-04-18T01:11:52.539Z,12.93
2018-04-18T01:14:18.765Z,13.27
2018-04-18T01:16:44.983Z,12.60
2018-04-18T01:19:11.156Z,15.57
2018-04-18T01:21:37.341Z,9.43
2018-04-18T01:24:03.526Z,11.20
2018-04-18T01:26:29.739Z,9.80
2018-04-18T01:28:55.921Z,8.97
2018-04-18T01:31:22.845Z,7.97
2018-04-18T01:33:49.025Z,9.37
2018-04-18T01:36:15.210Z,9.53
2018-04-18T01:38:41.420Z,7.93
2018-04-18T01:41:07.622Z,9.00
2018-04-18T01:43:33.806Z,11.03
2018-04-18T01:45:59.994Z,10.17
2018-04-18T01:48:26.154Z,9.77
2018-04-18T01:50:52.327Z,12.00
2018-04-18T01:53:19.252Z,12.00
2018-04-18T01:55:45.437Z,11.73
2018-04-18T01:58:11.617Z,9.97
2018-04-18T02:00:37.841Z,9.87
2018-04-18T02:03:04.049Z,13.13
2018-04-18T02:05:30.249Z,14.63
2018-04-18T02:07:57.197Z,15.17
2018-04-18T02:10:24.116Z,11.70
2018-04-18T02:12:50.290Z,11.57
2018-04-18T02:15:17.050Z,9.43
2018-04-18T02:17:43.232Z,11.30
2018-04-18T02:20:09.689Z,10.53
2018-04-18T02:22:36.626Z,13.87
2018-04-18T02:25:02.812Z,9.73
2018-04-18T02:27:29.000Z,10.03
2018-04-18T02:29:55.911Z,10.07
2018-04-18T02:32:22.142Z,10.33
2018-04-18T02:34:48.345Z,9.87
2018-04-18T02:37:14.545Z,9.17
2018-04-18T02:39:41.483Z,7.57
2018-04-18T02:42:07.677Z,8.27
2018-04-18T02:44:33.906Z,9.37
2018-04-18T02:47:00.078Z,10.40
2018-04-18T02:49:26.283Z,13.13
2018-04-18T02:51:52.482Z,10.97
2018-04-18T02:54:18.664Z,12.30
2018-04-18T02:56:45.046Z,12.87
2018-04-18T02:59:11.969Z,13.93
2018-04-18T03:01:38.155Z,11.43
2018-04-18T03:04:04.358Z,10.07
2018-04-18T03:06:31.273Z,13.27
2018-04-18T03:08:57.590Z,13.87
2018-04-18T03:11:23.786Z,12.53
2018-04-18T03:13:49.951Z,12.87
2018-04-18T03:16:17.089Z,13.87
2018-04-18T03:18:43.295Z,15.13
2018-04-18T03:21:10.240Z,14.37
2018-04-18T03:23:37.145Z,12.60
2018-04-18T03:26:04.288Z,13.27
2018-04-18T03:28:31.218Z,15.83
2018-04-18T03:30:57.425Z,11.50
2018-04-18T03:33:24.349Z,12.50
2018-04-18T03:35:50.566Z,15.53
2018-04-18T03:38:16.743Z,10.97
2018-04-18T03:40:43.708Z,13.33
2018-04-18T03:43:10.600Z,13.07
2018-04-18T03:45:36.978Z,13.10
2018-04-18T03:48:03.902Z,13.77
2018-04-18T03:50:30.083Z,12.67
2018-04-18T03:52:56.267Z,13.40
2018-04-18T03:55:23.201Z,11.73
2018-04-18T03:57:49.405Z,11.23
2018-04-18T04:00:15.586Z,12.57
2018-04-18T04:02:41.774Z,13.10
2018-04-18T04:05:08.011Z,13.13
2018-04-18T04:07:34.199Z,10.67
2018-04-18T04:10:01.156Z,13.30
2018-04-18T04:12:28.081Z,15.63
2018-04-18T04:14:54.248Z,18.73
2018-04-18T04:17:33.910Z,16.93
2018-04-18T04:20:12.390Z,20.03
2018-04-18T04:22:51.644Z,19.10
2018-04-18T04:25:17.831Z,15.83
2018-04-18T04:27:44.009Z,21.33
2018-04-18T04:30:10.193Z,22.23
2018-04-18T04:32:36.415Z,18.70
2018-04-18T04:35:02.654Z,18.43
2018-04-18T04:37:28.843Z,17.60
2018-04-18T04:39:55.055Z,15.87
2018-04-18T04:42:21.992Z,12.30
2018-04-18T04:44:48.232Z,11.60
2018-04-18T04:47:14.403Z,10.10
2018-04-18T04:49:40.582Z,12.13
2018-04-18T04:52:06.770Z,15.17
2018-04-18T04:54:32.937Z,16.60
2018-04-18T04:56:59.125Z,16.63
2018-04-18T04:59:25.288Z,22.33
2018-04-18T05:01:51.458Z,19.67
2018-04-18T05:06:53.296Z,18.60
2018-04-18T05:09:19.486Z,15.67
2018-04-18T05:11:46.392Z,18.07
2018-04-18T05:14:12.601Z,18.07
2018-04-18T05:16:38.790Z,17.90
2018-04-18T05:19:05.717Z,17.77
2018-04-18T05:21:31.926Z,18.73
2018-04-18T05:23:58.117Z,18.10
2018-04-18T05:26:25.066Z,17.33
2018-04-18T05:28:52.000Z,18.77
2018-04-18T05:31:18.933Z,22.93
2018-04-18T05:33:45.190Z,17.77
2018-04-18T05:36:12.101Z,16.90
2018-04-18T05:38:38.260Z,14.67
2018-04-18T05:41:04.445Z,15.53
2018-04-18T05:43:30.626Z,17.70
2018-04-18T05:45:56.853Z,14.03
2018-04-18T05:48:23.033Z,13.13
2018-04-18T05:50:49.202Z,15.90
2018-04-18T05:53:15.401Z,13.43
2018-04-18T05:55:41.588Z,11.37
2018-04-18T05:58:07.779Z,10.87
2018-04-18T06:00:33.972Z,12.00
2018-04-18T06:03:00.876Z,16.73
2018-04-18T06:05:27.073Z,13.13
2018-04-18T06:07:53.245Z,12.03
2018-04-18T06:10:19.445Z,12.30
2018-04-18T06:12:45.658Z,14.13
2018-04-18T06:15:12.592Z,15.70
2018-04-18T06:17:39.525Z,12.30
2018-04-18T06:20:05.742Z,12.73
2018-04-18T06:22:31.937Z,10.50
2018-04-18T06:24:58.113Z,9.67
2018-04-18T06:27:24.275Z,11.37
2018-04-18T06:29:51.201Z,10.43
2018-04-18T06:32:17.368Z,15.40
2018-04-18T06:34:44.296Z,12.37
2018-04-18T06:37:10.468Z,14.60
2018-04-18T06:39:36.638Z,10.27
2018-04-18T06:42:02.821Z,13.53
2018-04-18T06:44:28.994Z,10.17
2018-04-18T06:46:55.180Z,13.90
2018-04-18T06:49:21.357Z,12.03
2018-04-18T06:51:47.541Z,14.03
2018-04-18T06:54:14.496Z,8.27
2018-04-18T06:56:40.802Z,10.00
2018-04-18T06:59:07.770Z,11.87
2018-04-18T07:01:34.693Z,11.53
2018-04-18T07:04:00.869Z,16.80
2018-04-18T07:06:27.089Z,14.47
2018-04-18T07:08:54.029Z,12.30
2018-04-18T07:11:20.978Z,10.97
2018-04-18T07:13:47.926Z,12.80
2018-04-18T07:16:14.106Z,15.77
2018-04-18T07:18:40.300Z,10.40
2018-04-18T07:21:07.258Z,15.63
2018-04-18T07:23:33.440Z,14.43
2018-04-18T07:25:59.638Z,10.40
2018-04-18T07:28:25.833Z,16.87
2018-04-18T07:30:52.010Z,11.57
2018-04-18T07:33:18.229Z,14.87
2018-04-18T07:35:45.144Z,19.67
2018-04-18T07:38:11.329Z,16.90
2018-04-18T07:40:37.532Z,18.90
2018-04-18T07:43:04.457Z,17.53
2018-04-18T07:45:30.637Z,11.63
2018-04-18T07:47:56.825Z,16.97
2018-04-18T07:50:23.014Z,13.37
2018-04-18T07:52:49.204Z,16.50
2018-04-18T07:55:15.385Z,12.27
2018-04-18T07:57:41.576Z,13.13
2018-04-18T08:00:08.518Z,14.23
2018-04-18T08:02:35.433Z,18.67
2018-04-18T08:05:01.630Z,13.47
2018-04-18T08:07:27.801Z,17.70
2018-04-18T08:09:53.985Z,12.07
2018-04-18T08:12:20.914Z,15.27
2018-04-18T08:14:47.081Z,16.73
2018-04-18T08:17:13.273Z,16.50
2018-04-18T08:19:39.444Z,18.37
2018-04-18T08:22:05.839Z,17.10
2018-04-18T08:24:32.058Z,11.53
2018-04-18T08:26:58.256Z,14.43
2018-04-18T08:29:24.464Z,18.43
2018-04-18T08:31:51.385Z,18.10
2018-04-18T08:34:17.546Z,18.87
2018-04-18T08:36:44.499Z,15.13
2018-04-18T08:39:11.413Z,17.17
2018-04-18T08:41:37.614Z,13.63
2018-04-18T08:44:03.819Z,14.60
2018-04-18T08:46:29.997Z,15.87
2018-04-18T08:48:56.217Z,15.33
2018-04-18T08:51:22.377Z,17.63
2018-04-18T08:53:48.594Z,20.80
2018-04-18T08:56:14.775Z,18.33
2018-04-18T08:58:41.702Z,14.70
2018-04-18T09:01:07.937Z,17.03
2018-04-18T09:03:34.112Z,11.73
2018-04-18T09:06:00.311Z,17.53
2018-04-18T09:08:27.229Z,17.10
2018-04-18T09:10:53.405Z,19.40
2018-04-18T09:13:20.350Z,14.70
2018-04-18T09:15:47.306Z,16.53
2018-04-18T09:18:13.510Z,17.30
2018-04-18T09:20:39.688Z,17.83
2018-04-18T09:23:06.393Z,16.93
2018-04-18T09:25:32.594Z,15.93
2018-04-18T09:27:58.774Z,17.70
2018-04-18T09:30:25.715Z,12.40
2018-04-18T09:32:51.894Z,17.77
2018-04-18T09:35:18.069Z,18.30
2018-04-18T09:37:44.273Z,17.07
2018-04-18T09:40:10.457Z,13.73
2018-04-18T09:42:37.402Z,18.07
2018-04-18T09:45:04.393Z,14.33
2018-04-18T09:47:30.536Z,17.20
2018-04-18T09:49:56.717Z,18.17
2018-04-18T09:52:23.639Z,15.57
2018-04-18T09:54:49.858Z,19.77
2018-04-18T09:57:16.038Z,21.23
2018-04-18T09:59:42.948Z,14.80
2018-04-18T10:02:15.382Z,15.47
2018-04-18T10:04:44.412Z,15.23
2018-04-18T10:07:10.625Z,19.00
2018-04-18T10:09:36.798Z,16.60
2018-04-18T10:12:02.985Z,14.10
2018-04-18T10:14:29.178Z,13.27
2018-04-18T10:16:56.113Z,16.30
2018-04-18T10:19:22.321Z,14.57
2018-04-18T10:21:48.493Z,15.33
2018-04-18T10:24:14.664Z,14.23
2018-04-18T10:26:40.855Z,16.80
2018-04-18T10:29:07.042Z,17.30
2018-04-18T10:31:33.245Z,16.03
2018-04-18T10:33:59.416Z,15.97
2018-04-18T10:36:25.604Z,14.87
2018-04-18T10:38:52.552Z,13.07
2018-04-18T10:41:19.480Z,15.97
2018-04-18T10:43:45.710Z,16.93
2018-04-18T10:46:11.890Z,11.60
2018-04-18T10:48:38.111Z,15.67
2018-04-18T10:51:04.304Z,13.23
2018-04-18T10:53:30.486Z,14.90
2018-04-18T10:55:56.682Z,14.17
2018-04-18T10:58:22.854Z,18.10
2018-04-18T11:00:49.053Z,13.30
2018-04-18T11:03:16.002Z,15.23
2018-04-18T11:05:42.930Z,13.30
2018-04-18T11:08:09.127Z,11.70
2018-04-18T11:10:35.306Z,13.93
2018-04-18T11:13:01.464Z,16.90
2018-04-18T11:15:28.393Z,13.60
2018-04-18T11:17:54.586Z,16.50
2018-04-18T11:20:20.777Z,17.50
2018-04-18T11:22:47.693Z,12.83
2018-04-18T11:25:13.884Z,16.03
2018-04-18T11:27:40.076Z,16.87
2018-04-18T11:30:06.267Z,13.97
2018-04-18T11:32:32.482Z,15.90
2018-04-18T11:34:58.649Z,13.83
2018-04-18T11:37:24.840Z,13.93
2018-04-18T11:39:51.086Z,14.13
2018-04-18T11:42:17.217Z,14.27
2018-04-18T11:44:43.410Z,15.43
2018-04-18T11:47:09.602Z,10.40
2018-04-18T11:49:35.789Z,9.83
2018-04-18T11:52:02.725Z,10.47
2018-04-18T11:54:29.651Z,13.77
2018-04-18T11:56:55.866Z,11.33
2018-04-18T11:59:22.047Z,15.17
2018-04-18T12:01:48.966Z,11.93
2018-04-18T12:04:15.155Z,9.00
2018-04-18T12:06:41.339Z,13.10
2018-04-18T12:09:07.577Z,9.93
2018-04-18T12:11:33.780Z,11.40
2018-04-18T12:13:59.987Z,8.33
2018-04-18T12:16:26.183Z,12.63
2018-04-18T12:18:52.358Z,10.03
2018-04-18T12:21:18.589Z,13.13
2018-04-18T12:23:44.774Z,12.30
2018-04-18T12:26:10.953Z,10.47
2018-04-18T12:28:37.123Z,11.87
2018-04-18T12:31:03.290Z,10.10
2018-04-18T12:33:30.198Z,12.57
2018-04-18T12:35:56.401Z,14.90
2018-04-18T12:38:22.582Z,11.70
2018-04-18T12:40:48.790Z,9.17
2018-04-18T12:43:14.996Z,8.43
2018-04-18T12:45:41.167Z,10.37
2018-04-18T12:48:07.342Z,12.87
2018-04-18T12:50:34.278Z,10.00
2018-04-18T12:53:00.441Z,8.83
2018-04-18T12:55:26.638Z,8.60
2018-04-18T12:57:52.805Z,9.40
2018-04-18T13:00:18.964Z,9.50
2018-04-18T13:02:45.147Z,9.70
2018-04-18T13:05:12.075Z,10.07
2018-04-18T13:07:38.300Z,8.93
2018-04-18T13:10:04.499Z,11.33
2018-04-18T13:12:30.686Z,9.57
2018-04-18T13:14:56.865Z,8.37
2018-04-18T13:17:23.032Z,9.40
2018-04-18T13:19:49.221Z,7.63
2018-04-18T13:22:15.410Z,9.73
2018-04-18T13:24:41.587Z,8.30
2018-04-18T13:27:07.948Z,10.73
2018-04-18T13:29:34.126Z,11.70
2018-04-18T13:32:01.062Z,9.40
2018-04-18T13:34:27.243Z,9.37
2018-04-18T13:36:53.410Z,12.63
2018-04-18T13:39:19.606Z,8.30
2018-04-18T13:41:45.781Z,7.47
2018-04-18T13:44:12.143Z,6.50
2018-04-18T13:46:39.081Z,7.17
2018-04-18T13:49:05.253Z,8.57
2018-04-18T13:51:31.469Z,10.67
2018-04-18T13:53:58.389Z,7.23
2018-04-18T13:56:24.593Z,10.07
2018-04-18T13:58:50.774Z,7.00
2018-04-18T14:01:17.685Z,5.87
2018-04-18T14:03:43.866Z,11.37
2018-04-18T14:06:10.781Z,5.50
2018-04-18T14:08:37.244Z,9.53
2018-04-18T14:11:04.169Z,6.40
2018-04-18T14:13:30.357Z,10.10
2018-04-18T14:15:56.555Z,10.43
2018-04-18T14:18:23.470Z,9.23
2018-04-18T14:20:49.676Z,8.57
2018-04-18T14:23:15.862Z,9.43
2018-04-18T14:25:42.041Z,6.60
2018-04-18T14:28:08.484Z,5.97
2018-04-18T14:30:34.682Z,8.17
2018-04-18T14:33:01.634Z,7.73
2018-04-18T14:35:28.561Z,7.13
2018-04-18T14:37:54.742Z,7.07
2018-04-18T14:40:20.926Z,5.80
2018-04-18T14:42:47.857Z,9.50
2018-04-18T14:45:14.111Z,7.37
2018-04-18T14:47:40.289Z,6.73
2018-04-18T14:50:06.474Z,9.13
2018-04-18T14:52:32.654Z,7.10
2018-04-18T14:54:58.849Z,7.73
2018-04-18T14:57:25.775Z,6.40
2018-04-18T14:59:51.946Z,12.27
2018-04-18T15:02:18.875Z,9.57
2018-04-18T15:04:45.056Z,10.20
2018-04-18T15:07:11.217Z,6.80
2018-04-18T15:09:37.602Z,9.50
2018-04-18T15:12:04.522Z,7.73
2018-04-18T15:14:31.450Z,9.80
2018-04-18T15:16:57.646Z,10.23
2018-04-18T15:19:23.841Z,7.90
2018-04-18T15:21:50.080Z,7.93
2018-04-18T15:24:16.257Z,8.53
2018-04-18T15:26:42.434Z,9.20
2018-04-18T15:29:09.542Z,9.07
2018-04-18T15:31:35.985Z,10.93
2018-04-18T15:34:02.188Z,11.03
2018-04-18T15:36:29.106Z,10.07
2018-04-18T15:38:56.029Z,11.23
2018-04-18T15:41:22.243Z,7.63
2018-04-18T15:43:48.424Z,9.93
2018-04-18T15:46:14.650Z,10.53
2018-04-18T15:48:40.828Z,10.23
2018-04-18T15:51:07.013Z,9.87
2018-04-18T15:53:33.201Z,12.23
2018-04-18T15:55:59.406Z,11.17
2018-04-18T15:58:26.345Z,11.93
2018-04-18T16:00:52.541Z,13.97
2018-04-18T16:03:18.730Z,13.33
2018-04-18T16:05:45.671Z,12.77
2018-04-18T16:08:12.575Z,12.27
2018-04-18T16:10:39.064Z,8.50
2018-04-18T16:13:05.970Z,11.43
2018-04-18T16:15:32.150Z,13.37
2018-04-18T16:17:59.072Z,8.93
2018-04-18T16:20:26.717Z,13.40
2018-04-18T16:22:52.923Z,12.47
2018-04-18T16:25:19.097Z,13.07
2018-04-18T16:27:45.258Z,14.50
2018-04-18T16:30:24.560Z,9.63
2018-04-18T16:32:50.755Z,13.33
2018-04-18T16:35:16.953Z,12.83
2018-04-18T16:37:43.894Z,12.33
2018-04-18T16:40:10.066Z,9.30
2018-04-18T16:42:36.274Z,17.93
2018-04-18T16:45:02.512Z,12.17
2018-04-18T16:47:29.449Z,14.30
2018-04-18T16:49:56.374Z,14.27
2018-04-18T16:52:22.550Z,10.13
2018-04-18T16:54:48.745Z,9.83
2018-04-18T16:57:14.966Z,12.93
2018-04-18T16:59:41.113Z,15.97
2018-04-18T17:02:07.298Z,11.93
2018-04-18T17:04:33.465Z,12.40
2018-04-18T17:06:59.640Z,10.93
2018-04-18T17:09:26.545Z,12.13
2018-04-18T17:11:52.926Z,11.40
2018-04-18T17:14:19.858Z,12.53
2018-04-18T17:16:46.779Z,12.50
2018-04-18T17:19:12.965Z,8.73
2018-04-18T17:21:39.150Z,10.33
2018-04-18T17:24:05.364Z,10.33
2018-04-18T17:26:31.542Z,13.07
2018-04-18T17:28:58.451Z,12.20
2018-04-18T17:31:24.661Z,9.83
2018-04-18T17:33:50.872Z,12.47
2018-04-18T17:36:17.801Z,9.03
2018-04-18T17:38:43.982Z,8.80
2018-04-18T17:41:10.157Z,9.93
2018-04-18T17:43:36.341Z,8.27
2018-04-18T17:46:02.525Z,10.20
2018-04-18T17:48:28.701Z,12.50
2018-04-18T17:50:54.902Z,7.60
2018-04-18T17:53:21.809Z,11.10
2018-04-18T17:55:47.985Z,8.53
2018-04-18T17:58:14.925Z,12.00
2018-04-18T18:00:41.127Z,11.17
2018-04-18T18:03:07.306Z,10.57
2018-04-18T18:05:34.246Z,9.60
2018-04-18T18:08:01.182Z,13.30
2018-04-18T18:10:27.374Z,10.90
2018-04-18T18:12:53.569Z,8.43
2018-04-18T18:15:20.476Z,7.67
2018-04-18T18:17:46.961Z,9.90
2018-04-18T18:20:13.893Z,14.10
2018-04-18T18:22:40.073Z,13.83
2018-04-18T18:25:07.095Z,10.47
2018-04-18T18:27:34.033Z,11.10
2018-04-18T18:30:00.987Z,9.23
2018-04-18T18:32:28.069Z,12.70
2018-04-18T18:34:54.237Z,14.77
2018-04-18T18:37:20.434Z,9.17
2018-04-18T18:39:46.594Z,11.77
2018-04-18T18:42:12.773Z,10.83
2018-04-18T18:44:39.680Z,11.87
2018-04-18T18:47:05.871Z,11.07
2018-04-18T18:49:32.062Z,12.57
2018-04-18T18:51:58.220Z,12.67
2018-04-18T18:54:25.178Z,11.93
2018-04-18T18:56:52.105Z,10.00
2018-04-18T18:59:19.033Z,12.53
2018-04-18T19:01:45.221Z,10.50
2018-04-18T19:04:11.402Z,15.93
2018-04-18T19:06:37.596Z,12.13
2018-04-18T19:09:03.797Z,15.90
2018-04-18T19:11:30.732Z,17.97
2018-04-18T19:13:56.915Z,12.13
2018-04-18T19:16:23.128Z,12.40
2018-04-18T19:18:50.094Z,15.33
2018-04-18T19:21:16.261Z,13.97
2018-04-18T19:23:42.437Z,13.93
2018-04-18T19:26:09.356Z,9.77
2018-04-18T19:28:35.560Z,12.93
2018-04-18T19:31:01.754Z,11.33
2018-04-18T19:33:29.029Z,13.70
2018-04-18T19:35:55.233Z,14.43
2018-04-18T19:38:22.159Z,12.00
2018-04-18T19:40:48.346Z,12.70
2018-04-18T19:43:14.567Z,15.30
2018-04-18T19:45:40.742Z,15.27
2018-04-18T19:48:06.925Z,22.33
2018-04-18T19:50:33.899Z,19.43
2018-04-18T19:53:00.069Z,17.93
2018-04-18T19:55:26.296Z,16.33
2018-04-18T19:57:52.478Z,15.40
2018-04-18T20:00:19.396Z,13.63
2018-04-18T20:02:45.583Z,16.10
2018-04-18T20:05:11.820Z,15.30
2018-04-18T20:07:38.017Z,21.93
2018-04-18T20:10:04.958Z,19.97
2018-04-18T20:12:31.135Z,18.00
2018-04-18T20:14:57.326Z,19.03
2018-04-18T20:17:23.490Z,19.07
2018-04-18T20:19:49.906Z,15.73
2018-04-18T20:22:16.825Z,20.60
2018-04-18T20:24:43.014Z,19.97
2018-04-18T20:27:09.210Z,20.23
2018-04-18T20:29:36.125Z,18.90
2018-04-18T20:32:02.333Z,17.87
2018-04-18T20:34:28.765Z,23.83
2018-04-18T20:36:54.945Z,22.20
2018-04-18T20:39:21.144Z,20.93
2018-04-18T20:41:53.196Z,25.13
2018-04-18T20:44:19.395Z,21.97
2018-04-18T20:46:46.345Z,20.83
2018-04-18T20:49:13.266Z,22.40
2018-04-18T20:51:39.453Z,22.50
2018-04-18T20:54:05.630Z,25.30
2018-04-18T20:56:31.840Z,22.40
2018-04-18T20:58:58.017Z,20.67
2018-04-18T21:01:24.198Z,17.77
2018-04-18T21:03:50.406Z,17.87
2018-04-18T21:06:16.582Z,21.50
2018-04-18T21:08:42.778Z,21.77
2018-04-18T21:11:08.949Z,22.27
2018-04-18T21:13:35.118Z,24.53
2018-04-18T21:16:02.046Z,29.93
2018-04-18T21:18:28.237Z,25.73
2018-04-18T21:20:54.636Z,25.77
2018-04-18T21:23:20.802Z,28.47
2018-04-18T21:25:47.001Z,24.17
2018-04-18T21:28:13.198Z,23.73
2018-04-18T21:30:39.382Z,29.03
2018-04-18T21:33:06.335Z,29.43
2018-04-18T21:35:33.278Z,27.57
2018-04-18T21:38:00.201Z,37.73
2018-04-18T21:40:26.386Z,34.47
2018-04-18T21:42:52.578Z,26.73
2018-04-18T21:45:18.819Z,26.03
2018-04-18T21:47:45.733Z,25.87
2018-04-18T21:50:11.962Z,21.80
2018-04-18T21:52:38.132Z,22.10
2018-04-18T21:55:04.324Z,24.27
2018-04-18T21:57:30.717Z,36.40
2018-04-18T21:59:57.660Z,31.63
2018-04-18T22:02:24.582Z,36.07
2018-04-18T22:04:50.778Z,29.00
2018-04-18T22:07:16.976Z,25.97
2018-04-18T22:09:43.945Z,28.00
2018-04-18T22:12:10.107Z,29.23
2018-04-18T22:14:36.288Z,35.70
2018-04-18T22:17:03.299Z,38.37
2018-04-18T22:19:30.173Z,32.57
2018-04-18T22:21:56.417Z,34.23
2018-04-18T22:24:22.606Z,35.37
2018-04-18T22:26:48.783Z,39.20
2018-04-18T22:29:15.709Z,35.10
2018-04-18T22:31:41.864Z,33.70
2018-04-18T22:34:08.798Z,35.97
2018-04-18T22:36:34.977Z,35.73
2018-04-18T22:39:01.146Z,37.67
2018-04-18T22:41:27.329Z,35.97
2018-04-18T22:43:54.268Z,31.17
2018-04-18T22:46:20.481Z,30.70
2018-04-18T22:48:48.161Z,30.43
2018-04-18T22:51:15.084Z,34.17
2018-04-18T22:53:41.258Z,35.27
2018-04-18T22:56:08.197Z,47.50
2018-04-18T22:58:35.100Z,43.60
2018-04-18T23:01:01.270Z,33.47
2018-04-18T23:03:28.210Z,39.90
2018-04-18T23:05:54.391Z,36.43
2018-04-18T23:08:20.573Z,37.03
2018-04-18T23:10:46.752Z,45.83
2018-04-18T23:13:12.930Z,43.13
2018-04-18T23:15:39.122Z,47.30
2018-04-18T23:18:05.311Z,41.67
2018-04-18T23:20:32.961Z,45.53
2018-04-18T23:22:59.158Z,49.37
2018-04-18T23:25:25.325Z,50.53
2018-04-18T23:27:51.550Z,49.50
2018-04-18T23:30:17.717Z,35.80
2018-04-18T23:32:44.649Z,15.23
2018-04-18T23:35:11.597Z,17.20
2018-04-18T23:37:38.076Z,18.63
2018-04-18T23:40:04.278Z,20.90
2018-04-18T23:42:30.467Z,28.53
2018-04-18T23:44:56.667Z,24.70
2018-04-18T23:47:23.603Z,17.40
2018-04-18T23:49:50.525Z,19.93
2018-04-18T23:52:16.721Z,15.50
2018-04-18T23:54:42.919Z,23.47
2018-04-18T23:57:09.829Z,28.83
2018-04-18T23:59:36.001Z,26.37
