createdAt,value
2023-05-10T00:13:27.051Z,95401.75
2023-05-10T00:28:28.675Z,95396.56
2023-05-10T00:43:31.589Z,95397.78
2023-05-10T00:58:33.540Z,95398.16
2023-05-10T01:13:35.231Z,95404.34
2023-05-10T01:28:36.894Z,95411.91
2023-05-10T01:43:38.476Z,95418.09
2023-05-10T01:58:40.126Z,95434.31
2023-05-10T02:13:41.924Z,95449.31
2023-05-10T02:28:43.657Z,95455.72
2023-05-10T02:43:45.534Z,95473.16
2023-05-10T02:58:47.656Z,95493.66
2023-05-10T03:13:49.436Z,95491.59
2023-05-10T03:28:51.285Z,95509.09
2023-05-10T03:43:53.127Z,95518.06
2023-05-10T03:58:54.760Z,95516.88
2023-05-10T04:13:56.457Z,95521.34
2023-05-10T04:28:58.009Z,95527.44
2023-05-10T04:43:59.559Z,95530.16
2023-05-10T04:59:01.112Z,95524.94
2023-05-10T05:14:02.672Z,95553.13
2023-05-10T05:29:04.261Z,95562.38
2023-05-10T05:44:05.823Z,95577.38
2023-05-10T05:59:07.445Z,95592.69
2023-05-10T06:14:09.090Z,95607.84
2023-05-10T06:29:10.714Z,95618.06
2023-05-10T06:44:12.520Z,95612.56
2023-05-10T06:59:14.834Z,95622.41
2023-05-10T07:14:16.441Z,95625.41
2023-05-10T07:29:18.002Z,95649.06
2023-05-10T07:44:21.406Z,95650.97
2023-05-10T07:59:23.003Z,95648.72
2023-05-10T08:14:24.559Z,95660.06
2023-05-10T08:29:26.795Z,95664.13
2023-05-10T08:44:29.944Z,95663.13
2023-05-10T08:59:31.536Z,95665.88
2023-05-10T09:14:33.124Z,95686.75
2023-05-10T09:29:34.703Z,95691.53
2023-05-10T09:44:36.275Z,95710.72
2023-05-10T09:59:37.851Z,95703.56
2023-05-10T10:14:39.423Z,95705.34
2023-05-10T10:29:41.081Z,95717.06
2023-05-10T10:44:43.134Z,95716.50
2023-05-10T10:59:45.365Z,95717.47
2023-05-10T11:14:46.910Z,95706.34
2023-05-10T11:29:48.466Z,95706.66
2023-05-10T11:44:50.051Z,95733.88
2023-05-10T11:59:51.666Z,95732.88
2023-05-10T12:14:53.229Z,95735.88
2023-05-10T12:29:55.858Z,95750.63
2023-05-10T12:44:57.731Z,95760.53
2023-05-10T12:59:59.319Z,95754.66
2023-05-10T13:15:00.922Z,95763.81
2023-05-10T13:30:02.692Z,95768.03
2023-05-10T13:45:04.312Z,95770.31
2023-05-10T14:00:05.872Z,95767.59
2023-05-10T14:15:11.559Z,95759.69
2023-05-10T14:30:13.127Z,95753.19
2023-05-10T14:45:14.811Z,95759.97
2023-05-10T15:00:17.127Z,95763.16
2023-05-10T15:15:19.739Z,95759.75
2023-05-10T15:30:21.399Z,95751.03
2023-05-10T15:45:23.013Z,95767.47
2023-05-10T16:00:25.432Z,95781.84
2023-05-10T16:15:27.508Z,95775.75
2023-05-10T16:30:30.589Z,95791.56
2023-05-10T16:45:32.624Z,95786.50
2023-05-10T17:00:34.227Z,95790.09
2023-05-10T17:15:35.830Z,95805.84
2023-05-10T17:30:37.696Z,95801.88
2023-05-10T17:45:39.293Z,95803.78
2023-05-10T18:00:41.004Z,95812.41
2023-05-10T18:15:42.548Z,95816.97
2023-05-10T18:30:44.259Z,95816.53
2023-05-10T18:45:45.840Z,95825.88
2023-05-10T19:00:47.670Z,95828.97
2023-05-10T19:15:50.786Z,95847.03
2023-05-10T19:30:52.488Z,95846.94
2023-05-10T19:45:56.803Z,95854.16
2023-05-10T20:00:58.484Z,95852.66
2023-05-10T20:16:00.147Z,95863.63
2023-05-10T20:31:02.207Z,95860.25
2023-05-10T20:46:05.621Z,95848.00
2023-05-10T21:01:07.391Z,95851.66
2023-05-10T21:16:08.994Z,95842.41
2023-05-10T21:31:10.573Z,95841.19
2023-05-10T21:46:13.575Z,95846.56
2023-05-10T22:01:17.236Z,95841.84
2023-05-10T22:16:18.897Z,95845.63
2023-05-10T22:31:20.517Z,95855.94
2023-05-10T22:46:22.127Z,95854.31
2023-05-10T23:01:23.737Z,95855.47
2023-05-10T23:16:25.408Z,95852.41
2023-05-10T23:31:27.031Z,95860.06
2023-05-10T23:46:28.904Z,95850.47
