createdAt,value
2019-01-13T00:02:22.454Z,17.75
2019-01-13T00:04:52.812Z,18.27
2019-01-13T00:07:23.194Z,17.17
2019-01-13T00:09:53.588Z,17.32
2019-01-13T00:12:24.113Z,16.62
2019-01-13T00:14:57.122Z,17.17
2019-01-13T00:17:27.824Z,16.50
2019-01-13T00:19:58.238Z,20.62
2019-01-13T00:22:28.917Z,20.02
2019-01-13T00:24:59.697Z,16.67
2019-01-13T00:27:30.239Z,16.80
2019-01-13T00:30:00.647Z,17.07
2019-01-13T00:32:31.340Z,18.65
2019-01-13T00:35:01.989Z,18.20
2019-01-13T00:37:32.467Z,16.65
2019-01-13T00:40:02.967Z,18.52
2019-01-13T00:42:33.398Z,17.12
2019-01-13T00:45:03.729Z,17.02
2019-01-13T00:47:34.430Z,19.60
2019-01-13T00:50:06.130Z,19.07
2019-01-13T00:52:36.618Z,20.08
2019-01-13T00:55:08.567Z,17.45
2019-01-13T00:57:38.912Z,18.45
2019-01-13T01:00:15.544Z,18.25
2019-01-13T01:02:45.945Z,16.97
2019-01-13T01:05:16.956Z,19.02
2019-01-13T01:07:48.549Z,19.02
2019-01-13T01:10:19.936Z,19.62
2019-01-13T01:12:50.647Z,19.55
2019-01-13T01:15:21.420Z,20.57
2019-01-13T01:17:51.949Z,20.20
2019-01-13T01:20:22.993Z,19.05
2019-01-13T01:22:53.401Z,20.23
2019-01-13T01:25:24.236Z,20.25
2019-01-13T01:27:54.722Z,19.10
2019-01-13T01:30:25.074Z,15.48
2019-01-13T01:32:55.486Z,13.28
2019-01-13T01:35:26.293Z,5.78
2019-01-13T01:37:56.681Z,4.87
2019-01-13T01:40:30.900Z,4.87
2019-01-13T01:43:02.150Z,4.17
2019-01-13T01:45:32.920Z,4.05
2019-01-13T01:48:03.299Z,3.58
2019-01-13T01:50:33.678Z,4.15
2019-01-13T01:53:04.062Z,3.55
2019-01-13T01:55:34.751Z,4.78
2019-01-13T01:58:05.569Z,5.30
2019-01-13T02:00:40.491Z,3.40
2019-01-13T02:03:08.129Z,4.47
2019-01-13T02:05:53.109Z,3.08
2019-01-13T02:11:14.286Z,4.60
2019-01-13T02:13:57.439Z,5.20
2019-01-13T02:16:56.592Z,4.80
2019-01-13T02:19:27.359Z,4.20
2019-01-13T02:21:57.739Z,3.83
2019-01-13T02:24:30.091Z,4.87
2019-01-13T02:27:00.444Z,4.03
2019-01-13T02:29:30.920Z,4.27
2019-01-13T02:32:01.337Z,3.60
2019-01-13T02:34:31.780Z,3.20
2019-01-13T02:37:02.152Z,4.40
2019-01-13T02:39:54.307Z,3.40
2019-01-13T02:45:52.602Z,3.70
2019-01-13T02:51:14.771Z,4.03
2019-01-13T02:53:52.875Z,4.50
2019-01-13T02:56:23.568Z,3.93
2019-01-13T02:58:57.114Z,3.70
2019-01-13T03:04:18.950Z,3.53
2019-01-13T03:06:50.450Z,3.50
2019-01-13T03:09:20.884Z,4.37
2019-01-13T03:11:51.371Z,4.40
2019-01-13T03:14:21.875Z,3.87
2019-01-13T03:16:53.564Z,3.90
2019-01-13T03:19:24.128Z,3.93
2019-01-13T03:21:54.490Z,3.63
2019-01-13T03:24:24.934Z,4.10
2019-01-13T03:26:55.392Z,3.27
2019-01-13T03:29:26.582Z,5.63
2019-01-13T03:31:58.035Z,5.13
2019-01-13T03:34:29.036Z,6.10
2019-01-13T03:36:59.669Z,5.83
2019-01-13T03:39:30.374Z,6.53
2019-01-13T03:42:00.897Z,7.53
2019-01-13T03:44:31.268Z,6.30
2019-01-13T03:47:01.777Z,6.47
2019-01-13T03:49:32.408Z,6.90
2019-01-13T03:52:02.830Z,7.00
2019-01-13T03:54:33.234Z,6.50
2019-01-13T03:57:03.584Z,5.10
2019-01-13T03:59:33.989Z,5.73
2019-01-13T04:02:04.495Z,6.57
2019-01-13T04:04:34.919Z,7.20
2019-01-13T04:07:05.436Z,6.80
2019-01-13T04:09:35.822Z,5.90
2019-01-13T04:12:06.287Z,5.80
2019-01-13T04:14:36.709Z,6.83
2019-01-13T04:17:07.516Z,7.20
2019-01-13T04:19:38.018Z,6.57
2019-01-13T04:22:08.626Z,6.70
2019-01-13T04:24:39.039Z,6.67
2019-01-13T04:27:09.497Z,6.23
2019-01-13T04:32:56.703Z,6.37
2019-01-13T04:35:55.961Z,7.30
2019-01-13T04:38:57.457Z,7.20
2019-01-13T04:41:27.829Z,6.87
2019-01-13T04:43:58.112Z,7.30
2019-01-13T04:46:55.151Z,9.17
2019-01-13T04:50:04.208Z,8.70
2019-01-13T04:52:13.643Z,8.03
2019-01-13T04:54:58.487Z,7.73
2019-01-13T04:57:38.598Z,8.43
2019-01-13T05:00:11.600Z,7.10
2019-01-13T05:02:43.495Z,7.33
2019-01-13T05:05:14.131Z,7.33
2019-01-13T05:07:46.795Z,8.10
2019-01-13T05:10:19.378Z,8.90
2019-01-13T05:12:52.438Z,8.73
2019-01-13T05:15:22.909Z,9.37
2019-01-13T05:17:53.533Z,8.07
2019-01-13T05:20:25.337Z,7.77
2019-01-13T05:22:56.736Z,8.20
2019-01-13T05:25:27.546Z,8.10
2019-01-13T05:27:58.055Z,8.23
2019-01-13T05:30:30.398Z,7.80
2019-01-13T05:33:03.872Z,7.70
2019-01-13T05:35:38.717Z,8.10
2019-01-13T05:38:08.535Z,8.07
2019-01-13T05:40:40.682Z,7.50
2019-01-13T05:43:11.047Z,7.80
2019-01-13T05:45:41.669Z,8.37
2019-01-13T05:48:12.037Z,7.43
2019-01-13T05:50:42.574Z,8.70
2019-01-13T05:53:12.932Z,8.30
2019-01-13T05:55:43.242Z,8.83
2019-01-13T05:58:13.705Z,7.90
2019-01-13T06:00:44.671Z,6.73
2019-01-13T06:03:15.180Z,8.53
2019-01-13T06:05:45.545Z,8.83
2019-01-13T06:08:15.880Z,9.57
2019-01-13T06:10:46.422Z,8.83
2019-01-13T06:13:16.767Z,10.33
2019-01-13T06:15:47.216Z,9.70
2019-01-13T06:18:17.573Z,11.03
2019-01-13T06:20:48.001Z,10.73
2019-01-13T06:23:18.462Z,12.10
2019-01-13T06:25:48.809Z,11.43
2019-01-13T06:28:19.330Z,11.33
2019-01-13T06:30:50.113Z,10.27
2019-01-13T06:33:20.473Z,10.70
2019-01-13T06:35:50.790Z,9.43
2019-01-13T06:38:21.183Z,9.90
2019-01-13T06:40:51.591Z,9.63
2019-01-13T06:43:21.968Z,10.23
2019-01-13T06:45:52.459Z,9.07
2019-01-13T06:48:22.882Z,9.43
2019-01-13T06:50:56.390Z,8.50
2019-01-13T06:53:27.777Z,7.87
2019-01-13T06:55:58.250Z,8.70
2019-01-13T06:58:52.901Z,9.67
2019-01-13T07:01:18.809Z,7.60
2019-01-13T07:03:49.226Z,8.10
2019-01-13T07:06:19.582Z,8.60
2019-01-13T07:08:50.068Z,9.57
2019-01-13T07:11:20.487Z,9.97
2019-01-13T07:13:50.845Z,10.97
2019-01-13T07:16:21.139Z,11.03
2019-01-13T07:18:51.613Z,9.83
2019-01-13T07:21:22.057Z,9.93
2019-01-13T07:23:55.322Z,10.03
2019-01-13T07:26:25.810Z,8.63
2019-01-13T07:28:56.279Z,9.77
2019-01-13T07:34:21.688Z,11.10
2019-01-13T07:36:54.002Z,12.90
2019-01-13T07:39:27.995Z,10.73
2019-01-13T07:41:57.810Z,11.03
2019-01-13T07:44:41.279Z,11.57
2019-01-13T07:47:07.170Z,12.30
2019-01-13T07:50:02.612Z,12.37
2019-01-13T07:52:34.882Z,13.60
2019-01-13T07:55:06.912Z,11.33
2019-01-13T07:57:56.989Z,10.80
2019-01-13T08:00:57.439Z,10.67
2019-01-13T08:04:00.299Z,11.43
2019-01-13T08:06:57.147Z,11.20
2019-01-13T08:09:57.199Z,10.47
2019-01-13T08:12:59.200Z,10.57
2019-01-13T08:15:56.503Z,11.27
2019-01-13T08:18:27.039Z,9.83
2019-01-13T08:20:57.428Z,11.83
2019-01-13T08:23:27.870Z,9.27
2019-01-13T08:25:58.217Z,11.60
2019-01-13T08:28:28.654Z,11.33
2019-01-13T08:30:59.161Z,9.40
2019-01-13T08:33:29.718Z,9.73
2019-01-13T08:36:00.156Z,9.83
2019-01-13T08:38:30.487Z,12.40
2019-01-13T08:41:00.840Z,10.37
2019-01-13T08:43:31.200Z,10.20
2019-01-13T08:46:01.692Z,10.90
2019-01-13T08:48:32.147Z,10.33
2019-01-13T08:51:02.479Z,10.30
2019-01-13T08:53:32.908Z,9.73
2019-01-13T08:56:03.367Z,10.30
2019-01-13T08:58:33.708Z,9.50
2019-01-13T09:01:04.055Z,9.30
2019-01-13T09:03:34.657Z,10.17
2019-01-13T09:06:05.140Z,10.27
2019-01-13T09:08:35.585Z,10.07
2019-01-13T09:11:06.104Z,10.23
2019-01-13T09:13:36.424Z,9.33
2019-01-13T09:16:06.906Z,9.27
2019-01-13T09:18:37.429Z,9.77
2019-01-13T09:21:10.463Z,11.00
2019-01-13T09:23:42.318Z,10.63
2019-01-13T09:26:12.886Z,10.10
2019-01-13T09:28:43.245Z,10.63
2019-01-13T09:31:13.713Z,10.83
2019-01-13T09:33:44.401Z,11.37
2019-01-13T09:36:14.761Z,10.73
2019-01-13T09:38:45.217Z,10.53
2019-01-13T09:41:15.635Z,10.20
2019-01-13T09:43:45.985Z,9.97
2019-01-13T09:46:16.477Z,10.07
2019-01-13T09:48:46.810Z,12.20
2019-01-13T09:51:17.501Z,11.57
2019-01-13T09:53:47.990Z,11.57
2019-01-13T09:56:18.400Z,12.80
2019-01-13T09:58:48.786Z,11.50
2019-01-13T10:01:19.154Z,9.70
2019-01-13T10:03:49.519Z,9.80
2019-01-13T10:06:19.862Z,10.33
2019-01-13T10:08:50.364Z,11.87
2019-01-13T10:11:20.742Z,10.10
2019-01-13T10:13:51.076Z,9.57
2019-01-13T10:16:21.504Z,10.47
2019-01-13T10:18:55.123Z,9.50
2019-01-13T10:21:25.866Z,11.27
2019-01-13T10:23:59.388Z,11.07
2019-01-13T10:26:31.520Z,12.00
2019-01-13T10:29:01.956Z,10.30
2019-01-13T10:31:32.378Z,10.03
2019-01-13T10:34:03.081Z,9.63
2019-01-13T10:36:33.405Z,9.37
2019-01-13T10:39:04.910Z,10.23
2019-01-13T10:41:35.451Z,10.73
2019-01-13T10:44:05.795Z,10.70
2019-01-13T10:46:37.887Z,10.80
2019-01-13T10:49:08.257Z,10.37
2019-01-13T10:51:38.700Z,10.03
2019-01-13T10:54:09.382Z,11.03
2019-01-13T10:56:40.180Z,10.80
2019-01-13T10:59:10.566Z,9.80
2019-01-13T11:01:40.866Z,11.57
2019-01-13T11:04:11.364Z,9.97
2019-01-13T11:06:41.798Z,10.73
2019-01-13T11:09:13.964Z,12.63
2019-01-13T11:11:45.780Z,11.93
2019-01-13T11:14:16.178Z,20.53
2019-01-13T11:16:46.668Z,18.00
2019-01-13T11:19:17.088Z,23.77
2019-01-13T11:21:47.550Z,20.60
2019-01-13T11:24:17.981Z,22.73
2019-01-13T11:26:48.330Z,19.93
2019-01-13T11:29:18.726Z,15.53
2019-01-13T11:31:49.259Z,13.63
2019-01-13T11:34:19.881Z,14.40
2019-01-13T11:36:50.300Z,13.63
2019-01-13T11:39:20.668Z,11.37
2019-01-13T11:41:51.054Z,12.23
2019-01-13T11:44:21.451Z,10.90
2019-01-13T11:46:51.768Z,10.77
2019-01-13T11:49:22.147Z,9.43
2019-01-13T11:52:00.100Z,11.00
2019-01-13T11:57:59.710Z,10.77
2019-01-13T12:00:58.902Z,9.53
2019-01-13T12:03:29.330Z,9.80
2019-01-13T12:05:59.702Z,11.50
2019-01-13T12:08:30.202Z,11.13
2019-01-13T12:11:00.634Z,11.07
2019-01-13T12:13:58.955Z,12.23
2019-01-13T12:17:02.139Z,13.10
2019-01-13T12:19:32.616Z,12.13
2019-01-13T12:22:03.029Z,13.07
2019-01-13T12:24:33.424Z,13.80
2019-01-13T12:27:03.923Z,11.43
2019-01-13T12:29:34.392Z,11.30
2019-01-13T12:32:04.738Z,11.67
2019-01-13T12:34:35.793Z,11.63
2019-01-13T12:37:06.579Z,12.17
2019-01-13T12:39:36.932Z,12.00
2019-01-13T12:42:07.597Z,12.53
2019-01-13T12:44:37.988Z,11.33
2019-01-13T12:47:08.501Z,12.87
2019-01-13T12:49:38.953Z,13.30
2019-01-13T12:52:11.098Z,11.73
2019-01-13T12:54:41.422Z,10.93
2019-01-13T12:57:11.920Z,11.60
2019-01-13T12:59:42.577Z,11.27
2019-01-13T13:02:12.960Z,12.13
2019-01-13T13:04:43.426Z,11.30
2019-01-13T13:07:13.913Z,11.20
2019-01-13T13:09:44.264Z,10.57
2019-01-13T13:17:44.962Z,9.67
2019-01-13T13:20:25.102Z,9.67
2019-01-13T13:25:53.455Z,10.13
2019-01-13T13:28:47.328Z,9.17
2019-01-13T13:31:36.760Z,10.97
2019-01-13T13:37:07.916Z,9.63
2019-01-13T13:39:38.342Z,9.20
2019-01-13T13:42:08.783Z,9.27
2019-01-13T13:44:39.120Z,8.20
2019-01-13T13:47:09.749Z,7.70
2019-01-13T13:49:40.030Z,8.10
2019-01-13T13:52:10.486Z,8.30
2019-01-13T13:54:40.875Z,6.97
2019-01-13T13:57:11.417Z,6.80
2019-01-13T13:59:41.825Z,7.07
2019-01-13T14:02:12.443Z,6.57
2019-01-13T14:04:42.773Z,6.73
2019-01-13T14:07:13.214Z,8.60
2019-01-13T14:09:43.566Z,7.20
2019-01-13T14:12:14.189Z,6.37
2019-01-13T14:14:44.712Z,6.63
2019-01-13T14:17:15.079Z,6.50
2019-01-13T14:19:45.512Z,5.47
2019-01-13T14:22:16.033Z,5.00
2019-01-13T14:24:46.382Z,5.77
2019-01-13T14:27:16.852Z,6.47
2019-01-13T14:29:47.378Z,5.17
2019-01-13T14:32:17.812Z,9.30
2019-01-13T14:34:48.185Z,6.00
2019-01-13T14:37:18.796Z,6.53
2019-01-13T14:39:49.196Z,10.15
2019-01-13T14:42:19.613Z,7.70
2019-01-13T14:44:50.192Z,6.58
2019-01-13T14:47:20.666Z,6.25
2019-01-13T14:49:51.021Z,6.40
2019-01-13T14:52:22.920Z,5.60
2019-01-13T14:54:53.401Z,4.95
2019-01-13T14:57:23.914Z,4.60
2019-01-13T14:59:54.469Z,3.85
2019-01-13T15:02:24.881Z,3.92
2019-01-13T15:04:55.300Z,4.30
2019-01-13T15:07:25.985Z,3.80
2019-01-13T15:10:00.216Z,5.30
2019-01-13T15:12:30.687Z,4.85
2019-01-13T15:15:02.063Z,4.55
2019-01-13T15:17:32.658Z,4.80
2019-01-13T15:20:21.971Z,4.60
2019-01-13T15:22:52.696Z,5.40
2019-01-13T15:25:28.669Z,3.40
2019-01-13T15:27:59.215Z,3.62
2019-01-13T15:30:31.825Z,2.92
2019-01-13T15:33:08.875Z,2.92
2019-01-13T15:35:38.937Z,3.02
2019-01-13T15:38:13.768Z,3.50
2019-01-13T15:40:44.204Z,4.20
2019-01-13T15:43:16.580Z,3.72
2019-01-13T15:45:46.973Z,3.52
2019-01-13T15:48:22.268Z,4.10
2019-01-13T15:50:52.716Z,3.37
2019-01-13T15:53:23.941Z,3.02
2019-01-13T15:55:54.297Z,2.83
2019-01-13T15:58:24.694Z,2.33
2019-01-13T16:00:55.199Z,3.20
2019-01-13T16:03:25.625Z,4.62
2019-01-13T16:05:56.026Z,3.10
2019-01-13T16:08:26.483Z,3.33
2019-01-13T16:10:56.886Z,3.00
2019-01-13T16:13:29.372Z,3.45
2019-01-13T16:15:59.331Z,3.60
2019-01-13T16:18:29.862Z,2.95
2019-01-13T16:21:00.290Z,3.00
2019-01-13T16:23:30.671Z,2.80
2019-01-13T16:26:02.986Z,2.70
2019-01-13T16:28:33.059Z,3.00
2019-01-13T16:31:03.644Z,2.95
2019-01-13T16:33:34.029Z,3.02
2019-01-13T16:36:06.661Z,2.60
2019-01-13T16:38:36.842Z,2.87
2019-01-13T16:41:07.271Z,3.17
2019-01-13T16:43:37.706Z,3.98
2019-01-13T16:46:18.163Z,2.80
2019-01-13T16:48:45.929Z,2.72
2019-01-13T16:51:19.370Z,2.65
2019-01-13T16:53:49.951Z,2.12
2019-01-13T16:56:20.457Z,2.60
2019-01-13T16:58:50.826Z,2.22
2019-01-13T17:01:25.875Z,2.45
2019-01-13T17:03:59.382Z,2.72
2019-01-13T17:06:32.657Z,3.40
2019-01-13T17:09:24.936Z,2.83
2019-01-13T17:11:39.474Z,2.27
2019-01-13T17:14:15.201Z,2.40
2019-01-13T17:16:45.800Z,2.83
2019-01-13T17:19:23.417Z,3.30
2019-01-13T17:21:49.517Z,3.70
2019-01-13T17:24:20.069Z,2.80
2019-01-13T17:26:50.452Z,2.65
2019-01-13T17:29:27.892Z,2.58
2019-01-13T17:31:58.280Z,3.27
2019-01-13T17:34:35.856Z,2.72
2019-01-13T17:37:29.631Z,2.67
2019-01-13T17:40:37.020Z,3.20
2019-01-13T17:43:31.071Z,3.08
2019-01-13T17:46:30.786Z,2.15
2019-01-13T17:49:29.119Z,3.60
2019-01-13T17:59:03.959Z,2.50
2019-01-13T18:01:01.342Z,3.22
2019-01-13T18:04:00.314Z,2.77
2019-01-13T18:06:58.933Z,2.05
2019-01-13T18:09:29.394Z,2.20
2019-01-13T18:11:59.738Z,3.12
2019-01-13T18:14:30.261Z,2.85
2019-01-13T18:17:06.377Z,3.40
2019-01-13T18:20:02.679Z,3.52
2019-01-13T18:25:59.911Z,2.62
2019-01-13T18:29:00.112Z,2.85
2019-01-13T18:31:58.549Z,2.22
2019-01-13T18:37:16.437Z,2.85
2019-01-13T18:40:02.280Z,2.40
2019-01-13T18:42:53.608Z,2.67
2019-01-13T18:45:24.091Z,3.87
2019-01-13T18:48:00.286Z,2.62
2019-01-13T18:50:42.859Z,2.95
2019-01-13T18:53:15.076Z,2.85
2019-01-13T18:55:50.070Z,3.33
2019-01-13T18:58:20.651Z,3.85
2019-01-13T19:00:51.090Z,3.92
2019-01-13T19:03:21.578Z,3.90
2019-01-13T19:05:51.938Z,2.75
2019-01-13T19:08:25.332Z,3.08
2019-01-13T19:11:11.283Z,3.75
2019-01-13T19:14:04.625Z,3.85
2019-01-13T19:16:43.830Z,3.65
2019-01-13T19:19:14.222Z,3.65
2019-01-13T19:21:44.682Z,4.72
2019-01-13T19:24:15.385Z,3.42
2019-01-13T19:26:45.845Z,7.55
2019-01-13T19:35:20.719Z,3.58
2019-01-13T19:38:18.328Z,7.05
2019-01-13T19:46:01.492Z,6.78
2019-01-13T19:50:05.467Z,5.47
2019-01-13T19:56:02.186Z,4.30
2019-01-13T19:59:01.191Z,4.75
2019-01-13T20:01:59.535Z,3.58
2019-01-13T20:04:59.677Z,4.65
2019-01-13T20:07:30.052Z,3.42
2019-01-13T20:10:00.520Z,5.20
2019-01-13T20:12:31.029Z,3.72
2019-01-13T20:15:01.642Z,4.20
2019-01-13T20:17:32.098Z,4.83
2019-01-13T20:20:02.465Z,4.05
2019-01-13T20:22:32.861Z,3.72
2019-01-13T20:25:03.228Z,3.72
2019-01-13T20:27:33.731Z,3.02
2019-01-13T20:30:04.295Z,3.40
2019-01-13T20:32:59.672Z,3.10
2019-01-13T20:35:51.978Z,2.90
2019-01-13T20:38:22.490Z,3.87
2019-01-13T20:40:59.971Z,4.50
2019-01-13T20:46:46.956Z,2.85
2019-01-13T20:49:16.859Z,3.77
2019-01-13T20:52:01.965Z,2.62
2019-01-13T20:54:35.599Z,3.55
2019-01-13T20:57:06.363Z,3.52
2019-01-13T20:59:36.836Z,3.20
2019-01-13T21:02:07.707Z,2.65
2019-01-13T21:04:38.315Z,4.05
2019-01-13T21:07:08.702Z,5.55
2019-01-13T21:09:49.601Z,2.72
2019-01-13T21:12:26.092Z,2.90
2019-01-13T21:14:58.108Z,4.83
2019-01-13T21:17:38.735Z,2.95
2019-01-13T21:20:11.029Z,2.90
2019-01-13T21:25:42.019Z,3.40
2019-01-13T21:28:14.498Z,3.60
2019-01-13T21:30:58.722Z,3.30
2019-01-13T21:33:42.527Z,4.03
2019-01-13T21:36:13.108Z,4.37
2019-01-13T21:39:08.099Z,4.30
2019-01-13T21:41:53.466Z,4.05
2019-01-13T21:45:02.902Z,3.02
2019-01-13T21:47:01.001Z,2.98
2019-01-13T21:49:57.947Z,3.50
2019-01-13T21:52:53.349Z,2.50
2019-01-13T21:57:52.538Z,3.20
2019-01-13T22:00:52.743Z,3.08
2019-01-13T22:03:18.375Z,3.05
2019-01-13T22:05:53.764Z,3.00
2019-01-13T22:08:39.579Z,4.03
2019-01-13T22:11:01.326Z,4.22
2019-01-13T22:14:00.019Z,3.08
2019-01-13T22:16:34.432Z,3.27
2019-01-13T22:19:05.032Z,2.58
2019-01-13T22:22:03.142Z,3.83
2019-01-13T22:25:03.008Z,3.80
2019-01-13T22:28:00.539Z,3.47
2019-01-13T22:33:24.012Z,3.72
2019-01-13T22:36:01.937Z,2.55
2019-01-13T22:38:58.896Z,4.05
2019-01-13T22:47:13.389Z,3.70
2019-01-13T22:49:51.927Z,3.55
2019-01-13T22:52:18.141Z,3.17
2019-01-13T22:55:01.236Z,3.50
2019-01-13T22:58:01.002Z,3.15
2019-01-13T23:00:51.288Z,3.25
2019-01-13T23:03:22.701Z,3.10
2019-01-13T23:06:01.466Z,3.27
2019-01-13T23:08:45.850Z,3.33
2019-01-13T23:11:18.636Z,3.08
2019-01-13T23:16:20.389Z,3.77
2019-01-13T23:18:53.812Z,3.92
2019-01-13T23:21:24.397Z,3.70
2019-01-13T23:23:54.735Z,3.70
2019-01-13T23:26:25.075Z,2.92
2019-01-13T23:28:57.005Z,2.67
2019-01-13T23:31:27.491Z,2.90
2019-01-13T23:33:58.031Z,2.87
2019-01-13T23:36:33.999Z,3.53
2019-01-13T23:39:05.905Z,3.60
2019-01-13T23:41:36.392Z,3.80
2019-01-13T23:44:06.906Z,5.00
2019-01-13T23:46:43.069Z,3.27
2019-01-13T23:49:14.049Z,3.80
2019-01-13T23:51:44.510Z,3.67
2019-01-13T23:54:14.806Z,3.20
2019-01-13T23:56:45.364Z,4.03
2019-01-13T23:59:15.723Z,4.20
