createdAt,value
2018-11-21T00:00:31.219Z,91.91
2018-11-21T00:02:58.500Z,92.24
2018-11-21T00:05:25.693Z,92.49
2018-11-21T00:07:52.905Z,92.71
2018-11-21T00:10:20.092Z,92.66
2018-11-21T00:12:49.737Z,91.96
2018-11-21T00:15:16.919Z,92.04
2018-11-21T00:17:44.137Z,92.09
2018-11-21T00:20:11.310Z,92.35
2018-11-21T00:22:38.605Z,92.36
2018-11-21T00:25:05.809Z,92.00
2018-11-21T00:27:33.034Z,92.07
2018-11-21T00:30:00.218Z,92.15
2018-11-21T00:32:27.744Z,92.09
2018-11-21T00:34:55.387Z,92.05
2018-11-21T00:37:23.234Z,92.05
2018-11-21T00:39:51.618Z,92.12
2018-11-21T00:42:18.808Z,92.15
2018-11-21T00:44:46.012Z,92.01
2018-11-21T00:47:13.428Z,92.18
2018-11-21T00:49:40.610Z,92.04
2018-11-21T00:52:07.866Z,91.79
2018-11-21T00:54:35.663Z,91.79
2018-11-21T00:57:02.862Z,91.70
2018-11-21T00:59:30.078Z,91.67
2018-11-21T01:01:57.308Z,91.55
2018-11-21T01:04:24.699Z,91.50
2018-11-21T01:06:51.965Z,91.62
2018-11-21T01:09:19.235Z,91.43
2018-11-21T01:11:46.392Z,91.73
2018-11-21T01:14:13.584Z,91.47
2018-11-21T01:16:40.754Z,91.60
2018-11-21T01:19:07.950Z,91.34
2018-11-21T01:21:35.135Z,91.98
2018-11-21T01:24:02.352Z,91.93
2018-11-21T01:26:29.535Z,91.67
2018-11-21T01:28:56.783Z,91.25
2018-11-21T01:31:23.962Z,91.52
2018-11-21T01:33:53.477Z,91.35
2018-11-21T01:36:20.646Z,91.21
2018-11-21T01:38:47.807Z,91.14
2018-11-21T01:41:15.023Z,91.58
2018-11-21T01:43:42.196Z,91.74
2018-11-21T01:46:09.358Z,91.80
2018-11-21T01:48:36.577Z,92.44
2018-11-21T01:51:03.906Z,91.44
2018-11-21T01:53:31.176Z,90.92
2018-11-21T01:55:58.383Z,90.98
2018-11-21T01:58:25.567Z,91.25
2018-11-21T02:00:52.824Z,91.25
2018-11-21T02:03:19.980Z,91.42
2018-11-21T02:05:47.174Z,91.30
2018-11-21T02:08:14.364Z,91.21
2018-11-21T02:10:41.608Z,91.48
2018-11-21T02:13:08.810Z,91.58
2018-11-21T02:15:35.989Z,91.43
2018-11-21T02:18:03.243Z,91.32
2018-11-21T02:20:30.441Z,91.20
2018-11-21T02:22:57.659Z,91.22
2018-11-21T02:25:24.845Z,91.56
2018-11-21T02:27:52.500Z,91.52
2018-11-21T02:30:19.703Z,91.51
2018-11-21T02:32:46.905Z,91.47
2018-11-21T02:35:14.086Z,91.29
2018-11-21T02:37:41.289Z,91.27
2018-11-21T02:40:08.691Z,91.45
2018-11-21T02:42:36.016Z,91.45
2018-11-21T02:45:03.199Z,91.34
2018-11-21T02:47:30.408Z,91.39
2018-11-21T02:49:57.597Z,91.43
2018-11-21T02:52:24.763Z,91.33
2018-11-21T02:54:51.961Z,90.88
2018-11-21T02:57:21.521Z,91.42
2018-11-21T02:59:50.379Z,91.46
2018-11-21T03:02:17.578Z,91.16
2018-11-21T03:04:44.773Z,91.53
2018-11-21T03:07:11.992Z,91.58
2018-11-21T03:09:39.193Z,91.22
2018-11-21T03:12:07.327Z,90.71
2018-11-21T03:14:34.561Z,90.92
2018-11-21T03:17:01.994Z,91.11
2018-11-21T03:19:29.207Z,91.00
2018-11-21T03:21:56.363Z,91.13
2018-11-21T03:24:23.560Z,91.06
2018-11-21T03:26:51.368Z,91.03
2018-11-21T03:29:18.618Z,91.04
2018-11-21T03:31:45.777Z,91.23
2018-11-21T03:34:12.966Z,90.89
2018-11-21T03:36:46.632Z,90.89
2018-11-21T03:39:13.860Z,90.90
2018-11-21T03:41:41.013Z,91.01
2018-11-21T03:44:08.176Z,90.88
2018-11-21T03:46:35.384Z,90.88
2018-11-21T03:49:02.538Z,91.00
2018-11-21T03:51:29.737Z,90.75
2018-11-21T03:53:56.906Z,91.60
2018-11-21T03:56:24.093Z,90.94
2018-11-21T03:58:51.259Z,90.60
2018-11-21T04:01:18.429Z,90.81
2018-11-21T04:03:45.646Z,90.90
2018-11-21T04:06:12.830Z,90.77
2018-11-21T04:08:42.624Z,90.83
2018-11-21T04:11:07.229Z,90.78
2018-11-21T04:13:34.392Z,90.68
2018-11-21T04:16:01.596Z,92.40
2018-11-21T04:18:28.767Z,91.07
2018-11-21T04:20:55.963Z,90.34
2018-11-21T04:23:23.179Z,91.07
2018-11-21T04:25:50.336Z,92.00
2018-11-21T04:28:17.538Z,92.94
2018-11-21T04:30:44.696Z,92.14
2018-11-21T04:33:11.916Z,91.29
2018-11-21T04:35:39.103Z,89.84
2018-11-21T04:38:06.290Z,89.68
2018-11-21T04:40:33.465Z,89.90
2018-11-21T04:43:00.659Z,90.23
2018-11-21T04:45:27.856Z,90.32
2018-11-21T04:47:56.049Z,90.37
2018-11-21T04:50:23.181Z,90.39
2018-11-21T04:52:50.362Z,90.16
2018-11-21T04:55:17.566Z,90.13
2018-11-21T04:57:44.733Z,90.59
2018-11-21T05:00:11.902Z,91.47
2018-11-21T05:02:39.176Z,91.84
2018-11-21T05:05:07.400Z,90.29
2018-11-21T05:07:34.560Z,90.36
2018-11-21T05:10:01.883Z,90.38
2018-11-21T05:12:29.038Z,90.43
2018-11-21T05:14:56.168Z,90.57
2018-11-21T05:17:23.346Z,90.44
2018-11-21T05:19:50.515Z,90.24
2018-11-21T05:22:17.652Z,90.28
2018-11-21T05:24:44.853Z,90.26
2018-11-21T05:27:12.010Z,90.05
2018-11-21T05:29:39.201Z,90.18
2018-11-21T05:32:06.378Z,90.91
2018-11-21T05:34:33.546Z,91.13
2018-11-21T05:37:00.729Z,90.74
2018-11-21T05:39:27.892Z,90.82
2018-11-21T05:41:55.323Z,90.74
2018-11-21T05:44:22.621Z,90.45
2018-11-21T05:46:53.562Z,89.38
2018-11-21T05:49:17.228Z,89.47
2018-11-21T05:51:44.527Z,91.28
2018-11-21T05:54:11.835Z,90.15
2018-11-21T05:56:39.118Z,89.64
2018-11-21T05:59:06.396Z,89.79
2018-11-21T06:01:33.667Z,91.24
2018-11-21T06:04:00.917Z,91.33
2018-11-21T06:06:28.228Z,90.57
2018-11-21T06:08:55.490Z,90.63
2018-11-21T06:11:22.789Z,90.95
2018-11-21T06:13:50.081Z,90.24
2018-11-21T06:16:17.359Z,90.17
2018-11-21T06:18:44.660Z,89.54
2018-11-21T06:21:11.943Z,88.96
2018-11-21T06:23:39.219Z,88.97
2018-11-21T06:26:06.503Z,89.26
2018-11-21T06:28:33.772Z,89.48
2018-11-21T06:31:01.055Z,89.86
2018-11-21T06:33:28.342Z,90.08
2018-11-21T06:35:55.755Z,89.67
2018-11-21T06:38:23.021Z,89.15
2018-11-21T06:40:50.284Z,88.96
2018-11-21T06:43:17.585Z,89.09
2018-11-21T06:45:44.874Z,89.03
2018-11-21T06:48:12.183Z,89.37
2018-11-21T06:50:39.441Z,89.20
2018-11-21T06:53:06.884Z,89.26
2018-11-21T06:55:34.174Z,89.30
2018-11-21T06:58:01.460Z,89.24
2018-11-21T07:00:28.718Z,89.47
2018-11-21T07:02:56.016Z,89.74
2018-11-21T07:05:23.403Z,89.28
2018-11-21T07:07:50.680Z,89.44
2018-11-21T07:10:18.141Z,89.36
2018-11-21T07:12:45.828Z,89.25
2018-11-21T07:15:13.111Z,89.43
2018-11-21T07:17:40.381Z,90.48
2018-11-21T07:20:27.092Z,89.50
2018-11-21T07:22:54.270Z,89.17
2018-11-21T07:25:22.409Z,89.10
2018-11-21T07:27:49.589Z,89.27
2018-11-21T07:30:17.364Z,89.50
2018-11-21T07:32:44.510Z,89.42
2018-11-21T07:35:17.554Z,89.60
2018-11-21T07:37:39.949Z,89.52
2018-11-21T07:40:08.645Z,89.75
2018-11-21T07:42:35.777Z,89.70
2018-11-21T07:45:02.987Z,89.65
2018-11-21T07:47:30.145Z,89.74
2018-11-21T07:49:57.313Z,89.67
2018-11-21T07:52:24.484Z,89.42
2018-11-21T07:54:51.686Z,89.77
2018-11-21T07:57:39.701Z,89.79
2018-11-21T08:01:05.430Z,89.92
2018-11-21T08:03:43.829Z,89.70
2018-11-21T08:06:30.479Z,89.77
2018-11-21T08:09:17.112Z,89.87
2018-11-21T08:12:03.767Z,90.05
2018-11-21T08:14:50.411Z,89.87
2018-11-21T08:17:37.046Z,89.82
2018-11-21T08:20:24.754Z,89.66
2018-11-21T08:23:11.405Z,89.65
2018-11-21T08:25:58.026Z,89.97
2018-11-21T08:28:28.652Z,89.95
2018-11-21T08:30:55.832Z,90.02
2018-11-21T09:53:40.676Z,96.91
2018-11-21T09:56:07.869Z,96.90
2018-11-21T09:58:35.126Z,96.79
2018-11-21T10:01:41.225Z,96.92
2018-11-21T10:04:08.393Z,97.00
2018-11-21T10:06:37.605Z,97.08
2018-11-21T10:09:26.492Z,97.18
2018-11-21T10:11:53.623Z,97.28
2018-11-21T10:14:20.789Z,97.22
2018-11-21T10:16:47.983Z,97.09
2018-11-21T10:19:15.156Z,96.73
2018-11-21T10:21:42.314Z,96.41
2018-11-21T10:24:09.793Z,96.19
2018-11-21T10:26:36.962Z,96.09
2018-11-21T10:29:04.770Z,95.93
2018-11-21T10:31:31.913Z,95.69
2018-11-21T10:33:59.089Z,95.73
2018-11-21T10:36:26.252Z,95.81
2018-11-21T10:41:26.862Z,96.11
2018-11-21T10:43:54.033Z,96.30
2018-11-21T10:46:21.205Z,96.46
2018-11-21T10:48:48.378Z,96.47
2018-11-21T10:51:15.557Z,96.45
2018-11-21T10:53:42.712Z,96.48
2018-11-21T10:56:09.875Z,96.55
2018-11-21T10:58:37.049Z,96.42
2018-11-21T11:01:23.910Z,96.59
2018-11-21T11:04:10.568Z,96.81
2018-11-21T11:06:57.279Z,96.93
2018-11-21T11:09:43.915Z,97.15
2018-11-21T11:15:10.137Z,98.07
2018-11-21T11:17:59.439Z,98.23
2018-11-21T11:20:43.469Z,98.24
2018-11-21T11:23:30.126Z,98.14
2018-11-21T11:26:16.767Z,98.25
2018-11-21T11:29:03.425Z,98.03
2018-11-21T11:31:50.149Z,97.97
2018-11-21T11:34:36.847Z,97.71
2018-11-21T11:37:23.508Z,97.52
2018-11-21T11:40:10.212Z,97.44
2018-11-21T11:42:56.881Z,97.33
2018-11-21T11:45:43.547Z,97.30
2018-11-21T11:48:30.247Z,97.25
2018-11-21T11:51:16.909Z,97.33
2018-11-21T11:54:03.558Z,97.45
2018-11-21T11:56:50.223Z,97.40
2018-11-21T11:59:36.884Z,97.21
2018-11-21T12:05:12.697Z,98.03
2018-11-21T12:07:59.346Z,98.05
2018-11-21T12:10:45.990Z,97.44
2018-11-21T12:13:32.619Z,96.89
2018-11-21T12:16:19.261Z,96.84
2018-11-21T12:19:05.897Z,96.31
2018-11-21T12:21:52.566Z,96.21
2018-11-21T12:24:39.220Z,96.42
2018-11-21T12:27:25.898Z,96.20
2018-11-21T12:30:12.561Z,96.44
2018-11-21T12:32:59.223Z,96.66
2018-11-21T12:35:45.857Z,96.41
2018-11-21T12:38:32.514Z,96.47
2018-11-21T12:41:19.153Z,96.38
2018-11-21T12:44:05.859Z,96.09
2018-11-21T12:46:52.557Z,96.42
2018-11-21T12:49:39.211Z,96.52
2018-11-21T12:52:45.320Z,96.02
2018-11-21T12:55:32.006Z,96.34
2018-11-21T12:58:18.645Z,96.71
2018-11-21T13:01:05.288Z,96.45
2018-11-21T13:03:51.931Z,96.33
2018-11-21T13:06:38.597Z,96.52
2018-11-21T13:09:27.851Z,96.71
2018-11-21T13:12:15.522Z,96.29
2018-11-21T13:15:01.148Z,96.57
2018-11-21T13:17:47.789Z,96.53
2018-11-21T13:20:34.426Z,96.58
2018-11-21T13:23:21.072Z,96.24
2018-11-21T13:26:07.726Z,96.26
2018-11-21T13:28:54.362Z,96.17
2018-11-21T13:31:41.047Z,95.98
2018-11-21T13:34:27.707Z,96.21
2018-11-21T13:37:14.364Z,96.74
2018-11-21T13:40:01.035Z,97.12
2018-11-21T13:42:47.761Z,96.73
2018-11-21T13:45:34.460Z,96.40
2018-11-21T13:48:21.168Z,96.49
2018-11-21T13:51:07.803Z,96.11
2018-11-21T13:53:54.469Z,96.18
2018-11-21T13:56:21.649Z,95.98
2018-11-21T13:58:48.837Z,95.89
2018-11-21T14:01:15.994Z,96.14
2018-11-21T14:03:43.218Z,96.28
2018-11-21T14:06:10.432Z,96.17
2018-11-21T14:08:37.587Z,96.00
2018-11-21T14:11:05.154Z,95.88
2018-11-21T14:13:32.455Z,95.71
2018-11-21T14:15:59.645Z,95.61
2018-11-21T14:18:26.827Z,95.59
2018-11-21T14:20:54.444Z,95.68
2018-11-21T14:23:21.597Z,95.52
2018-11-21T14:25:48.788Z,95.76
2018-11-21T14:28:15.999Z,95.75
2018-11-21T14:30:43.206Z,95.74
2018-11-21T14:33:10.405Z,95.74
2018-11-21T14:35:37.580Z,95.66
2018-11-21T14:38:05.119Z,95.72
2018-11-21T14:40:32.291Z,96.06
2018-11-21T14:42:59.442Z,96.31
2018-11-21T14:45:26.617Z,96.45
2018-11-21T14:47:53.850Z,96.55
2018-11-21T14:50:41.621Z,97.00
2018-11-21T14:53:08.775Z,96.81
2018-11-21T14:55:35.974Z,96.47
2018-11-21T14:58:03.276Z,96.41
2018-11-21T15:00:30.463Z,96.12
2018-11-21T15:02:57.650Z,95.91
2018-11-21T15:05:24.826Z,95.93
2018-11-21T15:07:52.036Z,95.98
2018-11-21T15:10:19.203Z,95.84
2018-11-21T15:12:46.433Z,95.82
2018-11-21T15:15:15.356Z,95.74
2018-11-21T15:17:42.574Z,95.75
2018-11-21T15:20:13.519Z,96.00
2018-11-21T15:22:40.655Z,96.08
2018-11-21T15:25:10.351Z,96.04
2018-11-21T15:27:37.499Z,95.90
2018-11-21T15:30:27.887Z,95.79
2018-11-21T15:32:55.042Z,95.97
2018-11-21T15:35:22.159Z,96.09
2018-11-21T15:37:49.290Z,95.98
2018-11-21T15:40:18.019Z,96.06
2018-11-21T15:42:45.189Z,96.44
2018-11-21T15:45:14.198Z,96.51
2018-11-21T15:47:41.449Z,96.64
2018-11-21T15:50:10.646Z,96.71
2018-11-21T15:52:38.111Z,96.55
2018-11-21T15:55:06.343Z,96.15
2018-11-21T15:57:33.478Z,95.97
2018-11-21T16:00:00.584Z,95.95
2018-11-21T16:02:27.683Z,95.80
2018-11-21T16:04:54.814Z,95.69
2018-11-21T16:07:21.902Z,95.53
2018-11-21T16:09:49.039Z,95.32
2018-11-21T16:12:16.133Z,95.32
2018-11-21T16:14:43.308Z,95.50
2018-11-21T16:17:10.473Z,95.50
2018-11-21T16:19:37.611Z,95.37
2018-11-21T16:22:05.048Z,95.12
2018-11-21T16:24:32.141Z,95.16
2018-11-21T16:26:59.281Z,94.99
2018-11-21T16:29:26.375Z,94.62
2018-11-21T16:31:53.609Z,94.57
2018-11-21T16:34:20.722Z,94.51
2018-11-21T16:36:47.834Z,94.31
2018-11-21T16:39:14.954Z,94.12
2018-11-21T16:41:42.133Z,93.70
2018-11-21T16:44:09.375Z,93.53
2018-11-21T16:46:36.502Z,93.51
2018-11-21T16:49:03.923Z,93.35
2018-11-21T16:51:31.044Z,93.24
2018-11-21T16:53:58.250Z,93.10
2018-11-21T16:56:25.348Z,92.96
2018-11-21T16:58:52.450Z,92.34
2018-11-21T17:01:19.577Z,91.98
2018-11-21T17:03:46.684Z,92.49
2018-11-21T17:06:13.778Z,93.12
2018-11-21T17:08:40.927Z,93.06
2018-11-21T17:11:08.069Z,92.81
2018-11-21T17:13:35.158Z,92.93
2018-11-21T17:16:02.561Z,92.72
2018-11-21T17:18:29.694Z,92.67
2018-11-21T17:20:56.841Z,92.69
2018-11-21T17:23:23.952Z,92.91
2018-11-21T17:25:51.036Z,92.74
2018-11-21T17:28:18.154Z,92.91
2018-11-21T17:30:45.259Z,92.85
2018-11-21T17:33:12.383Z,92.50
2018-11-21T17:35:39.528Z,92.55
2018-11-21T17:38:06.625Z,92.53
2018-11-21T17:40:53.216Z,92.62
2018-11-21T17:43:20.340Z,92.71
2018-11-21T17:45:47.424Z,92.88
2018-11-21T17:48:14.525Z,92.62
2018-11-21T17:50:41.638Z,92.71
2018-11-21T17:53:28.213Z,92.86
2018-11-21T17:55:55.300Z,92.79
2018-11-21T17:58:22.399Z,92.26
2018-11-21T18:00:49.519Z,91.83
2018-11-21T18:03:16.634Z,91.86
2018-11-21T18:05:43.765Z,92.21
2018-11-21T18:08:10.870Z,92.64
2018-11-21T18:10:39.425Z,92.77
2018-11-21T18:13:06.713Z,92.90
2018-11-21T18:15:33.806Z,92.93
2018-11-21T18:18:00.915Z,93.03
2018-11-21T18:20:28.018Z,93.05
2018-11-21T18:22:55.119Z,93.36
2018-11-21T18:25:24.174Z,92.97
2018-11-21T18:27:51.266Z,92.64
2018-11-21T18:30:19.924Z,92.14
2018-11-21T18:32:47.107Z,92.12
2018-11-21T18:35:15.569Z,91.81
2018-11-21T18:37:43.419Z,91.89
2018-11-21T18:40:13.133Z,92.06
2018-11-21T18:42:40.370Z,91.70
2018-11-21T18:45:10.221Z,91.47
2018-11-21T18:47:37.477Z,91.94
2018-11-21T18:50:11.045Z,91.80
2018-11-21T18:52:33.874Z,91.90
2018-11-21T18:55:00.995Z,92.22
2018-11-21T18:58:07.042Z,91.99
2018-11-21T19:00:35.257Z,92.39
2018-11-21T19:03:02.467Z,91.76
2018-11-21T19:05:29.577Z,91.29
2018-11-21T19:07:56.706Z,91.04
2018-11-21T19:10:23.806Z,91.34
2018-11-21T19:12:50.978Z,91.57
2018-11-21T19:15:18.208Z,91.37
2018-11-21T19:17:45.330Z,91.85
2018-11-21T19:20:17.868Z,91.52
2018-11-21T19:22:44.952Z,91.64
2018-11-21T19:25:12.226Z,91.58
2018-11-21T19:27:39.937Z,91.64
2018-11-21T19:30:26.534Z,91.87
2018-11-21T19:32:53.691Z,92.08
2018-11-21T19:35:20.803Z,92.23
2018-11-21T19:37:47.896Z,91.77
2018-11-21T19:40:15.664Z,91.57
2018-11-21T19:42:42.753Z,91.10
2018-11-21T19:45:11.755Z,91.12
2018-11-21T19:47:41.315Z,91.45
2018-11-21T19:50:10.440Z,91.54
2018-11-21T19:52:38.097Z,91.88
2018-11-21T19:55:07.400Z,92.06
2018-11-21T19:57:34.491Z,91.74
2018-11-21T20:00:01.607Z,91.44
2018-11-21T20:02:28.724Z,91.84
2018-11-21T20:04:55.826Z,91.84
2018-11-21T20:07:22.933Z,91.56
2018-11-21T20:09:50.033Z,91.86
2018-11-21T20:12:17.163Z,91.78
2018-11-21T20:14:44.269Z,92.17
2018-11-21T20:17:11.397Z,92.17
2018-11-21T20:19:38.530Z,92.31
2018-11-21T20:22:05.663Z,92.18
2018-11-21T20:24:32.801Z,91.89
2018-11-21T20:26:59.920Z,91.77
2018-11-21T20:29:27.013Z,91.65
2018-11-21T20:31:54.157Z,91.87
2018-11-21T20:34:21.246Z,91.38
2018-11-21T20:36:48.391Z,91.60
2018-11-21T20:39:15.508Z,91.39
2018-11-21T20:41:42.697Z,91.26
2018-11-21T20:44:09.935Z,91.59
2018-11-21T20:46:37.033Z,91.98
2018-11-21T20:49:07.832Z,92.05
2018-11-21T20:51:31.752Z,92.12
2018-11-21T20:53:58.869Z,91.88
2018-11-21T20:56:25.983Z,91.77
2018-11-21T20:58:53.093Z,91.50
2018-11-21T21:01:20.210Z,91.22
2018-11-21T21:03:47.288Z,91.68
2018-11-21T21:06:14.418Z,91.80
2018-11-21T21:08:41.552Z,91.99
2018-11-21T21:11:08.727Z,92.42
2018-11-21T21:13:38.202Z,92.90
2018-11-21T21:16:05.289Z,93.63
2018-11-21T21:18:32.384Z,94.28
2018-11-21T21:20:59.480Z,94.48
2018-11-21T21:23:26.583Z,94.55
2018-11-21T21:25:56.105Z,94.75
2018-11-21T21:28:23.211Z,95.02
2018-11-21T21:30:50.351Z,94.70
2018-11-21T21:33:17.507Z,94.39
2018-11-21T21:35:44.635Z,94.09
2018-11-21T21:38:11.742Z,94.18
2018-11-21T21:40:38.878Z,94.12
2018-11-21T21:43:08.715Z,93.84
2018-11-21T21:45:35.857Z,93.96
2018-11-21T21:48:02.968Z,93.88
2018-11-21T21:50:31.640Z,93.87
2018-11-21T21:52:58.853Z,93.82
2018-11-21T21:55:27.026Z,93.61
2018-11-21T21:57:54.142Z,93.82
2018-11-21T22:00:22.639Z,94.03
2018-11-21T22:02:50.331Z,93.91
2018-11-21T22:05:17.441Z,94.07
2018-11-21T22:07:44.634Z,94.14
2018-11-21T22:10:13.055Z,93.88
2018-11-21T22:12:40.190Z,93.92
2018-11-21T22:15:28.376Z,93.81
2018-11-21T22:17:57.169Z,93.67
2018-11-21T22:20:24.311Z,93.70
2018-11-21T22:22:52.250Z,93.65
2018-11-21T22:25:19.876Z,94.04
2018-11-21T22:27:47.473Z,94.21
2018-11-21T22:30:15.011Z,93.60
2018-11-21T22:32:43.196Z,93.56
2018-11-21T22:35:11.354Z,93.58
2018-11-21T22:37:38.488Z,93.36
2018-11-21T22:40:07.960Z,93.07
2018-11-21T22:42:35.085Z,93.18
2018-11-21T22:45:02.188Z,92.83
2018-11-21T22:47:29.366Z,92.46
2018-11-21T22:49:56.470Z,92.29
2018-11-21T22:52:23.615Z,91.89
2018-11-21T22:54:50.744Z,91.89
2018-11-21T22:57:17.853Z,91.90
2018-11-21T22:59:44.990Z,91.91
2018-11-21T23:02:12.136Z,91.48
2018-11-21T23:04:39.257Z,91.42
2018-11-21T23:07:06.378Z,91.77
2018-11-21T23:09:33.503Z,90.97
2018-11-21T23:12:01.558Z,91.40
2018-11-21T23:14:28.660Z,91.78
2018-11-21T23:16:55.770Z,91.53
2018-11-21T23:19:22.933Z,91.88
2018-11-21T23:21:50.024Z,91.90
2018-11-21T23:24:17.119Z,91.73
2018-11-21T23:26:44.258Z,91.67
2018-11-21T23:29:11.360Z,91.31
2018-11-21T23:31:38.459Z,91.79
2018-11-21T23:34:05.664Z,91.39
2018-11-21T23:36:32.766Z,91.62
2018-11-21T23:38:59.842Z,91.43
2018-11-21T23:41:26.994Z,91.49
2018-11-21T23:43:54.107Z,92.39
2018-11-21T23:46:21.266Z,92.40
2018-11-21T23:48:48.352Z,91.95
2018-11-21T23:51:15.458Z,92.36
2018-11-21T23:53:42.572Z,92.38
2018-11-21T23:56:09.677Z,92.27
2018-11-21T23:58:36.770Z,92.36
