createdAt,value
2022-10-28T00:01:13.481Z,13.87
2022-10-28T00:03:45.241Z,13.50
2022-10-28T00:06:14.494Z,13.47
2022-10-28T00:08:43.022Z,13.40
2022-10-28T00:11:13.204Z,12.53
2022-10-28T00:13:43.192Z,14.23
2022-10-28T00:16:15.323Z,14.53
2022-10-28T00:18:45.551Z,14.67
2022-10-28T00:21:16.463Z,15.87
2022-10-28T00:23:44.880Z,14.60
2022-10-28T00:26:16.230Z,14.33
2022-10-28T00:28:45.492Z,14.60
2022-10-28T00:31:15.370Z,13.20
2022-10-28T00:33:45.234Z,13.43
2022-10-28T00:36:16.139Z,13.03
2022-10-28T00:38:45.711Z,11.67
2022-10-28T00:41:16.662Z,11.93
2022-10-28T00:43:46.179Z,13.50
2022-10-28T00:46:21.801Z,12.37
2022-10-28T00:48:55.332Z,12.90
2022-10-28T00:51:24.714Z,11.77
2022-10-28T00:53:53.400Z,11.77
2022-10-28T00:56:21.829Z,10.27
2022-10-28T00:58:50.775Z,10.27
2022-10-28T01:01:19.136Z,12.17
2022-10-28T01:03:47.253Z,10.73
2022-10-28T01:06:16.881Z,10.07
2022-10-28T01:08:45.011Z,9.10
2022-10-28T01:11:31.684Z,9.63
2022-10-28T01:14:13.836Z,9.93
2022-10-28T01:16:50.071Z,11.37
2022-10-28T01:19:56.761Z,9.73
2022-10-28T01:22:27.461Z,8.33
2022-10-28T01:25:14.070Z,8.53
2022-10-28T01:28:12.811Z,10.47
2022-10-28T01:31:05.421Z,8.07
2022-10-28T01:33:37.301Z,7.57
2022-10-28T01:36:12.492Z,7.40
2022-10-28T01:38:46.263Z,13.60
2022-10-28T01:41:17.633Z,9.17
2022-10-28T01:43:50.269Z,6.30
2022-10-28T01:46:20.781Z,6.93
2022-10-28T01:48:54.464Z,6.87
2022-10-28T01:51:25.569Z,14.47
2022-10-28T01:53:55.894Z,7.13
2022-10-28T01:56:26.622Z,7.90
2022-10-28T01:58:55.296Z,8.43
2022-10-28T02:01:24.603Z,8.90
2022-10-28T02:03:54.461Z,9.03
2022-10-28T02:06:25.616Z,10.07
2022-10-28T02:09:07.562Z,9.13
2022-10-28T02:11:51.961Z,9.30
2022-10-28T02:14:30.411Z,10.13
2022-10-28T02:17:03.730Z,9.37
2022-10-28T02:19:40.851Z,8.90
2022-10-28T02:22:18.486Z,9.63
2022-10-28T02:24:53.233Z,9.33
2022-10-28T02:27:27.845Z,9.77
2022-10-28T02:30:00.856Z,9.00
2022-10-28T02:32:32.154Z,9.30
2022-10-28T02:35:02.765Z,8.93
2022-10-28T02:37:33.528Z,8.47
2022-10-28T02:40:05.464Z,8.63
2022-10-28T02:42:37.390Z,9.37
2022-10-28T02:45:09.893Z,12.20
2022-10-28T02:47:39.869Z,10.83
2022-10-28T02:50:12.266Z,11.60
2022-10-28T02:52:41.783Z,10.37
2022-10-28T02:55:10.454Z,11.97
2022-10-28T02:57:41.086Z,16.63
2022-10-28T03:00:11.973Z,23.57
2022-10-28T03:02:40.176Z,26.73
2022-10-28T03:05:10.835Z,27.00
2022-10-28T03:07:39.054Z,24.50
2022-10-28T03:10:08.295Z,19.60
2022-10-28T03:12:36.483Z,18.87
2022-10-28T03:15:04.834Z,17.77
2022-10-28T03:17:33.074Z,14.60
2022-10-28T03:20:01.542Z,12.63
2022-10-28T03:22:31.165Z,11.13
2022-10-28T03:24:59.425Z,9.23
2022-10-28T03:27:27.594Z,8.93
2022-10-28T03:29:55.855Z,9.07
2022-10-28T03:32:24.019Z,8.20
2022-10-28T03:34:52.218Z,8.07
2022-10-28T03:37:20.406Z,7.00
2022-10-28T03:39:50.045Z,7.87
2022-10-28T03:42:18.235Z,7.50
2022-10-28T03:44:46.492Z,8.00
2022-10-28T03:47:14.643Z,6.53
2022-10-28T03:49:42.936Z,7.40
2022-10-28T03:52:11.045Z,7.10
2022-10-28T03:54:39.129Z,7.20
2022-10-28T03:57:08.674Z,7.97
2022-10-28T03:59:36.734Z,9.47
2022-10-28T04:02:05.155Z,7.90
2022-10-28T04:04:33.274Z,8.07
2022-10-28T04:07:01.462Z,9.30
2022-10-28T04:09:29.545Z,10.33
2022-10-28T04:11:57.758Z,9.87
2022-10-28T04:14:27.306Z,12.43
2022-10-28T04:16:55.462Z,11.23
2022-10-28T04:19:23.630Z,10.37
2022-10-28T04:21:51.765Z,11.50
2022-10-28T04:24:19.892Z,11.90
2022-10-28T04:26:48.105Z,11.80
2022-10-28T04:29:16.292Z,11.50
2022-10-28T04:31:48.634Z,12.00
2022-10-28T04:34:19.528Z,11.13
2022-10-28T04:36:47.692Z,10.13
2022-10-28T04:39:15.932Z,9.57
2022-10-28T04:41:44.102Z,12.20
2022-10-28T04:44:12.171Z,10.37
2022-10-28T04:46:40.903Z,10.20
2022-10-28T04:49:10.553Z,10.67
2022-10-28T04:51:38.738Z,11.57
2022-10-28T04:54:07.034Z,11.30
2022-10-28T04:56:35.302Z,12.70
2022-10-28T04:59:03.450Z,12.07
2022-10-28T05:01:31.753Z,17.97
2022-10-28T05:03:59.952Z,17.03
2022-10-28T05:06:29.653Z,17.00
2022-10-28T05:08:57.820Z,17.90
2022-10-28T05:11:26.263Z,20.43
2022-10-28T05:13:54.357Z,19.77
2022-10-28T05:16:22.572Z,25.97
2022-10-28T05:18:50.687Z,31.10
2022-10-28T05:21:19.033Z,31.03
2022-10-28T05:23:48.682Z,21.87
2022-10-28T05:26:16.953Z,21.30
2022-10-28T05:28:45.272Z,22.33
2022-10-28T05:31:13.406Z,23.13
2022-10-28T05:33:41.592Z,17.13
2022-10-28T05:36:09.845Z,15.10
2022-10-28T05:38:38.202Z,15.50
2022-10-28T05:41:08.016Z,13.63
2022-10-28T05:43:36.247Z,12.63
2022-10-28T05:46:05.238Z,15.17
2022-10-28T05:48:33.422Z,16.00
2022-10-28T05:51:01.471Z,17.87
2022-10-28T05:53:29.606Z,19.20
2022-10-28T05:55:57.714Z,20.57
2022-10-28T05:58:27.260Z,20.03
2022-10-28T06:00:55.373Z,24.87
2022-10-28T06:03:28.523Z,26.67
2022-10-28T06:05:59.265Z,25.37
2022-10-28T06:08:27.592Z,29.20
2022-10-28T06:10:54.857Z,32.17
2022-10-28T06:13:24.822Z,34.57
2022-10-28T06:15:53.163Z,35.97
2022-10-28T06:18:21.650Z,41.67
2022-10-28T06:20:54.238Z,36.73
2022-10-28T06:23:22.814Z,37.70
2022-10-28T06:25:51.041Z,39.40
2022-10-28T06:28:19.321Z,45.97
2022-10-28T06:30:48.874Z,49.20
2022-10-28T06:33:17.025Z,52.50
2022-10-28T06:35:45.151Z,53.33
2022-10-28T06:38:13.323Z,52.13
2022-10-28T06:40:41.387Z,44.20
2022-10-28T06:43:11.215Z,41.53
2022-10-28T06:45:39.346Z,46.43
2022-10-28T06:48:11.841Z,42.00
2022-10-28T06:50:40.244Z,45.00
2022-10-28T06:53:08.387Z,48.90
2022-10-28T06:55:36.488Z,47.93
2022-10-28T06:58:05.640Z,45.60
2022-10-28T07:00:34.997Z,45.60
2022-10-28T07:03:03.395Z,53.37
2022-10-28T07:05:33.096Z,46.43
2022-10-28T07:08:01.135Z,47.53
2022-10-28T07:10:29.330Z,45.00
2022-10-28T07:12:57.792Z,47.67
2022-10-28T07:15:26.207Z,43.77
2022-10-28T07:17:55.196Z,45.87
2022-10-28T07:20:24.200Z,37.37
2022-10-28T07:22:58.345Z,45.13
2022-10-28T07:25:26.869Z,40.60
2022-10-28T07:27:55.415Z,32.80
2022-10-28T07:30:23.941Z,33.60
2022-10-28T07:32:52.495Z,36.93
2022-10-28T07:35:21.477Z,35.60
2022-10-28T07:37:49.506Z,31.77
2022-10-28T07:40:19.669Z,31.17
2022-10-28T07:42:47.785Z,28.63
2022-10-28T07:45:18.227Z,29.83
2022-10-28T07:47:46.604Z,27.20
2022-10-28T07:50:15.272Z,27.53
2022-10-28T07:52:43.565Z,23.90
2022-10-28T07:55:12.329Z,25.73
2022-10-28T07:57:41.821Z,24.87
2022-10-28T08:00:10.734Z,24.73
2022-10-28T08:02:39.023Z,25.47
2022-10-28T08:05:07.586Z,24.00
2022-10-28T08:07:38.463Z,24.53
2022-10-28T08:10:08.223Z,22.80
2022-10-28T08:12:36.474Z,24.13
2022-10-28T08:15:09.671Z,22.37
2022-10-28T08:17:37.761Z,21.07
2022-10-28T08:20:06.888Z,21.50
2022-10-28T08:22:35.014Z,24.83
2022-10-28T08:25:03.348Z,20.33
2022-10-28T08:27:32.105Z,19.73
2022-10-28T08:30:00.251Z,19.53
2022-10-28T08:32:29.790Z,22.50
2022-10-28T08:34:58.051Z,19.97
2022-10-28T08:37:26.224Z,20.87
2022-10-28T08:39:54.454Z,21.87
2022-10-28T08:42:32.343Z,21.93
2022-10-28T08:45:15.935Z,21.33
2022-10-28T08:47:53.045Z,22.03
2022-10-28T08:50:24.105Z,22.53
2022-10-28T08:52:55.956Z,21.03
2022-10-28T08:55:27.738Z,22.50
2022-10-28T08:57:58.908Z,24.13
2022-10-28T09:00:28.988Z,21.87
2022-10-28T09:03:04.516Z,22.83
2022-10-28T09:05:32.821Z,22.00
2022-10-28T09:08:02.460Z,22.83
2022-10-28T09:10:51.192Z,23.07
2022-10-28T09:13:26.226Z,21.70
2022-10-28T09:16:00.965Z,22.93
2022-10-28T09:18:46.477Z,23.77
2022-10-28T09:21:19.182Z,21.40
2022-10-28T09:23:51.439Z,21.47
2022-10-28T09:26:26.010Z,21.23
2022-10-28T09:29:00.885Z,21.67
2022-10-28T09:31:35.937Z,20.03
2022-10-28T09:34:14.449Z,19.27
2022-10-28T09:36:45.186Z,29.07
2022-10-28T09:39:18.255Z,20.33
2022-10-28T09:41:47.455Z,18.40
2022-10-28T09:44:18.910Z,19.47
2022-10-28T09:46:48.615Z,21.10
2022-10-28T09:49:20.601Z,17.53
2022-10-28T09:51:52.181Z,16.03
2022-10-28T09:54:25.971Z,15.90
2022-10-28T09:56:54.147Z,15.00
2022-10-28T09:59:22.259Z,14.00
2022-10-28T10:01:50.474Z,13.87
2022-10-28T10:04:22.239Z,13.20
2022-10-28T10:06:52.389Z,11.90
2022-10-28T10:09:24.467Z,11.90
2022-10-28T10:11:54.872Z,23.67
2022-10-28T10:14:27.328Z,11.37
2022-10-28T10:17:00.940Z,10.47
2022-10-28T10:19:59.791Z,8.93
2022-10-28T10:22:31.554Z,8.73
2022-10-28T10:25:00.038Z,10.23
2022-10-28T10:27:29.101Z,9.07
2022-10-28T10:29:58.285Z,8.87
2022-10-28T10:32:27.933Z,7.67
2022-10-28T10:35:02.974Z,7.43
2022-10-28T10:37:32.306Z,7.20
2022-10-28T10:40:07.158Z,7.43
2022-10-28T10:42:42.548Z,9.63
2022-10-28T10:45:25.799Z,6.93
2022-10-28T10:48:14.860Z,7.03
2022-10-28T10:50:45.572Z,5.80
2022-10-28T10:53:25.569Z,5.63
2022-10-28T10:55:59.332Z,7.03
2022-10-28T10:58:29.718Z,10.77
2022-10-28T11:00:59.791Z,6.67
2022-10-28T11:03:30.356Z,7.07
2022-10-28T11:08:50.736Z,7.27
2022-10-28T11:11:21.559Z,5.67
2022-10-28T11:13:50.819Z,5.67
2022-10-28T11:16:21.196Z,5.97
2022-10-28T11:18:51.073Z,7.17
2022-10-28T11:21:43.172Z,7.10
2022-10-28T11:24:31.402Z,4.50
2022-10-28T11:27:08.152Z,6.03
2022-10-28T11:29:36.660Z,5.87
2022-10-28T11:32:17.069Z,7.00
2022-10-28T11:35:12.027Z,7.33
2022-10-28T11:37:52.508Z,5.33
2022-10-28T11:40:31.087Z,6.17
2022-10-28T11:43:08.820Z,6.57
2022-10-28T11:45:42.938Z,6.07
2022-10-28T11:48:21.540Z,6.37
2022-10-28T11:51:00.002Z,5.70
2022-10-28T11:54:09.546Z,5.63
2022-10-28T11:56:41.178Z,5.23
2022-10-28T11:59:32.819Z,5.13
2022-10-28T12:02:10.855Z,4.53
2022-10-28T12:04:49.993Z,5.13
2022-10-28T12:07:40.889Z,6.03
2022-10-28T12:10:19.736Z,4.67
2022-10-28T12:12:55.154Z,6.20
2022-10-28T12:15:30.262Z,4.87
2022-10-28T12:18:01.991Z,8.43
2022-10-28T12:20:33.158Z,4.57
2022-10-28T12:23:03.589Z,4.73
2022-10-28T12:25:34.858Z,4.37
2022-10-28T12:28:07.868Z,4.27
2022-10-28T12:30:38.331Z,5.00
2022-10-28T12:33:09.311Z,4.53
2022-10-28T12:35:39.792Z,4.73
2022-10-28T12:38:12.928Z,5.17
2022-10-28T12:40:45.462Z,4.13
2022-10-28T12:43:19.817Z,6.63
2022-10-28T12:45:50.148Z,5.73
2022-10-28T12:48:21.608Z,8.03
2022-10-28T12:50:53.671Z,5.17
2022-10-28T12:53:36.167Z,3.37
2022-10-28T12:56:08.896Z,6.60
2022-10-28T12:58:44.131Z,4.80
2022-10-28T13:01:14.957Z,3.40
2022-10-28T13:03:43.987Z,3.97
2022-10-28T13:06:23.264Z,3.90
2022-10-28T13:09:19.193Z,8.10
2022-10-28T13:11:59.260Z,3.53
2022-10-28T13:14:46.818Z,6.37
2022-10-28T13:17:28.963Z,3.47
2022-10-28T13:20:05.495Z,4.97
2022-10-28T13:23:10.442Z,5.83
2022-10-28T13:25:46.368Z,3.53
2022-10-28T13:28:16.011Z,4.30
2022-10-28T13:30:55.919Z,3.37
2022-10-28T13:33:26.510Z,4.40
2022-10-28T13:35:55.255Z,7.33
2022-10-28T13:38:26.113Z,3.50
2022-10-28T13:41:31.017Z,3.10
2022-10-28T13:44:19.061Z,3.27
2022-10-28T13:47:27.450Z,4.30
2022-10-28T13:50:42.837Z,3.80
2022-10-28T13:53:43.056Z,4.17
2022-10-28T13:56:23.414Z,3.77
2022-10-28T13:58:54.463Z,4.37
2022-10-28T14:02:01.398Z,3.40
2022-10-28T14:04:39.757Z,4.10
2022-10-28T14:07:24.224Z,6.67
2022-10-28T14:09:58.737Z,4.73
2022-10-28T14:12:30.814Z,6.73
2022-10-28T14:15:06.668Z,4.03
2022-10-28T14:17:40.809Z,3.70
2022-10-28T14:20:24.516Z,3.83
2022-10-28T14:22:54.777Z,4.60
2022-10-28T14:26:02.297Z,5.53
2022-10-28T14:28:53.771Z,4.27
2022-10-28T14:31:39.163Z,4.10
2022-10-28T14:34:44.398Z,4.60
2022-10-28T14:37:48.997Z,4.87
2022-10-28T14:40:25.505Z,4.23
2022-10-28T14:43:02.186Z,5.63
2022-10-28T14:45:38.444Z,4.00
2022-10-28T14:48:33.927Z,3.70
2022-10-28T14:51:04.166Z,4.77
2022-10-28T14:53:35.194Z,4.87
2022-10-28T14:56:10.263Z,4.10
2022-10-28T14:58:44.043Z,4.10
2022-10-28T15:01:36.474Z,5.53
2022-10-28T15:04:08.027Z,3.57
2022-10-28T15:06:39.584Z,6.00
2022-10-28T15:09:18.935Z,7.23
2022-10-28T15:11:52.006Z,4.50
2022-10-28T15:14:35.062Z,6.33
2022-10-28T15:17:12.426Z,5.20
2022-10-28T15:19:41.386Z,5.37
2022-10-28T15:22:20.043Z,4.40
2022-10-28T15:25:02.151Z,5.07
2022-10-28T15:27:34.203Z,5.17
2022-10-28T15:30:03.256Z,6.00
2022-10-28T15:32:36.502Z,4.60
2022-10-28T15:35:38.400Z,4.23
2022-10-28T15:38:32.942Z,3.97
2022-10-28T15:41:01.733Z,4.27
2022-10-28T15:43:32.795Z,4.73
2022-10-28T15:46:11.734Z,4.57
2022-10-28T15:48:40.595Z,3.93
2022-10-28T15:51:16.967Z,11.50
2022-10-28T15:53:46.361Z,6.23
2022-10-28T15:56:25.193Z,5.47
2022-10-28T15:59:10.564Z,7.90
2022-10-28T16:01:40.351Z,5.50
2022-10-28T16:04:45.536Z,6.10
2022-10-28T16:07:14.531Z,7.50
2022-10-28T16:09:47.112Z,6.70
2022-10-28T16:12:17.325Z,9.13
2022-10-28T16:14:49.201Z,8.73
2022-10-28T16:17:20.235Z,6.37
2022-10-28T16:19:53.316Z,6.73
2022-10-28T16:22:24.046Z,6.43
2022-10-28T16:24:53.356Z,6.83
2022-10-28T16:27:23.816Z,6.93
2022-10-28T16:29:54.493Z,7.97
2022-10-28T16:32:30.808Z,7.73
2022-10-28T16:35:01.835Z,6.60
2022-10-28T16:37:32.242Z,6.03
2022-10-28T16:40:01.642Z,7.50
2022-10-28T16:42:33.401Z,6.17
2022-10-28T16:45:08.465Z,6.50
2022-10-28T16:47:37.850Z,10.97
2022-10-28T16:50:07.661Z,6.43
2022-10-28T16:52:36.942Z,6.37
2022-10-28T16:55:14.049Z,5.83
2022-10-28T16:57:43.042Z,7.37
2022-10-28T17:00:15.393Z,7.37
2022-10-28T17:02:51.146Z,6.27
2022-10-28T17:05:24.742Z,7.63
2022-10-28T17:07:56.394Z,14.70
2022-10-28T17:10:26.244Z,28.63
2022-10-28T17:12:55.670Z,23.40
2022-10-28T17:15:26.245Z,19.63
2022-10-28T17:17:58.735Z,22.73
2022-10-28T17:20:30.133Z,21.30
2022-10-28T17:22:59.885Z,21.80
2022-10-28T17:25:29.263Z,23.60
2022-10-28T17:27:58.377Z,20.90
2022-10-28T17:30:28.816Z,26.20
2022-10-28T17:32:57.922Z,31.17
2022-10-28T17:35:27.525Z,29.83
2022-10-28T17:37:57.694Z,33.77
2022-10-28T17:40:26.645Z,53.27
2022-10-28T17:42:54.887Z,110.33
2022-10-28T17:45:23.207Z,55.83
2022-10-28T17:47:52.777Z,48.13
2022-10-28T17:50:20.926Z,31.43
2022-10-28T17:52:49.152Z,25.53
2022-10-28T17:55:17.402Z,24.07
2022-10-28T17:57:45.908Z,22.37
2022-10-28T18:00:15.826Z,21.07
2022-10-28T18:02:44.107Z,21.97
2022-10-28T18:05:13.734Z,18.33
2022-10-28T18:07:42.053Z,13.43
2022-10-28T18:10:11.245Z,11.43
2022-10-28T18:12:39.926Z,10.80
2022-10-28T18:15:09.691Z,14.07
2022-10-28T18:17:37.743Z,31.00
2022-10-28T18:20:06.803Z,25.53
2022-10-28T18:22:36.325Z,12.17
2022-10-28T18:25:04.726Z,12.13
2022-10-28T18:27:33.302Z,12.50
2022-10-28T18:30:01.462Z,12.07
2022-10-28T18:32:29.555Z,11.07
2022-10-28T18:34:57.800Z,8.67
2022-10-28T18:37:27.802Z,9.07
2022-10-28T18:39:57.422Z,8.73
2022-10-28T18:42:25.546Z,9.67
2022-10-28T18:44:58.659Z,11.23
2022-10-28T18:47:27.033Z,9.80
2022-10-28T18:49:55.612Z,12.23
2022-10-28T18:52:23.720Z,14.17
2022-10-28T18:54:51.814Z,11.00
2022-10-28T18:57:22.295Z,9.63
2022-10-28T19:02:44.706Z,8.43
2022-10-28T19:05:15.602Z,7.70
2022-10-28T19:07:43.764Z,7.90
2022-10-28T19:10:12.015Z,9.90
2022-10-28T19:12:44.947Z,7.70
2022-10-28T19:15:17.247Z,7.77
2022-10-28T19:17:45.345Z,8.90
2022-10-28T19:20:13.504Z,8.23
2022-10-28T19:22:41.728Z,8.20
2022-10-28T19:25:10.281Z,9.63
2022-10-28T19:27:38.433Z,10.30
2022-10-28T19:30:12.455Z,11.37
2022-10-28T19:32:41.806Z,8.70
2022-10-28T19:35:10.766Z,8.40
2022-10-28T19:37:39.149Z,7.27
2022-10-28T19:40:08.422Z,7.63
2022-10-28T19:42:38.508Z,8.67
2022-10-28T19:45:09.856Z,7.87
2022-10-28T19:47:38.025Z,7.77
2022-10-28T19:50:06.792Z,8.30
2022-10-28T19:52:35.208Z,11.33
2022-10-28T19:55:03.383Z,11.57
2022-10-28T19:57:31.612Z,11.70
2022-10-28T19:59:59.725Z,11.00
2022-10-28T20:02:29.304Z,9.43
2022-10-28T20:04:57.564Z,9.70
2022-10-28T20:07:25.676Z,13.33
2022-10-28T20:09:54.634Z,9.13
2022-10-28T20:12:22.741Z,10.80
2022-10-28T20:14:51.097Z,9.47
2022-10-28T20:17:20.977Z,8.77
2022-10-28T20:19:50.576Z,10.63
2022-10-28T20:22:18.712Z,12.47
2022-10-28T20:24:46.912Z,13.47
2022-10-28T20:27:15.076Z,11.73
2022-10-28T20:29:43.225Z,11.90
2022-10-28T20:32:11.372Z,11.23
2022-10-28T20:34:39.585Z,10.33
2022-10-28T20:37:09.045Z,11.67
2022-10-28T20:39:37.243Z,10.27
2022-10-28T20:42:05.525Z,10.93
2022-10-28T20:44:33.658Z,8.30
2022-10-28T20:47:01.737Z,9.50
2022-10-28T20:49:29.943Z,10.23
2022-10-28T20:51:58.053Z,9.57
2022-10-28T20:54:27.612Z,8.67
2022-10-28T20:56:55.686Z,9.93
2022-10-28T20:59:24.053Z,14.50
2022-10-28T21:01:52.321Z,18.67
2022-10-28T21:04:20.856Z,10.53
2022-10-28T21:06:49.003Z,37.17
2022-10-28T21:09:17.145Z,19.13
2022-10-28T21:11:47.223Z,15.70
2022-10-28T21:14:15.384Z,13.03
2022-10-28T21:16:43.522Z,11.47
2022-10-28T21:19:11.762Z,11.17
2022-10-28T21:21:39.867Z,10.53
2022-10-28T21:24:08.436Z,10.93
2022-10-28T21:26:36.576Z,13.07
2022-10-28T21:29:06.264Z,11.10
2022-10-28T21:31:34.373Z,10.93
2022-10-28T21:34:05.757Z,10.83
2022-10-28T21:36:36.486Z,11.00
2022-10-28T21:39:04.634Z,10.13
2022-10-28T21:41:32.983Z,9.87
2022-10-28T21:44:01.105Z,8.80
2022-10-28T21:46:30.646Z,9.97
2022-10-28T21:48:58.743Z,9.40
2022-10-28T21:51:26.912Z,7.90
2022-10-28T21:53:55.042Z,7.97
2022-10-28T21:56:23.202Z,8.00
2022-10-28T21:58:52.269Z,8.37
2022-10-28T22:01:22.579Z,7.33
2022-10-28T22:03:53.006Z,10.17
2022-10-28T22:06:21.203Z,8.87
2022-10-28T22:08:49.472Z,7.57
2022-10-28T22:11:19.198Z,9.37
2022-10-28T22:13:47.813Z,7.03
2022-10-28T22:16:17.491Z,7.83
2022-10-28T22:18:46.160Z,8.60
2022-10-28T22:21:17.615Z,7.53
2022-10-28T22:23:46.167Z,10.13
2022-10-28T22:26:16.374Z,11.13
2022-10-28T22:28:44.893Z,12.63
2022-10-28T22:31:14.554Z,12.73
2022-10-28T22:33:42.866Z,11.50
2022-10-28T22:36:12.596Z,11.53
2022-10-28T22:38:42.261Z,11.40
2022-10-28T22:41:14.340Z,12.60
2022-10-28T22:43:43.197Z,12.57
2022-10-28T22:46:11.413Z,10.70
2022-10-28T22:48:39.511Z,9.97
2022-10-28T22:51:09.527Z,11.67
2022-10-28T22:53:39.043Z,9.43
2022-10-28T22:56:10.342Z,9.50
2022-10-28T22:58:38.482Z,8.97
2022-10-28T23:01:08.438Z,8.97
2022-10-28T23:03:37.670Z,9.30
2022-10-28T23:06:06.262Z,9.10
2022-10-28T23:08:34.820Z,10.67
2022-10-28T23:11:03.135Z,10.20
2022-10-28T23:13:32.782Z,9.77
2022-10-28T23:16:04.812Z,10.07
2022-10-28T23:18:33.123Z,10.50
2022-10-28T23:21:05.985Z,10.57
2022-10-28T23:23:34.190Z,10.40
2022-10-28T23:26:02.329Z,10.53
2022-10-28T23:28:30.682Z,11.40
2022-10-28T23:31:02.815Z,11.77
2022-10-28T23:33:31.869Z,10.40
2022-10-28T23:36:01.112Z,12.20
2022-10-28T23:38:29.783Z,10.43
2022-10-28T23:40:58.865Z,11.27
2022-10-28T23:43:27.236Z,10.17
2022-10-28T23:45:55.590Z,10.03
2022-10-28T23:48:26.144Z,10.73
2022-10-28T23:50:54.632Z,11.13
2022-10-28T23:53:23.292Z,10.47
2022-10-28T23:55:52.043Z,11.37
2022-10-28T23:58:21.738Z,10.83
