createdAt,value
2024-01-16T00:00:10.552Z,0.30
2024-01-16T00:01:10.582Z,0.30
2024-01-16T00:02:10.874Z,0.20
2024-01-16T00:03:10.484Z,0.30
2024-01-16T00:04:10.492Z,0.20
2024-01-16T00:05:10.487Z,0.30
2024-01-16T00:06:10.452Z,0.20
2024-01-16T00:07:10.516Z,0.40
2024-01-16T00:08:10.421Z,0.30
2024-01-16T00:09:10.401Z,0.30
2024-01-16T00:10:10.398Z,0.30
2024-01-16T00:11:10.448Z,0.40
2024-01-16T00:12:10.384Z,0.30
2024-01-16T00:13:10.374Z,0.30
2024-01-16T00:14:10.442Z,0.30
2024-01-16T00:15:10.327Z,0.30
2024-01-16T00:16:10.333Z,0.20
2024-01-16T00:17:10.345Z,0.30
2024-01-16T00:18:10.520Z,0.30
2024-01-16T00:19:10.362Z,0.40
2024-01-16T00:20:10.364Z,0.30
2024-01-16T00:21:10.281Z,0.30
2024-01-16T00:22:10.281Z,0.30
2024-01-16T00:23:10.322Z,0.20
2024-01-16T00:24:10.241Z,0.30
2024-01-16T00:25:10.239Z,0.30
2024-01-16T00:26:10.277Z,0.30
2024-01-16T00:27:11.050Z,0.30
2024-01-16T00:28:10.197Z,0.40
2024-01-16T00:29:10.175Z,0.30
2024-01-16T00:30:10.165Z,0.20
2024-01-16T00:31:10.134Z,0.30
2024-01-16T00:32:10.153Z,0.30
2024-01-16T00:33:10.193Z,0.30
2024-01-16T00:34:10.164Z,0.30
2024-01-16T00:35:10.161Z,0.30
2024-01-16T00:36:10.077Z,0.30
2024-01-16T00:37:10.092Z,0.30
2024-01-16T00:38:10.087Z,0.30
2024-01-16T00:39:10.051Z,0.30
2024-01-16T00:40:10.133Z,0.30
2024-01-16T00:41:10.032Z,0.30
2024-01-16T00:42:10.007Z,0.30
2024-01-16T00:43:10.018Z,0.30
2024-01-16T00:44:10.051Z,0.30
2024-01-16T00:45:09.974Z,0.30
2024-01-16T00:46:10.000Z,0.30
2024-01-16T00:47:09.974Z,0.30
2024-01-16T00:48:10.160Z,0.30
2024-01-16T00:49:10.004Z,0.20
2024-01-16T00:50:09.979Z,0.30
2024-01-16T00:51:09.907Z,0.20
2024-01-16T00:52:10.025Z,0.30
2024-01-16T00:53:09.904Z,0.30
2024-01-16T00:54:09.865Z,0.20
2024-01-16T00:55:09.912Z,0.30
2024-01-16T00:56:09.931Z,0.20
2024-01-16T00:57:09.833Z,0.40
2024-01-16T00:58:09.827Z,0.30
2024-01-16T00:59:09.847Z,0.30
2024-01-16T01:00:09.796Z,0.30
2024-01-16T01:01:09.837Z,0.20
2024-01-16T01:02:09.797Z,0.30
2024-01-16T01:03:09.806Z,0.30
2024-01-16T01:04:09.844Z,0.30
2024-01-16T01:05:09.819Z,0.30
2024-01-16T01:06:09.830Z,0.30
2024-01-16T01:07:09.734Z,0.40
2024-01-16T01:08:09.734Z,0.30
2024-01-16T01:09:09.718Z,0.30
2024-01-16T01:10:09.751Z,0.30
2024-01-16T01:11:09.696Z,0.30
2024-01-16T01:12:09.660Z,0.30
2024-01-16T01:13:09.654Z,0.30
2024-01-16T01:14:09.849Z,0.30
2024-01-16T01:15:09.716Z,0.30
2024-01-16T01:16:09.603Z,0.20
2024-01-16T01:17:09.646Z,0.30
2024-01-16T01:18:09.709Z,0.30
2024-01-16T01:19:09.589Z,0.30
2024-01-16T01:20:09.638Z,0.30
2024-01-16T01:21:09.559Z,0.20
2024-01-16T01:22:09.526Z,0.30
2024-01-16T01:23:09.597Z,0.30
2024-01-16T01:24:09.512Z,0.30
2024-01-16T01:25:09.509Z,0.30
2024-01-16T01:26:09.572Z,0.30
2024-01-16T01:27:09.483Z,0.40
2024-01-16T01:28:09.493Z,0.30
2024-01-16T01:29:09.542Z,0.30
2024-01-16T01:30:09.457Z,0.30
2024-01-16T01:31:09.459Z,0.20
2024-01-16T01:32:09.452Z,0.30
2024-01-16T01:33:09.561Z,0.30
2024-01-16T01:34:09.484Z,0.30
2024-01-16T01:35:09.551Z,0.30
2024-01-16T01:36:09.371Z,0.30
2024-01-16T01:37:09.392Z,0.30
2024-01-16T01:38:09.433Z,0.30
2024-01-16T01:39:09.336Z,0.30
2024-01-16T01:40:09.320Z,0.30
2024-01-16T01:41:09.372Z,0.30
2024-01-16T01:42:09.297Z,0.30
2024-01-16T01:43:09.324Z,0.30
2024-01-16T01:44:09.285Z,0.30
2024-01-16T01:45:09.254Z,0.30
2024-01-16T01:46:09.254Z,0.30
2024-01-16T01:47:09.240Z,0.30
2024-01-16T01:48:09.412Z,0.20
2024-01-16T01:49:09.228Z,0.30
2024-01-16T01:50:09.373Z,0.30
2024-01-16T01:51:09.188Z,0.20
2024-01-16T01:52:09.167Z,0.30
2024-01-16T01:53:09.175Z,0.30
2024-01-16T01:54:09.174Z,0.40
2024-01-16T01:55:09.140Z,0.30
2024-01-16T01:56:09.206Z,0.30
2024-01-16T01:57:09.100Z,0.30
2024-01-16T01:58:09.152Z,0.20
2024-01-16T01:59:09.084Z,0.30
2024-01-16T02:00:09.089Z,0.30
2024-01-16T02:01:09.189Z,0.40
2024-01-16T02:02:09.066Z,0.30
2024-01-16T02:03:09.084Z,0.30
2024-01-16T02:04:09.016Z,0.30
2024-01-16T02:05:09.280Z,0.30
2024-01-16T02:06:09.112Z,0.30
2024-01-16T02:07:08.985Z,0.30
2024-01-16T02:08:09.001Z,0.30
2024-01-16T02:09:08.971Z,0.30
2024-01-16T02:10:08.963Z,0.40
2024-01-16T02:11:08.993Z,0.30
2024-01-16T02:12:08.949Z,0.30
2024-01-16T02:13:08.903Z,0.30
2024-01-16T02:14:08.916Z,0.20
2024-01-16T02:15:08.910Z,0.30
2024-01-16T02:16:08.904Z,0.30
2024-01-16T02:17:09.042Z,0.30
2024-01-16T02:18:08.983Z,0.30
2024-01-16T02:21:02.986Z,0.40
2024-01-16T02:22:03.957Z,0.30
2024-01-16T02:23:04.073Z,0.30
2024-01-16T02:24:03.953Z,0.30
2024-01-16T02:25:03.934Z,0.30
2024-01-16T02:26:04.010Z,0.30
2024-01-16T02:27:03.904Z,0.30
2024-01-16T02:28:03.897Z,0.30
2024-01-16T02:29:03.907Z,0.40
2024-01-16T02:30:03.911Z,0.40
2024-01-16T02:31:03.895Z,0.30
2024-01-16T02:32:03.893Z,0.30
2024-01-16T02:33:04.077Z,0.30
2024-01-16T02:34:03.979Z,0.30
2024-01-16T02:35:03.816Z,0.30
2024-01-16T02:36:03.793Z,0.30
2024-01-16T02:37:03.809Z,0.30
2024-01-16T02:38:03.784Z,0.30
2024-01-16T02:39:03.760Z,0.40
2024-01-16T02:40:03.781Z,0.30
2024-01-16T02:41:03.800Z,0.30
2024-01-16T02:42:03.740Z,0.30
2024-01-16T02:43:03.715Z,0.30
2024-01-16T02:44:03.768Z,0.30
2024-01-16T02:45:03.695Z,0.30
2024-01-16T02:46:03.694Z,0.30
2024-01-16T02:47:03.718Z,0.30
2024-01-16T02:48:03.790Z,0.30
2024-01-16T02:49:03.687Z,0.30
2024-01-16T02:50:03.703Z,0.30
2024-01-16T02:51:03.689Z,0.30
2024-01-16T02:52:03.610Z,0.30
2024-01-16T02:53:03.644Z,0.30
2024-01-16T02:54:03.591Z,0.30
2024-01-16T02:55:03.578Z,0.30
2024-01-16T02:56:03.582Z,0.30
2024-01-16T02:57:03.595Z,0.30
2024-01-16T02:58:03.549Z,0.30
2024-01-16T02:59:03.584Z,0.20
2024-01-16T03:00:03.532Z,0.40
2024-01-16T03:01:03.600Z,0.30
2024-01-16T03:02:03.521Z,0.30
2024-01-16T03:03:03.578Z,0.30
2024-01-16T03:04:03.479Z,0.30
2024-01-16T03:05:03.553Z,0.30
2024-01-16T03:06:03.552Z,0.30
2024-01-16T03:07:03.444Z,0.30
2024-01-16T03:08:03.541Z,0.30
2024-01-16T03:09:03.442Z,0.20
2024-01-16T03:10:03.424Z,0.30
2024-01-16T03:11:03.433Z,0.30
2024-01-16T03:12:03.403Z,0.40
2024-01-16T03:13:03.367Z,0.30
2024-01-16T03:14:03.389Z,0.30
2024-01-16T03:15:03.362Z,0.30
2024-01-16T03:16:03.378Z,0.30
2024-01-16T03:17:03.330Z,0.30
2024-01-16T03:18:03.461Z,0.30
2024-01-16T03:19:03.389Z,0.30
2024-01-16T03:20:03.323Z,0.40
2024-01-16T03:21:03.287Z,0.30
2024-01-16T03:22:03.269Z,0.30
2024-01-16T03:23:03.261Z,0.30
2024-01-16T03:24:03.249Z,0.30
2024-01-16T03:25:03.261Z,0.30
2024-01-16T03:26:03.223Z,0.40
2024-01-16T03:27:03.215Z,0.40
2024-01-16T03:28:03.201Z,0.30
2024-01-16T03:29:03.195Z,0.20
2024-01-16T03:30:03.413Z,0.30
2024-01-16T03:31:03.313Z,0.20
2024-01-16T03:32:03.215Z,0.30
2024-01-16T03:33:03.229Z,0.20
2024-01-16T03:34:03.153Z,0.30
2024-01-16T03:35:03.123Z,0.30
2024-01-16T03:36:03.102Z,0.30
2024-01-16T03:37:03.114Z,0.30
2024-01-16T03:38:03.084Z,0.30
2024-01-16T03:39:03.075Z,0.30
2024-01-16T03:40:03.055Z,0.30
2024-01-16T03:41:03.085Z,0.30
2024-01-16T03:42:03.061Z,0.20
2024-01-16T03:43:03.014Z,0.30
2024-01-16T03:44:03.006Z,0.30
2024-01-16T03:45:02.989Z,0.30
2024-01-16T03:46:03.001Z,0.30
2024-01-16T03:47:02.978Z,0.30
2024-01-16T03:48:03.103Z,0.30
2024-01-16T03:49:03.039Z,0.20
2024-01-16T03:50:02.925Z,0.30
2024-01-16T03:51:02.929Z,0.20
2024-01-16T03:52:02.929Z,0.30
2024-01-16T03:53:02.900Z,0.30
2024-01-16T03:54:02.912Z,0.30
2024-01-16T03:55:02.881Z,0.30
2024-01-16T03:56:02.870Z,0.30
2024-01-16T03:57:02.849Z,0.30
2024-01-16T03:58:02.850Z,0.20
2024-01-16T03:59:02.824Z,0.30
2024-01-16T04:00:02.833Z,0.30
2024-01-16T04:01:02.838Z,0.30
2024-01-16T04:02:02.784Z,0.30
2024-01-16T04:03:02.784Z,0.30
2024-01-16T04:04:02.851Z,0.30
2024-01-16T04:05:02.800Z,0.20
2024-01-16T04:06:02.957Z,0.40
2024-01-16T04:07:02.739Z,0.30
2024-01-16T04:08:02.718Z,0.30
2024-01-16T04:09:02.721Z,0.30
2024-01-16T04:10:02.680Z,0.30
2024-01-16T04:11:02.669Z,0.30
2024-01-16T04:12:02.713Z,0.30
2024-01-16T04:13:02.665Z,0.30
2024-01-16T04:14:02.641Z,0.30
2024-01-16T04:15:02.664Z,0.30
2024-01-16T04:16:02.612Z,0.30
2024-01-16T04:17:02.638Z,0.30
2024-01-16T04:18:02.605Z,0.30
2024-01-16T04:19:02.696Z,0.30
2024-01-16T04:20:02.564Z,0.30
2024-01-16T04:21:02.561Z,0.30
2024-01-16T04:22:02.555Z,0.30
2024-01-16T04:23:02.558Z,0.20
2024-01-16T04:24:02.519Z,0.30
2024-01-16T04:25:02.530Z,0.20
2024-01-16T04:26:02.492Z,0.30
2024-01-16T04:27:02.616Z,0.20
2024-01-16T04:28:03.461Z,0.30
2024-01-16T04:29:02.483Z,0.20
2024-01-16T04:30:02.475Z,0.30
2024-01-16T04:31:02.485Z,0.20
2024-01-16T04:32:02.456Z,0.30
2024-01-16T04:33:02.532Z,0.20
2024-01-16T04:34:02.518Z,0.20
2024-01-16T04:35:02.395Z,0.20
2024-01-16T04:36:02.374Z,0.40
2024-01-16T04:37:02.368Z,0.30
2024-01-16T04:38:02.356Z,0.30
2024-01-16T04:39:02.382Z,0.40
2024-01-16T04:40:02.390Z,0.30
2024-01-16T04:41:02.330Z,0.30
2024-01-16T04:42:02.302Z,0.30
2024-01-16T04:43:02.290Z,0.30
2024-01-16T04:44:02.277Z,0.20
2024-01-16T04:45:02.316Z,0.30
2024-01-16T04:46:03.954Z,0.20
2024-01-16T04:47:02.241Z,0.30
2024-01-16T04:48:02.284Z,0.20
2024-01-16T04:49:02.306Z,0.30
2024-01-16T04:50:02.221Z,0.30
2024-01-16T04:51:02.224Z,0.30
2024-01-16T04:52:02.192Z,0.30
2024-01-16T04:53:02.175Z,0.20
2024-01-16T04:54:02.156Z,0.30
2024-01-16T04:55:02.155Z,0.20
2024-01-16T04:56:02.144Z,0.40
2024-01-16T04:57:02.147Z,0.30
2024-01-16T04:58:02.118Z,0.30
2024-01-16T04:59:02.097Z,0.30
2024-01-16T05:00:02.129Z,0.30
2024-01-16T05:01:02.113Z,0.30
2024-01-16T05:02:02.054Z,0.30
2024-01-16T05:03:02.079Z,0.30
2024-01-16T05:04:02.110Z,0.30
2024-01-16T05:05:02.082Z,0.30
2024-01-16T05:06:02.160Z,0.20
2024-01-16T05:07:02.042Z,0.30
2024-01-16T05:08:02.051Z,0.30
2024-01-16T05:09:02.040Z,0.30
2024-01-16T05:10:01.974Z,0.20
2024-01-16T05:11:01.962Z,0.30
2024-01-16T05:12:01.950Z,0.30
2024-01-16T05:13:01.928Z,0.20
2024-01-16T05:14:01.946Z,0.30
2024-01-16T05:15:01.998Z,0.20
2024-01-16T05:16:01.904Z,0.30
2024-01-16T05:17:01.887Z,0.30
2024-01-16T05:18:01.959Z,0.30
2024-01-16T05:19:02.027Z,0.30
2024-01-16T05:20:01.973Z,0.30
2024-01-16T05:21:01.843Z,0.30
2024-01-16T05:22:01.845Z,0.20
2024-01-16T05:23:01.825Z,0.30
2024-01-16T05:24:01.821Z,0.30
2024-01-16T05:25:01.832Z,0.30
2024-01-16T05:26:01.789Z,0.20
2024-01-16T05:27:01.761Z,0.30
2024-01-16T05:28:01.747Z,0.30
2024-01-16T05:29:01.743Z,0.30
2024-01-16T05:30:01.755Z,0.20
2024-01-16T05:31:01.906Z,0.40
2024-01-16T05:32:01.763Z,0.30
2024-01-16T05:33:01.725Z,0.30
2024-01-16T05:34:01.747Z,0.20
2024-01-16T05:35:01.675Z,0.30
2024-01-16T05:36:01.796Z,0.20
2024-01-16T05:37:01.680Z,0.30
2024-01-16T05:38:01.656Z,0.20
2024-01-16T05:39:01.624Z,0.30
2024-01-16T05:40:01.598Z,0.20
2024-01-16T05:41:01.592Z,0.30
2024-01-16T05:42:01.617Z,0.30
2024-01-16T05:43:01.585Z,0.30
2024-01-16T05:44:01.564Z,0.40
2024-01-16T05:45:01.557Z,0.30
2024-01-16T05:46:01.531Z,0.30
2024-01-16T05:47:01.514Z,0.20
2024-01-16T05:48:01.686Z,0.30
2024-01-16T05:49:01.698Z,0.30
2024-01-16T05:50:01.580Z,0.30
2024-01-16T05:51:01.597Z,0.30
2024-01-16T05:52:01.446Z,0.30
2024-01-16T05:53:01.468Z,0.30
2024-01-16T05:54:01.807Z,0.20
2024-01-16T05:55:01.430Z,0.20
2024-01-16T05:56:01.427Z,0.30
2024-01-16T05:57:01.394Z,0.30
2024-01-16T05:58:01.381Z,0.30
2024-01-16T05:59:01.380Z,0.30
2024-01-16T06:00:01.410Z,0.20
2024-01-16T06:01:01.404Z,0.30
2024-01-16T06:02:01.347Z,0.30
2024-01-16T06:03:01.761Z,0.20
2024-01-16T06:04:01.337Z,0.40
2024-01-16T06:05:01.314Z,0.40
2024-01-16T06:06:01.528Z,0.30
2024-01-16T06:07:01.325Z,0.30
2024-01-16T06:08:01.264Z,0.30
2024-01-16T06:09:01.263Z,0.20
2024-01-16T06:10:01.240Z,0.30
2024-01-16T06:11:01.269Z,0.30
2024-01-16T06:12:01.276Z,0.30
2024-01-16T06:13:01.213Z,0.30
2024-01-16T06:14:02.097Z,0.30
2024-01-16T06:15:01.230Z,0.30
2024-01-16T06:16:01.182Z,0.30
2024-01-16T06:17:01.387Z,0.30
2024-01-16T06:18:02.465Z,0.30
2024-01-16T06:19:01.562Z,0.30
2024-01-16T06:20:01.164Z,0.20
2024-01-16T06:21:01.173Z,0.30
2024-01-16T06:22:01.221Z,0.20
2024-01-16T06:23:01.126Z,0.30
2024-01-16T06:24:01.083Z,0.30
2024-01-16T06:25:01.589Z,0.30
2024-01-16T06:26:01.071Z,0.30
2024-01-16T06:27:01.077Z,0.30
2024-01-16T06:28:04.110Z,0.30
2024-01-16T06:29:01.027Z,0.20
2024-01-16T06:30:01.047Z,0.30
2024-01-16T06:31:00.998Z,0.30
2024-01-16T06:32:00.986Z,0.30
2024-01-16T06:33:01.175Z,0.30
2024-01-16T06:34:01.081Z,0.30
2024-01-16T06:35:00.948Z,0.30
2024-01-16T06:36:01.010Z,0.30
2024-01-16T06:37:00.917Z,0.30
2024-01-16T06:38:00.917Z,0.30
2024-01-16T06:39:00.922Z,0.30
2024-01-16T06:40:00.882Z,0.30
2024-01-16T06:41:00.882Z,0.30
2024-01-16T06:42:00.858Z,0.30
2024-01-16T06:43:00.850Z,0.30
2024-01-16T06:44:00.887Z,0.30
2024-01-16T06:45:00.908Z,0.20
2024-01-16T06:46:00.849Z,0.30
2024-01-16T06:47:00.814Z,0.30
2024-01-16T06:48:00.947Z,0.30
2024-01-16T06:49:00.921Z,0.30
2024-01-16T06:50:00.788Z,0.30
2024-01-16T06:51:00.838Z,0.30
2024-01-16T06:52:00.759Z,0.30
2024-01-16T06:53:00.749Z,0.30
2024-01-16T06:54:00.789Z,0.20
2024-01-16T06:55:00.707Z,0.30
2024-01-16T06:56:00.723Z,0.30
2024-01-16T06:57:00.761Z,0.30
2024-01-16T06:58:00.657Z,0.30
2024-01-16T06:59:00.655Z,0.30
2024-01-16T07:00:00.841Z,0.30
2024-01-16T07:01:00.698Z,0.30
2024-01-16T07:02:00.665Z,0.30
2024-01-16T07:03:00.615Z,0.20
2024-01-16T07:04:00.616Z,0.30
2024-01-16T07:05:00.981Z,0.30
2024-01-16T07:06:00.701Z,0.30
2024-01-16T07:07:00.566Z,0.30
2024-01-16T07:08:00.568Z,0.30
2024-01-16T07:09:00.538Z,0.30
2024-01-16T07:10:00.529Z,0.30
2024-01-16T07:11:00.500Z,0.30
2024-01-16T07:12:00.545Z,0.20
2024-01-16T07:13:00.493Z,0.30
2024-01-16T07:14:00.506Z,0.30
2024-01-16T07:15:00.558Z,0.30
2024-01-16T07:16:00.504Z,0.30
2024-01-16T07:17:00.431Z,0.30
2024-01-16T07:18:00.534Z,0.30
2024-01-16T07:19:00.476Z,0.30
2024-01-16T07:20:00.419Z,0.40
2024-01-16T07:21:00.413Z,0.30
2024-01-16T07:22:00.369Z,0.30
2024-01-16T07:23:00.362Z,0.30
2024-01-16T07:24:00.481Z,0.30
2024-01-16T07:25:00.324Z,0.30
2024-01-16T07:26:01.328Z,0.30
2024-01-16T07:27:00.395Z,0.20
2024-01-16T07:28:00.312Z,0.30
2024-01-16T07:29:00.293Z,0.30
2024-01-16T07:30:00.328Z,0.30
2024-01-16T07:31:00.394Z,0.30
2024-01-16T07:32:00.256Z,0.30
2024-01-16T07:33:00.452Z,0.30
2024-01-16T07:34:00.333Z,0.30
2024-01-16T07:35:00.218Z,0.30
2024-01-16T07:36:00.393Z,0.30
2024-01-16T07:37:00.229Z,0.40
2024-01-16T07:38:02.435Z,0.40
2024-01-16T07:39:00.212Z,0.30
2024-01-16T07:40:00.219Z,0.30
2024-01-16T07:41:00.172Z,0.30
2024-01-16T07:42:00.201Z,0.30
2024-01-16T07:43:00.134Z,0.30
2024-01-16T07:44:00.118Z,0.30
2024-01-16T07:45:00.129Z,0.30
2024-01-16T07:46:00.193Z,0.40
2024-01-16T07:47:00.077Z,0.30
2024-01-16T07:48:00.201Z,0.30
2024-01-16T07:49:00.161Z,0.30
2024-01-16T07:50:00.020Z,0.30
2024-01-16T07:51:00.102Z,0.30
2024-01-16T07:52:00.004Z,0.30
2024-01-16T07:52:59.979Z,0.30
2024-01-16T07:54:00.025Z,0.30
2024-01-16T07:54:59.954Z,0.30
2024-01-16T07:56:00.073Z,0.30
2024-01-16T07:56:59.980Z,0.30
2024-01-16T07:57:59.924Z,0.30
2024-01-16T07:58:59.926Z,0.40
2024-01-16T07:59:59.922Z,0.30
2024-01-16T08:00:59.922Z,0.30
2024-01-16T08:01:59.880Z,0.30
2024-01-16T08:02:59.936Z,0.30
2024-01-16T08:03:59.868Z,0.30
2024-01-16T08:04:59.872Z,0.30
2024-01-16T08:05:59.949Z,0.30
2024-01-16T08:06:59.823Z,0.40
2024-01-16T08:07:59.802Z,0.30
2024-01-16T08:08:59.819Z,0.30
2024-01-16T08:09:59.767Z,0.30
2024-01-16T08:10:59.824Z,0.30
2024-01-16T08:11:59.761Z,0.30
2024-01-16T08:12:59.774Z,0.30
2024-01-16T08:13:59.739Z,0.30
2024-01-16T08:14:59.769Z,0.30
2024-01-16T08:15:59.709Z,0.30
2024-01-16T08:16:59.725Z,0.30
2024-01-16T08:17:59.897Z,0.30
2024-01-16T08:18:59.739Z,0.30
2024-01-16T08:19:59.690Z,0.40
2024-01-16T08:20:59.687Z,0.30
2024-01-16T08:21:59.675Z,0.40
2024-01-16T08:22:59.910Z,0.30
2024-01-16T08:23:59.672Z,0.40
2024-01-16T08:24:59.636Z,0.30
2024-01-16T08:25:59.643Z,0.40
2024-01-16T08:26:59.645Z,0.30
2024-01-16T08:27:59.612Z,0.30
2024-01-16T08:28:59.592Z,0.30
2024-01-16T08:29:59.597Z,0.40
2024-01-16T08:30:59.612Z,0.30
2024-01-16T08:31:59.532Z,0.40
2024-01-16T08:32:59.601Z,0.30
2024-01-16T08:33:59.801Z,0.30
2024-01-16T08:34:59.531Z,0.40
2024-01-16T08:35:59.560Z,0.30
2024-01-16T08:36:59.512Z,0.40
2024-01-16T08:37:59.473Z,0.30
2024-01-16T08:38:59.560Z,0.40
2024-01-16T08:39:59.456Z,0.30
2024-01-16T08:40:59.421Z,0.40
2024-01-16T08:41:59.439Z,0.40
2024-01-16T08:42:59.399Z,0.40
2024-01-16T08:43:59.415Z,0.40
2024-01-16T08:44:59.451Z,0.30
2024-01-16T08:45:59.417Z,0.40
2024-01-16T08:46:59.342Z,0.30
2024-01-16T08:47:59.424Z,0.40
2024-01-16T08:48:59.380Z,0.30
2024-01-16T08:49:59.324Z,0.30
2024-01-16T08:50:59.407Z,0.30
2024-01-16T08:51:59.281Z,0.30
2024-01-16T08:52:59.276Z,0.30
2024-01-16T08:53:59.314Z,0.30
2024-01-16T08:54:59.256Z,0.30
2024-01-16T08:55:59.315Z,0.40
2024-01-16T08:56:59.296Z,0.40
2024-01-16T08:57:59.197Z,0.40
2024-01-16T08:58:59.210Z,0.30
2024-01-16T08:59:59.247Z,0.40
2024-01-16T09:00:59.224Z,0.30
2024-01-16T09:01:59.153Z,0.40
2024-01-16T09:03:01.532Z,0.30
2024-01-16T09:03:59.158Z,0.40
2024-01-16T09:04:59.174Z,0.40
2024-01-16T09:05:59.269Z,0.30
2024-01-16T09:06:59.272Z,0.30
2024-01-16T09:07:59.078Z,0.30
2024-01-16T09:08:59.193Z,0.40
2024-01-16T09:09:59.082Z,0.40
2024-01-16T09:10:59.066Z,0.40
2024-01-16T09:11:59.133Z,0.30
2024-01-16T09:12:59.008Z,0.40
2024-01-16T09:14:00.559Z,0.30
2024-01-16T09:14:59.051Z,0.30
2024-01-16T09:15:59.102Z,0.40
2024-01-16T09:16:58.964Z,0.40
2024-01-16T09:17:59.069Z,0.40
2024-01-16T09:18:59.000Z,0.40
2024-01-16T09:19:58.953Z,0.40
2024-01-16T09:20:59.022Z,0.40
2024-01-16T09:21:58.897Z,0.40
2024-01-16T09:22:58.888Z,0.30
2024-01-16T09:23:58.985Z,0.40
2024-01-16T09:24:58.882Z,0.40
2024-01-16T09:25:58.888Z,0.40
2024-01-16T09:26:58.873Z,0.50
2024-01-16T09:27:58.822Z,0.60
2024-01-16T09:28:58.819Z,0.80
2024-01-16T09:29:58.867Z,0.90
2024-01-16T09:30:58.990Z,0.80
2024-01-16T09:31:58.807Z,0.80
2024-01-16T09:32:58.928Z,0.90
2024-01-16T09:33:58.897Z,1.00
2024-01-16T09:34:58.780Z,0.90
2024-01-16T09:35:58.828Z,0.80
2024-01-16T09:36:58.763Z,0.80
2024-01-16T09:37:58.691Z,0.80
2024-01-16T09:38:58.759Z,0.80
2024-01-16T09:39:58.754Z,0.90
2024-01-16T09:40:58.671Z,0.90
2024-01-16T09:41:58.700Z,1.10
2024-01-16T09:42:58.695Z,1.00
2024-01-16T09:43:58.617Z,0.90
2024-01-16T09:44:58.691Z,1.10
2024-01-16T09:46:02.419Z,0.80
2024-01-16T09:46:58.603Z,1.10
2024-01-16T09:47:58.793Z,1.10
2024-01-16T09:48:58.632Z,1.10
2024-01-16T09:49:58.551Z,1.00
2024-01-16T09:50:58.603Z,1.00
2024-01-16T09:51:58.524Z,1.10
2024-01-16T09:53:00.192Z,1.10
2024-01-16T09:53:58.559Z,1.10
2024-01-16T09:54:58.507Z,1.10
2024-01-16T09:55:58.542Z,1.00
2024-01-16T09:56:58.475Z,1.00
2024-01-16T09:57:58.504Z,1.10
2024-01-16T09:58:58.468Z,1.00
2024-01-16T09:59:58.519Z,0.80
2024-01-16T10:00:58.462Z,0.90
2024-01-16T10:01:58.384Z,1.00
2024-01-16T10:02:58.524Z,1.00
2024-01-16T10:03:58.405Z,0.60
2024-01-16T10:04:58.381Z,0.50
2024-01-16T10:05:58.422Z,0.50
2024-01-16T10:06:58.353Z,0.60
2024-01-16T10:07:58.302Z,0.80
2024-01-16T10:08:58.363Z,0.70
2024-01-16T10:09:58.278Z,0.60
2024-01-16T10:10:58.320Z,0.50
2024-01-16T10:11:58.346Z,0.60
2024-01-16T10:12:58.249Z,0.70
2024-01-16T10:13:58.241Z,0.60
2024-01-16T10:14:58.313Z,0.60
2024-01-16T10:15:58.238Z,0.60
2024-01-16T10:16:58.237Z,0.70
2024-01-16T10:17:58.246Z,0.70
2024-01-16T10:18:58.221Z,0.80
2024-01-16T10:19:58.196Z,0.60
2024-01-16T10:20:58.249Z,0.60
2024-01-16T10:21:58.125Z,0.70
2024-01-16T10:22:58.161Z,0.70
2024-01-16T10:23:58.175Z,0.80
2024-01-16T10:24:58.083Z,0.70
2024-01-16T10:25:58.102Z,0.60
2024-01-16T10:26:58.118Z,0.70
2024-01-16T10:27:58.178Z,0.80
2024-01-16T10:28:58.072Z,0.70
2024-01-16T10:29:58.182Z,0.70
2024-01-16T10:30:58.101Z,0.70
2024-01-16T10:31:58.046Z,0.70
2024-01-16T10:32:58.154Z,0.60
2024-01-16T10:33:58.174Z,0.60
2024-01-16T10:34:58.010Z,0.60
2024-01-16T10:35:58.065Z,0.70
2024-01-16T10:36:57.940Z,0.60
2024-01-16T10:37:57.935Z,0.70
2024-01-16T10:38:57.936Z,0.60
2024-01-16T10:39:58.016Z,0.60
2024-01-16T10:40:57.890Z,0.60
2024-01-16T10:41:57.928Z,0.50
2024-01-16T10:42:57.875Z,0.60
2024-01-16T10:43:57.837Z,0.60
2024-01-16T10:44:57.873Z,0.70
2024-01-16T10:45:57.861Z,0.60
2024-01-16T10:46:57.810Z,0.60
2024-01-16T10:47:57.863Z,0.70
2024-01-16T10:48:57.814Z,0.50
2024-01-16T10:49:57.795Z,0.60
2024-01-16T10:50:57.827Z,0.70
2024-01-16T10:51:57.753Z,0.70
2024-01-16T10:52:57.740Z,0.60
2024-01-16T10:53:57.754Z,0.50
2024-01-16T10:54:57.736Z,0.60
2024-01-16T10:55:57.691Z,0.60
2024-01-16T10:56:57.755Z,0.70
2024-01-16T10:57:57.744Z,0.60
2024-01-16T10:58:57.665Z,0.60
2024-01-16T10:59:57.773Z,0.60
2024-01-16T11:00:57.689Z,0.60
2024-01-16T11:01:57.644Z,0.60
2024-01-16T11:02:57.655Z,0.50
2024-01-16T11:03:57.611Z,0.60
2024-01-16T11:04:57.606Z,0.50
2024-01-16T11:05:57.616Z,0.70
2024-01-16T11:06:57.697Z,0.60
2024-01-16T11:07:57.572Z,0.60
2024-01-16T11:08:57.592Z,0.70
2024-01-16T11:09:57.613Z,0.60
2024-01-16T11:10:57.508Z,0.60
2024-01-16T11:11:57.528Z,0.60
2024-01-16T11:12:57.515Z,0.60
2024-01-16T11:13:57.469Z,0.50
2024-01-16T11:14:57.462Z,0.60
2024-01-16T11:15:57.466Z,0.40
2024-01-16T11:16:57.439Z,0.40
2024-01-16T11:17:57.505Z,0.40
2024-01-16T11:19:13.465Z,0.40
2024-01-16T11:20:07.926Z,0.40
2024-01-16T11:21:06.027Z,0.30
2024-01-16T11:21:59.077Z,0.40
2024-01-16T11:22:57.340Z,0.60
2024-01-16T11:23:57.433Z,0.50
2024-01-16T11:24:57.372Z,0.60
2024-01-16T11:25:57.332Z,0.60
2024-01-16T11:26:57.339Z,0.60
2024-01-16T11:27:57.296Z,0.60
2024-01-16T11:28:57.281Z,0.50
2024-01-16T11:29:57.333Z,0.60
2024-01-16T11:30:57.250Z,0.50
2024-01-16T11:32:11.976Z,0.70
2024-01-16T11:32:57.358Z,0.70
2024-01-16T11:33:57.349Z,0.80
2024-01-16T11:34:57.544Z,0.60
2024-01-16T11:35:57.232Z,0.60
2024-01-16T11:36:57.628Z,0.60
2024-01-16T11:37:57.145Z,0.60
2024-01-16T11:38:57.261Z,0.50
2024-01-16T11:39:57.216Z,0.40
2024-01-16T11:40:57.105Z,0.40
2024-01-16T11:41:57.349Z,0.30
2024-01-16T11:42:57.343Z,0.40
2024-01-16T11:43:57.076Z,0.50
2024-01-16T11:44:57.154Z,0.50
2024-01-16T11:45:57.088Z,0.30
2024-01-16T11:46:57.041Z,0.30
2024-01-16T11:47:57.170Z,0.50
2024-01-16T11:48:57.225Z,0.30
2024-01-16T11:49:57.013Z,0.40
2024-01-16T11:50:57.034Z,0.50
2024-01-16T11:51:56.984Z,0.50
2024-01-16T11:52:56.973Z,0.40
2024-01-16T11:53:57.007Z,0.40
2024-01-16T11:54:56.941Z,0.40
2024-01-16T11:55:56.975Z,0.50
2024-01-16T11:56:57.010Z,0.60
2024-01-16T11:57:56.943Z,0.80
2024-01-16T11:58:56.898Z,0.70
2024-01-16T11:59:56.986Z,0.80
2024-01-16T12:00:56.863Z,0.80
2024-01-16T12:01:56.844Z,0.80
2024-01-16T12:02:56.935Z,0.90
2024-01-16T12:03:56.868Z,0.80
2024-01-16T12:04:56.949Z,0.80
2024-01-16T12:05:57.044Z,0.70
2024-01-16T12:06:56.945Z,0.80
2024-01-16T12:07:56.845Z,0.80
2024-01-16T12:08:56.811Z,0.70
2024-01-16T12:09:56.743Z,0.80
2024-01-16T12:10:56.743Z,0.70
2024-01-16T12:11:56.776Z,0.80
2024-01-16T12:12:56.706Z,0.80
2024-01-16T12:13:56.685Z,0.80
2024-01-16T12:14:56.782Z,0.70
2024-01-16T12:15:56.678Z,0.80
2024-01-16T12:16:56.644Z,0.80
2024-01-16T12:17:56.872Z,0.90
2024-01-16T12:18:56.731Z,0.70
2024-01-16T12:19:56.669Z,0.80
2024-01-16T12:20:56.680Z,0.80
2024-01-16T12:21:56.571Z,0.80
2024-01-16T12:22:56.950Z,0.80
2024-01-16T12:24:08.138Z,0.80
2024-01-16T12:24:56.549Z,0.90
2024-01-16T12:26:02.121Z,0.70
2024-01-16T12:26:56.580Z,0.90
2024-01-16T12:27:56.517Z,0.80
2024-01-16T12:28:59.707Z,0.80
2024-01-16T12:29:56.499Z,0.80
2024-01-16T12:30:56.533Z,0.80
2024-01-16T12:31:56.475Z,0.90
2024-01-16T12:33:02.757Z,0.90
2024-01-16T12:34:01.981Z,0.90
2024-01-16T12:34:56.499Z,0.80
2024-01-16T12:35:56.442Z,0.80
2024-01-16T12:36:56.405Z,1.00
2024-01-16T12:37:56.390Z,0.80
2024-01-16T12:38:56.399Z,0.80
2024-01-16T12:39:56.357Z,1.00
2024-01-16T12:40:56.360Z,0.70
2024-01-16T12:41:56.377Z,0.80
2024-01-16T12:42:56.325Z,0.80
2024-01-16T12:44:04.283Z,0.90
2024-01-16T12:44:56.333Z,0.80
2024-01-16T12:45:56.272Z,1.00
2024-01-16T12:46:56.442Z,0.80
2024-01-16T12:47:56.343Z,0.70
2024-01-16T12:49:00.662Z,0.80
2024-01-16T12:49:56.247Z,0.70
2024-01-16T12:50:56.236Z,0.80
2024-01-16T12:51:56.212Z,0.80
2024-01-16T12:52:56.220Z,0.70
2024-01-16T12:53:56.242Z,0.70
2024-01-16T12:54:56.188Z,0.80
2024-01-16T12:55:56.172Z,0.70
2024-01-16T12:56:56.145Z,0.50
2024-01-16T12:57:56.134Z,0.30
2024-01-16T12:58:56.136Z,0.20
2024-01-16T12:59:56.174Z,0.20
2024-01-16T13:00:56.133Z,0.20
2024-01-16T13:01:56.087Z,0.20
2024-01-16T13:02:56.233Z,0.20
2024-01-16T13:03:56.058Z,0.30
2024-01-16T13:04:56.116Z,0.20
2024-01-16T13:05:56.197Z,0.20
2024-01-16T13:06:56.141Z,0.30
2024-01-16T13:07:55.989Z,0.30
2024-01-16T13:08:55.992Z,0.40
2024-01-16T13:09:55.976Z,0.30
2024-01-16T13:10:56.056Z,0.30
2024-01-16T13:11:56.489Z,0.30
2024-01-16T13:12:55.924Z,0.20
2024-01-16T13:13:55.916Z,0.30
2024-01-16T13:14:55.986Z,0.30
2024-01-16T13:15:55.930Z,0.30
2024-01-16T13:16:55.888Z,0.20
2024-01-16T13:17:55.954Z,0.30
2024-01-16T13:18:55.904Z,0.30
2024-01-16T13:19:55.848Z,0.20