createdAt,value
2023-05-18T00:01:43.566Z,4.30
2023-05-18T00:06:46.620Z,3.67
2023-05-18T00:11:50.141Z,4.50
2023-05-18T00:22:02.540Z,4.43
2023-05-18T00:27:05.222Z,4.18
2023-05-18T00:32:08.472Z,4.65
2023-05-18T00:37:12.971Z,4.20
2023-05-18T00:42:15.701Z,4.30
2023-05-18T00:47:21.284Z,4.07
2023-05-18T00:52:24.460Z,3.83
2023-05-18T00:57:28.855Z,4.25
2023-05-18T01:02:32.144Z,5.45
2023-05-18T01:07:34.884Z,5.07
2023-05-18T01:12:49.064Z,6.93
2023-05-18T01:18:15.417Z,8.48
2023-05-18T01:23:30.384Z,11.85
2023-05-18T01:28:33.860Z,12.18
2023-05-18T01:33:37.103Z,6.38
2023-05-18T01:38:43.763Z,4.13
2023-05-18T01:44:19.130Z,3.85
2023-05-18T01:49:42.107Z,3.45
2023-05-18T01:54:45.723Z,3.65
2023-05-18T01:59:48.611Z,3.40
2023-05-18T02:04:51.592Z,3.67
2023-05-18T02:09:54.498Z,4.13
2023-05-18T02:14:58.842Z,4.13
2023-05-18T02:20:01.792Z,3.35
2023-05-18T02:25:07.680Z,3.47
2023-05-18T02:30:13.777Z,3.90
2023-05-18T02:35:19.198Z,2.90
2023-05-18T02:40:22.623Z,4.00
2023-05-18T02:45:25.556Z,3.85
2023-05-18T02:50:28.697Z,3.33
2023-05-18T02:55:32.135Z,3.47
2023-05-18T03:00:49.099Z,3.97
2023-05-18T03:05:58.056Z,3.30
2023-05-18T03:11:05.745Z,3.58
2023-05-18T03:16:08.515Z,4.03
2023-05-18T03:21:14.177Z,3.88
2023-05-18T03:26:17.332Z,4.32
2023-05-18T03:31:20.880Z,3.38
2023-05-18T03:36:26.215Z,3.45
2023-05-18T03:41:30.349Z,3.55
2023-05-18T03:46:33.143Z,3.67
2023-05-18T03:51:36.187Z,4.00
2023-05-18T03:56:39.717Z,3.42
2023-05-18T04:01:47.671Z,3.67
2023-05-18T04:06:56.869Z,3.75
2023-05-18T04:12:00.185Z,3.70
2023-05-18T04:17:06.836Z,3.30
2023-05-18T04:22:11.962Z,4.35
2023-05-18T04:32:21.214Z,3.30
2023-05-18T04:37:24.115Z,3.80
2023-05-18T04:42:27.884Z,3.72
2023-05-18T04:47:31.047Z,3.90
2023-05-18T04:52:37.314Z,4.90
2023-05-18T04:57:40.479Z,4.82
2023-05-18T05:02:47.693Z,3.63
2023-05-18T05:07:52.005Z,3.88
2023-05-18T05:12:54.974Z,5.35
2023-05-18T05:17:58.829Z,3.58
2023-05-18T05:23:01.855Z,3.58
2023-05-18T05:28:04.984Z,3.63
2023-05-18T05:33:08.992Z,3.22
2023-05-18T05:38:12.950Z,3.50
2023-05-18T05:48:27.131Z,2.80
2023-05-18T05:54:15.663Z,2.92
2023-05-18T06:06:35.032Z,1.90
2023-05-18T06:52:03.611Z,2.30
2023-05-18T06:57:06.539Z,2.28
2023-05-18T07:02:30.325Z,1.70
2023-05-18T07:15:11.847Z,1.50
2023-05-18T07:20:17.109Z,1.42
2023-05-18T07:25:21.292Z,1.30
2023-05-18T07:30:24.568Z,1.25
2023-05-18T07:35:36.510Z,1.20
2023-05-18T07:47:54.356Z,1.40
2023-05-18T07:52:57.159Z,1.35
2023-05-18T07:58:12.208Z,1.60
2023-05-18T08:16:50.415Z,1.80
2023-05-18T08:22:57.690Z,1.83
2023-05-18T08:42:06.655Z,1.33
2023-05-18T08:47:26.295Z,1.20
2023-05-18T08:53:50.996Z,1.35
2023-05-18T09:13:12.705Z,3.85
2023-05-18T09:18:22.203Z,3.40
2023-05-18T09:23:30.859Z,1.90
2023-05-18T09:28:40.067Z,1.48
2023-05-18T09:34:14.880Z,1.40
2023-05-18T09:39:48.810Z,1.40
2023-05-18T09:45:44.841Z,1.40
2023-05-18T09:50:29.787Z,10.30
2023-05-18T10:00:58.558Z,2.10
2023-05-18T10:11:36.653Z,3.13
2023-05-18T10:16:41.454Z,1.30
2023-05-18T10:21:45.002Z,1.05
2023-05-18T10:26:58.281Z,1.50
2023-05-18T10:32:06.843Z,0.88
2023-05-18T10:37:26.882Z,1.23
2023-05-18T10:42:31.915Z,1.08
2023-05-18T10:48:08.959Z,1.50
2023-05-18T10:53:13.230Z,1.33
2023-05-18T10:58:18.698Z,1.20
2023-05-18T11:03:21.394Z,1.00
2023-05-18T11:08:27.850Z,1.13
2023-05-18T11:13:35.541Z,1.40
2023-05-18T11:18:41.060Z,1.20
2023-05-18T11:23:43.806Z,1.00
2023-05-18T11:28:49.490Z,1.20
2023-05-18T11:33:52.921Z,1.30
2023-05-18T11:39:07.462Z,1.75
2023-05-18T11:44:12.324Z,1.10
2023-05-18T11:54:33.336Z,1.00
2023-05-18T11:59:49.386Z,1.20
2023-05-18T12:05:27.708Z,1.30
2023-05-18T12:10:56.771Z,1.17
2023-05-18T12:16:01.132Z,1.10
2023-05-18T12:21:15.498Z,1.20
2023-05-18T12:26:29.204Z,1.17
2023-05-18T12:38:07.364Z,1.00
2023-05-18T12:43:31.524Z,1.10
2023-05-18T12:48:47.387Z,1.02
2023-05-18T12:53:53.719Z,1.30
2023-05-18T12:59:09.551Z,1.13
2023-05-18T13:04:38.557Z,1.13
2023-05-18T13:10:10.423Z,1.45
2023-05-18T13:15:23.081Z,1.40
2023-05-18T13:21:22.554Z,1.00
2023-05-18T13:27:54.181Z,1.00
2023-05-18T13:33:48.137Z,1.20
2023-05-18T13:39:22.408Z,0.98
2023-05-18T13:44:33.129Z,1.27
2023-05-18T13:49:40.593Z,1.10
2023-05-18T13:54:54.189Z,1.27
2023-05-18T14:07:11.448Z,1.17
2023-05-18T14:12:49.297Z,1.10
2023-05-18T14:24:29.115Z,1.30
2023-05-18T14:29:35.977Z,1.23
2023-05-18T14:34:48.432Z,1.25
2023-05-18T14:39:50.923Z,1.42
2023-05-18T14:49:58.454Z,0.82
2023-05-18T14:55:01.407Z,1.40
2023-05-18T15:00:04.420Z,1.13
2023-05-18T15:10:12.117Z,1.23
2023-05-18T15:15:15.116Z,1.40
2023-05-18T15:20:18.929Z,1.60
2023-05-18T15:25:22.133Z,1.33
2023-05-18T15:30:24.892Z,1.27
2023-05-18T15:35:27.536Z,1.10
2023-05-18T15:40:30.887Z,1.20
2023-05-18T15:45:37.289Z,1.52
2023-05-18T15:50:42.755Z,1.40
2023-05-18T15:55:46.000Z,1.23
2023-05-18T16:00:48.887Z,1.98
2023-05-18T16:05:51.904Z,1.80
2023-05-18T16:10:56.306Z,1.42
2023-05-18T16:15:59.411Z,7.47
2023-05-18T16:21:02.761Z,6.82
2023-05-18T16:26:08.781Z,6.07
2023-05-18T16:31:12.549Z,2.60
2023-05-18T16:36:17.631Z,2.90
2023-05-18T16:41:20.374Z,2.47
2023-05-18T16:46:24.693Z,1.40
2023-05-18T16:51:27.724Z,4.03
2023-05-18T16:56:30.325Z,1.98
2023-05-18T17:01:33.536Z,1.63
2023-05-18T17:06:37.979Z,2.33
2023-05-18T17:16:42.984Z,3.50
2023-05-18T17:21:45.651Z,2.30
2023-05-18T17:26:48.524Z,2.17
2023-05-18T17:32:00.960Z,2.22
2023-05-18T17:37:03.531Z,2.25
2023-05-18T17:42:08.953Z,2.22
2023-05-18T17:47:11.943Z,2.00
2023-05-18T17:52:14.424Z,2.03
2023-05-18T17:57:17.210Z,2.57
2023-05-18T18:02:19.822Z,1.98
2023-05-18T18:07:22.481Z,2.50
2023-05-18T18:12:25.833Z,2.67
2023-05-18T18:17:29.308Z,3.45
2023-05-18T18:22:34.290Z,7.35
2023-05-18T18:27:38.367Z,9.35
2023-05-18T18:32:41.387Z,14.43
2023-05-18T18:37:47.723Z,15.65
2023-05-18T18:42:51.716Z,17.15
2023-05-18T18:47:57.364Z,12.55
2023-05-18T18:53:00.670Z,16.88
2023-05-18T19:03:06.214Z,18.85
2023-05-18T19:08:09.334Z,17.77
2023-05-18T19:13:12.119Z,13.45
2023-05-18T19:18:17.554Z,10.25
2023-05-18T19:23:23.125Z,13.15
2023-05-18T19:28:39.586Z,19.92
2023-05-18T19:33:44.361Z,13.85
2023-05-18T19:43:50.100Z,11.48
2023-05-18T19:48:54.226Z,13.43
2023-05-18T19:54:01.791Z,15.48
2023-05-18T19:59:11.498Z,17.25
2023-05-18T20:04:14.472Z,16.90
2023-05-18T20:09:18.176Z,18.27
2023-05-18T20:14:21.588Z,19.60
2023-05-18T20:19:25.259Z,17.40
2023-05-18T20:24:28.358Z,16.80
2023-05-18T20:29:31.146Z,14.05
2023-05-18T20:34:35.432Z,13.38
2023-05-18T20:39:43.659Z,9.85
2023-05-18T20:44:46.426Z,9.07
2023-05-18T20:49:49.665Z,7.68
2023-05-18T20:54:57.559Z,7.65
2023-05-18T21:00:01.207Z,8.52
2023-05-18T21:05:06.846Z,7.82
2023-05-18T21:10:20.356Z,6.55
2023-05-18T21:15:24.426Z,7.75
2023-05-18T21:20:27.377Z,8.55
2023-05-18T21:25:30.546Z,7.87
2023-05-18T21:30:33.634Z,8.57
2023-05-18T21:35:37.228Z,8.32
2023-05-18T21:40:44.454Z,8.48
2023-05-18T21:45:51.094Z,7.93
2023-05-18T21:50:54.555Z,8.82
2023-05-18T21:55:57.944Z,8.65
2023-05-18T22:01:02.394Z,7.45
2023-05-18T22:06:07.583Z,6.55
2023-05-18T22:11:14.442Z,5.35
2023-05-18T22:16:17.669Z,6.82
2023-05-18T22:21:22.893Z,6.40
2023-05-18T22:26:28.589Z,6.30
2023-05-18T22:31:31.426Z,5.82
2023-05-18T22:36:38.335Z,6.20
2023-05-18T22:41:41.411Z,5.43
2023-05-18T22:46:47.785Z,5.77
2023-05-18T22:51:50.497Z,5.28
2023-05-18T22:56:53.239Z,4.83
2023-05-18T23:01:55.856Z,5.17
2023-05-18T23:06:58.905Z,4.60
2023-05-18T23:12:02.208Z,4.55
2023-05-18T23:17:08.482Z,5.20
2023-05-18T23:22:11.837Z,4.72
2023-05-18T23:27:16.988Z,4.38
2023-05-18T23:32:19.707Z,5.32
2023-05-18T23:37:25.150Z,4.97
2023-05-18T23:42:28.250Z,4.80
2023-05-18T23:47:31.140Z,4.40
2023-05-18T23:52:35.038Z,4.73
2023-05-18T23:57:37.757Z,4.80
