createdAt,value
2018-09-02T00:02:26.118Z,6.23
2018-09-02T00:05:06.529Z,6.27
2018-09-02T00:07:34.558Z,6.53
2018-09-02T00:10:04.469Z,6.27
2018-09-02T00:12:34.657Z,6.50
2018-09-02T00:15:12.283Z,5.63
2018-09-02T00:17:40.427Z,5.50
2018-09-02T00:20:08.707Z,5.40
2018-09-02T00:22:39.568Z,6.00
2018-09-02T00:25:07.599Z,6.60
2018-09-02T00:27:35.634Z,7.00
2018-09-02T00:30:03.982Z,6.87
2018-09-02T00:32:32.842Z,5.77
2018-09-02T00:35:01.026Z,5.40
2018-09-02T00:37:30.061Z,5.77
2018-09-02T00:39:59.103Z,5.60
2018-09-02T00:42:29.865Z,5.80
2018-09-02T00:44:59.334Z,5.33
2018-09-02T00:47:27.375Z,5.70
2018-09-02T00:49:55.747Z,6.03
2018-09-02T00:52:24.228Z,6.23
2018-09-02T00:54:54.128Z,5.97
2018-09-02T00:57:24.405Z,5.40
2018-09-02T00:59:54.228Z,5.67
2018-09-02T01:02:25.909Z,5.43
2018-09-02T01:04:55.131Z,5.80
2018-09-02T01:07:23.059Z,4.40
2018-09-02T01:09:51.168Z,5.30
2018-09-02T01:12:21.700Z,5.47
2018-09-02T01:14:52.456Z,5.00
2018-09-02T01:17:20.470Z,5.40
2018-09-02T01:19:52.229Z,5.73
2018-09-02T01:22:33.809Z,4.97
2018-09-02T01:25:03.982Z,5.13
2018-09-02T01:27:32.206Z,5.60
2018-09-02T01:30:03.834Z,5.47
2018-09-02T01:32:38.210Z,6.73
2018-09-02T01:35:06.363Z,5.70
2018-09-02T01:37:34.351Z,5.53
2018-09-02T01:40:03.020Z,6.67
2018-09-02T01:42:33.123Z,6.87
2018-09-02T01:45:01.288Z,6.03
2018-09-02T01:47:30.891Z,6.47
2018-09-02T01:50:07.750Z,5.77
2018-09-02T01:52:35.803Z,6.33
2018-09-02T01:55:07.304Z,5.80
2018-09-02T01:57:36.177Z,6.20
2018-09-02T02:00:05.746Z,6.00
2018-09-02T02:02:33.650Z,6.63
2018-09-02T02:05:05.117Z,6.73
2018-09-02T02:07:42.253Z,6.30
2018-09-02T02:10:10.389Z,6.10
2018-09-02T02:12:38.513Z,6.33
2018-09-02T02:15:08.111Z,5.97
2018-09-02T02:17:38.174Z,6.60
2018-09-02T02:20:06.590Z,5.93
2018-09-02T02:22:34.655Z,6.60
2018-09-02T02:25:03.780Z,6.17
2018-09-02T02:27:42.955Z,7.00
2018-09-02T02:30:10.961Z,6.40
2018-09-02T02:32:43.139Z,6.50
2018-09-02T02:35:12.774Z,7.33
2018-09-02T02:37:41.172Z,6.67
2018-09-02T02:40:10.234Z,7.97
2018-09-02T02:42:38.482Z,7.50
2018-09-02T02:45:19.868Z,7.60
2018-09-02T02:47:48.047Z,8.70
2018-09-02T02:50:16.086Z,7.83
2018-09-02T02:52:49.823Z,8.23
2018-09-02T02:55:18.472Z,8.03
2018-09-02T02:57:46.540Z,9.83
2018-09-02T03:00:14.658Z,9.33
2018-09-02T03:02:45.873Z,8.03
2018-09-02T03:05:15.835Z,9.00
2018-09-02T03:07:43.878Z,8.90
2018-09-02T03:10:11.835Z,9.07
2018-09-02T03:12:40.114Z,9.53
2018-09-02T03:15:10.158Z,9.83
2018-09-02T03:17:38.291Z,10.10
2018-09-02T03:20:06.422Z,9.13
2018-09-02T03:22:34.567Z,9.90
2018-09-02T03:25:03.480Z,9.47
2018-09-02T03:27:31.936Z,10.03
2018-09-02T03:29:59.895Z,10.77
2018-09-02T03:32:28.038Z,9.93
2018-09-02T03:34:56.489Z,10.00
2018-09-02T03:37:25.366Z,9.47
2018-09-02T03:39:53.351Z,11.50
2018-09-02T03:42:21.351Z,10.37
2018-09-02T03:44:49.547Z,9.93
2018-09-02T03:47:19.621Z,10.30
2018-09-02T03:49:47.551Z,10.73
2018-09-02T03:52:15.544Z,11.03
2018-09-02T03:54:43.859Z,11.83
2018-09-02T03:57:13.475Z,11.60
2018-09-02T03:59:43.940Z,13.13
2018-09-02T04:02:11.905Z,11.63
2018-09-02T04:04:40.241Z,12.13
2018-09-02T04:07:11.098Z,11.43
2018-09-02T04:09:47.049Z,11.33
2018-09-02T04:12:15.036Z,12.37
2018-09-02T04:14:44.240Z,12.10
2018-09-02T04:17:13.674Z,12.67
2018-09-02T04:19:41.700Z,14.50
2018-09-02T04:22:09.766Z,13.27
2018-09-02T04:24:37.934Z,13.50
2018-09-02T04:27:07.334Z,14.10
2018-09-02T04:29:36.141Z,13.00
2018-09-02T04:32:04.174Z,12.80
2018-09-02T04:34:32.120Z,13.13
2018-09-02T04:37:00.287Z,13.40
2018-09-02T04:39:34.035Z,12.27
2018-09-02T04:42:01.950Z,14.30
2018-09-02T04:44:30.051Z,14.87
2018-09-02T04:46:58.287Z,14.40
2018-09-02T04:49:32.154Z,14.73
2018-09-02T04:52:00.080Z,15.20
2018-09-02T04:54:28.207Z,15.17
2018-09-02T04:56:56.228Z,14.80
2018-09-02T04:59:24.996Z,15.23
2018-09-02T05:01:53.148Z,14.60
2018-09-02T05:04:21.100Z,15.00
2018-09-02T05:06:49.227Z,15.20
2018-09-02T05:09:20.500Z,14.43
2018-09-02T05:11:48.427Z,16.03
2018-09-02T05:14:16.526Z,14.83
2018-09-02T05:16:44.780Z,15.17
2018-09-02T05:19:14.800Z,15.63
2018-09-02T05:21:44.502Z,14.87
2018-09-02T05:24:12.530Z,14.00
2018-09-02T05:26:40.833Z,15.33
2018-09-02T05:29:09.103Z,14.50
2018-09-02T05:31:44.406Z,14.23
2018-09-02T05:34:12.441Z,14.20
2018-09-02T05:36:40.907Z,14.03
2018-09-02T05:39:11.252Z,14.43
2018-09-02T05:41:44.878Z,14.50
2018-09-02T05:44:12.897Z,13.07
2018-09-02T05:46:41.439Z,14.63
2018-09-02T05:49:12.200Z,13.27
2018-09-02T05:51:40.475Z,12.63
2018-09-02T05:54:08.458Z,12.53
2018-09-02T05:56:36.758Z,12.47
2018-09-02T05:59:07.084Z,13.10
2018-09-02T06:01:35.707Z,11.80
2018-09-02T06:04:07.900Z,13.03
2018-09-02T06:06:36.187Z,12.17
2018-09-02T06:09:08.053Z,12.17
2018-09-02T06:11:39.021Z,11.57
2018-09-02T06:14:07.044Z,12.60
2018-09-02T06:16:35.050Z,12.30
2018-09-02T06:19:04.037Z,12.60
2018-09-02T06:21:35.656Z,12.63
2018-09-02T06:24:03.674Z,11.77
2018-09-02T06:26:31.581Z,12.13
2018-09-02T06:28:59.651Z,11.50
2018-09-02T06:31:30.838Z,11.27
2018-09-02T06:33:58.965Z,11.70
2018-09-02T06:36:27.046Z,12.70
2018-09-02T06:38:55.488Z,12.33
2018-09-02T06:41:26.184Z,12.40
2018-09-02T06:43:54.594Z,12.63
2018-09-02T06:46:22.620Z,11.97
2018-09-02T06:48:51.295Z,12.37
2018-09-02T06:51:23.520Z,11.67
2018-09-02T06:53:52.316Z,11.47
2018-09-02T06:56:20.609Z,11.83
2018-09-02T06:58:50.235Z,11.60
2018-09-02T07:01:31.549Z,11.30
2018-09-02T07:04:00.114Z,12.60
2018-09-02T07:06:30.051Z,10.83
2018-09-02T07:09:04.461Z,12.13
2018-09-02T07:11:32.972Z,12.40
2018-09-02T07:14:01.262Z,11.30
2018-09-02T07:16:32.417Z,11.50
2018-09-02T07:19:06.796Z,10.97
2018-09-02T07:21:35.273Z,10.80
2018-09-02T07:24:03.550Z,10.20
2018-09-02T07:26:33.168Z,10.80
2018-09-02T07:29:24.013Z,10.23
2018-09-02T07:31:59.652Z,10.73
2018-09-02T07:34:28.517Z,9.53
2018-09-02T07:36:57.216Z,9.17
2018-09-02T07:39:26.133Z,8.23
2018-09-02T07:41:56.289Z,8.00
2018-09-02T07:44:27.388Z,7.67
2018-09-02T07:46:56.163Z,7.87
2018-09-02T07:49:25.560Z,8.07
2018-09-02T07:51:56.703Z,7.57
2018-09-02T07:54:26.636Z,7.73
2018-09-02T07:56:54.730Z,6.90
2018-09-02T07:59:22.694Z,6.37
2018-09-02T08:01:50.839Z,7.30
2018-09-02T08:04:22.721Z,6.17
2018-09-02T08:06:52.002Z,6.47
2018-09-02T08:09:20.119Z,6.72
2018-09-02T08:11:48.230Z,6.95
2018-09-02T08:14:17.039Z,6.28
2018-09-02T08:16:46.314Z,6.47
2018-09-02T08:19:27.643Z,6.62
2018-09-02T08:21:55.838Z,6.35
2018-09-02T08:24:23.993Z,5.67
2018-09-02T08:26:53.834Z,5.50
2018-09-02T08:29:23.000Z,6.40
2018-09-02T08:31:53.259Z,5.50
2018-09-02T08:34:25.014Z,5.80
2018-09-02T08:36:52.898Z,5.15
2018-09-02T08:39:20.854Z,5.25
2018-09-02T08:41:48.845Z,5.58
2018-09-02T08:44:25.953Z,5.22
2018-09-02T08:46:59.135Z,5.17
2018-09-02T08:49:27.135Z,4.92
2018-09-02T08:51:55.177Z,4.65
2018-09-02T08:54:23.244Z,4.95
2018-09-02T08:56:51.910Z,5.05
2018-09-02T08:59:20.205Z,4.33
2018-09-02T09:01:48.389Z,4.53
2018-09-02T09:04:16.381Z,4.45
2018-09-02T09:06:44.322Z,4.65
2018-09-02T09:09:16.189Z,4.03
2018-09-02T09:11:46.070Z,3.70
2018-09-02T09:14:15.319Z,3.92
2018-09-02T09:16:43.632Z,3.98
2018-09-02T09:19:11.547Z,4.08
2018-09-02T09:21:42.021Z,4.00
2018-09-02T09:24:22.367Z,4.40
2018-09-02T09:26:52.476Z,3.92
2018-09-02T09:29:24.313Z,3.52
2018-09-02T09:34:28.912Z,3.90
2018-09-02T09:36:56.954Z,3.70
2018-09-02T09:39:25.090Z,3.77
2018-09-02T09:41:53.244Z,3.08
2018-09-02T09:44:24.479Z,3.42
2018-09-02T09:46:52.602Z,3.02
2018-09-02T09:49:20.662Z,4.55
2018-09-02T09:51:51.631Z,3.95
2018-09-02T09:54:26.623Z,3.47
2018-09-02T09:56:55.070Z,3.12
2018-09-02T09:59:23.551Z,3.30
2018-09-02T10:01:54.316Z,3.52
2018-09-02T10:04:24.428Z,2.65
2018-09-02T10:06:52.420Z,2.72
2018-09-02T10:09:24.024Z,2.95
2018-09-02T10:12:02.678Z,3.22
2018-09-02T10:14:30.734Z,3.30
2018-09-02T10:16:58.808Z,2.67
2018-09-02T10:19:27.026Z,3.15
2018-09-02T10:21:56.711Z,3.27
2018-09-02T10:24:24.763Z,3.22
2018-09-02T10:26:52.709Z,3.08
2018-09-02T10:31:58.472Z,2.95
2018-09-02T10:34:26.497Z,2.95
2018-09-02T10:36:54.741Z,2.70
2018-09-02T10:39:23.059Z,2.92
2018-09-02T10:41:51.463Z,3.08
2018-09-02T10:44:19.501Z,2.62
2018-09-02T10:46:47.300Z,3.10
2018-09-02T10:49:15.549Z,3.30
2018-09-02T10:51:44.320Z,2.80
2018-09-02T10:54:13.809Z,3.33
2018-09-02T10:56:41.739Z,2.62
2018-09-02T10:59:10.523Z,3.22
2018-09-02T11:01:38.693Z,2.92
2018-09-02T11:04:07.447Z,2.83
2018-09-02T11:06:35.593Z,2.92
2018-09-02T11:09:04.706Z,3.47
2018-09-02T11:14:22.345Z,2.95
2018-09-02T11:16:50.356Z,2.85
2018-09-02T11:19:19.422Z,3.02
2018-09-02T11:21:51.030Z,2.60
2018-09-02T11:24:21.266Z,3.20
2018-09-02T11:26:49.399Z,2.83
2018-09-02T11:29:19.625Z,3.10
2018-09-02T11:31:48.515Z,2.77
2018-09-02T11:34:16.342Z,2.97
2018-09-02T11:36:46.326Z,3.23
2018-09-02T11:39:15.320Z,3.30
2018-09-02T11:41:46.454Z,3.33
2018-09-02T11:44:15.627Z,2.93
2018-09-02T11:46:45.056Z,2.67
2018-09-02T11:49:16.075Z,3.10
2018-09-02T11:51:46.976Z,2.90
2018-09-02T11:54:14.886Z,2.70
2018-09-02T11:56:45.832Z,3.50
2018-09-02T11:59:19.173Z,2.90
2018-09-02T12:01:47.794Z,2.80
2018-09-02T12:04:15.719Z,2.50
2018-09-02T12:06:44.003Z,3.30
2018-09-02T12:12:14.801Z,2.70
2018-09-02T12:14:44.635Z,3.00
2018-09-02T12:17:12.598Z,2.87
2018-09-02T12:19:40.335Z,3.13
2018-09-02T12:22:08.269Z,2.83
2018-09-02T12:24:36.921Z,3.37
2018-09-02T12:27:06.026Z,3.43
2018-09-02T12:29:33.809Z,2.90
2018-09-02T12:32:02.290Z,3.33
2018-09-02T12:34:31.396Z,2.73
2018-09-02T12:37:01.999Z,3.20
2018-09-02T12:39:29.836Z,2.70
2018-09-02T12:41:57.709Z,3.03
2018-09-02T12:44:25.880Z,3.23
2018-09-02T12:46:55.157Z,2.67
2018-09-02T12:49:24.400Z,3.03
2018-09-02T12:51:54.250Z,3.13
2018-09-02T12:54:27.155Z,3.20
2018-09-02T12:56:55.155Z,3.07
2018-09-02T12:59:23.255Z,3.10
2018-09-02T13:01:51.391Z,3.20
2018-09-02T13:04:19.680Z,3.00
2018-09-02T13:06:51.521Z,3.13
2018-09-02T13:09:19.675Z,2.97
2018-09-02T13:11:48.126Z,2.87
2018-09-02T13:14:16.395Z,3.33
2018-09-02T13:16:44.490Z,3.63
2018-09-02T13:19:13.105Z,2.93
2018-09-02T13:21:42.321Z,2.70
2018-09-02T13:24:11.571Z,2.80
2018-09-02T13:26:43.218Z,3.13
2018-09-02T13:29:11.507Z,3.33
2018-09-02T13:31:39.628Z,2.80
2018-09-02T13:34:07.908Z,3.03
2018-09-02T13:36:35.968Z,2.57
2018-09-02T13:39:06.115Z,3.03
2018-09-02T13:41:35.881Z,3.10
2018-09-02T13:44:04.034Z,2.97
2018-09-02T13:46:32.052Z,2.70
2018-09-02T13:49:01.843Z,3.10
2018-09-02T13:51:30.334Z,3.00
2018-09-02T13:54:06.130Z,3.10
2018-09-02T13:56:34.065Z,2.67
2018-09-02T13:59:02.169Z,2.93
2018-09-02T14:01:30.234Z,2.80
2018-09-02T14:04:00.909Z,3.03
2018-09-02T14:06:34.923Z,2.47
2018-09-02T14:09:04.534Z,3.30
2018-09-02T14:11:32.572Z,3.17
2018-09-02T14:14:00.718Z,3.23
2018-09-02T14:16:28.765Z,3.30
2018-09-02T14:18:56.777Z,3.07
2018-09-02T14:21:25.160Z,3.23
2018-09-02T14:23:53.790Z,3.00
2018-09-02T14:26:25.388Z,3.13
2018-09-02T14:28:57.130Z,3.40
2018-09-02T14:31:25.180Z,2.93
2018-09-02T14:33:53.146Z,3.03
2018-09-02T14:36:22.225Z,3.10
2018-09-02T14:38:50.354Z,3.20
2018-09-02T14:41:18.317Z,2.83
2018-09-02T14:43:46.517Z,3.10
2018-09-02T14:46:14.525Z,2.77
2018-09-02T14:48:43.294Z,2.90
2018-09-02T14:51:11.659Z,3.13
2018-09-02T14:53:40.038Z,2.83
2018-09-02T14:56:08.867Z,3.13
2018-09-02T14:58:39.660Z,3.07
2018-09-02T15:01:07.772Z,3.70
2018-09-02T15:03:36.086Z,3.03
2018-09-02T15:06:04.187Z,2.83
2018-09-02T15:08:32.562Z,3.00
2018-09-02T15:11:00.731Z,3.33
2018-09-02T15:13:32.832Z,3.20
2018-09-02T15:16:04.090Z,3.60
2018-09-02T15:18:32.320Z,3.33
2018-09-02T15:21:00.199Z,2.97
2018-09-02T15:23:28.502Z,3.00
2018-09-02T15:25:56.864Z,3.10
2018-09-02T15:28:25.414Z,2.60
2018-09-02T15:31:00.068Z,2.90
2018-09-02T15:33:30.265Z,2.70
2018-09-02T15:36:00.446Z,3.43
2018-09-02T15:38:28.572Z,2.90
2018-09-02T15:40:56.655Z,3.17
2018-09-02T15:43:24.574Z,2.80
2018-09-02T15:45:52.512Z,3.57
2018-09-02T15:55:46.633Z,2.90
2018-09-02T15:58:15.038Z,3.13
2018-09-02T16:00:44.607Z,3.13
2018-09-02T16:03:17.844Z,2.93
2018-09-02T16:05:49.638Z,2.90
2018-09-02T16:08:17.675Z,3.13
2018-09-02T16:10:45.674Z,3.00
2018-09-02T16:13:13.754Z,2.97
2018-09-02T16:16:04.661Z,2.83
2018-09-02T16:32:13.713Z,2.77
2018-09-02T16:34:41.451Z,3.37
2018-09-02T16:37:24.591Z,2.83
2018-09-02T16:39:53.445Z,2.90
2018-09-02T16:42:21.505Z,3.40
2018-09-02T16:44:51.122Z,2.60
2018-09-02T16:47:19.189Z,3.27
2018-09-02T16:49:47.182Z,3.10
2018-09-02T16:52:16.647Z,3.30
2018-09-02T16:54:44.546Z,3.20
2018-09-02T16:57:12.732Z,2.90
2018-09-02T17:02:27.085Z,2.90
2018-09-02T17:04:59.933Z,3.10
2018-09-02T17:07:28.181Z,2.97
2018-09-02T17:10:02.274Z,3.00
2018-09-02T17:12:31.611Z,3.30
2018-09-02T17:14:59.644Z,2.60
2018-09-02T17:17:27.892Z,2.80
2018-09-02T17:20:02.171Z,2.50
2018-09-02T17:22:30.096Z,2.93
2018-09-02T17:24:58.329Z,3.10
2018-09-02T17:27:26.777Z,3.60
2018-09-02T17:30:07.236Z,2.73
2018-09-02T17:32:35.364Z,2.93
2018-09-02T17:35:03.791Z,2.87
2018-09-02T17:37:31.817Z,2.63
2018-09-02T17:39:59.913Z,3.00
2018-09-02T17:42:28.068Z,2.90
2018-09-02T17:44:56.404Z,3.07
2018-09-02T17:47:24.784Z,2.53
2018-09-02T17:50:43.568Z,2.93
2018-09-02T17:53:11.768Z,2.53
2018-09-02T17:55:40.749Z,3.20
2018-09-02T17:58:10.610Z,2.63
2018-09-02T18:00:44.104Z,2.80
2018-09-02T18:03:12.174Z,2.63
2018-09-02T18:05:41.829Z,2.60
2018-09-02T18:08:10.294Z,3.40
2018-09-02T18:10:40.707Z,2.60
2018-09-02T18:13:08.881Z,2.53
2018-09-02T18:15:37.013Z,3.10
2018-09-02T18:18:05.344Z,3.00
2018-09-02T18:20:33.349Z,3.00
2018-09-02T18:23:01.711Z,3.00
2018-09-02T18:25:29.871Z,3.70
2018-09-02T18:28:03.494Z,2.83
2018-09-02T18:30:31.809Z,2.63
2018-09-02T18:33:00.091Z,3.17
2018-09-02T18:35:29.245Z,3.20
2018-09-02T18:37:59.654Z,3.00
2018-09-02T18:40:27.784Z,2.70
2018-09-02T18:42:56.115Z,2.70
2018-09-02T18:45:24.792Z,2.47
2018-09-02T18:47:52.891Z,3.00
2018-09-02T18:50:21.439Z,2.73
2018-09-02T18:52:49.917Z,3.63
2018-09-02T18:55:18.158Z,2.87
2018-09-02T18:57:46.479Z,3.93
2018-09-02T19:00:14.554Z,2.57
2018-09-02T19:02:42.771Z,3.10
2018-09-02T19:05:11.561Z,3.10
2018-09-02T19:07:40.067Z,2.90
2018-09-02T19:10:08.389Z,2.60
2018-09-02T19:12:36.596Z,2.57
2018-09-02T19:15:05.224Z,3.07
2018-09-02T19:17:33.400Z,2.70
2018-09-02T19:20:01.845Z,2.57
2018-09-02T19:22:30.257Z,2.53
2018-09-02T19:24:58.740Z,2.50
2018-09-02T19:27:27.035Z,2.50
2018-09-02T19:29:55.579Z,2.20
2018-09-02T19:32:28.695Z,2.47
2018-09-02T19:34:56.940Z,2.70
2018-09-02T19:37:25.368Z,2.50
2018-09-02T19:39:53.504Z,2.77
2018-09-02T19:42:21.634Z,2.43
2018-09-02T19:44:50.160Z,2.53
2018-09-02T19:47:18.286Z,2.57
2018-09-02T19:49:46.731Z,2.47
2018-09-02T19:52:15.567Z,2.13
2018-09-02T19:54:52.522Z,2.33
2018-09-02T19:57:20.532Z,2.23
2018-09-02T19:59:48.513Z,2.60
2018-09-02T20:02:16.645Z,2.40
2018-09-02T20:04:44.787Z,2.50
2018-09-02T20:07:12.685Z,2.60
2018-09-02T20:09:41.553Z,2.43
2018-09-02T20:12:09.804Z,2.77
2018-09-02T20:14:37.848Z,3.00
2018-09-02T20:17:07.944Z,2.83
2018-09-02T20:19:36.068Z,2.83
2018-09-02T20:22:04.640Z,2.40
2018-09-02T20:24:32.847Z,2.40
2018-09-02T20:27:00.833Z,2.67
2018-09-02T20:29:29.128Z,3.50
2018-09-02T20:31:57.201Z,2.83
2018-09-02T20:34:25.237Z,2.50
2018-09-02T20:36:53.479Z,2.83
2018-09-02T20:39:21.546Z,2.73
2018-09-02T20:41:50.633Z,2.53
2018-09-02T20:44:18.556Z,2.80
2018-09-02T20:46:46.551Z,2.70
2018-09-02T20:49:14.547Z,3.00
2018-09-02T20:51:42.643Z,2.80
2018-09-02T20:54:10.908Z,2.70
2018-09-02T20:56:38.931Z,3.07
2018-09-02T20:59:07.137Z,2.30
2018-09-02T21:01:35.177Z,2.60
2018-09-02T21:04:07.265Z,3.00
2018-09-02T21:06:35.360Z,2.90
2018-09-02T21:09:04.624Z,2.80
2018-09-02T21:11:32.752Z,3.07
2018-09-02T21:14:00.893Z,3.13
2018-09-02T21:16:29.793Z,3.10
2018-09-02T21:18:58.002Z,3.27
2018-09-02T21:21:25.969Z,3.30
2018-09-02T21:23:53.967Z,2.90
2018-09-02T21:26:21.983Z,3.10
2018-09-02T21:28:50.473Z,3.07
2018-09-02T21:31:22.168Z,3.23
2018-09-02T21:33:50.100Z,2.77
2018-09-02T21:36:18.460Z,2.77
2018-09-02T21:38:46.557Z,2.80
2018-09-02T21:41:14.640Z,2.77
2018-09-02T21:43:42.782Z,3.20
2018-09-02T21:46:10.748Z,3.43
2018-09-02T21:48:39.212Z,3.00
2018-09-02T21:51:07.348Z,3.27
2018-09-02T21:53:35.466Z,3.10
2018-09-02T21:56:03.615Z,2.80
2018-09-02T21:58:31.724Z,2.90
2018-09-02T22:01:00.595Z,3.03
2018-09-02T22:03:28.561Z,3.27
2018-09-02T22:05:56.761Z,3.10
2018-09-02T22:08:25.107Z,3.03
2018-09-02T22:10:53.177Z,3.17
2018-09-02T22:13:21.202Z,3.27
2018-09-02T22:15:49.257Z,3.30
2018-09-02T22:18:17.474Z,2.87
2018-09-02T22:20:45.460Z,3.13
2018-09-02T22:23:13.523Z,3.43
2018-09-02T22:25:41.547Z,3.50
2018-09-02T22:28:09.795Z,3.10
2018-09-02T22:30:37.864Z,3.10
2018-09-02T22:33:06.074Z,3.30
2018-09-02T22:35:33.923Z,2.93
2018-09-02T22:38:02.135Z,3.53
2018-09-02T22:40:30.122Z,3.20
2018-09-02T22:42:58.281Z,3.07
2018-09-02T22:45:26.209Z,3.43
2018-09-02T22:47:54.292Z,3.10
2018-09-02T22:50:22.524Z,3.40
2018-09-02T22:52:52.250Z,2.90
2018-09-02T22:55:20.410Z,3.40
2018-09-02T22:57:48.795Z,3.17
2018-09-02T23:00:17.000Z,3.10
2018-09-02T23:02:44.975Z,3.37
2018-09-02T23:05:13.159Z,3.33
2018-09-02T23:07:41.171Z,3.30
2018-09-02T23:10:10.364Z,3.80
2018-09-02T23:12:38.472Z,3.20
2018-09-02T23:15:06.481Z,3.10
2018-09-02T23:17:34.521Z,3.33
2018-09-02T23:20:02.924Z,3.00
2018-09-02T23:22:37.803Z,3.13
2018-09-02T23:25:05.969Z,3.10
2018-09-02T23:27:33.994Z,3.63
2018-09-02T23:30:02.057Z,3.23
2018-09-02T23:32:30.090Z,3.73
2018-09-02T23:34:57.968Z,3.20
2018-09-02T23:37:27.020Z,3.93
2018-09-02T23:39:55.329Z,2.83
2018-09-02T23:42:23.442Z,3.37
2018-09-02T23:44:52.403Z,3.50
2018-09-02T23:47:20.439Z,3.63
2018-09-02T23:49:48.585Z,3.40
2018-09-02T23:52:16.548Z,4.27
2018-09-02T23:54:44.652Z,3.97
2018-09-02T23:57:13.020Z,3.47
2018-09-02T23:59:41.065Z,3.37
