createdAt,value
2022-11-28T05:58:37.668Z,11.80
2022-11-28T06:01:16.359Z,14.30
2022-11-28T06:03:47.369Z,13.50
2022-11-28T06:06:19.939Z,14.10
2022-11-28T06:08:52.380Z,13.00
2022-11-28T06:11:23.874Z,12.50
2022-11-28T06:13:54.547Z,11.60
2022-11-28T06:16:26.576Z,11.10
2022-11-28T06:18:58.185Z,11.90
2022-11-28T06:21:29.709Z,12.60
2022-11-28T06:24:00.803Z,12.60
2022-11-28T06:26:31.691Z,11.80
2022-11-28T06:29:02.091Z,11.30
2022-11-28T06:31:32.573Z,11.40
2022-11-28T06:34:03.161Z,11.60
2022-11-28T06:36:34.049Z,11.20
2022-11-28T06:39:04.560Z,10.90
2022-11-28T06:41:34.989Z,11.70
2022-11-28T06:44:05.637Z,12.40
2022-11-28T06:46:36.035Z,12.70
2022-11-28T06:49:06.593Z,11.50
2022-11-28T06:51:37.226Z,11.50
2022-11-28T06:54:08.135Z,13.10
2022-11-28T06:56:38.531Z,12.50
2022-11-28T06:59:08.943Z,12.00
2022-11-28T07:01:39.431Z,12.20
2022-11-28T07:04:10.098Z,13.80
2022-11-28T07:06:40.822Z,12.40
2022-11-28T07:09:11.527Z,11.90
2022-11-28T07:11:43.781Z,10.80
2022-11-28T07:14:14.094Z,11.60
2022-11-28T07:16:44.545Z,10.30
2022-11-28T07:19:15.018Z,11.90
2022-11-28T07:21:45.404Z,11.70
2022-11-28T07:24:15.877Z,13.50
2022-11-28T07:26:47.383Z,12.30
2022-11-28T07:29:18.911Z,11.00
2022-11-28T07:31:49.448Z,10.70
2022-11-28T07:34:19.804Z,11.50
2022-11-28T07:36:50.242Z,10.30
2022-11-28T07:39:21.138Z,10.90
2022-11-28T07:41:51.565Z,11.60
2022-11-28T07:44:22.257Z,12.20
2022-11-28T07:46:52.840Z,12.90
2022-11-28T07:49:23.312Z,11.80
2022-11-28T07:51:53.684Z,11.60
2022-11-28T07:54:24.426Z,11.50
2022-11-28T07:57:11.783Z,10.90
2022-11-28T07:59:43.792Z,11.00
2022-11-28T08:02:14.703Z,13.30
2022-11-28T08:04:49.589Z,13.30
2022-11-28T08:07:23.349Z,12.40
2022-11-28T08:09:53.838Z,11.70
2022-11-28T08:12:24.266Z,11.70
2022-11-28T08:14:54.651Z,12.40
2022-11-28T08:17:25.024Z,11.80
2022-11-28T08:19:55.414Z,10.50
2022-11-28T08:22:25.896Z,10.90
2022-11-28T08:24:59.368Z,11.80
2022-11-28T08:27:29.808Z,12.10
2022-11-28T08:30:01.309Z,12.30
2022-11-28T08:32:32.664Z,12.40
2022-11-28T08:35:03.083Z,12.40
2022-11-28T08:37:33.531Z,14.00
2022-11-28T08:40:04.138Z,12.50
2022-11-28T08:42:34.896Z,14.80
2022-11-28T08:45:20.909Z,13.40
2022-11-28T08:47:51.621Z,11.60
2022-11-28T08:50:22.131Z,12.30
2022-11-28T08:52:52.782Z,9.50
2022-11-28T08:55:31.680Z,11.30
2022-11-28T08:58:02.826Z,11.70
2022-11-28T09:00:33.649Z,15.80
2022-11-28T09:03:04.381Z,15.00
2022-11-28T09:05:35.192Z,11.30
2022-11-28T09:08:10.118Z,11.20
2022-11-28T09:10:43.773Z,11.70
2022-11-28T09:13:15.038Z,11.00
2022-11-28T09:15:51.146Z,11.50
2022-11-28T09:18:23.034Z,10.40
2022-11-28T09:20:59.818Z,10.40
2022-11-28T09:23:30.549Z,10.90
2022-11-28T09:26:01.195Z,11.40
2022-11-28T09:28:31.684Z,12.30
2022-11-28T09:31:05.758Z,11.50
2022-11-28T09:33:36.821Z,10.20
2022-11-28T09:36:12.427Z,9.70
2022-11-28T09:38:43.235Z,9.80
2022-11-28T09:41:34.163Z,10.90
2022-11-28T09:44:08.282Z,11.40
2022-11-28T09:46:39.730Z,10.30
2022-11-28T09:49:20.580Z,13.00
2022-11-28T09:51:56.092Z,12.90
2022-11-28T09:54:34.102Z,14.10
2022-11-28T09:57:08.397Z,13.10
2022-11-28T09:59:38.931Z,12.60
2022-11-28T10:02:21.897Z,11.40
2022-11-28T10:05:02.091Z,10.60
2022-11-28T10:07:38.845Z,11.00
2022-11-28T10:10:18.680Z,11.10
2022-11-28T10:12:53.967Z,11.00
2022-11-28T10:15:39.145Z,9.90
2022-11-28T10:18:19.049Z,9.00
2022-11-28T10:20:54.728Z,9.90
2022-11-28T10:23:28.065Z,9.80
2022-11-28T10:26:01.137Z,10.50
2022-11-28T10:28:35.879Z,11.20
2022-11-28T10:31:10.662Z,11.20
2022-11-28T10:33:45.037Z,11.60
2022-11-28T10:36:21.709Z,10.90
2022-11-28T10:38:52.229Z,11.90
2022-11-28T10:41:29.080Z,12.10
2022-11-28T10:44:04.143Z,7.70
2022-11-28T10:46:51.798Z,10.90
2022-11-28T10:49:33.237Z,10.90
2022-11-28T10:52:13.170Z,11.20
2022-11-28T10:55:06.805Z,11.00
2022-11-28T10:57:42.975Z,11.60
2022-11-28T11:00:18.145Z,11.40
2022-11-28T11:02:50.772Z,11.30
2022-11-28T11:05:22.768Z,11.20
2022-11-28T11:07:55.529Z,11.20
2022-11-28T11:10:30.453Z,10.80
2022-11-28T11:13:01.152Z,11.70
2022-11-28T11:15:36.073Z,11.70
2022-11-28T11:18:21.451Z,11.60
2022-11-28T11:20:52.017Z,12.10
2022-11-28T11:23:23.451Z,11.50
2022-11-28T11:25:58.213Z,12.20
2022-11-28T11:28:43.828Z,12.00
2022-11-28T11:31:26.787Z,11.70
2022-11-28T11:34:04.776Z,12.50
2022-11-28T11:36:36.653Z,12.80
2022-11-28T11:39:20.240Z,12.80
2022-11-28T11:41:51.883Z,13.00
2022-11-28T11:44:35.275Z,12.80
2022-11-28T11:47:09.565Z,10.00
2022-11-28T11:49:41.956Z,11.90
2022-11-28T11:52:22.560Z,13.10
2022-11-28T11:55:07.518Z,13.50
2022-11-28T11:57:40.676Z,13.20
2022-11-28T12:00:17.586Z,13.40
2022-11-28T12:02:50.945Z,12.50
2022-11-28T12:05:22.829Z,13.40
2022-11-28T12:07:57.718Z,13.90
2022-11-28T12:10:29.752Z,12.80
2022-11-28T12:13:00.440Z,12.90
2022-11-28T12:15:41.037Z,13.30
2022-11-28T12:18:24.021Z,13.60
2022-11-28T12:21:02.606Z,13.90
2022-11-28T12:23:41.747Z,12.00
2022-11-28T12:26:18.688Z,13.70
2022-11-28T12:29:01.330Z,12.50
2022-11-28T12:31:38.480Z,13.70
2022-11-28T12:34:16.180Z,14.10
2022-11-28T12:36:51.512Z,13.70
2022-11-28T12:39:30.322Z,13.60
2022-11-28T12:42:15.331Z,13.30
2022-11-28T12:44:58.946Z,13.40
2022-11-28T12:47:37.996Z,13.80
2022-11-28T12:50:18.322Z,13.80
2022-11-28T12:52:55.844Z,13.30
2022-11-28T12:55:33.290Z,12.40
2022-11-28T12:58:09.004Z,12.20
2022-11-28T13:00:49.641Z,13.50
2022-11-28T13:03:29.815Z,15.40
2022-11-28T13:06:08.693Z,14.70
2022-11-28T13:08:57.458Z,15.80
2022-11-28T13:11:43.067Z,15.20
2022-11-28T13:14:19.216Z,14.40
2022-11-28T13:16:51.736Z,14.40
2022-11-28T13:19:31.380Z,13.50
2022-11-28T13:22:09.102Z,14.20
2022-11-28T13:24:42.926Z,13.80
2022-11-28T13:27:21.799Z,13.50
2022-11-28T13:29:57.865Z,13.30
2022-11-28T13:32:35.243Z,14.10
2022-11-28T13:35:06.295Z,15.40
2022-11-28T13:40:36.931Z,13.60
2022-11-28T13:43:12.081Z,14.50
2022-11-28T13:45:44.487Z,14.50
2022-11-28T13:51:39.997Z,15.90
2022-11-28T13:54:48.585Z,13.90
2022-11-28T13:57:30.954Z,18.20
2022-11-28T14:00:05.798Z,15.80
2022-11-28T14:02:47.541Z,17.70
2022-11-28T14:05:31.709Z,17.10
2022-11-28T14:08:02.724Z,16.70
2022-11-28T14:10:51.056Z,16.50
2022-11-28T14:13:40.337Z,16.40
2022-11-28T14:16:21.329Z,16.20
2022-11-28T14:19:04.925Z,15.90
2022-11-28T14:21:49.848Z,14.90
2022-11-28T14:24:26.270Z,17.40
2022-11-28T14:27:01.701Z,17.30
2022-11-28T14:29:37.143Z,16.20
2022-11-28T14:32:29.797Z,17.80
2022-11-28T14:34:59.157Z,17.70
2022-11-28T14:43:29.660Z,16.10
2022-11-28T14:46:33.843Z,17.70
2022-11-28T14:49:18.015Z,18.80
2022-11-28T14:52:39.591Z,17.80
2022-11-28T14:55:23.428Z,16.50
2022-11-28T14:57:59.268Z,18.00
2022-11-28T15:00:31.937Z,20.90
2022-11-28T15:03:11.659Z,19.10
2022-11-28T15:05:46.597Z,20.20
2022-11-28T15:08:35.512Z,19.60
2022-11-28T15:11:21.502Z,16.80
2022-11-28T15:14:15.129Z,18.80
2022-11-28T15:16:50.658Z,17.00
2022-11-28T15:19:26.679Z,17.70
2022-11-28T15:21:58.098Z,19.10
2022-11-28T15:24:31.461Z,19.30
2022-11-28T15:27:20.249Z,21.50
2022-11-28T15:29:58.268Z,18.30
2022-11-28T15:32:30.661Z,19.30
2022-11-28T15:35:09.188Z,21.00
2022-11-28T15:37:49.657Z,17.30
2022-11-28T15:40:22.334Z,19.20
2022-11-28T15:42:52.853Z,19.60
2022-11-28T15:45:28.158Z,18.30
2022-11-28T15:47:59.907Z,19.30
2022-11-28T15:50:31.768Z,18.30
2022-11-28T15:53:04.466Z,21.90
2022-11-28T15:55:36.107Z,19.60
2022-11-28T15:58:25.512Z,22.30
2022-11-28T16:00:59.173Z,18.90
2022-11-28T16:03:33.394Z,20.30
2022-11-28T16:06:06.134Z,19.90
2022-11-28T16:08:40.038Z,22.00
2022-11-28T16:11:12.635Z,19.30
2022-11-28T16:13:43.690Z,20.80
2022-11-28T16:16:17.975Z,18.90
2022-11-28T16:18:53.239Z,20.60
2022-11-28T16:21:26.395Z,19.50
2022-11-28T16:23:57.430Z,20.00
2022-11-28T16:26:32.895Z,18.30
2022-11-28T16:29:13.289Z,17.80
2022-11-28T16:31:48.461Z,18.20
2022-11-28T16:34:19.439Z,18.80
2022-11-28T16:36:52.391Z,16.90
2022-11-28T16:41:54.929Z,18.30
2022-11-28T16:44:28.104Z,15.80
2022-11-28T16:46:59.422Z,16.60
2022-11-28T16:49:36.934Z,16.70
2022-11-28T16:52:49.032Z,17.00
2022-11-28T16:55:41.122Z,15.70
2022-11-28T16:58:20.087Z,15.40
2022-11-28T17:00:59.198Z,15.70
2022-11-28T17:03:49.470Z,17.70
2022-11-28T17:06:25.801Z,16.60
2022-11-28T17:08:56.487Z,16.30
2022-11-28T17:11:29.749Z,16.40
2022-11-28T17:14:02.547Z,15.50
2022-11-28T17:16:36.805Z,16.40
2022-11-28T17:19:07.417Z,15.80
2022-11-28T17:21:42.166Z,16.40
2022-11-28T17:24:17.843Z,16.80
2022-11-28T17:26:48.387Z,16.30
2022-11-28T17:29:19.283Z,15.90
2022-11-28T17:31:50.600Z,15.40
2022-11-28T17:34:22.514Z,15.60
2022-11-28T17:36:53.485Z,14.50
2022-11-28T17:39:28.007Z,15.40
2022-11-28T17:41:58.905Z,15.90
2022-11-28T17:44:37.698Z,15.70
2022-11-28T17:47:09.000Z,13.60
2022-11-28T17:49:45.997Z,16.00
2022-11-28T17:52:17.773Z,15.20
2022-11-28T17:55:07.048Z,15.40
2022-11-28T17:57:38.371Z,14.30
2022-11-28T18:00:12.296Z,15.30
2022-11-28T18:02:49.121Z,15.70
2022-11-28T18:05:19.891Z,14.70
2022-11-28T18:07:50.596Z,17.20
2022-11-28T18:10:21.308Z,15.00
2022-11-28T18:12:52.765Z,16.10
2022-11-28T18:15:27.069Z,16.30
2022-11-28T18:17:57.792Z,15.60
2022-11-28T18:20:28.672Z,15.80
2022-11-28T18:23:01.085Z,16.50
2022-11-28T18:25:31.600Z,15.60
2022-11-28T18:28:02.317Z,15.10
2022-11-28T18:30:33.001Z,14.70
2022-11-28T18:33:04.762Z,16.80
2022-11-28T18:35:35.890Z,15.30
2022-11-28T18:38:07.938Z,16.50
2022-11-28T18:40:39.047Z,16.30
2022-11-28T18:43:10.422Z,15.60
2022-11-28T18:45:41.298Z,15.60
2022-11-28T18:48:11.781Z,15.30
2022-11-28T18:50:42.255Z,15.00
2022-11-28T18:53:13.473Z,17.30
2022-11-28T18:55:44.883Z,14.80
2022-11-28T18:58:16.756Z,16.40
2022-11-28T19:00:47.477Z,15.70
2022-11-28T19:03:18.133Z,14.60
2022-11-28T19:05:48.876Z,14.10
2022-11-28T19:08:19.511Z,15.80
2022-11-28T19:10:50.231Z,16.40
2022-11-28T19:13:21.025Z,17.20
2022-11-28T19:15:51.433Z,17.70
2022-11-28T19:18:21.950Z,18.90
2022-11-28T19:20:52.592Z,15.80
2022-11-28T19:23:23.383Z,18.50
2022-11-28T19:25:54.228Z,16.80
2022-11-28T19:28:25.737Z,15.30
2022-11-28T19:30:57.440Z,14.60
2022-11-28T19:33:27.971Z,15.40
2022-11-28T19:36:03.559Z,16.40
2022-11-28T19:38:34.456Z,16.30
2022-11-28T19:41:09.822Z,14.50
2022-11-28T19:43:40.560Z,14.90
2022-11-28T19:46:11.957Z,15.70
2022-11-28T19:48:43.327Z,15.50
2022-11-28T19:51:15.767Z,13.50
2022-11-28T19:53:46.645Z,15.90
2022-11-28T19:56:18.508Z,15.10
2022-11-28T19:58:49.517Z,15.80
2022-11-28T20:01:23.611Z,15.70
2022-11-28T20:03:55.646Z,15.50
2022-11-28T20:06:32.423Z,15.60
2022-11-28T20:09:07.467Z,14.30
2022-11-28T20:11:40.532Z,14.50
2022-11-28T20:14:14.731Z,15.70
2022-11-28T20:16:45.721Z,14.80
2022-11-28T20:19:18.252Z,14.80
2022-11-28T20:21:48.960Z,14.80
2022-11-28T20:24:19.491Z,14.50
2022-11-28T20:26:51.044Z,14.20
2022-11-28T20:29:26.591Z,15.30
2022-11-28T20:31:58.011Z,15.50
2022-11-28T20:34:29.695Z,15.30
2022-11-28T20:37:02.299Z,13.60
2022-11-28T20:39:32.851Z,15.40
2022-11-28T20:42:03.783Z,14.40
2022-11-28T20:44:34.227Z,16.50
2022-11-28T20:47:05.329Z,15.80
2022-11-28T20:49:35.988Z,15.80
2022-11-28T20:52:06.538Z,15.40
2022-11-28T20:54:37.156Z,14.30
2022-11-28T20:57:21.286Z,15.30
2022-11-28T20:59:52.496Z,15.30
2022-11-28T21:02:23.947Z,15.10
2022-11-28T21:04:55.609Z,14.90
2022-11-28T21:07:28.425Z,15.00
2022-11-28T21:10:03.653Z,15.10
2022-11-28T21:12:35.733Z,15.30
2022-11-28T21:15:11.577Z,16.60
2022-11-28T21:17:45.031Z,14.80
2022-11-28T21:20:18.429Z,15.70
2022-11-28T21:22:49.283Z,16.50
2022-11-28T21:25:20.810Z,15.60
2022-11-28T21:27:52.879Z,17.00
2022-11-28T21:30:24.801Z,17.40
2022-11-28T21:32:56.500Z,17.90
2022-11-28T21:35:29.629Z,18.70
2022-11-28T21:38:02.760Z,16.40
2022-11-28T21:40:34.752Z,16.80
2022-11-28T21:43:08.181Z,18.30
2022-11-28T21:45:40.658Z,17.40
2022-11-28T21:48:12.530Z,18.20
2022-11-28T21:50:49.647Z,17.10
2022-11-28T21:53:22.168Z,17.20
2022-11-28T21:55:55.483Z,18.00
2022-11-28T21:58:28.669Z,17.60
2022-11-28T22:01:03.977Z,17.70
2022-11-28T22:03:37.295Z,17.30
2022-11-28T22:06:13.367Z,18.20
2022-11-28T22:08:46.299Z,18.40
2022-11-28T22:15:23.808Z,16.90
2022-11-28T22:17:55.319Z,17.60
2022-11-28T22:20:31.047Z,18.30
2022-11-28T22:25:34.089Z,16.30
2022-11-28T22:28:06.543Z,17.10
2022-11-28T22:30:40.969Z,15.70
2022-11-28T22:33:12.979Z,17.50
2022-11-28T22:35:46.013Z,16.50
2022-11-28T22:38:18.716Z,17.20
2022-11-28T22:40:51.369Z,16.70
2022-11-28T22:43:23.771Z,17.40
2022-11-28T22:46:00.199Z,17.30
2022-11-28T22:48:33.850Z,17.20
2022-11-28T22:58:23.867Z,16.70
2022-11-28T23:03:27.075Z,16.50
2022-11-28T23:11:07.978Z,16.80
2022-11-28T23:13:39.294Z,16.90
2022-11-28T23:16:15.596Z,16.70
2022-11-28T23:18:47.456Z,16.70
2022-11-28T23:21:19.406Z,17.60
2022-11-28T23:23:50.732Z,17.20
2022-11-28T23:26:23.227Z,16.20
2022-11-28T23:28:54.265Z,16.10
2022-11-28T23:31:27.719Z,17.50
2022-11-28T23:33:59.020Z,16.20
2022-11-28T23:36:35.697Z,15.80
2022-11-28T23:39:11.422Z,14.90
2022-11-28T23:41:42.125Z,16.30
2022-11-28T23:44:14.374Z,15.80
2022-11-28T23:46:45.315Z,17.20
2022-11-28T23:49:16.297Z,16.00
2022-11-28T23:51:48.958Z,16.60
2022-11-28T23:54:19.825Z,16.30
2022-11-28T23:56:50.448Z,16.90
2022-11-28T23:59:21.183Z,17.00
