createdAt,value
2023-04-08T00:00:56.483Z,99.99
2023-04-08T00:01:56.572Z,99.99
2023-04-08T00:02:56.590Z,99.99
2023-04-08T00:03:56.735Z,99.99
2023-04-08T00:04:56.546Z,99.99
2023-04-08T00:05:56.460Z,99.99
2023-04-08T00:06:56.452Z,99.99
2023-04-08T00:07:56.458Z,99.99
2023-04-08T00:08:56.473Z,99.99
2023-04-08T00:09:56.440Z,99.99
2023-04-08T00:10:56.438Z,99.99
2023-04-08T00:11:56.432Z,99.99
2023-04-08T00:12:56.426Z,99.99
2023-04-08T00:13:56.422Z,99.99
2023-04-08T00:14:56.419Z,99.99
2023-04-08T00:15:56.416Z,99.99
2023-04-08T00:16:56.434Z,99.99
2023-04-08T00:17:56.510Z,99.99
2023-04-08T00:18:56.398Z,99.99
2023-04-08T00:19:56.396Z,99.99
2023-04-08T00:20:56.388Z,99.99
2023-04-08T00:21:56.392Z,99.99
2023-04-08T00:22:56.383Z,99.99
2023-04-08T00:23:56.380Z,99.99
2023-04-08T00:24:56.390Z,99.99
2023-04-08T00:25:56.369Z,99.99
2023-04-08T00:26:56.369Z,99.99
2023-04-08T00:27:56.359Z,99.99
2023-04-08T00:28:56.352Z,99.99
2023-04-08T00:29:56.350Z,99.99
2023-04-08T00:30:56.395Z,99.99
2023-04-08T00:31:56.356Z,99.99
2023-04-08T00:32:56.406Z,99.99
2023-04-08T00:33:56.330Z,99.99
2023-04-08T00:34:56.326Z,99.99
2023-04-08T00:35:56.338Z,99.99
2023-04-08T00:36:56.329Z,99.99
2023-04-08T00:37:56.316Z,99.99
2023-04-08T00:38:56.310Z,99.99
2023-04-08T00:39:56.310Z,99.99
2023-04-08T00:40:56.318Z,99.99
2023-04-08T00:41:56.327Z,99.99
2023-04-08T00:42:56.291Z,99.99
2023-04-08T00:43:56.286Z,99.99
2023-04-08T00:44:56.289Z,99.99
2023-04-08T00:45:56.356Z,99.99
2023-04-08T00:46:56.271Z,99.99
2023-04-08T00:47:56.293Z,99.99
2023-04-08T00:48:56.263Z,99.99
2023-04-08T00:49:56.258Z,99.99
2023-04-08T00:50:56.255Z,99.99
2023-04-08T00:51:56.252Z,99.99
2023-04-08T00:52:56.242Z,99.99
2023-04-08T00:53:56.238Z,99.99
2023-04-08T00:54:56.232Z,99.99
2023-04-08T00:55:56.233Z,99.99
2023-04-08T00:56:56.251Z,99.99
2023-04-08T00:57:56.225Z,99.99
2023-04-08T00:58:56.229Z,99.99
2023-04-08T00:59:56.219Z,99.99
2023-04-08T01:00:56.207Z,99.99
2023-04-08T01:01:56.270Z,99.99
2023-04-08T01:02:56.319Z,99.99
2023-04-08T01:03:56.408Z,99.99
2023-04-08T01:04:56.189Z,99.99
2023-04-08T01:05:56.191Z,99.99
2023-04-08T01:06:56.181Z,99.99
2023-04-08T01:07:56.183Z,99.99
2023-04-08T01:08:56.171Z,99.99
2023-04-08T01:09:56.168Z,99.99
2023-04-08T01:10:56.168Z,99.99
2023-04-08T01:11:56.158Z,99.99
2023-04-08T01:12:56.179Z,99.99
2023-04-08T01:13:56.150Z,99.99
2023-04-08T01:14:56.148Z,99.99
2023-04-08T01:15:56.164Z,99.99
2023-04-08T01:16:56.136Z,99.99
2023-04-08T01:17:56.203Z,99.99
2023-04-08T01:18:56.127Z,99.99
2023-04-08T01:19:56.121Z,99.99
2023-04-08T01:20:56.116Z,99.99
2023-04-08T01:21:56.115Z,99.99
2023-04-08T01:22:56.111Z,99.99
2023-04-08T01:23:56.106Z,99.99
2023-04-08T01:24:56.103Z,99.99
2023-04-08T01:25:56.109Z,99.99
2023-04-08T01:26:56.096Z,99.99
2023-04-08T01:27:56.087Z,99.99
2023-04-08T01:28:56.102Z,99.99
2023-04-08T01:29:56.082Z,99.99
2023-04-08T01:30:56.084Z,99.99
2023-04-08T01:31:56.075Z,99.99
2023-04-08T01:32:56.140Z,99.99
2023-04-08T01:33:56.061Z,99.99
2023-04-08T01:34:56.054Z,99.99
2023-04-08T01:35:56.545Z,99.99
2023-04-08T01:36:57.962Z,99.99
2023-04-08T01:37:56.047Z,99.99
2023-04-08T01:38:56.042Z,99.99
2023-04-08T01:39:56.038Z,99.99
2023-04-08T01:40:56.034Z,99.99
2023-04-08T01:41:56.031Z,99.99
2023-04-08T01:42:56.023Z,99.99
2023-04-08T01:43:56.017Z,99.99
2023-04-08T01:44:56.036Z,99.99
2023-04-08T01:45:56.013Z,99.99
2023-04-08T01:46:56.074Z,99.99
2023-04-08T01:47:56.041Z,99.99
2023-04-08T01:48:56.000Z,99.99
2023-04-08T01:49:55.988Z,99.99
2023-04-08T01:50:55.992Z,99.99
2023-04-08T01:51:55.986Z,99.99
2023-04-08T01:52:55.996Z,99.99
2023-04-08T01:53:55.974Z,99.99
2023-04-08T01:54:55.978Z,99.99
2023-04-08T01:55:55.965Z,99.99
2023-04-08T01:56:55.967Z,99.99
2023-04-08T01:57:55.965Z,99.99
2023-04-08T01:58:55.952Z,99.99
2023-04-08T01:59:55.956Z,99.99
2023-04-08T02:00:55.968Z,99.99
2023-04-08T02:01:56.027Z,99.99
2023-04-08T02:02:56.214Z,99.99
2023-04-08T02:03:56.017Z,99.99
2023-04-08T02:04:55.932Z,99.99
2023-04-08T02:05:55.920Z,99.99
2023-04-08T02:06:55.919Z,99.99
2023-04-08T02:07:55.915Z,99.99
2023-04-08T02:08:55.908Z,99.99
2023-04-08T02:09:55.902Z,99.99
2023-04-08T02:10:55.903Z,99.99
2023-04-08T02:11:55.893Z,99.99
2023-04-08T02:12:55.895Z,99.99
2023-04-08T02:13:55.883Z,99.99
2023-04-08T02:14:55.880Z,99.99
2023-04-08T02:15:55.898Z,99.99
2023-04-08T02:16:55.898Z,99.99
2023-04-08T02:17:56.071Z,99.99
2023-04-08T02:18:55.869Z,99.99
2023-04-08T02:19:55.859Z,99.99
2023-04-08T02:20:55.861Z,99.99
2023-04-08T02:21:55.848Z,99.99
2023-04-08T02:22:55.843Z,99.99
2023-04-08T02:23:55.841Z,99.99
2023-04-08T02:24:55.852Z,99.99
2023-04-08T02:25:55.845Z,99.99
2023-04-08T02:26:55.839Z,99.99
2023-04-08T02:27:55.820Z,99.99
2023-04-08T02:28:55.819Z,99.99
2023-04-08T02:29:55.811Z,99.99
2023-04-08T02:30:55.825Z,99.99
2023-04-08T02:31:55.931Z,99.99
2023-04-08T02:32:55.939Z,99.99
2023-04-08T02:33:55.798Z,99.99
2023-04-08T02:34:55.796Z,99.99
2023-04-08T02:35:55.824Z,99.99
2023-04-08T02:36:55.783Z,99.99
2023-04-08T02:37:55.775Z,99.99
2023-04-08T02:38:55.775Z,99.99
2023-04-08T02:39:55.772Z,99.99
2023-04-08T02:40:55.765Z,99.99
2023-04-08T02:41:55.766Z,99.99
2023-04-08T02:42:55.756Z,99.99
2023-04-08T02:43:55.755Z,99.99
2023-04-08T02:44:55.751Z,99.99
2023-04-08T02:45:55.827Z,99.99
2023-04-08T02:46:55.745Z,99.99
2023-04-08T02:47:55.781Z,99.99
2023-04-08T02:48:55.760Z,99.99
2023-04-08T02:49:55.722Z,99.99
2023-04-08T02:50:55.732Z,99.99
2023-04-08T02:51:55.727Z,99.99
2023-04-08T02:52:55.713Z,99.99
2023-04-08T02:53:55.707Z,99.99
2023-04-08T02:54:55.706Z,99.99
2023-04-08T02:55:55.695Z,99.99
2023-04-08T02:56:55.697Z,99.99
2023-04-08T02:57:55.699Z,99.99
2023-04-08T02:58:55.683Z,99.99
2023-04-08T02:59:55.688Z,99.99
2023-04-08T03:00:55.705Z,99.99
2023-04-08T03:01:55.719Z,99.99
2023-04-08T03:02:55.807Z,99.99
2023-04-08T03:03:55.720Z,99.99
2023-04-08T03:04:55.678Z,99.99
2023-04-08T03:05:55.654Z,99.99
2023-04-08T03:06:55.653Z,99.99
2023-04-08T03:07:55.644Z,99.99
2023-04-08T03:08:55.638Z,99.99
2023-04-08T03:09:55.732Z,99.99
2023-04-08T03:10:55.640Z,99.99
2023-04-08T03:11:55.623Z,99.99
2023-04-08T03:12:55.624Z,99.99
2023-04-08T03:13:55.618Z,99.99
2023-04-08T03:14:55.611Z,99.99
2023-04-08T03:15:55.607Z,99.99
2023-04-08T03:16:55.705Z,99.99
2023-04-08T03:17:55.670Z,99.99
2023-04-08T03:18:55.596Z,99.99
2023-04-08T03:19:55.592Z,99.99
2023-04-08T03:20:55.608Z,99.99
2023-04-08T03:21:55.580Z,99.99
2023-04-08T03:22:55.579Z,99.99
2023-04-08T03:23:55.572Z,99.99
2023-04-08T03:24:55.568Z,99.99
2023-04-08T03:25:55.563Z,99.99
2023-04-08T03:26:55.567Z,99.99
2023-04-08T03:27:55.553Z,99.99
2023-04-08T03:28:55.552Z,99.99
2023-04-08T03:29:55.544Z,99.99
2023-04-08T03:30:55.560Z,99.99
2023-04-08T03:31:55.602Z,99.99
2023-04-08T03:32:55.577Z,99.99
2023-04-08T03:33:55.527Z,99.99
2023-04-08T03:34:55.525Z,99.99
2023-04-08T03:35:55.601Z,99.99
2023-04-08T03:36:55.606Z,99.99
2023-04-08T03:37:55.513Z,99.99
2023-04-08T03:38:55.513Z,99.99
2023-04-08T03:39:55.505Z,99.99
2023-04-08T03:40:55.700Z,99.99
2023-04-08T03:41:55.492Z,99.99
2023-04-08T03:42:55.489Z,99.99
2023-04-08T03:43:55.487Z,99.99
2023-04-08T03:44:55.486Z,99.99
2023-04-08T03:45:55.535Z,99.99
2023-04-08T03:46:55.472Z,99.99
2023-04-08T03:47:55.516Z,99.99
2023-04-08T03:48:55.463Z,99.99
2023-04-08T03:49:55.480Z,99.99
2023-04-08T03:50:55.469Z,99.99
2023-04-08T03:51:55.459Z,99.99
2023-04-08T03:52:55.476Z,99.99
2023-04-08T03:53:55.452Z,99.99
2023-04-08T03:54:55.434Z,99.99
2023-04-08T03:55:55.429Z,99.99
2023-04-08T03:56:55.428Z,99.99
2023-04-08T03:57:55.419Z,99.99
2023-04-08T03:58:55.428Z,99.99
2023-04-08T03:59:55.411Z,99.99
2023-04-08T04:00:55.421Z,99.99
2023-04-08T04:01:55.482Z,99.99
2023-04-08T04:02:55.509Z,99.99
2023-04-08T04:03:55.574Z,99.99
2023-04-08T04:04:55.450Z,99.99
2023-04-08T04:05:55.384Z,99.99
2023-04-08T04:06:55.381Z,99.99
2023-04-08T04:07:55.393Z,99.99
2023-04-08T04:08:55.403Z,99.99
2023-04-08T04:09:55.364Z,99.99
2023-04-08T04:10:55.366Z,99.99
2023-04-08T04:11:55.358Z,99.99
2023-04-08T04:12:55.357Z,99.99
2023-04-08T04:13:55.346Z,99.99
2023-04-08T04:14:55.347Z,99.99
2023-04-08T04:15:55.416Z,99.99
2023-04-08T04:16:55.340Z,99.99
2023-04-08T04:17:55.405Z,99.99
2023-04-08T04:18:55.402Z,99.99
2023-04-08T04:19:55.321Z,99.99
2023-04-08T04:20:55.321Z,99.99
2023-04-08T04:21:55.310Z,99.99
2023-04-08T04:22:55.310Z,99.99
2023-04-08T04:23:55.315Z,99.99
2023-04-08T04:24:55.316Z,99.99
2023-04-08T04:25:55.297Z,99.99
2023-04-08T04:26:55.288Z,99.99
2023-04-08T04:27:55.292Z,99.99
2023-04-08T04:28:55.282Z,99.99
2023-04-08T04:29:55.274Z,99.99
2023-04-08T04:30:56.626Z,99.99
2023-04-08T04:31:55.270Z,99.99
2023-04-08T04:32:55.294Z,99.99
2023-04-08T04:33:55.284Z,99.99
2023-04-08T04:34:55.250Z,99.99
2023-04-08T04:35:55.275Z,99.99
2023-04-08T04:36:55.243Z,99.99
2023-04-08T04:37:55.237Z,99.99
2023-04-08T04:38:55.560Z,99.99
2023-04-08T04:39:55.227Z,99.99
2023-04-08T04:40:55.645Z,99.99
2023-04-08T04:41:55.222Z,99.99
2023-04-08T04:42:55.225Z,99.99
2023-04-08T04:43:55.209Z,99.99
2023-04-08T04:44:55.206Z,99.99
2023-04-08T04:45:55.197Z,99.99
2023-04-08T04:46:55.220Z,99.99
2023-04-08T04:47:55.224Z,99.99
2023-04-08T04:48:55.186Z,99.99
2023-04-08T04:49:55.179Z,99.99
2023-04-08T04:50:55.176Z,99.99
2023-04-08T04:51:55.172Z,99.99
2023-04-08T04:52:55.166Z,99.99
2023-04-08T04:53:55.162Z,99.99
2023-04-08T04:54:55.158Z,99.99
2023-04-08T04:55:55.150Z,99.99
2023-04-08T04:56:55.169Z,99.99
2023-04-08T04:57:55.143Z,99.99
2023-04-08T04:58:55.146Z,99.99
2023-04-08T04:59:55.184Z,99.99
2023-04-08T05:00:55.141Z,99.99
2023-04-08T05:01:55.182Z,99.99
2023-04-08T05:02:55.211Z,99.99
2023-04-08T05:03:55.123Z,99.99
2023-04-08T05:04:55.192Z,99.99
2023-04-08T05:05:55.121Z,99.99
2023-04-08T05:06:55.108Z,99.99
2023-04-08T05:07:55.099Z,99.99
2023-04-08T05:08:55.101Z,99.99
2023-04-08T05:09:55.089Z,99.99
2023-04-08T05:10:55.087Z,99.99
2023-04-08T05:11:55.101Z,99.99
2023-04-08T05:12:55.115Z,99.99
2023-04-08T05:13:55.087Z,99.99
2023-04-08T05:14:55.078Z,99.99
2023-04-08T05:15:55.119Z,99.99
2023-04-08T05:16:55.071Z,99.99
2023-04-08T05:17:55.115Z,99.99
2023-04-08T05:18:55.057Z,99.99
2023-04-08T05:19:55.054Z,99.99
2023-04-08T05:20:55.048Z,99.99
2023-04-08T05:21:55.041Z,99.99
2023-04-08T05:22:55.041Z,99.99
2023-04-08T05:23:55.061Z,99.99
2023-04-08T05:24:55.031Z,99.99
2023-04-08T05:25:55.024Z,99.99
2023-04-08T05:26:55.022Z,99.99
2023-04-08T05:27:55.021Z,99.99
2023-04-08T05:28:55.033Z,99.99
2023-04-08T05:29:55.019Z,99.99
2023-04-08T05:30:55.006Z,99.99
2023-04-08T05:31:55.037Z,99.99
2023-04-08T05:32:55.599Z,99.99
2023-04-08T05:33:55.010Z,99.99
2023-04-08T05:34:54.985Z,99.99
2023-04-08T05:35:55.030Z,99.99
2023-04-08T05:36:54.978Z,99.99
2023-04-08T05:37:54.970Z,99.99
2023-04-08T05:38:54.977Z,99.99
2023-04-08T05:39:54.978Z,99.99
2023-04-08T05:40:54.956Z,99.99
2023-04-08T05:41:54.955Z,99.99
2023-04-08T05:42:54.946Z,99.99
2023-04-08T05:43:54.946Z,99.99
2023-04-08T05:44:55.052Z,99.99
2023-04-08T05:45:54.930Z,99.99
2023-04-08T05:46:54.954Z,99.99
2023-04-08T05:47:54.948Z,99.99
2023-04-08T05:48:54.918Z,99.99
2023-04-08T05:49:54.913Z,99.99
2023-04-08T05:50:54.906Z,99.99
2023-04-08T05:51:54.904Z,99.99
2023-04-08T05:52:54.899Z,99.99
2023-04-08T05:53:54.901Z,99.99
2023-04-08T05:54:54.889Z,99.99
2023-04-08T05:55:54.888Z,99.99
2023-04-08T05:56:54.876Z,99.99
2023-04-08T05:57:54.889Z,99.99
2023-04-08T05:58:54.868Z,99.99
2023-04-08T05:59:54.879Z,99.99
2023-04-08T06:00:54.879Z,99.99
2023-04-08T06:01:54.927Z,99.99
2023-04-08T06:02:55.075Z,99.99
2023-04-08T06:03:54.977Z,99.99
2023-04-08T06:04:54.875Z,99.99
2023-04-08T06:05:54.832Z,99.99
2023-04-08T06:06:54.824Z,99.99
2023-04-08T06:07:54.825Z,99.99
2023-04-08T06:08:54.816Z,99.99
2023-04-08T06:09:54.813Z,99.99
2023-04-08T06:10:54.809Z,99.99
2023-04-08T06:11:54.801Z,99.99
2023-04-08T06:12:54.794Z,99.99
2023-04-08T06:13:54.801Z,99.99
2023-04-08T06:14:54.785Z,99.99
2023-04-08T06:15:54.784Z,99.99
2023-04-08T06:16:54.865Z,99.99
2023-04-08T06:17:54.803Z,99.99
2023-04-08T06:18:54.765Z,99.99
2023-04-08T06:19:54.764Z,99.99
2023-04-08T06:20:54.757Z,99.99
2023-04-08T06:21:54.752Z,99.99
2023-04-08T06:22:54.749Z,99.99
2023-04-08T06:23:54.744Z,99.99
2023-04-08T06:24:54.738Z,99.99
2023-04-08T06:25:54.734Z,99.99
2023-04-08T06:26:54.732Z,99.99
2023-04-08T06:27:54.724Z,99.99
2023-04-08T06:28:54.718Z,99.99
2023-04-08T06:29:54.716Z,99.99
2023-04-08T06:30:54.710Z,99.99
2023-04-08T06:31:54.755Z,99.99
2023-04-08T06:32:54.817Z,99.99
2023-04-08T06:33:54.697Z,99.99
2023-04-08T06:34:54.692Z,99.99
2023-04-08T06:35:54.715Z,99.99
2023-04-08T06:36:54.690Z,99.99
2023-04-08T06:37:54.691Z,99.99
2023-04-08T06:38:54.679Z,99.99
2023-04-08T06:39:54.833Z,99.99
2023-04-08T06:40:54.668Z,99.99
2023-04-08T06:41:54.665Z,99.99
2023-04-08T06:42:54.664Z,99.99
2023-04-08T06:43:54.657Z,99.99
2023-04-08T06:44:54.649Z,99.99
2023-04-08T06:45:54.662Z,99.99
2023-04-08T06:46:54.644Z,99.99
2023-04-08T06:47:54.695Z,99.99
2023-04-08T06:48:54.657Z,99.99
2023-04-08T06:49:54.629Z,99.99
2023-04-08T06:50:54.616Z,99.99
2023-04-08T06:51:54.615Z,99.99
2023-04-08T06:52:54.605Z,99.99
2023-04-08T06:53:54.601Z,99.99
2023-04-08T06:54:54.600Z,99.99
2023-04-08T06:55:54.596Z,99.99
2023-04-08T06:56:54.587Z,99.99
2023-04-08T06:57:54.584Z,99.99
2023-04-08T06:58:54.588Z,99.99
2023-04-08T06:59:54.573Z,99.99
2023-04-08T07:00:54.586Z,99.99
2023-04-08T07:01:54.717Z,99.99
2023-04-08T07:02:54.653Z,99.99
2023-04-08T07:03:54.616Z,99.99
2023-04-08T07:04:54.572Z,99.99
2023-04-08T07:05:54.769Z,99.99
2023-04-08T07:06:54.543Z,99.99
2023-04-08T07:07:54.535Z,99.99
2023-04-08T07:08:54.527Z,99.99
2023-04-08T07:09:54.528Z,99.99
2023-04-08T07:10:54.523Z,99.99
2023-04-08T07:11:54.521Z,99.99
2023-04-08T07:12:54.516Z,99.99
2023-04-08T07:13:54.518Z,99.99
2023-04-08T07:14:54.499Z,99.99
2023-04-08T07:15:54.497Z,99.99
2023-04-08T07:16:54.598Z,99.99
2023-04-08T07:17:54.504Z,99.99
2023-04-08T07:18:54.484Z,99.99
2023-04-08T07:19:54.477Z,99.99
2023-04-08T07:20:54.590Z,99.99
2023-04-08T07:21:54.462Z,99.99
2023-04-08T07:22:54.463Z,99.99
2023-04-08T07:23:54.457Z,99.99
2023-04-08T07:24:54.454Z,99.99
2023-04-08T07:25:54.447Z,99.99
2023-04-08T07:26:54.441Z,99.99
2023-04-08T07:27:54.443Z,99.99
2023-04-08T07:28:54.433Z,99.99
2023-04-08T07:29:54.428Z,99.99
2023-04-08T07:30:54.433Z,99.99
2023-04-08T07:31:54.416Z,99.99
2023-04-08T07:32:54.444Z,99.99
2023-04-08T07:33:54.409Z,99.99
2023-04-08T07:34:54.404Z,99.99
2023-04-08T07:35:54.543Z,99.99
2023-04-08T07:36:54.424Z,99.99
2023-04-08T07:37:54.387Z,99.99
2023-04-08T07:38:54.378Z,99.99
2023-04-08T07:39:54.395Z,99.99
2023-04-08T07:40:54.379Z,99.99
2023-04-08T07:41:54.366Z,99.99
2023-04-08T07:42:54.369Z,99.99
2023-04-08T07:43:54.364Z,99.99
2023-04-08T07:44:54.350Z,99.99
2023-04-08T07:45:54.826Z,99.99
2023-04-08T07:46:54.346Z,99.99
2023-04-08T07:47:54.404Z,99.99
2023-04-08T07:48:54.346Z,99.99
2023-04-08T07:49:54.422Z,99.99
2023-04-08T07:51:08.815Z,99.99
2023-04-08T07:51:54.314Z,99.99
2023-04-08T07:52:54.349Z,99.99
2023-04-08T07:53:54.313Z,99.99
2023-04-08T07:54:54.314Z,99.99
2023-04-08T07:55:54.343Z,99.99
2023-04-08T07:56:54.289Z,99.99
2023-04-08T07:57:54.294Z,99.99
2023-04-08T07:58:54.575Z,99.99
2023-04-08T07:59:54.291Z,99.99
2023-04-08T08:00:54.279Z,99.99
2023-04-08T08:01:54.379Z,99.99
2023-04-08T08:02:54.310Z,99.99
2023-04-08T08:03:54.747Z,99.99
2023-04-08T08:04:54.270Z,99.99
2023-04-08T08:05:54.249Z,99.99
2023-04-08T08:06:54.243Z,99.99
2023-04-08T08:07:54.234Z,99.99
2023-04-08T08:08:54.251Z,99.99
2023-04-08T08:09:54.229Z,99.99
2023-04-08T08:10:54.219Z,99.99
2023-04-08T08:11:54.231Z,99.99
2023-04-08T08:12:54.216Z,99.99
2023-04-08T08:13:54.217Z,99.99
2023-04-08T08:14:54.200Z,99.99
2023-04-08T08:15:54.230Z,99.99
2023-04-08T08:16:54.199Z,99.99
2023-04-08T08:17:54.219Z,99.99
2023-04-08T08:18:54.187Z,99.99
2023-04-08T08:19:54.181Z,99.99
2023-04-08T08:20:54.173Z,99.99
2023-04-08T08:21:54.165Z,99.99
2023-04-08T08:22:57.517Z,99.99
2023-04-08T08:23:54.155Z,99.99
2023-04-08T08:24:54.174Z,99.99
2023-04-08T08:25:54.144Z,99.99
2023-04-08T08:26:54.138Z,99.99
2023-04-08T08:27:54.135Z,99.99
2023-04-08T08:28:54.132Z,99.99
2023-04-08T08:29:54.130Z,99.99
2023-04-08T08:30:54.154Z,99.99
2023-04-08T08:31:54.118Z,99.99
2023-04-08T08:32:54.216Z,99.99
2023-04-08T08:33:54.106Z,99.99
2023-04-08T08:34:54.099Z,99.99
2023-04-08T08:35:54.121Z,99.99
2023-04-08T08:36:54.099Z,99.99
2023-04-08T08:37:54.092Z,99.99
2023-04-08T08:38:54.096Z,99.99
2023-04-08T08:39:54.075Z,99.99
2023-04-08T08:40:54.091Z,99.99
2023-04-08T08:41:54.065Z,99.99
2023-04-08T08:42:54.078Z,99.99
2023-04-08T08:43:54.056Z,99.99
2023-04-08T08:44:54.052Z,99.99
2023-04-08T08:45:54.044Z,99.99
2023-04-08T08:46:54.125Z,99.99
2023-04-08T08:47:54.081Z,99.99
2023-04-08T08:48:54.026Z,99.99
2023-04-08T08:49:54.025Z,99.99
2023-04-08T08:50:54.024Z,99.99
2023-04-08T08:51:54.016Z,99.99
2023-04-08T08:52:54.012Z,99.99
2023-04-08T08:53:54.326Z,99.99
2023-04-08T08:54:53.999Z,99.99
2023-04-08T08:56:16.232Z,99.99
2023-04-08T08:56:54.006Z,99.99
2023-04-08T08:57:53.991Z,99.99
2023-04-08T08:58:53.989Z,99.99
2023-04-08T08:59:53.977Z,99.99
2023-04-08T09:00:53.968Z,99.99
2023-04-08T09:01:53.988Z,99.99
2023-04-08T09:02:54.104Z,99.99
2023-04-08T09:03:54.348Z,99.99
2023-04-08T09:04:54.072Z,99.99
2023-04-08T09:05:53.946Z,99.99
2023-04-08T09:06:53.934Z,99.99
2023-04-08T09:07:53.930Z,99.99
2023-04-08T09:08:53.924Z,99.99
2023-04-08T09:09:53.921Z,99.99
2023-04-08T09:10:53.912Z,99.99
2023-04-08T09:11:53.915Z,99.99
2023-04-08T09:12:53.931Z,99.99
2023-04-08T09:13:53.912Z,99.99
2023-04-08T09:14:53.894Z,99.99
2023-04-08T09:15:53.914Z,99.99
2023-04-08T09:16:53.978Z,99.99
2023-04-08T09:17:53.919Z,99.99
2023-04-08T09:18:53.873Z,99.99
2023-04-08T09:19:53.872Z,99.99
2023-04-08T09:20:53.896Z,99.99
2023-04-08T09:21:53.863Z,99.99
2023-04-08T09:22:53.866Z,99.99
2023-04-08T09:23:54.054Z,99.99
2023-04-08T09:24:53.846Z,99.99
2023-04-08T09:25:53.848Z,99.99
2023-04-08T09:26:54.292Z,99.99
2023-04-08T09:27:53.831Z,99.99
2023-04-08T09:28:53.850Z,99.99
2023-04-08T09:29:53.830Z,99.99
2023-04-08T09:30:53.827Z,99.99
2023-04-08T09:31:53.843Z,99.99
2023-04-08T09:32:53.890Z,99.99
2023-04-08T09:33:53.807Z,99.99
2023-04-08T09:34:53.797Z,99.99
2023-04-08T09:35:53.831Z,99.99
2023-04-08T09:36:53.793Z,99.99
2023-04-08T09:37:53.783Z,99.99
2023-04-08T09:38:53.785Z,99.99
2023-04-08T09:39:53.775Z,99.99
2023-04-08T09:40:53.767Z,99.99
2023-04-08T09:41:53.775Z,99.99
2023-04-08T09:42:53.755Z,99.99
2023-04-08T09:43:53.891Z,99.99
2023-04-08T09:44:53.764Z,99.99
2023-04-08T09:45:53.781Z,99.99
2023-04-08T09:46:53.746Z,99.99
2023-04-08T09:47:53.786Z,99.99
2023-04-08T09:48:53.727Z,99.99
2023-04-08T09:49:53.716Z,99.99
2023-04-08T09:50:53.723Z,99.99
2023-04-08T09:51:53.715Z,99.99
2023-04-08T09:52:53.709Z,99.99
2023-04-08T09:53:53.700Z,99.99
2023-04-08T09:54:53.702Z,99.99
2023-04-08T09:55:53.694Z,99.99
2023-04-08T09:56:53.687Z,99.99
2023-04-08T09:57:53.686Z,99.99
2023-04-08T09:58:53.722Z,99.99
2023-04-08T09:59:53.701Z,99.99
2023-04-08T10:00:53.722Z,99.99
2023-04-08T10:01:53.884Z,99.99
2023-04-08T10:02:53.894Z,99.99
2023-04-08T10:03:53.946Z,99.99
2023-04-08T10:04:53.704Z,99.99
2023-04-08T10:05:53.640Z,99.99
2023-04-08T10:06:53.645Z,99.99
2023-04-08T10:07:53.697Z,99.99
2023-04-08T10:08:53.664Z,99.79
2023-04-08T10:09:53.665Z,99.89
2023-04-08T10:10:53.626Z,99.99
2023-04-08T10:11:53.643Z,99.99
2023-04-08T10:12:53.612Z,99.63
2023-04-08T10:13:53.704Z,99.12
2023-04-08T10:14:53.600Z,99.33
2023-04-08T10:15:53.595Z,99.38
2023-04-08T10:16:53.641Z,99.48
2023-04-08T10:17:53.666Z,99.02
2023-04-08T10:18:53.583Z,99.02
2023-04-08T10:19:53.574Z,99.02
2023-04-08T10:20:53.572Z,99.02
2023-04-08T10:21:53.563Z,97.89
2023-04-08T10:22:53.563Z,98.30
2023-04-08T10:23:53.557Z,97.89
2023-04-08T10:24:53.555Z,97.89
2023-04-08T10:25:53.548Z,97.79
2023-04-08T10:26:53.543Z,97.79
2023-04-08T10:27:53.537Z,97.99
2023-04-08T10:28:53.537Z,97.48
2023-04-08T10:29:53.533Z,96.45
2023-04-08T10:30:53.529Z,96.66
2023-04-08T10:31:53.561Z,96.66
2023-04-08T10:32:53.628Z,96.92
2023-04-08T10:33:53.512Z,96.62
2023-04-08T10:34:53.511Z,96.72
2023-04-08T10:35:53.613Z,95.79
2023-04-08T10:36:53.497Z,95.90
2023-04-08T10:37:53.499Z,95.07
2023-04-08T10:38:53.484Z,94.56
2023-04-08T10:39:53.476Z,94.46
2023-04-08T10:40:53.480Z,94.05
2023-04-08T10:41:53.466Z,94.67
2023-04-08T10:42:53.462Z,95.28
2023-04-08T10:43:53.461Z,95.39
2023-04-08T10:44:53.457Z,94.67
2023-04-08T10:45:53.477Z,95.75
2023-04-08T10:46:53.443Z,95.95
2023-04-08T10:47:53.498Z,95.54
2023-04-08T10:48:53.460Z,95.14
2023-04-08T10:49:53.438Z,94.73
2023-04-08T10:50:53.426Z,95.14
2023-04-08T10:51:53.432Z,95.65
2023-04-08T10:52:53.420Z,94.73
2023-04-08T10:53:53.417Z,93.90
2023-04-08T10:54:53.412Z,95.50
2023-04-08T10:55:53.400Z,94.32
2023-04-08T10:56:53.409Z,93.55
2023-04-08T10:57:53.390Z,93.86
2023-04-08T10:58:53.394Z,94.48
2023-04-08T10:59:53.387Z,94.99
2023-04-08T11:00:53.396Z,94.68
2023-04-08T11:01:53.450Z,93.86
2023-04-08T11:02:53.500Z,94.17
2023-04-08T11:03:53.876Z,94.27
2023-04-08T11:04:53.409Z,93.55
2023-04-08T11:05:53.357Z,93.45
2023-04-08T11:06:53.354Z,92.32
2023-04-08T11:07:53.415Z,91.50
2023-04-08T11:08:53.349Z,92.74
2023-04-08T11:09:53.338Z,91.71
2023-04-08T11:10:53.338Z,88.33
2023-04-08T11:11:53.329Z,85.60
2023-04-08T11:12:53.329Z,82.79
2023-04-08T11:13:54.078Z,83.82
2023-04-08T11:14:53.323Z,84.84
2023-04-08T11:15:53.399Z,82.42
2023-04-08T11:16:53.314Z,81.91
2023-04-08T11:17:53.311Z,83.92
2023-04-08T11:18:53.302Z,81.87
2023-04-08T11:19:53.295Z,82.69
2023-04-08T11:20:53.317Z,82.83
2023-04-08T11:21:53.294Z,82.08
2023-04-08T11:22:53.289Z,83.51
2023-04-08T11:23:54.066Z,83.92
2023-04-08T11:24:53.277Z,83.65
2023-04-08T11:25:53.269Z,81.29
2023-04-08T11:26:53.268Z,81.71
2023-04-08T11:27:53.266Z,82.73
2023-04-08T11:28:53.260Z,84.03
2023-04-08T11:29:53.252Z,82.01
2023-04-08T11:30:53.292Z,83.92
2023-04-08T11:31:53.691Z,83.00
2023-04-08T11:32:53.380Z,82.39
2023-04-08T11:33:53.471Z,81.91
2023-04-08T11:34:53.236Z,83.51
2023-04-08T11:35:53.286Z,82.01
2023-04-08T11:36:53.269Z,81.20
2023-04-08T11:37:53.215Z,80.88
2023-04-08T11:38:53.213Z,82.63
2023-04-08T11:39:53.203Z,81.60
2023-04-08T11:40:53.201Z,83.55
2023-04-08T11:41:53.220Z,83.34
2023-04-08T11:42:53.209Z,84.17
2023-04-08T11:43:53.185Z,84.06
2023-04-08T11:44:53.188Z,85.71
2023-04-08T11:45:53.179Z,83.82
2023-04-08T11:46:53.284Z,84.06
2023-04-08T11:47:53.164Z,82.73
2023-04-08T11:48:53.164Z,82.63
2023-04-08T11:49:53.159Z,84.17
2023-04-08T11:50:53.155Z,85.36
2023-04-08T11:51:53.149Z,83.96
2023-04-08T11:52:53.228Z,85.77
2023-04-08T11:53:55.899Z,85.56
2023-04-08T11:54:53.146Z,85.80
2023-04-08T11:55:53.132Z,86.18
2023-04-08T11:56:53.130Z,87.04
2023-04-08T11:57:53.120Z,86.69
2023-04-08T11:58:53.136Z,86.42
2023-04-08T11:59:53.113Z,88.02
2023-04-08T12:00:53.119Z,87.45
2023-04-08T12:01:53.172Z,87.04
2023-04-08T12:02:53.185Z,85.91
2023-04-08T12:03:53.314Z,86.93
2023-04-08T12:04:53.124Z,87.65
2023-04-08T12:05:53.087Z,86.93
2023-04-08T12:06:53.092Z,87.45
2023-04-08T12:07:53.079Z,85.91
2023-04-08T12:08:53.110Z,85.71
2023-04-08T12:09:53.068Z,85.71
2023-04-08T12:10:53.064Z,82.53
2023-04-08T12:11:53.057Z,84.68
2023-04-08T12:12:53.056Z,82.56
2023-04-08T12:13:53.329Z,82.46
2023-04-08T12:14:53.053Z,83.18
2023-04-08T12:15:53.047Z,84.61
2023-04-08T12:16:53.037Z,83.59
2023-04-08T12:17:53.046Z,84.00
2023-04-08T12:18:53.027Z,82.97
2023-04-08T12:19:53.017Z,84.72
2023-04-08T12:20:53.016Z,85.64
2023-04-08T12:21:53.009Z,85.44
2023-04-08T12:22:53.009Z,85.44
2023-04-08T12:23:53.237Z,85.39
2023-04-08T12:24:53.028Z,85.95
2023-04-08T12:25:52.993Z,85.80
2023-04-08T12:26:52.989Z,86.73
2023-04-08T12:27:52.986Z,85.85
2023-04-08T12:28:52.988Z,85.39
2023-04-08T12:29:52.979Z,85.80
2023-04-08T12:30:52.968Z,84.10
2023-04-08T12:31:53.062Z,84.47
2023-04-08T12:32:53.000Z,85.91
2023-04-08T12:33:53.082Z,86.32
2023-04-08T12:34:52.952Z,85.60
2023-04-08T12:35:52.977Z,86.42
2023-04-08T12:36:52.947Z,85.19
2023-04-08T12:37:52.937Z,83.76
2023-04-08T12:38:53.077Z,82.83
2023-04-08T12:39:52.930Z,81.74
2023-04-08T12:40:52.964Z,84.27
2023-04-08T12:41:52.932Z,86.73
2023-04-08T12:42:52.925Z,83.59
2023-04-08T12:43:52.912Z,82.46
2023-04-08T12:44:52.914Z,84.31
2023-04-08T12:45:52.902Z,84.82
2023-04-08T12:46:52.953Z,84.58
2023-04-08T12:47:52.956Z,85.19
2023-04-08T12:49:03.296Z,85.56
2023-04-08T12:49:52.883Z,86.38
2023-04-08T12:50:52.883Z,85.66
2023-04-08T12:51:52.884Z,83.76
2023-04-08T12:52:52.875Z,82.73