createdAt,value
2022-09-01T00:01:51.107Z,3.90
2022-09-01T00:04:39.615Z,3.33
2022-09-01T00:07:32.498Z,5.53
2022-09-01T00:10:19.906Z,3.87
2022-09-01T00:13:08.313Z,3.77
2022-09-01T00:15:56.060Z,3.37
2022-09-01T00:18:46.904Z,2.40
2022-09-01T00:24:25.105Z,2.50
2022-09-01T00:27:12.960Z,2.77
2022-09-01T00:30:01.049Z,2.60
2022-09-01T00:32:48.649Z,2.40
2022-09-01T00:35:37.402Z,2.30
2022-09-01T00:38:25.081Z,2.55
2022-09-01T00:41:13.193Z,3.22
2022-09-01T00:44:05.369Z,2.50
2022-09-01T00:46:55.943Z,2.75
2022-09-01T00:52:32.923Z,2.33
2022-09-01T00:55:26.288Z,2.67
2022-09-01T00:58:19.632Z,1.85
2022-09-01T01:01:03.648Z,2.22
2022-09-01T01:03:51.152Z,2.20
2022-09-01T01:06:39.490Z,2.10
2022-09-01T01:09:28.912Z,2.12
2022-09-01T01:12:17.696Z,2.20
2022-09-01T01:15:07.240Z,2.22
2022-09-01T01:17:54.824Z,2.05
2022-09-01T01:21:00.425Z,2.27
2022-09-01T01:23:51.055Z,2.83
2022-09-01T01:26:38.352Z,2.65
2022-09-01T01:29:28.352Z,2.35
2022-09-01T01:32:15.864Z,2.33
2022-09-01T01:35:04.943Z,2.35
2022-09-01T01:37:52.256Z,2.58
2022-09-01T01:40:41.251Z,2.50
2022-09-01T01:43:29.282Z,2.27
2022-09-01T01:46:18.378Z,2.67
2022-09-01T01:49:06.119Z,2.58
2022-09-01T01:51:56.383Z,2.58
2022-09-01T01:54:46.383Z,2.60
2022-09-01T01:57:35.159Z,2.65
2022-09-01T02:00:30.268Z,3.85
2022-09-01T02:03:20.099Z,3.40
2022-09-01T02:06:10.767Z,3.27
2022-09-01T02:08:59.194Z,2.98
2022-09-01T02:11:46.711Z,3.35
2022-09-01T02:14:33.782Z,3.30
2022-09-01T02:17:21.482Z,2.70
2022-09-01T02:20:09.064Z,3.08
2022-09-01T02:22:56.912Z,3.02
2022-09-01T02:26:13.998Z,2.47
2022-09-01T02:28:37.616Z,2.10
2022-09-01T02:31:27.416Z,2.17
2022-09-01T02:34:15.784Z,1.87
2022-09-01T02:37:02.841Z,1.37
2022-09-01T02:39:50.216Z,1.67
2022-09-01T02:42:40.664Z,1.80
2022-09-01T02:45:32.175Z,1.50
2022-09-01T02:48:21.712Z,2.02
2022-09-01T02:51:12.488Z,1.17
2022-09-01T02:54:00.223Z,1.47
2022-09-01T02:56:48.182Z,1.30
2022-09-01T02:59:38.712Z,1.25
2022-09-01T03:02:27.056Z,1.17
2022-09-01T03:05:16.471Z,1.02
2022-09-01T03:08:07.569Z,1.35
2022-09-01T03:10:54.863Z,1.20
2022-09-01T03:13:42.888Z,1.10
2022-09-01T03:16:33.519Z,1.30
2022-09-01T03:19:21.165Z,1.85
2022-09-01T03:22:08.408Z,1.60
2022-09-01T03:24:56.575Z,1.65
2022-09-01T03:27:44.034Z,1.57
2022-09-01T03:30:34.120Z,1.70
2022-09-01T03:33:22.729Z,1.12
2022-09-01T03:36:15.270Z,1.37
2022-09-01T03:39:02.447Z,1.30
2022-09-01T03:41:50.137Z,1.30
2022-09-01T03:44:39.330Z,1.20
2022-09-01T03:47:27.489Z,1.10
2022-09-01T03:50:22.367Z,1.40
2022-09-01T03:53:10.000Z,1.42
2022-09-01T03:55:59.760Z,1.37
2022-09-01T03:58:47.920Z,1.30
2022-09-01T04:01:37.140Z,1.50
2022-09-01T04:04:24.815Z,1.27
2022-09-01T04:07:15.537Z,1.50
2022-09-01T04:10:01.460Z,1.40
2022-09-01T04:12:48.671Z,1.82
2022-09-01T04:15:38.472Z,1.40
2022-09-01T04:18:26.687Z,1.60
2022-09-01T04:21:14.295Z,1.82
2022-09-01T04:24:02.969Z,1.52
2022-09-01T04:26:50.264Z,1.55
2022-09-01T04:29:38.504Z,2.08
2022-09-01T04:32:27.600Z,1.80
2022-09-01T04:35:16.407Z,1.45
2022-09-01T04:38:04.344Z,1.62
2022-09-01T04:40:52.784Z,1.95
2022-09-01T04:43:40.193Z,1.60
2022-09-01T04:46:30.583Z,1.60
2022-09-01T04:49:21.754Z,2.15
2022-09-01T04:52:08.810Z,4.30
2022-09-01T04:54:56.095Z,5.50
2022-09-01T04:57:47.176Z,4.90
2022-09-01T05:00:34.248Z,2.60
2022-09-01T05:03:23.720Z,2.70
2022-09-01T05:06:19.907Z,2.27
2022-09-01T05:09:09.376Z,2.08
2022-09-01T05:11:58.200Z,2.30
2022-09-01T05:14:48.977Z,2.00
2022-09-01T05:17:38.168Z,2.15
2022-09-01T05:20:27.633Z,2.12
2022-09-01T05:23:16.848Z,2.60
2022-09-01T05:26:05.552Z,2.37
2022-09-01T05:28:55.455Z,2.50
2022-09-01T05:31:45.412Z,1.82
2022-09-01T05:34:35.415Z,1.62
2022-09-01T05:37:23.561Z,1.80
2022-09-01T05:40:13.199Z,1.60
2022-09-01T05:43:01.178Z,1.77
2022-09-01T05:46:05.683Z,1.20
2022-09-01T05:48:40.438Z,1.50
2022-09-01T05:51:44.288Z,1.22
2022-09-01T05:54:23.441Z,1.52
2022-09-01T05:57:33.159Z,1.22
2022-09-01T06:00:00.595Z,1.30
2022-09-01T06:02:49.174Z,1.50
2022-09-01T06:05:37.497Z,1.20
2022-09-01T06:08:28.056Z,1.20
2022-09-01T06:11:17.903Z,1.27
2022-09-01T06:14:06.176Z,2.58
2022-09-01T06:16:54.377Z,3.62
2022-09-01T06:19:42.863Z,1.80
2022-09-01T06:22:30.919Z,1.10
2022-09-01T06:25:18.811Z,1.30
2022-09-01T06:28:08.120Z,1.20
2022-09-01T06:30:57.456Z,1.07
2022-09-01T06:33:47.697Z,1.52
2022-09-01T06:36:39.344Z,1.20
2022-09-01T06:39:27.104Z,1.60
2022-09-01T06:42:15.736Z,1.65
2022-09-01T06:45:03.799Z,1.37
2022-09-01T06:47:57.759Z,1.37
2022-09-01T06:53:32.805Z,2.00
2022-09-01T06:56:21.073Z,1.25
2022-09-01T06:59:08.665Z,1.47
2022-09-01T07:04:46.120Z,2.75
2022-09-01T07:10:26.426Z,1.00
2022-09-01T07:18:59.016Z,0.60
2022-09-01T07:24:35.973Z,0.70
2022-09-01T07:27:25.591Z,0.68
2022-09-01T07:30:14.369Z,0.72
2022-09-01T07:39:48.431Z,0.70
2022-09-01T07:42:59.051Z,1.95
2022-09-01T07:44:23.551Z,1.00
2022-09-01T07:47:20.298Z,1.27
2022-09-01T07:52:50.488Z,0.60
2022-09-01T07:55:44.135Z,0.40
2022-09-01T07:58:31.913Z,0.98
2022-09-01T08:01:22.344Z,0.47
2022-09-01T08:04:09.657Z,0.50
2022-09-01T08:06:57.736Z,0.60
2022-09-01T08:09:45.185Z,0.25
2022-09-01T08:12:33.192Z,1.52
2022-09-01T08:18:10.630Z,1.20
2022-09-01T08:20:57.895Z,1.42
2022-09-01T08:23:45.296Z,0.45
2022-09-01T08:26:32.712Z,0.50
2022-09-01T08:29:20.098Z,0.62
2022-09-01T08:32:07.505Z,0.40
2022-09-01T08:34:55.241Z,0.20
2022-09-01T08:37:43.513Z,0.78
2022-09-01T08:40:31.476Z,0.42
2022-09-01T08:43:34.168Z,0.98
2022-09-01T08:46:25.116Z,0.50
2022-09-01T08:49:25.683Z,0.62
2022-09-01T08:52:30.284Z,0.60
2022-09-01T08:55:30.208Z,0.62
2022-09-01T08:58:19.111Z,1.60
2022-09-01T09:01:13.675Z,1.50
2022-09-01T09:04:25.720Z,0.57
2022-09-01T09:07:19.161Z,1.87
2022-09-01T09:10:24.173Z,0.40
2022-09-01T09:16:21.659Z,0.55
2022-09-01T09:19:11.977Z,0.75
2022-09-01T09:22:02.014Z,0.30
2022-09-01T09:25:17.430Z,0.20
2022-09-01T09:28:04.482Z,0.40
2022-09-01T09:30:51.886Z,0.30
2022-09-01T09:33:52.107Z,0.40
2022-09-01T09:36:38.254Z,0.40
2022-09-01T09:39:25.625Z,0.40
2022-09-01T09:42:16.201Z,0.30
2022-09-01T09:45:04.496Z,0.70
2022-09-01T09:47:52.362Z,0.70
2022-09-01T09:50:43.032Z,0.30
2022-09-01T09:53:35.915Z,0.30
2022-09-01T09:56:25.752Z,0.30
2022-09-01T09:59:56.703Z,0.40
2022-09-01T10:02:27.886Z,0.30
2022-09-01T10:05:30.615Z,0.30
2022-09-01T10:08:37.575Z,0.30
2022-09-01T10:11:42.172Z,0.40
2022-09-01T10:14:52.207Z,0.35
2022-09-01T10:17:43.642Z,0.45
2022-09-01T10:20:30.880Z,0.30
2022-09-01T10:23:18.762Z,0.47
2022-09-01T10:26:20.952Z,0.50
2022-09-01T10:29:17.161Z,0.20
2022-09-01T10:32:31.309Z,0.33
2022-09-01T10:34:59.670Z,0.90
2022-09-01T10:37:48.425Z,0.30
2022-09-01T10:40:43.376Z,0.33
2022-09-01T10:43:37.465Z,0.30
2022-09-01T10:46:49.408Z,0.30
2022-09-01T10:49:27.809Z,0.30
2022-09-01T10:52:16.304Z,0.30
2022-09-01T10:55:04.904Z,0.23
2022-09-01T11:01:13.433Z,0.30
2022-09-01T11:04:00.737Z,0.40
2022-09-01T11:09:45.835Z,0.70
2022-09-01T11:12:42.038Z,0.33
2022-09-01T11:15:38.151Z,0.50
2022-09-01T11:18:31.491Z,0.40
2022-09-01T11:21:25.775Z,0.60
2022-09-01T11:24:42.782Z,0.35
2022-09-01T11:27:52.067Z,0.60
2022-09-01T11:30:55.556Z,0.60
2022-09-01T11:34:03.824Z,0.65
2022-09-01T11:37:01.273Z,0.30
2022-09-01T11:39:50.512Z,0.20
2022-09-01T11:42:46.603Z,0.30
2022-09-01T11:45:35.106Z,0.30
2022-09-01T11:48:22.697Z,0.40
2022-09-01T11:51:14.511Z,0.20
2022-09-01T11:54:00.844Z,0.17
2022-09-01T11:56:48.264Z,0.40
2022-09-01T11:59:36.991Z,0.40
2022-09-01T12:02:27.602Z,0.20
2022-09-01T12:05:30.214Z,0.20
2022-09-01T12:08:22.960Z,0.50
2022-09-01T12:11:13.841Z,0.25
2022-09-01T12:14:07.678Z,0.10
2022-09-01T12:17:05.353Z,0.42
2022-09-01T12:19:54.449Z,0.50
2022-09-01T12:22:43.688Z,1.57
2022-09-01T12:25:33.632Z,1.20
2022-09-01T12:28:21.104Z,1.67
2022-09-01T12:31:17.650Z,0.55
2022-09-01T12:34:04.996Z,0.30
2022-09-01T12:37:10.944Z,0.55
2022-09-01T12:40:00.838Z,0.30
2022-09-01T12:42:53.155Z,0.40
2022-09-01T12:45:48.240Z,0.30
2022-09-01T12:48:38.271Z,0.70
2022-09-01T12:51:31.019Z,0.80
2022-09-01T12:57:02.476Z,0.20
2022-09-01T12:59:50.289Z,0.20
2022-09-01T13:02:46.230Z,0.23
2022-09-01T13:05:42.551Z,0.10
2022-09-01T13:08:37.782Z,0.40
2022-09-01T13:11:25.399Z,0.40
2022-09-01T13:14:13.375Z,0.20
2022-09-01T13:17:01.385Z,0.30
2022-09-01T13:19:48.512Z,0.40
2022-09-01T13:22:37.519Z,0.30
2022-09-01T13:25:25.343Z,0.30
2022-09-01T13:28:13.758Z,0.25
2022-09-01T13:34:10.791Z,0.50
2022-09-01T13:36:46.084Z,0.20
2022-09-01T13:39:32.639Z,0.20
2022-09-01T13:42:20.313Z,0.30
2022-09-01T13:45:08.224Z,0.60
2022-09-01T13:51:19.321Z,0.23
2022-09-01T13:53:38.506Z,0.30
2022-09-01T13:56:26.282Z,0.20
2022-09-01T13:59:13.656Z,0.65
2022-09-01T14:02:01.860Z,0.25
2022-09-01T14:04:49.403Z,0.30
2022-09-01T14:07:37.675Z,0.20
2022-09-01T14:10:25.831Z,0.37
2022-09-01T14:13:14.096Z,0.20
2022-09-01T14:16:02.130Z,0.10
2022-09-01T14:18:49.536Z,0.25
2022-09-01T14:21:37.584Z,0.20
2022-09-01T14:24:27.000Z,0.20
2022-09-01T14:27:14.464Z,0.30
2022-09-01T14:30:01.737Z,0.50
2022-09-01T14:32:49.122Z,0.90
2022-09-01T14:35:39.071Z,0.50
2022-09-01T14:38:26.616Z,0.33
2022-09-01T14:41:23.970Z,0.60
2022-09-01T14:44:13.258Z,1.20
2022-09-01T14:47:00.818Z,1.52
2022-09-01T14:49:48.394Z,1.22
2022-09-01T14:52:37.282Z,0.47
2022-09-01T14:55:26.731Z,0.70
2022-09-01T14:58:14.879Z,0.50
2022-09-01T15:01:17.456Z,0.70
2022-09-01T15:03:51.121Z,0.50
2022-09-01T15:06:38.424Z,0.47
2022-09-01T15:09:25.448Z,0.65
2022-09-01T15:12:13.280Z,0.55
2022-09-01T15:15:02.091Z,7.05
2022-09-01T15:17:49.800Z,5.42
2022-09-01T15:20:48.836Z,1.10
2022-09-01T15:23:36.337Z,0.68
2022-09-01T15:26:24.128Z,2.87
2022-09-01T15:29:12.800Z,3.50
2022-09-01T15:32:01.803Z,0.98
2022-09-01T15:34:49.360Z,0.60
2022-09-01T15:37:37.522Z,0.40
2022-09-01T15:40:26.411Z,0.40
2022-09-01T15:43:13.848Z,0.40
2022-09-01T15:46:02.154Z,0.55
2022-09-01T15:48:50.680Z,0.40
2022-09-01T15:51:43.072Z,0.53
2022-09-01T15:54:30.988Z,0.80
2022-09-01T15:57:18.608Z,0.57
2022-09-01T16:00:06.658Z,0.60
2022-09-01T16:02:55.576Z,0.40
2022-09-01T16:05:43.905Z,1.15
2022-09-01T16:08:31.067Z,2.87
2022-09-01T16:11:18.258Z,4.78
2022-09-01T16:14:06.052Z,3.12
2022-09-01T16:17:11.600Z,2.00
2022-09-01T16:20:08.048Z,1.30
2022-09-01T16:23:10.705Z,1.00
2022-09-01T16:26:00.396Z,0.80
2022-09-01T16:28:53.361Z,0.70
2022-09-01T16:31:42.914Z,0.45
2022-09-01T16:34:30.904Z,0.50
2022-09-01T16:37:40.753Z,0.50
2022-09-01T16:40:41.212Z,0.62
2022-09-01T16:43:33.329Z,0.80
2022-09-01T16:46:29.911Z,0.90
2022-09-01T16:52:22.618Z,1.40
2022-09-01T16:55:15.736Z,4.90
2022-09-01T16:58:18.959Z,2.58
2022-09-01T17:01:10.252Z,1.57
2022-09-01T17:04:17.576Z,1.42
2022-09-01T17:07:08.449Z,1.52
2022-09-01T17:10:16.697Z,1.30
2022-09-01T17:15:55.696Z,4.62
2022-09-01T17:18:48.776Z,3.87
2022-09-01T17:21:49.930Z,4.12
2022-09-01T17:24:46.041Z,4.12
2022-09-01T17:27:36.593Z,4.25
2022-09-01T17:30:23.842Z,3.27
2022-09-01T17:33:18.654Z,2.50
2022-09-01T17:36:14.041Z,2.12
2022-09-01T17:39:26.512Z,2.33
2022-09-01T17:42:33.873Z,2.45
2022-09-01T17:45:33.466Z,2.70
2022-09-01T17:48:29.465Z,2.10
2022-09-01T17:51:40.619Z,2.87
2022-09-01T17:54:37.337Z,3.10
2022-09-01T17:57:38.929Z,2.35
2022-09-01T18:00:29.033Z,2.60
2022-09-01T18:03:43.290Z,2.50
2022-09-01T18:06:38.938Z,4.12
2022-09-01T18:09:28.282Z,5.58
2022-09-01T18:12:18.752Z,5.80
2022-09-01T18:15:12.369Z,2.80
2022-09-01T18:18:17.193Z,2.05
2022-09-01T18:23:51.618Z,3.15
2022-09-01T18:26:40.402Z,2.40
2022-09-01T18:29:30.680Z,2.75
2022-09-01T18:32:51.682Z,3.75
2022-09-01T18:35:47.993Z,3.22
2022-09-01T18:38:43.864Z,3.67
2022-09-01T18:41:55.374Z,3.62
2022-09-01T18:44:57.569Z,4.05
2022-09-01T18:48:04.282Z,3.67
2022-09-01T18:51:00.570Z,4.10
2022-09-01T18:53:54.048Z,4.55
2022-09-01T18:56:54.033Z,7.20
2022-09-01T18:59:59.859Z,9.25
2022-09-01T19:03:02.435Z,11.08
2022-09-01T19:06:18.257Z,17.90
2022-09-01T19:12:29.185Z,20.62
2022-09-01T19:15:35.161Z,19.77
2022-09-01T19:18:31.764Z,18.48
2022-09-01T19:21:24.817Z,16.42
2022-09-01T19:24:15.369Z,16.23
2022-09-01T19:29:57.215Z,16.55
2022-09-01T19:32:44.984Z,13.98
2022-09-01T19:35:34.697Z,12.75
2022-09-01T19:38:27.902Z,11.85
2022-09-01T19:41:21.185Z,12.60
2022-09-01T19:44:28.360Z,12.85
2022-09-01T19:47:37.071Z,12.95
2022-09-01T19:50:28.991Z,14.38
2022-09-01T19:53:28.481Z,17.48
2022-09-01T19:56:21.760Z,16.77
2022-09-01T19:59:25.368Z,17.65
2022-09-01T20:02:35.143Z,16.52
2022-09-01T20:05:30.168Z,16.62
2022-09-01T20:08:26.840Z,16.15
2022-09-01T20:11:23.848Z,17.30
2022-09-01T20:14:34.271Z,16.95
2022-09-01T20:17:30.953Z,18.73
2022-09-01T20:20:26.927Z,14.70
2022-09-01T20:23:36.260Z,13.70
2022-09-01T20:26:33.104Z,13.55
2022-09-01T20:29:32.656Z,12.85
2022-09-01T20:32:24.896Z,10.27
2022-09-01T20:38:35.447Z,11.57
2022-09-01T20:41:27.984Z,10.23
2022-09-01T20:44:24.976Z,9.68
2022-09-01T20:47:14.154Z,9.38
2022-09-01T20:50:02.817Z,7.03
2022-09-01T20:52:55.946Z,7.22
2022-09-01T20:55:52.313Z,4.90
2022-09-01T20:58:44.974Z,5.15
2022-09-01T21:01:41.168Z,5.47
2022-09-01T21:05:01.784Z,4.78
2022-09-01T21:08:10.069Z,4.55
2022-09-01T21:11:03.128Z,5.37
2022-09-01T21:14:02.263Z,4.92
2022-09-01T21:17:10.633Z,5.40
2022-09-01T21:20:04.248Z,6.08
2022-09-01T21:22:55.666Z,5.83
2022-09-01T21:25:45.720Z,5.58
2022-09-01T21:28:33.296Z,5.20
2022-09-01T21:31:21.675Z,7.50
2022-09-01T21:34:08.976Z,12.05
2022-09-01T21:36:56.383Z,14.73
2022-09-01T21:39:44.248Z,10.82
2022-09-01T21:45:37.829Z,9.15
2022-09-01T21:48:25.399Z,16.37
2022-09-01T21:51:12.738Z,11.28
2022-09-01T21:54:00.137Z,6.92
2022-09-01T21:56:47.655Z,6.67
2022-09-01T21:59:35.320Z,5.50
2022-09-01T22:02:22.771Z,5.92
2022-09-01T22:05:12.064Z,5.28
2022-09-01T22:08:00.098Z,6.87
2022-09-01T22:10:49.785Z,6.25
2022-09-01T22:13:37.993Z,9.58
2022-09-01T22:16:25.698Z,16.32
2022-09-01T22:19:13.473Z,34.18
2022-09-01T22:22:00.952Z,20.00
2022-09-01T22:24:48.313Z,20.45
2022-09-01T22:27:35.672Z,18.70
2022-09-01T22:30:23.093Z,16.15
2022-09-01T22:33:13.141Z,15.43
2022-09-01T22:36:00.768Z,12.90
2022-09-01T22:38:48.072Z,17.75
2022-09-01T22:41:36.457Z,19.80
2022-09-01T22:44:24.408Z,10.75
2022-09-01T22:47:12.168Z,5.83
2022-09-01T22:49:59.440Z,4.75
2022-09-01T22:52:47.033Z,4.42
2022-09-01T22:55:39.383Z,4.10
2022-09-01T22:58:28.369Z,4.05
2022-09-01T23:01:19.254Z,2.87
2022-09-01T23:04:08.608Z,3.42
2022-09-01T23:06:56.280Z,3.27
2022-09-01T23:09:43.439Z,2.95
2022-09-01T23:12:31.241Z,3.98
2022-09-01T23:15:18.985Z,7.97
2022-09-01T23:18:06.305Z,7.60
2022-09-01T23:20:53.579Z,5.45
2022-09-01T23:23:42.271Z,4.85
2022-09-01T23:26:30.896Z,4.50
2022-09-01T23:29:18.464Z,5.33
2022-09-01T23:32:05.992Z,5.20
2022-09-01T23:34:53.760Z,5.78
2022-09-01T23:37:40.784Z,6.53
2022-09-01T23:40:28.233Z,4.58
2022-09-01T23:43:17.588Z,4.87
2022-09-01T23:46:05.785Z,4.78
2022-09-01T23:48:54.328Z,3.98
2022-09-01T23:51:42.626Z,3.70
2022-09-01T23:54:29.953Z,4.42
2022-09-01T23:57:17.465Z,3.85
