createdAt,value
2018-07-08T00:00:13.206Z,0.00
2018-07-08T00:01:13.258Z,0.00
2018-07-08T00:02:13.276Z,0.00
2018-07-08T00:03:13.339Z,0.00
2018-07-08T00:04:13.369Z,0.00
2018-07-08T00:05:13.423Z,0.00
2018-07-08T00:06:13.495Z,0.00
2018-07-08T00:07:13.508Z,0.00
2018-07-08T00:08:13.565Z,0.00
2018-07-08T00:09:13.613Z,0.00
2018-07-08T00:10:13.698Z,0.00
2018-07-08T00:11:13.706Z,0.00
2018-07-08T00:12:13.741Z,0.00
2018-07-08T00:13:13.790Z,0.00
2018-07-08T00:14:13.818Z,0.00
2018-07-08T00:15:13.930Z,0.00
2018-07-08T00:16:13.934Z,0.00
2018-07-08T00:17:14.011Z,0.00
2018-07-08T00:18:13.998Z,0.00
2018-07-08T00:19:14.056Z,0.00
2018-07-08T00:20:14.121Z,0.00
2018-07-08T00:21:14.158Z,0.00
2018-07-08T00:22:14.205Z,0.00
2018-07-08T00:23:14.238Z,0.00
2018-07-08T00:24:14.284Z,0.00
2018-07-08T00:25:14.335Z,0.00
2018-07-08T00:26:14.373Z,0.00
2018-07-08T00:27:14.415Z,0.00
2018-07-08T00:28:14.482Z,0.00
2018-07-08T00:29:14.522Z,0.00
2018-07-08T00:30:14.547Z,0.00
2018-07-08T00:31:14.587Z,0.00
2018-07-08T00:32:14.644Z,0.00
2018-07-08T00:33:14.721Z,0.00
2018-07-08T00:34:14.734Z,0.00
2018-07-08T00:35:14.789Z,0.00
2018-07-08T00:36:14.824Z,0.00
2018-07-08T00:37:14.860Z,0.00
2018-07-08T00:38:14.909Z,0.00
2018-07-08T00:39:14.976Z,0.00
2018-07-08T00:40:15.002Z,0.00
2018-07-08T00:41:15.042Z,0.00
2018-07-08T00:42:15.081Z,0.00
2018-07-08T00:43:15.132Z,0.00
2018-07-08T00:44:15.200Z,0.00
2018-07-08T00:45:15.222Z,0.00
2018-07-08T00:46:15.290Z,0.00
2018-07-08T00:47:15.319Z,0.00
2018-07-08T00:48:15.368Z,0.00
2018-07-08T00:49:15.390Z,0.00
2018-07-08T00:50:15.450Z,0.00
2018-07-08T00:51:15.468Z,0.00
2018-07-08T00:52:15.554Z,0.00
2018-07-08T00:53:15.569Z,0.00
2018-07-08T00:54:15.626Z,0.00
2018-07-08T00:55:15.662Z,0.00
2018-07-08T00:56:15.734Z,0.00
2018-07-08T00:57:15.781Z,0.00
2018-07-08T00:58:15.816Z,0.00
2018-07-08T00:59:15.869Z,0.00
2018-07-08T01:00:15.894Z,0.00
2018-07-08T01:01:15.933Z,0.00
2018-07-08T01:02:15.999Z,0.00
2018-07-08T01:03:16.019Z,0.00
2018-07-08T01:04:16.090Z,0.00
2018-07-08T01:05:16.120Z,0.00
2018-07-08T01:06:16.170Z,0.00
2018-07-08T01:07:16.211Z,0.00
2018-07-08T01:08:16.263Z,0.00
2018-07-08T01:09:16.288Z,0.00
2018-07-08T01:10:16.345Z,0.00
2018-07-08T01:11:16.385Z,0.00
2018-07-08T01:12:16.631Z,0.00
2018-07-08T01:13:16.487Z,0.00
2018-07-08T01:14:16.545Z,0.00
2018-07-08T01:15:16.605Z,0.00
2018-07-08T01:16:16.610Z,0.00
2018-07-08T01:17:16.640Z,0.00
2018-07-08T01:18:16.711Z,0.00
2018-07-08T01:19:16.770Z,0.00
2018-07-08T01:20:16.797Z,0.00
2018-07-08T01:21:16.839Z,0.00
2018-07-08T01:22:16.886Z,0.00
2018-07-08T01:23:16.909Z,0.00
2018-07-08T01:24:16.977Z,0.00
2018-07-08T01:25:17.036Z,0.00
2018-07-08T01:26:17.062Z,0.00
2018-07-08T01:27:17.142Z,0.00
2018-07-08T01:28:17.164Z,0.00
2018-07-08T01:29:17.239Z,0.00
2018-07-08T01:30:17.257Z,0.00
2018-07-08T01:31:17.291Z,0.00
2018-07-08T01:32:17.334Z,0.00
2018-07-08T01:33:17.358Z,0.00
2018-07-08T01:34:17.415Z,0.00
2018-07-08T01:35:17.458Z,0.00
2018-07-08T01:36:17.504Z,0.00
2018-07-08T01:37:17.574Z,0.00
2018-07-08T01:38:17.569Z,0.00
2018-07-08T01:39:17.634Z,0.00
2018-07-08T01:40:17.670Z,0.00
2018-07-08T01:41:17.751Z,0.00
2018-07-08T01:42:17.767Z,0.00
2018-07-08T01:43:18.076Z,0.00
2018-07-08T01:44:17.885Z,0.00
2018-07-08T01:45:17.926Z,0.00
2018-07-08T01:46:17.956Z,0.00
2018-07-08T01:47:17.998Z,0.00
2018-07-08T01:48:18.052Z,0.00
2018-07-08T01:49:18.078Z,0.00
2018-07-08T01:50:18.117Z,0.00
2018-07-08T01:51:18.167Z,0.00
2018-07-08T01:52:18.200Z,0.00
2018-07-08T01:53:18.269Z,0.00
2018-07-08T01:54:18.290Z,0.00
2018-07-08T01:55:18.354Z,0.00
2018-07-08T01:56:18.377Z,0.00
2018-07-08T01:57:18.437Z,0.00
2018-07-08T01:58:18.456Z,0.00
2018-07-08T01:59:18.540Z,0.00
2018-07-08T02:00:18.567Z,0.00
2018-07-08T02:01:18.606Z,0.00
2018-07-08T02:02:18.671Z,0.00
2018-07-08T02:03:18.694Z,0.00
2018-07-08T02:04:18.754Z,0.00
2018-07-08T02:05:18.772Z,0.00
2018-07-08T02:06:19.018Z,0.00
2018-07-08T02:07:18.861Z,0.00
2018-07-08T02:08:18.924Z,0.00
2018-07-08T02:09:18.976Z,0.00
2018-07-08T02:10:19.026Z,0.00
2018-07-08T02:11:19.060Z,0.00
2018-07-08T02:12:19.357Z,0.00
2018-07-08T02:13:19.183Z,0.00
2018-07-08T02:14:19.176Z,0.00
2018-07-08T02:15:19.231Z,0.00
2018-07-08T02:16:19.295Z,0.00
2018-07-08T02:17:19.517Z,0.00
2018-07-08T02:18:19.351Z,0.00
2018-07-08T02:19:19.413Z,0.00
2018-07-08T02:20:19.440Z,0.00
2018-07-08T02:21:19.520Z,0.00
2018-07-08T02:22:19.530Z,0.00
2018-07-08T02:23:19.863Z,0.00
2018-07-08T02:24:19.643Z,0.00
2018-07-08T02:25:19.676Z,0.00
2018-07-08T02:26:19.722Z,0.00
2018-07-08T02:27:19.765Z,0.00
2018-07-08T02:28:19.799Z,0.00
2018-07-08T02:29:20.052Z,0.00
2018-07-08T02:30:19.895Z,0.00
2018-07-08T02:31:19.928Z,0.00
2018-07-08T02:32:19.999Z,0.00
2018-07-08T02:33:20.041Z,0.00
2018-07-08T02:34:20.076Z,0.00
2018-07-08T02:35:20.322Z,0.00
2018-07-08T02:36:20.145Z,0.00
2018-07-08T02:37:20.195Z,0.00
2018-07-08T02:38:20.253Z,0.00
2018-07-08T02:39:20.292Z,0.00
2018-07-08T02:40:20.323Z,0.00
2018-07-08T02:41:20.369Z,0.00
2018-07-08T02:42:20.436Z,0.00
2018-07-08T02:43:20.466Z,0.00
2018-07-08T02:44:20.512Z,0.00
2018-07-08T02:45:20.555Z,0.00
2018-07-08T02:46:20.605Z,0.00
2018-07-08T02:47:20.624Z,0.00
2018-07-08T02:48:20.690Z,0.00
2018-07-08T02:49:20.750Z,0.00
2018-07-08T02:50:20.794Z,0.00
2018-07-08T02:51:20.814Z,0.00
2018-07-08T02:52:20.855Z,0.00
2018-07-08T02:53:20.914Z,0.00
2018-07-08T02:54:20.957Z,0.00
2018-07-08T02:55:21.006Z,0.00
2018-07-08T02:56:21.019Z,0.00
2018-07-08T02:57:21.081Z,0.00
2018-07-08T02:58:21.100Z,0.00
2018-07-08T02:59:21.175Z,0.00
2018-07-08T03:00:21.203Z,0.00
2018-07-08T03:01:21.287Z,0.00
2018-07-08T03:02:21.316Z,0.00
2018-07-08T03:03:21.374Z,0.00
2018-07-08T03:04:21.388Z,0.00
2018-07-08T03:05:21.459Z,0.00
2018-07-08T03:06:21.495Z,0.00
2018-07-08T03:07:21.531Z,0.00
2018-07-08T03:08:21.803Z,0.00
2018-07-08T03:09:21.590Z,0.00
2018-07-08T03:10:21.666Z,0.00
2018-07-08T03:11:21.692Z,0.00
2018-07-08T03:12:21.768Z,0.00
2018-07-08T03:13:21.790Z,0.00
2018-07-08T03:14:21.833Z,0.00
2018-07-08T03:15:21.870Z,0.00
2018-07-08T03:16:21.965Z,0.00
2018-07-08T03:17:21.959Z,0.00
2018-07-08T03:18:22.051Z,0.00
2018-07-08T03:19:22.055Z,0.00
2018-07-08T03:20:22.085Z,0.00
2018-07-08T03:21:22.157Z,0.00
2018-07-08T03:22:22.195Z,0.00
2018-07-08T03:23:22.228Z,0.00
2018-07-08T03:24:22.288Z,0.00
2018-07-08T03:25:22.294Z,0.00
2018-07-08T03:26:22.359Z,0.00
2018-07-08T03:27:22.394Z,0.00
2018-07-08T03:28:22.437Z,0.00
2018-07-08T03:29:22.506Z,0.00
2018-07-08T03:30:22.534Z,0.00
2018-07-08T03:31:22.630Z,0.00
2018-07-08T03:32:22.637Z,0.00
2018-07-08T03:33:22.684Z,0.00
2018-07-08T03:34:22.716Z,0.00
2018-07-08T03:35:22.773Z,0.00
2018-07-08T03:36:22.841Z,0.00
2018-07-08T03:37:22.876Z,0.00
2018-07-08T03:38:22.891Z,0.00
2018-07-08T03:39:22.966Z,0.00
2018-07-08T03:40:22.972Z,0.00
2018-07-08T03:41:22.999Z,0.00
2018-07-08T03:42:23.051Z,0.00
2018-07-08T03:43:23.126Z,0.00
2018-07-08T03:44:23.201Z,0.00
2018-07-08T03:45:23.203Z,0.00
2018-07-08T03:46:23.243Z,0.00
2018-07-08T03:47:23.291Z,0.00
2018-07-08T03:48:23.323Z,0.00
2018-07-08T03:49:23.378Z,0.00
2018-07-08T03:50:23.394Z,0.00
2018-07-08T03:51:23.443Z,0.00
2018-07-08T03:52:23.549Z,0.00
2018-07-08T03:53:23.545Z,0.00
2018-07-08T03:54:23.569Z,0.00
2018-07-08T03:55:23.681Z,0.00
2018-07-08T03:56:23.672Z,0.00
2018-07-08T03:57:23.720Z,0.00
2018-07-08T03:58:23.767Z,0.00
2018-07-08T03:59:23.803Z,0.00
2018-07-08T04:00:23.855Z,0.00
2018-07-08T04:01:23.895Z,0.00
2018-07-08T04:02:23.943Z,0.00
2018-07-08T04:03:23.976Z,0.00
2018-07-08T04:04:24.032Z,0.00
2018-07-08T04:05:24.128Z,0.00
2018-07-08T04:06:24.105Z,0.00
2018-07-08T04:07:24.171Z,0.00
2018-07-08T04:08:24.380Z,0.00
2018-07-08T04:09:24.245Z,0.00
2018-07-08T04:10:24.292Z,0.00
2018-07-08T04:11:24.315Z,0.00
2018-07-08T04:12:24.361Z,0.00
2018-07-08T04:13:24.421Z,0.00
2018-07-08T04:14:24.478Z,0.00
2018-07-08T04:15:24.514Z,0.00
2018-07-08T04:16:24.569Z,0.00
2018-07-08T04:17:24.593Z,0.00
2018-07-08T04:18:24.654Z,0.00
2018-07-08T04:19:24.926Z,0.00
2018-07-08T04:20:24.726Z,0.00
2018-07-08T04:21:24.766Z,0.00
2018-07-08T04:22:24.835Z,0.00
2018-07-08T04:23:24.897Z,0.00
2018-07-08T04:24:24.922Z,0.00
2018-07-08T04:25:24.931Z,0.00
2018-07-08T04:26:24.991Z,0.00
2018-07-08T04:27:25.022Z,0.00
2018-07-08T04:28:25.098Z,0.00
2018-07-08T04:29:25.119Z,0.00
2018-07-08T04:30:25.400Z,0.00
2018-07-08T04:31:25.186Z,0.00
2018-07-08T04:32:25.236Z,0.00
2018-07-08T04:33:25.281Z,0.00
2018-07-08T04:34:25.372Z,0.00
2018-07-08T04:35:25.394Z,0.00
2018-07-08T04:36:25.428Z,0.00
2018-07-08T04:37:25.456Z,0.00
2018-07-08T04:38:25.520Z,0.00
2018-07-08T04:39:25.561Z,0.00
2018-07-08T04:40:25.613Z,0.00
2018-07-08T04:41:25.629Z,0.00
2018-07-08T04:42:25.873Z,0.00
2018-07-08T04:43:25.730Z,0.00
2018-07-08T04:44:25.771Z,0.00
2018-07-08T04:45:25.825Z,0.00
2018-07-08T04:46:25.868Z,0.00
2018-07-08T04:47:25.900Z,0.00
2018-07-08T04:48:25.941Z,0.00
2018-07-08T04:49:25.977Z,0.00
2018-07-08T04:50:26.032Z,0.00
2018-07-08T04:51:26.067Z,0.00
2018-07-08T04:52:26.125Z,0.00
2018-07-08T04:53:26.170Z,0.00
2018-07-08T04:54:26.448Z,0.00
2018-07-08T04:55:26.246Z,0.00
2018-07-08T04:56:26.293Z,0.00
2018-07-08T04:57:26.318Z,0.00
2018-07-08T04:58:26.372Z,0.00
2018-07-08T04:59:26.416Z,0.00
2018-07-08T05:00:26.450Z,0.00
2018-07-08T05:01:26.547Z,0.00
2018-07-08T05:02:26.571Z,0.00
2018-07-08T05:03:26.599Z,0.00
2018-07-08T05:04:26.652Z,0.00
2018-07-08T05:05:26.676Z,0.00
2018-07-08T05:06:26.785Z,0.00
2018-07-08T05:07:26.781Z,0.00
2018-07-08T05:08:26.809Z,0.00
2018-07-08T05:09:26.889Z,0.00
2018-07-08T05:10:26.882Z,0.00
2018-07-08T05:11:26.941Z,0.00
2018-07-08T05:12:26.978Z,0.00
2018-07-08T05:13:27.043Z,0.00
2018-07-08T05:14:27.064Z,0.00
2018-07-08T05:15:27.107Z,0.00
2018-07-08T05:16:27.135Z,0.00
2018-07-08T05:17:27.215Z,0.00
2018-07-08T05:18:27.236Z,0.00
2018-07-08T05:19:27.288Z,0.00
2018-07-08T05:20:27.374Z,0.00
2018-07-08T05:21:27.385Z,0.00
2018-07-08T05:22:27.413Z,0.00
2018-07-08T05:23:27.441Z,0.00
2018-07-08T05:24:27.556Z,0.00
2018-07-08T05:25:27.517Z,0.00
2018-07-08T05:26:27.830Z,0.00
2018-07-08T05:27:27.632Z,0.00
2018-07-08T05:28:27.668Z,0.00
2018-07-08T05:29:27.707Z,0.00
2018-07-08T05:30:27.781Z,0.00
2018-07-08T05:31:27.845Z,0.00
2018-07-08T05:32:27.855Z,0.00
2018-07-08T05:33:27.938Z,0.00
2018-07-08T05:34:27.927Z,0.00
2018-07-08T05:35:27.961Z,0.00
2018-07-08T05:36:27.995Z,0.00
2018-07-08T05:37:28.055Z,0.00
2018-07-08T05:38:28.114Z,0.00
2018-07-08T05:39:28.151Z,0.00
2018-07-08T05:40:28.169Z,0.00
2018-07-08T05:41:28.252Z,0.00
2018-07-08T05:42:28.484Z,0.00
2018-07-08T05:43:28.322Z,0.00
2018-07-08T05:44:28.374Z,0.00
2018-07-08T05:45:28.412Z,0.00
2018-07-08T05:46:28.461Z,0.00
2018-07-08T05:47:28.469Z,0.00
2018-07-08T05:48:28.528Z,0.00
2018-07-08T05:49:28.576Z,0.00
2018-07-08T05:50:28.640Z,0.00
2018-07-08T05:51:28.668Z,0.00
2018-07-08T05:52:28.684Z,0.00
2018-07-08T05:53:28.950Z,0.00
2018-07-08T05:54:28.797Z,0.00
2018-07-08T05:55:28.829Z,0.00
2018-07-08T05:56:28.903Z,0.00
2018-07-08T05:57:28.932Z,0.00
2018-07-08T05:58:28.967Z,0.00
2018-07-08T05:59:29.018Z,0.00
2018-07-08T06:00:29.059Z,0.00
2018-07-08T06:01:29.077Z,0.00
2018-07-08T06:02:29.154Z,0.00
2018-07-08T06:03:29.186Z,0.00
2018-07-08T06:04:29.460Z,0.00
2018-07-08T06:05:29.236Z,0.00
2018-07-08T06:06:29.301Z,0.00
2018-07-08T06:07:29.357Z,0.00
2018-07-08T06:08:29.394Z,0.00
2018-07-08T06:09:29.436Z,0.00
2018-07-08T06:10:29.526Z,0.00
2018-07-08T06:11:29.533Z,0.00
2018-07-08T06:12:29.577Z,0.00
2018-07-08T06:13:29.594Z,0.00
2018-07-08T06:14:29.641Z,0.00
2018-07-08T06:15:29.719Z,0.00
2018-07-08T06:16:29.785Z,0.00
2018-07-08T06:17:29.821Z,0.00
2018-07-08T06:18:29.841Z,0.00
2018-07-08T06:19:30.077Z,0.00
2018-07-08T06:20:29.909Z,0.00
2018-07-08T06:21:29.986Z,0.00
2018-07-08T06:22:29.988Z,0.00
2018-07-08T06:23:30.047Z,0.00
2018-07-08T06:24:30.078Z,0.00
2018-07-08T06:25:30.170Z,0.00
2018-07-08T06:26:30.182Z,0.00
2018-07-08T06:27:30.201Z,0.00
2018-07-08T06:28:30.267Z,0.00
2018-07-08T06:29:30.281Z,0.00
2018-07-08T06:30:30.554Z,0.00
2018-07-08T06:31:30.395Z,0.00
2018-07-08T06:32:30.421Z,0.00
2018-07-08T06:33:30.474Z,0.00
2018-07-08T06:34:30.497Z,0.00
2018-07-08T06:35:30.566Z,0.00
2018-07-08T06:36:30.640Z,0.00
2018-07-08T06:37:30.632Z,0.00
2018-07-08T06:38:30.676Z,0.00
2018-07-08T06:39:30.717Z,0.00
2018-07-08T06:40:30.766Z,0.00
2018-07-08T06:41:30.998Z,0.00
2018-07-08T06:42:30.888Z,0.00
2018-07-08T06:43:30.884Z,0.00
2018-07-08T06:44:30.972Z,0.00
2018-07-08T06:45:30.993Z,0.00
2018-07-08T06:46:31.072Z,0.00
2018-07-08T06:47:31.074Z,0.00
2018-07-08T06:48:31.127Z,0.00
2018-07-08T06:49:31.159Z,0.00
2018-07-08T06:50:31.238Z,0.00
2018-07-08T06:51:31.290Z,0.00
2018-07-08T06:52:31.472Z,0.00
2018-07-08T06:53:31.298Z,0.00
2018-07-08T06:54:31.352Z,0.00
2018-07-08T06:55:31.421Z,0.00
2018-07-08T06:56:31.435Z,0.00
2018-07-08T06:57:31.478Z,0.00
2018-07-08T06:58:31.533Z,0.00
2018-07-08T06:59:31.583Z,0.00
2018-07-08T07:00:31.594Z,0.00
2018-07-08T07:01:31.646Z,0.00
2018-07-08T07:02:31.716Z,0.00
2018-07-08T07:03:31.746Z,0.00
2018-07-08T07:04:31.988Z,0.00
2018-07-08T07:05:31.839Z,0.00
2018-07-08T07:06:31.882Z,0.00
2018-07-08T07:07:31.900Z,0.00
2018-07-08T07:08:31.939Z,0.00
2018-07-08T07:09:32.050Z,0.00
2018-07-08T07:10:32.032Z,0.00
2018-07-08T07:11:32.086Z,0.00
2018-07-08T07:12:32.131Z,0.00
2018-07-08T07:13:32.161Z,0.00
2018-07-08T07:14:32.226Z,0.00
2018-07-08T07:15:32.253Z,0.00
2018-07-08T07:16:32.489Z,0.00
2018-07-08T07:17:32.437Z,0.00
2018-07-08T07:18:32.390Z,0.00
2018-07-08T07:19:32.411Z,0.00
2018-07-08T07:20:32.478Z,0.00
2018-07-08T07:21:32.510Z,0.00
2018-07-08T07:22:32.557Z,0.00
2018-07-08T07:23:32.619Z,0.00
2018-07-08T07:24:32.646Z,0.00
2018-07-08T07:25:32.662Z,0.00
2018-07-08T07:26:32.735Z,0.00
2018-07-08T07:27:32.766Z,0.00
2018-07-08T07:28:32.864Z,0.00
2018-07-08T07:29:33.080Z,0.00
2018-07-08T07:30:32.909Z,0.00
2018-07-08T07:31:32.917Z,0.00
2018-07-08T07:32:32.962Z,0.00
2018-07-08T07:33:33.017Z,0.00
2018-07-08T07:34:33.081Z,0.00
2018-07-08T07:35:33.114Z,0.00
2018-07-08T07:36:33.130Z,0.00
2018-07-08T07:37:33.215Z,0.00
2018-07-08T07:38:33.238Z,0.00
2018-07-08T07:39:33.264Z,0.00
2018-07-08T07:40:33.522Z,0.00
2018-07-08T07:41:33.363Z,0.00
2018-07-08T07:42:33.390Z,0.00
2018-07-08T07:43:33.438Z,0.00
2018-07-08T07:44:33.483Z,0.00
2018-07-08T07:45:33.561Z,0.00
2018-07-08T07:46:33.563Z,0.00
2018-07-08T07:47:33.620Z,0.00
2018-07-08T07:48:33.665Z,0.00
2018-07-08T07:49:33.699Z,0.00
2018-07-08T07:50:33.747Z,0.00
2018-07-08T07:51:34.001Z,0.00
2018-07-08T07:52:33.821Z,0.00
2018-07-08T07:53:33.876Z,0.00
2018-07-08T07:54:33.926Z,0.00
2018-07-08T07:55:33.969Z,0.00
2018-07-08T07:56:34.021Z,0.00
2018-07-08T07:57:34.018Z,0.00
2018-07-08T07:58:34.091Z,0.00
2018-07-08T07:59:34.123Z,0.00
2018-07-08T08:00:34.190Z,0.00
2018-07-08T08:01:34.216Z,0.00
2018-07-08T08:02:34.450Z,0.00
2018-07-08T08:03:34.295Z,0.00
2018-07-08T08:04:34.345Z,0.00
2018-07-08T08:05:34.382Z,0.00
2018-07-08T08:06:34.438Z,0.00
2018-07-08T08:07:34.462Z,0.00
2018-07-08T08:08:34.554Z,0.00
2018-07-08T08:09:34.563Z,0.00
2018-07-08T08:10:34.597Z,0.00
2018-07-08T08:11:34.639Z,0.00
2018-07-08T08:12:34.686Z,0.00
2018-07-08T08:13:34.722Z,0.00
2018-07-08T08:14:34.748Z,0.00
2018-07-08T08:15:34.806Z,0.00
2018-07-08T08:16:34.864Z,0.00
2018-07-08T08:17:35.094Z,0.00
2018-07-08T08:18:34.932Z,0.00
2018-07-08T08:19:34.983Z,0.00
2018-07-08T08:20:35.002Z,0.00
2018-07-08T08:21:35.061Z,0.00
2018-07-08T08:22:35.099Z,0.00
2018-07-08T08:23:35.127Z,0.00
2018-07-08T08:24:35.221Z,0.00
2018-07-08T08:25:35.237Z,0.00
2018-07-08T08:26:35.304Z,0.00
2018-07-08T08:27:35.337Z,0.00
2018-07-08T08:28:35.369Z,0.00
2018-07-08T08:29:35.405Z,0.00
2018-07-08T08:30:35.437Z,0.00
2018-07-08T08:31:35.471Z,0.00
2018-07-08T08:32:35.531Z,0.00
2018-07-08T08:33:35.557Z,0.00
2018-07-08T08:34:35.619Z,0.00
2018-07-08T08:35:35.923Z,0.00
2018-07-08T08:36:35.717Z,0.00
2018-07-08T08:37:35.770Z,0.00
2018-07-08T08:38:35.788Z,0.00
2018-07-08T08:39:35.837Z,0.00
2018-07-08T08:40:35.870Z,0.00
2018-07-08T08:41:35.963Z,0.00
2018-07-08T08:42:35.963Z,0.00
2018-07-08T08:43:36.019Z,0.00
2018-07-08T08:44:36.036Z,0.00
2018-07-08T08:45:36.099Z,0.00
2018-07-08T08:46:36.126Z,0.00
2018-07-08T08:47:36.370Z,0.00
2018-07-08T08:48:36.266Z,0.00
2018-07-08T08:49:36.260Z,0.00
2018-07-08T08:50:36.348Z,0.00
2018-07-08T08:51:36.348Z,0.00
2018-07-08T08:52:36.493Z,0.00
2018-07-08T08:53:36.426Z,0.00
2018-07-08T08:54:36.520Z,0.00
2018-07-08T08:55:36.502Z,0.00
2018-07-08T08:56:36.560Z,0.00
2018-07-08T08:57:36.577Z,0.00
2018-07-08T08:58:36.635Z,0.00
2018-07-08T08:59:36.878Z,0.00
2018-07-08T09:00:36.701Z,0.00
2018-07-08T09:01:36.757Z,0.00
2018-07-08T09:02:36.815Z,0.00
2018-07-08T09:03:36.861Z,0.00
2018-07-08T09:04:36.872Z,0.00
2018-07-08T09:05:36.909Z,0.00
2018-07-08T09:06:36.970Z,0.00
2018-07-08T09:07:37.017Z,0.00
2018-07-08T09:08:37.065Z,0.00
2018-07-08T09:09:37.092Z,0.00
2018-07-08T09:10:37.193Z,0.00
2018-07-08T09:11:37.185Z,0.00
2018-07-08T09:12:37.274Z,0.00
2018-07-08T09:13:37.269Z,0.00
2018-07-08T09:14:37.513Z,0.00
2018-07-08T09:15:37.349Z,0.00
2018-07-08T09:16:37.387Z,0.00
2018-07-08T09:17:37.451Z,0.00
2018-07-08T09:18:37.481Z,0.00
2018-07-08T09:19:37.537Z,0.00
2018-07-08T09:20:37.560Z,0.00
2018-07-08T09:21:37.644Z,0.00
2018-07-08T09:22:37.636Z,0.00
2018-07-08T09:23:37.687Z,0.00
2018-07-08T09:24:37.739Z,0.00
2018-07-08T09:25:37.782Z,0.00
2018-07-08T09:26:38.004Z,0.00
2018-07-08T09:27:37.839Z,0.00
2018-07-08T09:28:37.907Z,0.00
2018-07-08T09:29:37.918Z,0.00
2018-07-08T09:30:37.982Z,0.00
2018-07-08T09:31:38.034Z,0.00
2018-07-08T09:32:38.061Z,0.00
2018-07-08T09:33:38.149Z,0.00
2018-07-08T09:34:38.155Z,0.00
2018-07-08T09:35:38.201Z,0.00
2018-07-08T09:36:38.235Z,0.00
2018-07-08T09:37:38.262Z,0.00
2018-07-08T09:38:38.368Z,0.00
2018-07-08T09:39:38.356Z,0.00
2018-07-08T09:40:38.392Z,0.00
2018-07-08T09:41:38.441Z,0.00
2018-07-08T09:42:38.495Z,0.00
2018-07-08T09:43:38.523Z,5.63
2018-07-08T09:44:38.590Z,5.63
2018-07-08T09:45:38.643Z,5.63
2018-07-08T09:46:38.647Z,5.63
2018-07-08T09:47:38.716Z,5.63
2018-07-08T09:48:38.916Z,5.63
2018-07-08T09:49:38.795Z,11.25
2018-07-08T09:50:38.823Z,11.25
2018-07-08T09:51:38.855Z,11.25
2018-07-08T09:52:38.957Z,11.25
2018-07-08T09:53:38.962Z,16.88
2018-07-08T09:54:39.001Z,16.88
2018-07-08T09:55:39.070Z,22.50
2018-07-08T09:56:39.087Z,22.50
2018-07-08T09:57:39.159Z,22.50
2018-07-08T09:58:39.151Z,28.13
2018-07-08T09:59:39.183Z,28.13
2018-07-08T10:00:39.461Z,33.75
2018-07-08T10:01:39.262Z,33.75
2018-07-08T10:02:39.316Z,33.75
2018-07-08T10:03:39.353Z,39.38
2018-07-08T10:04:39.598Z,39.38
2018-07-08T10:05:39.477Z,45.00
2018-07-08T10:06:39.496Z,45.00
2018-07-08T10:07:39.530Z,50.63
2018-07-08T10:08:39.632Z,50.63
2018-07-08T10:09:39.623Z,56.25
2018-07-08T10:10:39.681Z,56.25
2018-07-08T10:11:39.703Z,61.88
2018-07-08T10:12:39.941Z,61.88
2018-07-08T10:13:39.872Z,67.50
2018-07-08T10:14:39.825Z,67.50
2018-07-08T10:15:39.866Z,73.13
2018-07-08T10:16:39.928Z,73.13
2018-07-08T10:17:39.983Z,78.75
2018-07-08T10:18:39.988Z,78.75
2018-07-08T10:19:40.128Z,84.38
2018-07-08T10:20:40.077Z,84.38
2018-07-08T10:21:40.105Z,90.00
2018-07-08T10:22:40.166Z,90.00
2018-07-08T10:23:40.219Z,95.63
2018-07-08T10:24:40.461Z,95.63
2018-07-08T10:25:40.308Z,101.25
2018-07-08T10:26:40.354Z,101.25
2018-07-08T10:27:40.371Z,101.25
2018-07-08T10:28:40.416Z,106.88
2018-07-08T10:29:40.447Z,106.88
2018-07-08T10:30:40.497Z,112.50
2018-07-08T10:31:40.536Z,112.50
2018-07-08T10:32:40.598Z,118.13
2018-07-08T10:33:40.601Z,123.75
2018-07-08T10:34:40.689Z,123.75
2018-07-08T10:35:40.716Z,129.38
2018-07-08T10:36:40.824Z,135.00
2018-07-08T10:37:40.805Z,140.63
2018-07-08T10:38:40.863Z,146.25
2018-07-08T10:39:40.897Z,157.50
2018-07-08T10:40:40.925Z,208.13
2018-07-08T10:41:40.970Z,326.25
2018-07-08T10:42:41.055Z,382.50
2018-07-08T10:43:41.066Z,405.00
2018-07-08T10:44:41.112Z,421.88
2018-07-08T10:45:41.180Z,438.75
2018-07-08T10:46:41.402Z,450.00
2018-07-08T10:47:41.232Z,466.88
2018-07-08T10:48:41.273Z,472.50
2018-07-08T10:49:41.332Z,461.25
2018-07-08T10:50:41.355Z,495.00
2018-07-08T10:51:41.407Z,523.13
2018-07-08T10:52:41.482Z,528.75
2018-07-08T10:53:41.507Z,534.38
2018-07-08T10:54:41.574Z,551.25
2018-07-08T10:55:41.599Z,568.13
2018-07-08T10:56:41.689Z,585.00
2018-07-08T10:57:41.674Z,590.63
2018-07-08T10:58:41.956Z,607.50
2018-07-08T10:59:41.805Z,613.13
2018-07-08T11:00:41.817Z,607.50
2018-07-08T11:01:41.882Z,630.00
2018-07-08T11:02:41.889Z,646.88
2018-07-08T11:03:41.947Z,652.50
2018-07-08T11:04:42.010Z,663.75
2018-07-08T11:05:42.045Z,663.75
2018-07-08T11:06:42.117Z,686.25
2018-07-08T11:07:42.161Z,703.13
2018-07-08T11:08:42.211Z,720.00
2018-07-08T11:09:42.496Z,714.38
2018-07-08T11:10:42.306Z,725.63
2018-07-08T11:11:42.348Z,736.88
2018-07-08T11:12:42.394Z,742.50
2018-07-08T11:13:42.423Z,720.00
2018-07-08T11:14:42.539Z,736.88
2018-07-08T11:15:42.554Z,770.63
2018-07-08T11:16:42.632Z,787.50
2018-07-08T11:17:42.636Z,810.00
2018-07-08T11:18:42.693Z,798.75
2018-07-08T11:19:42.712Z,798.75
2018-07-08T11:20:42.839Z,832.50
2018-07-08T11:21:43.011Z,826.88
2018-07-08T11:22:42.876Z,843.75
2018-07-08T11:23:42.922Z,871.88
2018-07-08T11:24:42.984Z,888.75
2018-07-08T11:25:43.028Z,860.63
2018-07-08T11:26:43.065Z,883.13
2018-07-08T11:27:43.133Z,900.00
2018-07-08T11:28:43.187Z,900.00
2018-07-08T11:29:43.224Z,916.88
2018-07-08T11:30:43.323Z,933.75
2018-07-08T11:31:43.314Z,945.00
2018-07-08T11:32:43.639Z,961.88
2018-07-08T11:33:43.426Z,956.25
2018-07-08T11:34:43.524Z,967.50
2018-07-08T11:35:43.544Z,995.63
2018-07-08T11:36:43.598Z,990.00
2018-07-08T11:37:43.629Z,984.38
2018-07-08T11:38:43.687Z,1012.50
2018-07-08T11:39:43.722Z,1012.50
2018-07-08T11:40:43.786Z,1029.38
2018-07-08T11:41:43.835Z,1063.13
2018-07-08T11:42:43.876Z,1057.50
2018-07-08T11:43:43.958Z,1046.25
2018-07-08T11:44:43.961Z,1046.25
2018-07-08T11:45:44.039Z,1023.75
2018-07-08T11:46:44.072Z,1035.00
2018-07-08T11:47:44.115Z,1080.00
2018-07-08T11:48:44.241Z,1085.63
2018-07-08T11:49:44.254Z,1068.75
2018-07-08T11:50:44.293Z,1068.75
2018-07-08T11:51:44.336Z,1091.25
2018-07-08T11:52:44.405Z,1108.13
2018-07-08T11:53:44.452Z,1057.50
2018-07-08T11:54:44.532Z,1130.63
2018-07-08T11:55:44.529Z,1125.00
2018-07-08T11:56:44.602Z,1141.88
2018-07-08T11:57:44.840Z,1147.50
2018-07-08T11:58:44.724Z,1141.88
2018-07-08T11:59:44.764Z,1175.63
2018-07-08T12:00:44.800Z,1175.63
2018-07-08T12:01:44.939Z,1186.88
2018-07-08T12:02:44.928Z,1186.88
2018-07-08T12:03:44.963Z,1215.00
2018-07-08T12:04:45.044Z,1226.25
2018-07-08T12:05:45.103Z,1203.75
2018-07-08T12:06:45.146Z,1198.13
2018-07-08T12:07:45.169Z,1231.88
2018-07-08T12:08:45.229Z,1220.63
2018-07-08T12:09:45.301Z,1175.63
2018-07-08T12:10:45.332Z,1248.75
2018-07-08T12:11:45.404Z,1265.63
2018-07-08T12:12:45.488Z,1237.50
2018-07-08T12:13:45.698Z,1254.38
2018-07-08T12:14:45.588Z,1254.38
2018-07-08T12:15:45.615Z,1276.88
2018-07-08T12:16:45.646Z,1276.88
2018-07-08T12:17:45.687Z,1231.88
2018-07-08T12:18:45.765Z,1293.75
2018-07-08T12:19:45.825Z,1333.13
2018-07-08T12:20:45.871Z,1288.13
2018-07-08T12:21:45.967Z,1231.88
2018-07-08T12:22:45.980Z,1265.63
2018-07-08T12:23:46.025Z,1288.13
2018-07-08T12:24:46.099Z,1305.00
2018-07-08T12:25:46.118Z,1299.38
2018-07-08T12:26:46.203Z,1305.00
2018-07-08T12:27:46.246Z,1321.88
2018-07-08T12:28:46.299Z,1316.25
2018-07-08T12:29:46.360Z,1361.25
2018-07-08T12:30:46.387Z,1316.25
2018-07-08T12:31:46.448Z,1350.00
2018-07-08T12:32:46.570Z,1355.63
2018-07-08T12:33:46.580Z,1411.88
2018-07-08T12:34:46.630Z,1395.00
2018-07-08T12:35:46.683Z,1378.13
2018-07-08T12:36:46.769Z,1395.00
2018-07-08T12:37:46.781Z,1378.13
2018-07-08T12:38:46.842Z,1282.50
2018-07-08T12:39:46.896Z,1372.50
2018-07-08T12:40:46.957Z,1395.00
2018-07-08T12:41:47.014Z,1372.50
2018-07-08T12:42:47.072Z,1389.38
2018-07-08T12:43:47.109Z,1411.88
2018-07-08T12:44:47.193Z,1350.00
2018-07-08T12:45:47.222Z,1378.13
2018-07-08T12:46:47.282Z,1423.13
2018-07-08T12:47:47.317Z,1445.63
2018-07-08T12:48:47.406Z,1490.63
2018-07-08T12:49:47.431Z,1473.75
2018-07-08T12:50:47.511Z,1473.75
2018-07-08T12:51:47.545Z,1411.88
2018-07-08T12:52:47.617Z,1372.50
2018-07-08T12:53:47.670Z,1451.25
2018-07-08T12:54:47.709Z,1490.63
2018-07-08T12:55:47.792Z,1479.38
2018-07-08T12:56:47.794Z,1524.38
2018-07-08T12:57:47.886Z,1518.75
2018-07-08T12:58:48.093Z,1479.38
2018-07-08T12:59:48.033Z,1445.63
2018-07-08T13:00:48.044Z,1423.13
2018-07-08T13:01:48.088Z,1462.50
2018-07-08T13:02:48.145Z,1440.00
2018-07-08T13:03:48.212Z,1428.75