createdAt,value
2018-10-01T00:01:52.907Z,5.68
2018-10-01T00:04:21.940Z,5.64
2018-10-01T00:06:50.807Z,5.61
2018-10-01T00:09:19.639Z,5.59
2018-10-01T00:11:48.469Z,5.56
2018-10-01T00:14:17.256Z,5.52
2018-10-01T00:16:46.066Z,5.51
2018-10-01T00:19:20.397Z,5.45
2018-10-01T00:21:54.376Z,5.42
2018-10-01T00:24:23.413Z,5.36
2018-10-01T00:26:52.184Z,5.31
2018-10-01T00:29:21.015Z,5.25
2018-10-01T00:31:50.006Z,5.23
2018-10-01T00:34:18.907Z,5.19
2018-10-01T00:36:47.667Z,5.18
2018-10-01T00:39:16.585Z,5.19
2018-10-01T00:41:45.427Z,5.17
2018-10-01T00:44:14.240Z,5.11
2018-10-01T00:46:43.070Z,5.12
2018-10-01T00:49:12.187Z,5.03
2018-10-01T00:51:40.914Z,5.11
2018-10-01T00:54:09.737Z,5.21
2018-10-01T00:56:38.606Z,5.44
2018-10-01T00:59:07.420Z,5.69
2018-10-01T01:01:36.600Z,5.86
2018-10-01T01:04:05.499Z,5.96
2018-10-01T01:06:34.446Z,6.12
2018-10-01T01:09:03.421Z,6.36
2018-10-01T01:11:32.178Z,6.57
2018-10-01T01:14:00.971Z,6.77
2018-10-01T01:16:29.783Z,6.91
2018-10-01T01:18:58.588Z,6.99
2018-10-01T01:21:27.373Z,7.13
2018-10-01T01:23:56.285Z,7.25
2018-10-01T01:26:25.223Z,7.27
2018-10-01T01:28:54.018Z,7.38
2018-10-01T01:31:22.792Z,7.46
2018-10-01T01:33:51.545Z,7.50
2018-10-01T01:36:20.350Z,7.60
2018-10-01T01:38:49.137Z,7.73
2018-10-01T01:41:18.001Z,7.87
2018-10-01T01:43:47.071Z,7.99
2018-10-01T01:46:15.915Z,8.10
2018-10-01T01:48:44.735Z,8.18
2018-10-01T01:51:13.576Z,8.28
2018-10-01T01:53:42.424Z,8.30
2018-10-01T01:56:11.218Z,8.37
2018-10-01T01:58:39.975Z,8.40
2018-10-01T02:01:08.778Z,8.49
2018-10-01T02:03:37.546Z,8.48
2018-10-01T02:06:06.467Z,8.52
2018-10-01T02:08:35.257Z,8.50
2018-10-01T02:11:04.185Z,8.55
2018-10-01T02:13:32.888Z,8.57
2018-10-01T02:16:01.819Z,8.52
2018-10-01T02:18:30.633Z,8.53
2018-10-01T02:20:59.510Z,8.49
2018-10-01T02:23:28.307Z,8.37
2018-10-01T02:25:57.175Z,8.29
2018-10-01T02:28:26.043Z,8.26
2018-10-01T02:30:54.919Z,8.19
2018-10-01T02:33:23.724Z,8.12
2018-10-01T02:35:52.468Z,8.01
2018-10-01T02:38:21.619Z,7.76
2018-10-01T02:40:50.327Z,7.77
2018-10-01T02:43:19.143Z,7.70
2018-10-01T02:45:47.895Z,7.64
2018-10-01T02:48:16.763Z,7.55
2018-10-01T02:50:45.494Z,7.49
2018-10-01T02:53:19.504Z,7.39
2018-10-01T02:55:48.252Z,7.28
2018-10-01T02:58:17.131Z,7.22
2018-10-01T03:00:45.874Z,7.14
2018-10-01T03:03:14.688Z,7.12
2018-10-01T03:05:43.619Z,7.04
2018-10-01T03:08:12.431Z,6.99
2018-10-01T03:10:41.226Z,6.94
2018-10-01T03:13:10.083Z,6.88
2018-10-01T03:15:38.897Z,6.79
2018-10-01T03:18:08.494Z,6.69
2018-10-01T03:20:37.515Z,6.58
2018-10-01T03:23:06.420Z,6.46
2018-10-01T03:25:35.170Z,6.30
2018-10-01T03:28:04.033Z,6.22
2018-10-01T03:30:32.858Z,6.12
2018-10-01T03:33:01.792Z,6.02
2018-10-01T03:35:30.531Z,5.93
2018-10-01T03:37:59.368Z,5.90
2018-10-01T03:40:28.173Z,5.87
2018-10-01T03:42:57.079Z,5.87
2018-10-01T03:45:25.916Z,5.89
2018-10-01T03:47:54.819Z,5.83
2018-10-01T03:50:23.565Z,5.83
2018-10-01T03:52:52.392Z,5.82
2018-10-01T03:55:21.898Z,5.81
2018-10-01T03:57:51.426Z,5.77
2018-10-01T04:00:20.262Z,5.75
2018-10-01T04:02:49.250Z,5.76
2018-10-01T04:05:17.987Z,5.76
2018-10-01T04:07:46.764Z,5.74
2018-10-01T04:10:15.565Z,5.70
2018-10-01T04:12:44.384Z,5.72
2018-10-01T04:15:13.233Z,5.78
2018-10-01T04:17:42.083Z,5.87
2018-10-01T04:20:10.977Z,5.90
2018-10-01T04:22:40.563Z,5.92
2018-10-01T04:25:10.798Z,5.87
2018-10-01T04:27:39.646Z,5.93
2018-10-01T04:30:11.283Z,5.99
2018-10-01T04:32:40.153Z,6.06
2018-10-01T04:35:08.983Z,6.13
2018-10-01T04:37:37.705Z,6.23
2018-10-01T04:40:06.589Z,6.25
2018-10-01T04:42:35.382Z,6.25
2018-10-01T04:45:04.364Z,6.19
2018-10-01T04:47:33.215Z,6.26
2018-10-01T04:50:01.958Z,6.29
2018-10-01T04:52:30.940Z,6.31
2018-10-01T04:54:59.723Z,6.32
2018-10-01T04:57:28.957Z,6.35
2018-10-01T04:59:57.808Z,6.39
2018-10-01T05:02:26.670Z,6.45
2018-10-01T05:04:55.492Z,6.48
2018-10-01T05:07:24.343Z,6.58
2018-10-01T05:09:53.182Z,6.62
2018-10-01T05:12:22.059Z,6.67
2018-10-01T05:14:50.943Z,6.76
2018-10-01T05:17:19.677Z,6.81
2018-10-01T05:19:48.811Z,6.84
2018-10-01T05:22:17.846Z,6.91
2018-10-01T05:24:47.635Z,7.03
2018-10-01T05:27:17.691Z,7.09
2018-10-01T05:29:48.550Z,7.14
2018-10-01T05:32:17.353Z,7.34
2018-10-01T05:34:46.173Z,7.55
2018-10-01T05:37:15.067Z,7.92
2018-10-01T05:39:43.771Z,8.11
2018-10-01T05:42:12.617Z,8.36
2018-10-01T05:44:43.374Z,8.64
2018-10-01T05:47:12.208Z,8.76
2018-10-01T05:49:41.056Z,9.12
2018-10-01T05:52:09.856Z,9.44
2018-10-01T05:54:38.638Z,9.38
2018-10-01T05:57:07.452Z,9.34
2018-10-01T05:59:37.331Z,8.98
2018-10-01T06:02:06.230Z,8.99
2018-10-01T06:04:39.389Z,8.86
2018-10-01T06:07:09.252Z,8.72
2018-10-01T06:09:40.323Z,8.75
2018-10-01T06:12:09.145Z,8.78
2018-10-01T06:14:38.055Z,8.86
2018-10-01T06:17:09.718Z,9.03
2018-10-01T06:19:41.014Z,9.18
2018-10-01T06:22:11.108Z,9.31
2018-10-01T06:24:40.029Z,9.59
2018-10-01T06:27:09.798Z,9.85
2018-10-01T06:29:38.766Z,9.93
2018-10-01T06:32:09.778Z,9.84
2018-10-01T06:34:38.655Z,10.09
2018-10-01T06:37:10.959Z,10.45
2018-10-01T06:39:39.955Z,10.75
2018-10-01T06:42:08.870Z,10.81
2018-10-01T06:44:37.891Z,10.89
2018-10-01T06:47:06.681Z,10.76
2018-10-01T06:49:35.575Z,10.71
2018-10-01T06:52:04.459Z,10.63
2018-10-01T06:54:33.468Z,10.61
2018-10-01T06:57:03.154Z,10.46
2018-10-01T06:59:36.053Z,10.39
2018-10-01T07:02:05.542Z,10.15
2018-10-01T07:04:38.739Z,10.13
2018-10-01T07:07:07.670Z,10.22
2018-10-01T07:09:36.563Z,10.32
2018-10-01T07:12:06.453Z,10.47
2018-10-01T07:14:35.422Z,10.52
2018-10-01T07:17:05.445Z,10.64
2018-10-01T07:19:34.420Z,10.55
2018-10-01T07:22:03.250Z,10.56
2018-10-01T07:24:32.923Z,10.70
2018-10-01T07:27:01.793Z,10.64
2018-10-01T07:29:30.697Z,10.89
2018-10-01T07:32:16.169Z,11.22
2018-10-01T07:34:45.603Z,11.29
2018-10-01T07:37:14.507Z,11.35
2018-10-01T07:39:43.352Z,11.38
2018-10-01T07:42:12.200Z,11.40
2018-10-01T07:44:42.886Z,11.30
2018-10-01T07:47:11.968Z,11.65
2018-10-01T07:49:41.280Z,12.01
2018-10-01T07:52:10.103Z,12.17
2018-10-01T07:54:39.182Z,12.26
2018-10-01T07:57:08.054Z,12.47
2018-10-01T07:59:37.312Z,12.50
2018-10-01T08:02:06.271Z,12.90
2018-10-01T08:04:35.092Z,13.05
2018-10-01T08:07:03.900Z,12.93
2018-10-01T08:09:32.901Z,13.04
2018-10-01T08:12:01.781Z,13.36
2018-10-01T08:14:30.925Z,13.56
2018-10-01T08:16:59.731Z,13.74
2018-10-01T08:19:28.563Z,13.73
2018-10-01T08:21:58.539Z,14.00
2018-10-01T08:24:28.186Z,13.72
2018-10-01T08:26:56.998Z,14.08
2018-10-01T08:29:26.769Z,14.32
2018-10-01T08:31:57.197Z,14.01
2018-10-01T08:34:27.524Z,14.49
2018-10-01T08:36:56.483Z,14.15
2018-10-01T08:39:25.448Z,13.87
2018-10-01T08:41:54.865Z,13.91
2018-10-01T08:44:24.817Z,14.24
2018-10-01T08:46:53.894Z,14.50
2018-10-01T08:49:38.868Z,14.23
2018-10-01T08:52:13.025Z,14.28
2018-10-01T08:54:43.827Z,14.14
2018-10-01T08:57:13.374Z,14.24
2018-10-01T08:59:44.045Z,14.59
2018-10-01T09:02:12.920Z,14.90
2018-10-01T09:04:41.803Z,15.31
2018-10-01T09:07:10.727Z,14.67
2018-10-01T09:09:39.564Z,15.14
2018-10-01T09:12:09.125Z,15.47
2018-10-01T09:14:38.219Z,15.34
2018-10-01T09:17:07.683Z,15.21
2018-10-01T09:19:36.442Z,14.62
2018-10-01T09:22:05.273Z,14.59
2018-10-01T09:24:34.120Z,14.32
2018-10-01T09:27:03.004Z,14.14
2018-10-01T09:29:31.962Z,14.24
2018-10-01T09:32:00.764Z,14.14
2018-10-01T09:34:29.593Z,14.10
2018-10-01T09:36:58.528Z,14.27
2018-10-01T09:39:27.430Z,14.77
2018-10-01T09:41:56.738Z,15.59
2018-10-01T09:44:25.653Z,15.72
2018-10-01T09:46:54.556Z,16.13
2018-10-01T09:49:32.763Z,16.03
2018-10-01T09:52:01.683Z,16.58
2018-10-01T09:54:36.926Z,16.36
2018-10-01T09:57:05.819Z,15.99
2018-10-01T09:59:37.155Z,15.91
2018-10-01T10:02:06.073Z,16.09
2018-10-01T10:04:36.612Z,16.48
2018-10-01T10:07:05.618Z,16.87
2018-10-01T10:09:34.466Z,16.32
2018-10-01T10:12:04.399Z,16.99
2018-10-01T10:14:33.270Z,17.80
2018-10-01T10:17:02.171Z,17.91
2018-10-01T10:19:31.198Z,17.64
2018-10-01T10:22:00.619Z,17.43
2018-10-01T10:24:30.031Z,16.93
2018-10-01T10:27:00.303Z,16.47
2018-10-01T10:29:30.345Z,15.80
2018-10-01T10:32:02.321Z,15.49
2018-10-01T10:34:39.223Z,14.62
2018-10-01T10:37:12.359Z,14.23
2018-10-01T10:39:41.869Z,13.94
2018-10-01T10:42:10.615Z,13.63
2018-10-01T10:44:39.426Z,13.38
2018-10-01T10:47:09.783Z,13.01
2018-10-01T10:49:40.527Z,13.15
2018-10-01T10:52:11.239Z,12.65
2018-10-01T10:54:40.378Z,12.87
2018-10-01T10:57:09.343Z,12.81
2018-10-01T10:59:38.085Z,12.43
2018-10-01T11:02:07.213Z,11.92
2018-10-01T11:04:36.245Z,11.71
2018-10-01T11:07:05.106Z,11.41
2018-10-01T11:09:33.978Z,11.27
2018-10-01T11:12:09.225Z,11.24
2018-10-01T11:14:45.883Z,11.34
2018-10-01T11:17:17.422Z,11.66
2018-10-01T11:19:47.215Z,11.60
2018-10-01T11:25:07.024Z,11.69
2018-10-01T11:27:36.421Z,11.85
2018-10-01T11:30:06.268Z,11.74
2018-10-01T11:32:36.577Z,11.81
2018-10-01T11:35:07.055Z,11.87
2018-10-01T11:37:36.276Z,11.73
2018-10-01T11:40:06.501Z,11.64
2018-10-01T11:42:35.548Z,11.75
2018-10-01T11:45:04.512Z,11.69
2018-10-01T11:47:33.439Z,11.83
2018-10-01T11:50:02.544Z,12.00
2018-10-01T11:52:31.396Z,11.81
2018-10-01T11:55:00.280Z,11.85
2018-10-01T11:57:29.317Z,11.79
2018-10-01T11:59:58.254Z,11.91
2018-10-01T12:02:27.103Z,11.87
2018-10-01T12:04:56.102Z,11.93
2018-10-01T12:07:24.986Z,11.92
2018-10-01T12:09:54.027Z,12.07
2018-10-01T12:12:23.043Z,11.97
2018-10-01T12:14:51.921Z,12.12
2018-10-01T12:17:20.677Z,12.08
2018-10-01T12:19:49.583Z,12.11
2018-10-01T12:22:18.487Z,12.19
2018-10-01T12:24:47.373Z,12.27
2018-10-01T12:27:16.331Z,12.07
2018-10-01T12:29:46.124Z,11.99
2018-10-01T12:32:15.794Z,11.86
2018-10-01T12:34:44.719Z,11.94
2018-10-01T12:37:16.753Z,11.82
2018-10-01T12:39:49.702Z,11.89
2018-10-01T12:42:20.664Z,11.87
2018-10-01T12:44:49.952Z,12.00
2018-10-01T12:47:18.830Z,11.98
2018-10-01T12:49:47.618Z,12.08
2018-10-01T12:52:16.526Z,12.10
2018-10-01T12:54:45.479Z,12.24
2018-10-01T12:57:14.346Z,12.29
2018-10-01T12:59:45.224Z,12.31
2018-10-01T13:02:14.877Z,12.48
2018-10-01T13:04:44.074Z,12.72
2018-10-01T13:07:13.893Z,13.05
2018-10-01T13:09:42.800Z,12.90
2018-10-01T13:12:12.292Z,12.77
2018-10-01T13:14:46.502Z,12.68
2018-10-01T13:17:15.426Z,12.57
2018-10-01T13:19:44.216Z,12.67
2018-10-01T13:22:13.625Z,12.67
2018-10-01T13:24:42.691Z,12.58
2018-10-01T13:27:11.579Z,12.72
2018-10-01T13:29:42.944Z,12.79
2018-10-01T13:32:11.938Z,12.69
2018-10-01T13:34:42.597Z,12.62
2018-10-01T13:37:12.037Z,12.74
2018-10-01T13:39:40.934Z,12.81
2018-10-01T13:42:09.866Z,12.98
2018-10-01T13:44:38.785Z,13.05
2018-10-01T13:47:07.879Z,13.09
2018-10-01T13:49:36.771Z,13.12
2018-10-01T13:52:05.647Z,13.09
2018-10-01T13:54:34.635Z,13.00
2018-10-01T13:57:03.524Z,13.05
2018-10-01T13:59:32.387Z,13.02
2018-10-01T14:02:06.937Z,13.08
2018-10-01T14:04:37.530Z,12.90
2018-10-01T14:07:07.566Z,13.03
2018-10-01T14:09:37.904Z,13.23
2018-10-01T14:12:12.482Z,13.26
2018-10-01T14:14:43.074Z,13.15
2018-10-01T14:17:12.325Z,13.35
2018-10-01T14:19:41.304Z,13.50
2018-10-01T14:22:10.703Z,13.60
2018-10-01T14:24:39.607Z,13.54
2018-10-01T14:27:08.499Z,13.67
2018-10-01T14:29:37.371Z,13.72
2018-10-01T14:32:06.319Z,13.78
2018-10-01T14:34:35.147Z,13.82
2018-10-01T14:37:03.965Z,13.89
2018-10-01T14:39:37.274Z,13.78
2018-10-01T14:42:09.896Z,13.73
2018-10-01T14:44:38.845Z,13.75
2018-10-01T14:47:14.850Z,13.71
2018-10-01T14:49:43.830Z,13.76
2018-10-01T14:52:12.728Z,13.67
2018-10-01T14:54:41.651Z,13.64
2018-10-01T14:57:10.584Z,13.63
2018-10-01T14:59:39.420Z,13.50
2018-10-01T15:02:08.266Z,13.54
2018-10-01T15:04:37.143Z,13.57
2018-10-01T15:07:06.583Z,13.35
2018-10-01T15:09:35.457Z,13.39
2018-10-01T15:12:04.375Z,13.28
2018-10-01T15:14:33.707Z,13.15
2018-10-01T15:17:02.591Z,13.19
2018-10-01T15:19:31.738Z,13.17
2018-10-01T15:22:00.943Z,13.09
2018-10-01T15:24:30.055Z,12.98
2018-10-01T15:26:59.120Z,13.12
2018-10-01T15:29:34.343Z,13.16
2018-10-01T15:32:04.449Z,13.17
2018-10-01T15:34:36.358Z,13.09
2018-10-01T15:37:05.264Z,13.03
2018-10-01T15:39:34.389Z,13.14
2018-10-01T15:42:06.615Z,13.21
2018-10-01T15:44:35.549Z,13.09
2018-10-01T15:47:10.462Z,13.13
2018-10-01T15:49:40.594Z,13.13
2018-10-01T15:52:10.036Z,13.27
2018-10-01T15:54:39.269Z,13.38
2018-10-01T15:57:11.527Z,13.33
2018-10-01T15:59:43.063Z,13.18
2018-10-01T16:02:12.704Z,13.14
2018-10-01T16:04:42.565Z,12.98
2018-10-01T16:07:12.244Z,12.96
2018-10-01T16:09:41.123Z,12.81
2018-10-01T16:12:10.099Z,12.78
2018-10-01T16:14:39.265Z,12.77
2018-10-01T16:17:08.201Z,12.67
2018-10-01T16:19:37.062Z,12.62
2018-10-01T16:22:05.893Z,12.62
2018-10-01T16:24:35.278Z,12.55
2018-10-01T16:27:05.865Z,12.42
2018-10-01T16:32:25.463Z,12.30
2018-10-01T16:34:54.683Z,11.94
2018-10-01T16:37:23.583Z,11.73
2018-10-01T16:39:52.391Z,11.54
2018-10-01T16:42:23.334Z,11.33
2018-10-01T16:44:53.339Z,11.30
2018-10-01T16:47:22.595Z,11.14
2018-10-01T16:49:51.879Z,11.07
2018-10-01T16:52:20.929Z,11.09
2018-10-01T16:54:49.824Z,11.06
2018-10-01T16:57:18.758Z,11.05
2018-10-01T16:59:47.750Z,11.06
2018-10-01T17:02:19.489Z,11.02
2018-10-01T17:04:49.932Z,11.10
2018-10-01T17:07:23.934Z,11.03
2018-10-01T17:09:52.917Z,10.97
2018-10-01T17:12:22.914Z,10.81
2018-10-01T17:14:53.422Z,10.75
2018-10-01T17:17:26.041Z,10.77
2018-10-01T17:19:56.329Z,10.79
2018-10-01T17:22:25.513Z,10.66
2018-10-01T17:24:54.468Z,10.59
2018-10-01T17:27:23.356Z,10.53
2018-10-01T17:29:53.018Z,10.52
2018-10-01T17:32:23.687Z,10.49
2018-10-01T17:34:53.464Z,10.47
2018-10-01T17:37:22.468Z,10.47
2018-10-01T17:39:51.530Z,10.37
2018-10-01T17:42:20.844Z,10.38
2018-10-01T17:44:50.445Z,10.41
2018-10-01T17:47:20.043Z,10.31
2018-10-01T17:49:48.895Z,10.31
2018-10-01T17:52:17.997Z,10.26
2018-10-01T17:54:46.810Z,10.27
2018-10-01T17:57:16.219Z,10.20
2018-10-01T17:59:47.533Z,10.13
2018-10-01T18:02:16.805Z,10.10
2018-10-01T18:04:46.061Z,10.08
2018-10-01T18:07:16.180Z,10.03
2018-10-01T18:09:45.368Z,10.00
2018-10-01T18:12:14.887Z,10.06
2018-10-01T18:14:46.094Z,9.98
2018-10-01T18:17:15.144Z,10.00
2018-10-01T18:19:46.988Z,10.02
2018-10-01T18:22:17.710Z,10.05
2018-10-01T18:24:46.744Z,10.03
2018-10-01T18:27:15.544Z,10.07
2018-10-01T18:29:46.227Z,10.02
2018-10-01T18:32:15.187Z,9.93
2018-10-01T18:34:44.029Z,9.97
2018-10-01T18:37:14.358Z,9.91
2018-10-01T18:39:43.584Z,9.90
2018-10-01T18:42:16.039Z,9.81
2018-10-01T18:44:47.363Z,9.68
2018-10-01T18:47:17.890Z,9.71
2018-10-01T18:49:46.960Z,9.66
2018-10-01T18:52:17.839Z,9.56
2018-10-01T18:54:46.928Z,9.53
2018-10-01T18:57:18.956Z,9.42
2018-10-01T18:59:50.218Z,9.35
2018-10-01T19:02:20.429Z,9.35
2018-10-01T19:04:51.537Z,9.29
2018-10-01T19:07:21.721Z,9.30
2018-10-01T19:09:51.125Z,9.27
2018-10-01T19:12:22.116Z,9.28
2018-10-01T19:14:51.701Z,9.29
2018-10-01T19:17:22.466Z,9.27
2018-10-01T19:19:51.956Z,9.30
2018-10-01T19:22:21.457Z,9.22
2018-10-01T19:24:50.326Z,9.23
2018-10-01T19:27:20.217Z,9.21
2018-10-01T19:29:49.160Z,9.13
2018-10-01T19:32:17.916Z,9.10
2018-10-01T19:34:46.808Z,9.04
2018-10-01T19:37:15.697Z,8.97
2018-10-01T19:39:45.782Z,8.93
2018-10-01T19:42:16.988Z,8.97
2018-10-01T19:44:50.762Z,9.01
2018-10-01T19:47:22.158Z,9.02
2018-10-01T19:49:52.448Z,9.06
2018-10-01T19:52:23.966Z,9.04
2018-10-01T19:54:52.987Z,9.06
2018-10-01T19:57:22.275Z,8.97
2018-10-01T19:59:51.344Z,8.95
2018-10-01T20:02:20.168Z,8.86
2018-10-01T20:04:52.207Z,8.81
2018-10-01T20:07:20.896Z,8.82
2018-10-01T20:09:50.328Z,8.82
2018-10-01T20:12:20.058Z,8.83
2018-10-01T20:14:51.012Z,8.78
2018-10-01T20:17:22.083Z,8.72
2018-10-01T20:19:54.331Z,8.74
2018-10-01T20:22:24.635Z,8.70
2018-10-01T20:24:53.986Z,8.69
2018-10-01T20:27:24.280Z,8.66
2018-10-01T20:29:55.234Z,8.64
2018-10-01T20:32:24.275Z,8.60
2018-10-01T20:34:53.239Z,8.51
2018-10-01T20:37:22.163Z,8.51
2018-10-01T20:39:51.966Z,8.45
2018-10-01T20:42:21.408Z,8.37
2018-10-01T20:44:50.280Z,8.36
2018-10-01T20:47:19.225Z,8.32
2018-10-01T20:49:48.050Z,8.29
2018-10-01T20:52:17.141Z,8.24
2018-10-01T20:54:47.730Z,8.15
2018-10-01T20:57:16.555Z,8.10
2018-10-01T20:59:45.648Z,8.06
2018-10-01T21:02:15.422Z,8.07
2018-10-01T21:04:45.300Z,8.07
2018-10-01T21:07:14.821Z,7.99
2018-10-01T21:09:43.606Z,7.98
2018-10-01T21:12:12.443Z,7.98
2018-10-01T21:14:43.272Z,7.94
2018-10-01T21:17:13.204Z,7.94
2018-10-01T21:19:47.098Z,7.87
2018-10-01T21:22:19.044Z,7.95
2018-10-01T21:24:47.913Z,7.88
2018-10-01T21:27:16.711Z,7.85
2018-10-01T21:29:45.507Z,7.79
2018-10-01T21:32:14.274Z,7.79
2018-10-01T21:34:43.103Z,7.80
2018-10-01T21:37:29.298Z,7.73
2018-10-01T21:40:05.344Z,7.64
2018-10-01T21:42:34.212Z,7.65
2018-10-01T21:45:03.574Z,7.59
2018-10-01T21:47:32.995Z,7.61
2018-10-01T21:50:01.874Z,7.56
2018-10-01T21:52:31.122Z,7.63
2018-10-01T21:55:00.591Z,7.64
2018-10-01T21:57:29.528Z,7.64
2018-10-01T21:59:59.077Z,7.56
2018-10-01T22:02:28.798Z,7.54
2018-10-01T22:04:58.430Z,7.52
2018-10-01T22:07:27.260Z,7.50
2018-10-01T22:09:56.074Z,7.48
2018-10-01T22:12:24.846Z,7.47
2018-10-01T22:14:54.198Z,7.42
2018-10-01T22:17:22.995Z,7.38
2018-10-01T22:19:51.788Z,7.31
2018-10-01T22:22:20.538Z,7.23
2018-10-01T22:24:49.386Z,7.17
2018-10-01T22:27:18.218Z,7.16
2018-10-01T22:29:47.088Z,7.11
2018-10-01T22:32:15.885Z,7.09
2018-10-01T22:34:44.638Z,7.06
2018-10-01T22:37:13.460Z,7.02
2018-10-01T22:39:42.312Z,7.02
2018-10-01T22:42:11.183Z,6.98
2018-10-01T22:44:42.300Z,6.95
2018-10-01T22:47:11.139Z,6.92
2018-10-01T22:49:40.252Z,6.90
2018-10-01T22:52:09.114Z,6.85
2018-10-01T22:54:37.929Z,6.82
2018-10-01T22:57:07.180Z,6.78
2018-10-01T22:59:35.983Z,6.73
2018-10-01T23:02:05.119Z,6.71
2018-10-01T23:04:33.886Z,6.70
2018-10-01T23:07:02.664Z,6.68
2018-10-01T23:09:31.555Z,6.68
2018-10-01T23:12:00.343Z,6.66
2018-10-01T23:14:29.479Z,6.72
2018-10-01T23:16:58.280Z,6.74
2018-10-01T23:19:27.015Z,6.74
2018-10-01T23:21:55.770Z,6.73
2018-10-01T23:24:24.568Z,6.77
2018-10-01T23:26:53.424Z,6.82
2018-10-01T23:29:22.201Z,6.84
2018-10-01T23:31:51.103Z,6.85
2018-10-01T23:34:19.977Z,6.98
2018-10-01T23:36:48.862Z,6.99
2018-10-01T23:39:17.626Z,7.12
2018-10-01T23:41:46.427Z,7.13
2018-10-01T23:44:15.586Z,7.18
2018-10-01T23:46:44.716Z,7.23
2018-10-01T23:49:13.821Z,7.32
2018-10-01T23:51:42.862Z,7.28
2018-10-01T23:54:11.605Z,7.23
2018-10-01T23:56:40.478Z,7.22
2018-10-01T23:59:09.369Z,7.23
