createdAt,value
2023-04-26T00:01:22.215Z,8.70
2023-04-26T00:04:34.409Z,8.60
2023-04-26T00:06:39.662Z,8.60
2023-04-26T00:08:43.429Z,8.60
2023-04-26T00:10:47.075Z,8.60
2023-04-26T00:12:50.749Z,8.60
2023-04-26T00:14:54.237Z,8.60
2023-04-26T00:16:59.256Z,8.60
2023-04-26T00:19:03.918Z,8.60
2023-04-26T00:21:24.152Z,8.60
2023-04-26T00:23:29.180Z,8.70
2023-04-26T00:25:32.779Z,8.70
2023-04-26T00:27:36.213Z,8.70
2023-04-26T00:29:40.282Z,8.70
2023-04-26T00:31:43.850Z,8.70
2023-04-26T00:33:47.714Z,8.60
2023-04-26T00:35:51.682Z,8.70
2023-04-26T00:37:55.297Z,8.70
2023-04-26T00:40:00.255Z,8.70
2023-04-26T00:42:04.086Z,8.70
2023-04-26T00:44:07.627Z,8.70
2023-04-26T00:46:11.303Z,8.70
2023-04-26T00:48:18.454Z,8.70
2023-04-26T00:50:22.509Z,8.60
2023-04-26T00:52:26.149Z,8.60
2023-04-26T00:54:33.443Z,8.60
2023-04-26T00:56:38.449Z,8.60
2023-04-26T00:58:41.849Z,8.60
2023-04-26T01:00:45.341Z,8.60
2023-04-26T01:02:49.215Z,8.60
2023-04-26T01:04:52.858Z,8.50
2023-04-26T01:06:57.889Z,8.50
2023-04-26T01:09:01.805Z,8.50
2023-04-26T01:11:05.602Z,8.50
2023-04-26T01:13:10.517Z,8.60
2023-04-26T01:15:14.103Z,8.50
2023-04-26T01:17:17.671Z,8.50
2023-04-26T01:19:21.580Z,8.50
2023-04-26T01:21:25.230Z,8.40
2023-04-26T01:24:16.149Z,8.40
2023-04-26T01:26:21.395Z,8.40
2023-04-26T01:28:25.039Z,8.40
2023-04-26T01:30:28.634Z,8.40
2023-04-26T01:32:32.612Z,8.40
2023-04-26T01:34:36.116Z,8.40
2023-04-26T01:36:39.907Z,8.40
2023-04-26T01:38:43.426Z,8.30
2023-04-26T01:40:47.338Z,8.30
2023-04-26T01:42:52.365Z,8.40
2023-04-26T01:49:16.665Z,8.30
2023-04-26T01:51:20.145Z,8.40
2023-04-26T01:53:23.715Z,8.30
2023-04-26T01:55:27.583Z,8.30
2023-04-26T01:57:32.201Z,8.30
2023-04-26T01:59:37.156Z,8.30
2023-04-26T02:01:42.902Z,8.30
2023-04-26T02:03:46.632Z,8.20
2023-04-26T02:06:52.445Z,8.20
2023-04-26T02:08:56.142Z,8.20
2023-04-26T02:11:00.669Z,8.10
2023-04-26T02:13:05.358Z,8.10
2023-04-26T02:15:11.172Z,7.90
2023-04-26T02:17:14.912Z,7.90
2023-04-26T02:20:14.167Z,7.90
2023-04-26T02:22:17.804Z,7.80
2023-04-26T02:24:21.789Z,7.80
2023-04-26T02:26:25.268Z,7.80
2023-04-26T02:28:28.895Z,7.70
2023-04-26T02:30:34.022Z,7.60
2023-04-26T02:32:37.710Z,7.60
2023-04-26T02:34:41.382Z,7.50
2023-04-26T02:36:44.849Z,7.50
2023-04-26T02:39:47.480Z,7.40
2023-04-26T02:41:51.206Z,7.50
2023-04-26T02:43:54.636Z,7.40
2023-04-26T02:46:01.472Z,7.40
2023-04-26T02:48:05.311Z,7.40
2023-04-26T02:50:09.471Z,7.50
2023-04-26T02:52:18.225Z,7.50
2023-04-26T02:54:21.700Z,7.50
2023-04-26T02:56:25.340Z,7.50
2023-04-26T02:58:28.791Z,7.60
2023-04-26T03:00:34.303Z,7.60
2023-04-26T03:02:39.460Z,7.60
2023-04-26T03:04:43.237Z,7.60
2023-04-26T03:06:46.703Z,7.60
2023-04-26T03:08:50.510Z,7.60
2023-04-26T03:11:53.219Z,7.60
2023-04-26T03:13:56.753Z,7.60
2023-04-26T03:16:00.194Z,7.50
2023-04-26T03:18:05.435Z,7.50
2023-04-26T03:20:11.948Z,7.40
2023-04-26T03:22:16.476Z,7.30
2023-04-26T03:24:20.441Z,7.40
2023-04-26T03:26:24.136Z,7.40
2023-04-26T03:28:28.051Z,7.30
2023-04-26T03:30:31.796Z,7.30
2023-04-26T03:36:58.118Z,7.30
2023-04-26T03:39:02.340Z,7.20
2023-04-26T03:41:06.425Z,7.20
2023-04-26T03:43:10.348Z,7.10
2023-04-26T03:45:14.466Z,7.10
2023-04-26T03:47:18.225Z,7.10
2023-04-26T03:49:22.442Z,7.00
2023-04-26T03:51:27.799Z,7.00
2023-04-26T03:53:33.085Z,7.00
2023-04-26T03:55:40.709Z,7.00
2023-04-26T03:57:44.309Z,7.00
2023-04-26T03:59:47.949Z,7.00
2023-04-26T04:01:52.780Z,7.00
2023-04-26T04:03:56.775Z,6.90
2023-04-26T04:06:00.568Z,7.00
2023-04-26T04:08:04.182Z,7.00
2023-04-26T04:10:11.807Z,7.00
2023-04-26T04:12:15.472Z,6.90
2023-04-26T04:14:19.272Z,6.90
2023-04-26T04:16:23.041Z,7.00
2023-04-26T04:18:26.633Z,7.00
2023-04-26T04:20:30.813Z,7.10
2023-04-26T04:22:34.380Z,7.10
2023-04-26T04:24:38.118Z,7.20
2023-04-26T04:26:43.187Z,7.20
2023-04-26T04:28:47.410Z,7.30
2023-04-26T04:31:14.261Z,7.30
2023-04-26T04:33:18.073Z,7.40
2023-04-26T04:35:21.868Z,7.50
2023-04-26T04:37:26.048Z,7.60
2023-04-26T04:39:29.990Z,7.60
2023-04-26T04:41:34.926Z,7.40
2023-04-26T04:43:40.059Z,7.30
2023-04-26T04:46:04.415Z,7.20
2023-04-26T04:48:09.555Z,7.20
2023-04-26T04:50:13.555Z,7.30
2023-04-26T04:52:18.926Z,7.40
2023-04-26T04:54:23.158Z,7.60
2023-04-26T04:56:27.672Z,7.70
2023-04-26T04:58:31.613Z,8.00
2023-04-26T05:01:11.744Z,8.30
2023-04-26T05:03:16.373Z,8.50
2023-04-26T05:05:20.766Z,8.70
2023-04-26T05:07:24.814Z,8.90
2023-04-26T05:09:29.659Z,9.10
2023-04-26T05:15:00.097Z,9.40
2023-04-26T05:17:06.042Z,9.70
2023-04-26T05:19:10.543Z,9.80
2023-04-26T05:21:41.690Z,9.90
2023-04-26T05:23:45.764Z,10.10
2023-04-26T05:25:50.008Z,10.30
2023-04-26T05:27:53.951Z,10.50
2023-04-26T05:29:58.019Z,10.70
2023-04-26T05:32:01.715Z,11.00
2023-04-26T05:34:08.165Z,11.00
2023-04-26T05:36:12.347Z,11.10
2023-04-26T05:38:16.743Z,11.20
2023-04-26T05:40:21.102Z,11.30
2023-04-26T05:42:28.208Z,11.50
2023-04-26T05:44:34.039Z,11.80
2023-04-26T05:46:37.989Z,11.90
2023-04-26T05:48:42.133Z,12.10
2023-04-26T05:50:47.544Z,12.20
2023-04-26T05:52:51.302Z,12.50
2023-04-26T05:54:54.967Z,12.60
2023-04-26T05:56:59.270Z,12.80
2023-04-26T05:59:03.197Z,12.90
2023-04-26T06:01:07.782Z,13.10
2023-04-26T06:03:13.172Z,13.30
2023-04-26T06:05:17.717Z,13.50
2023-04-26T06:07:25.303Z,13.70
2023-04-26T06:09:30.726Z,14.00
2023-04-26T06:11:34.330Z,14.30
2023-04-26T06:13:38.242Z,14.50
2023-04-26T06:15:42.701Z,14.60
2023-04-26T06:17:46.855Z,14.80
2023-04-26T06:19:50.827Z,15.10
2023-04-26T06:21:55.738Z,15.30
2023-04-26T06:24:01.116Z,15.50
2023-04-26T06:26:07.384Z,15.70
2023-04-26T06:28:11.299Z,15.70
2023-04-26T06:30:16.180Z,15.80
2023-04-26T06:32:20.335Z,15.90
2023-04-26T06:34:25.094Z,15.90
2023-04-26T06:36:29.402Z,15.80
2023-04-26T06:38:33.345Z,15.90
2023-04-26T06:40:39.165Z,16.00
2023-04-26T06:42:43.280Z,16.00
2023-04-26T06:44:47.246Z,16.10
2023-04-26T06:46:51.379Z,16.30
2023-04-26T06:48:55.893Z,16.30
2023-04-26T06:51:00.516Z,16.30
2023-04-26T06:53:04.718Z,16.10
2023-04-26T06:55:22.303Z,16.00
2023-04-26T06:57:28.834Z,16.00
2023-04-26T06:59:37.772Z,16.10
2023-04-26T07:01:41.702Z,16.40
2023-04-26T07:03:45.774Z,16.70
2023-04-26T07:05:50.021Z,16.90
2023-04-26T07:07:54.236Z,17.20
2023-04-26T07:09:58.131Z,17.40
2023-04-26T07:12:04.889Z,17.60
2023-04-26T07:14:10.753Z,17.80
2023-04-26T07:16:15.467Z,18.10
2023-04-26T07:18:23.686Z,18.30
2023-04-26T07:20:27.869Z,18.40
2023-04-26T07:22:31.822Z,18.40
2023-04-26T07:24:36.237Z,18.40
2023-04-26T07:26:40.289Z,18.60
2023-04-26T07:28:52.915Z,18.90
2023-04-26T07:30:58.309Z,19.10
2023-04-26T07:33:02.398Z,19.20
2023-04-26T07:35:10.716Z,19.20
2023-04-26T07:37:14.543Z,18.90
2023-04-26T07:39:18.267Z,18.60
2023-04-26T07:43:22.717Z,18.30
2023-04-26T07:45:26.919Z,18.40
2023-04-26T07:47:33.393Z,18.50
2023-04-26T07:49:45.701Z,18.70
2023-04-26T07:51:52.394Z,18.80
2023-04-26T07:53:59.388Z,19.00
2023-04-26T07:56:03.371Z,19.20
2023-04-26T07:58:08.243Z,19.20
2023-04-26T08:00:13.412Z,19.10
2023-04-26T08:02:17.561Z,19.10
2023-04-26T08:04:32.833Z,19.10
2023-04-26T08:06:38.963Z,19.20
2023-04-26T08:08:45.539Z,19.20
2023-04-26T08:10:49.670Z,19.30
2023-04-26T08:12:53.442Z,19.50
2023-04-26T08:14:57.402Z,19.70
2023-04-26T08:17:02.192Z,19.90
2023-04-26T08:19:06.492Z,20.00
2023-04-26T08:21:12.193Z,20.10
2023-04-26T08:23:16.202Z,20.00
2023-04-26T08:25:20.209Z,20.10
2023-04-26T08:27:24.223Z,20.00
2023-04-26T08:29:29.680Z,19.80
2023-04-26T08:31:33.715Z,19.70
2023-04-26T08:33:37.545Z,19.60
2023-04-26T08:35:41.568Z,19.60
2023-04-26T08:37:47.700Z,19.50
2023-04-26T08:39:51.324Z,19.20
2023-04-26T08:41:57.955Z,19.20
2023-04-26T08:44:14.337Z,19.10
2023-04-26T08:46:19.628Z,19.10
2023-04-26T08:48:23.664Z,19.30
2023-04-26T08:50:27.393Z,19.50
2023-04-26T08:53:10.382Z,19.60
2023-04-26T08:55:16.985Z,19.40
2023-04-26T08:57:21.202Z,19.20
2023-04-26T08:59:25.082Z,19.20
2023-04-26T09:01:28.982Z,19.10
2023-04-26T09:03:32.656Z,19.00
2023-04-26T09:05:36.915Z,18.90
2023-04-26T09:07:43.534Z,19.00
2023-04-26T09:09:48.549Z,19.10
2023-04-26T09:12:01.901Z,19.00
2023-04-26T09:14:06.672Z,18.90
2023-04-26T09:16:10.685Z,18.50
2023-04-26T09:18:21.547Z,18.50
2023-04-26T09:20:26.730Z,18.30
2023-04-26T09:22:33.405Z,18.30
2023-04-26T09:24:50.508Z,18.20
2023-04-26T09:27:05.855Z,18.20
2023-04-26T09:29:16.519Z,18.00
2023-04-26T09:31:42.378Z,18.00
2023-04-26T09:34:00.325Z,17.90
2023-04-26T09:36:13.389Z,17.60
2023-04-26T09:38:18.056Z,17.50
2023-04-26T09:40:22.279Z,17.60
2023-04-26T09:42:27.508Z,17.80
2023-04-26T09:44:31.494Z,18.10
2023-04-26T09:46:35.390Z,18.50
2023-04-26T09:48:39.197Z,18.70
2023-04-26T09:50:44.562Z,18.90
2023-04-26T09:52:48.793Z,19.00
2023-04-26T09:54:53.696Z,19.10
2023-04-26T09:57:04.277Z,19.20
2023-04-26T09:59:11.905Z,19.20
2023-04-26T10:01:16.556Z,19.40
2023-04-26T10:05:33.084Z,19.70
2023-04-26T10:07:38.014Z,19.80
2023-04-26T10:09:41.845Z,19.70
2023-04-26T10:11:54.555Z,19.70
2023-04-26T10:13:58.420Z,19.90
2023-04-26T10:16:04.145Z,20.00
2023-04-26T10:18:07.884Z,20.30
2023-04-26T10:20:13.363Z,20.40
2023-04-26T10:22:30.511Z,20.30
2023-04-26T10:24:34.390Z,20.30
2023-04-26T10:26:53.503Z,20.30
2023-04-26T10:29:02.650Z,20.10
2023-04-26T10:31:08.389Z,20.30
2023-04-26T10:33:27.230Z,20.50
2023-04-26T10:35:31.438Z,20.60
2023-04-26T10:37:35.447Z,20.60
2023-04-26T10:39:39.596Z,20.80
2023-04-26T10:41:43.483Z,21.00
2023-04-26T10:43:48.053Z,21.00
2023-04-26T10:45:52.072Z,21.00
2023-04-26T10:48:24.421Z,21.10
2023-04-26T10:50:28.762Z,21.10
2023-04-26T10:52:32.893Z,21.30
2023-04-26T10:54:56.743Z,21.40
2023-04-26T10:57:00.484Z,21.50
2023-04-26T11:01:19.234Z,21.30
2023-04-26T11:03:25.373Z,21.40
2023-04-26T11:05:42.284Z,21.30
2023-04-26T11:07:46.142Z,21.10
2023-04-26T11:09:50.843Z,21.10
2023-04-26T11:13:55.366Z,21.00
2023-04-26T11:16:03.533Z,20.90
2023-04-26T11:18:07.330Z,21.00
2023-04-26T11:20:17.380Z,21.10
2023-04-26T11:22:23.901Z,21.20
2023-04-26T11:24:27.696Z,21.30
2023-04-26T11:26:34.617Z,21.30
2023-04-26T11:28:39.750Z,21.20
2023-04-26T11:30:44.117Z,21.20
2023-04-26T11:32:49.259Z,21.10
2023-04-26T11:34:53.347Z,21.10
2023-04-26T11:37:07.414Z,21.10
2023-04-26T11:39:14.289Z,21.10
2023-04-26T11:41:18.617Z,21.20
2023-04-26T11:43:24.832Z,21.20
2023-04-26T11:45:28.996Z,21.40
2023-04-26T11:47:32.702Z,21.30
2023-04-26T11:49:38.495Z,21.40
2023-04-26T11:51:42.354Z,21.60
2023-04-26T11:54:01.514Z,21.90
2023-04-26T11:56:06.451Z,22.50
2023-04-26T11:58:14.965Z,22.80
2023-04-26T12:00:20.541Z,23.00
2023-04-26T12:02:37.784Z,23.00
2023-04-26T12:04:42.307Z,22.80
2023-04-26T12:06:46.651Z,22.90
2023-04-26T12:08:53.334Z,22.80
2023-04-26T12:11:00.952Z,22.80
2023-04-26T12:13:04.806Z,22.90
2023-04-26T12:15:13.824Z,23.20
2023-04-26T12:17:19.228Z,23.50
2023-04-26T12:19:25.949Z,23.80
2023-04-26T12:21:30.999Z,24.00
2023-04-26T12:23:42.126Z,23.90
2023-04-26T12:25:56.154Z,23.70
2023-04-26T12:28:01.752Z,23.50
2023-04-26T12:30:08.528Z,23.40
2023-04-26T12:32:12.537Z,23.50
2023-04-26T12:34:16.713Z,23.50
2023-04-26T12:36:21.438Z,23.30
2023-04-26T12:38:25.682Z,23.20
2023-04-26T12:40:29.672Z,23.30
2023-04-26T12:42:33.417Z,23.50
2023-04-26T12:44:38.871Z,23.60
2023-04-26T12:46:42.794Z,23.80
2023-04-26T12:48:46.796Z,23.70
2023-04-26T12:50:51.505Z,23.80
2023-04-26T12:52:55.805Z,23.80
2023-04-26T12:54:59.942Z,23.90
2023-04-26T12:57:06.095Z,24.00
2023-04-26T12:59:09.685Z,24.10
2023-04-26T13:01:15.331Z,24.40
2023-04-26T13:03:19.399Z,24.60
2023-04-26T13:05:24.873Z,24.70
2023-04-26T13:07:28.666Z,24.70
2023-04-26T13:09:34.244Z,24.70
2023-04-26T13:11:41.450Z,24.70
2023-04-26T13:13:46.158Z,24.80
2023-04-26T13:15:55.308Z,24.80
2023-04-26T13:18:01.608Z,24.90
2023-04-26T13:20:07.462Z,25.00
2023-04-26T13:22:12.861Z,25.00
2023-04-26T13:24:19.056Z,24.80
2023-04-26T13:26:24.395Z,24.70
2023-04-26T13:28:28.966Z,24.90
2023-04-26T13:30:33.315Z,25.20
2023-04-26T13:32:37.092Z,25.20
2023-04-26T13:34:45.950Z,25.30
2023-04-26T13:36:49.992Z,25.60
2023-04-26T13:38:54.244Z,25.80
2023-04-26T13:40:58.554Z,25.90
2023-04-26T13:43:02.413Z,25.50
2023-04-26T13:45:10.326Z,25.00
2023-04-26T13:47:14.488Z,24.90
2023-04-26T13:49:18.168Z,24.60
2023-04-26T13:51:23.354Z,24.00
2023-04-26T13:53:27.023Z,23.70
2023-04-26T13:55:30.939Z,23.50
2023-04-26T13:57:34.535Z,23.30
2023-04-26T13:59:38.297Z,23.20
2023-04-26T14:01:42.583Z,23.20
2023-04-26T14:03:46.518Z,23.10
2023-04-26T14:05:50.243Z,23.20
2023-04-26T14:07:55.677Z,23.10
2023-04-26T14:09:59.453Z,23.10
2023-04-26T14:12:08.614Z,23.20
2023-04-26T14:14:13.291Z,23.50
2023-04-26T14:16:17.323Z,23.80
2023-04-26T14:18:21.306Z,24.00
2023-04-26T14:20:24.935Z,24.00
2023-04-26T14:22:28.867Z,23.70
2023-04-26T14:24:34.253Z,23.20
2023-04-26T14:26:37.960Z,23.00
2023-04-26T14:28:42.155Z,23.10
2023-04-26T14:30:46.226Z,23.50
2023-04-26T14:32:50.112Z,23.80
2023-04-26T14:34:53.855Z,24.00
2023-04-26T14:37:01.866Z,24.00
2023-04-26T14:39:05.975Z,23.60
2023-04-26T14:41:11.462Z,23.00
2023-04-26T14:43:15.479Z,22.90
2023-04-26T14:45:19.218Z,23.00
2023-04-26T14:47:23.459Z,23.20
2023-04-26T14:49:27.226Z,23.50
2023-04-26T14:51:32.331Z,23.70
2023-04-26T14:53:36.182Z,24.10
2023-04-26T14:55:39.952Z,24.50
2023-04-26T14:57:45.582Z,25.00
2023-04-26T14:59:49.490Z,25.70
2023-04-26T15:01:53.502Z,26.30
2023-04-26T15:04:00.270Z,26.80
2023-04-26T15:06:04.709Z,26.90
2023-04-26T15:08:08.613Z,26.50
2023-04-26T15:10:12.731Z,25.90
2023-04-26T15:12:16.999Z,25.20
2023-04-26T15:14:22.465Z,24.50
2023-04-26T15:16:26.374Z,23.80
2023-04-26T15:18:30.199Z,23.20
2023-04-26T15:20:35.089Z,22.90
2023-04-26T15:22:39.178Z,23.00
2023-04-26T15:24:42.734Z,23.20
2023-04-26T15:26:46.781Z,23.80
2023-04-26T15:28:50.555Z,24.30
2023-04-26T15:31:02.557Z,24.60
2023-04-26T15:33:07.030Z,24.70
2023-04-26T15:35:13.843Z,24.70
2023-04-26T15:37:17.481Z,24.60
2023-04-26T15:39:21.445Z,24.70
2023-04-26T15:41:25.128Z,25.20
2023-04-26T15:43:28.819Z,25.50
2023-04-26T15:45:32.571Z,25.50
2023-04-26T15:47:38.150Z,25.40
2023-04-26T15:49:41.973Z,25.40
2023-04-26T15:51:45.903Z,25.40
2023-04-26T15:53:49.758Z,25.10
2023-04-26T15:55:53.245Z,24.80
2023-04-26T15:57:56.868Z,24.80
2023-04-26T16:00:00.996Z,24.70
2023-04-26T16:02:05.815Z,24.50
2023-04-26T16:04:11.443Z,24.70
2023-04-26T16:06:15.253Z,25.10
2023-04-26T16:08:38.786Z,25.60
2023-04-26T16:10:43.721Z,25.80
2023-04-26T16:12:47.473Z,25.60
2023-04-26T16:14:52.178Z,25.00
2023-04-26T16:16:56.027Z,24.60
2023-04-26T16:18:59.804Z,24.70
2023-04-26T16:21:08.392Z,24.80
2023-04-26T16:23:12.430Z,24.90
2023-04-26T16:25:17.541Z,25.20
2023-04-26T16:27:22.514Z,25.40
2023-04-26T16:29:26.514Z,25.30
2023-04-26T16:31:30.530Z,24.90
2023-04-26T16:33:34.928Z,24.50
2023-04-26T16:35:38.779Z,24.10
2023-04-26T16:37:44.851Z,23.80
2023-04-26T16:39:48.628Z,23.50
2023-04-26T16:41:55.573Z,23.20
2023-04-26T16:43:59.382Z,23.00
2023-04-26T16:46:03.616Z,22.90
2023-04-26T16:48:08.011Z,22.80
2023-04-26T16:50:12.593Z,23.00
2023-04-26T16:52:16.593Z,23.40
2023-04-26T16:54:25.906Z,23.70
2023-04-26T16:56:37.538Z,23.60
2023-04-26T16:58:44.126Z,23.10
2023-04-26T17:00:47.692Z,22.80
2023-04-26T17:02:52.877Z,22.70
2023-04-26T17:04:57.243Z,22.40
2023-04-26T17:07:01.430Z,22.10
2023-04-26T17:09:05.925Z,21.70
2023-04-26T17:11:11.400Z,21.30
2023-04-26T17:13:15.080Z,20.90
2023-04-26T17:15:18.857Z,20.70
2023-04-26T17:17:22.359Z,20.50
2023-04-26T17:19:26.397Z,20.30
2023-04-26T17:21:30.567Z,20.20
2023-04-26T17:23:34.587Z,19.80
2023-04-26T17:25:38.982Z,19.40
2023-04-26T17:27:44.248Z,19.10
2023-04-26T17:29:48.027Z,19.10
2023-04-26T17:31:51.946Z,19.10
2023-04-26T17:33:56.131Z,18.90
2023-04-26T17:35:59.867Z,18.60
2023-04-26T17:38:04.340Z,18.30
2023-04-26T17:40:09.625Z,18.20
2023-04-26T17:42:13.873Z,18.10
2023-04-26T17:44:19.285Z,17.80
2023-04-26T17:46:23.084Z,17.60
2023-04-26T17:48:26.772Z,17.50
2023-04-26T17:50:30.779Z,17.30
2023-04-26T17:52:34.963Z,17.10
2023-04-26T17:54:38.595Z,16.90
2023-04-26T17:56:42.251Z,16.80
2023-04-26T17:58:46.046Z,16.60
2023-04-26T18:00:51.828Z,16.50
2023-04-26T18:02:56.376Z,16.30
2023-04-26T18:05:00.420Z,16.20
2023-04-26T18:07:04.735Z,16.10
2023-04-26T18:09:11.013Z,16.10
2023-04-26T18:11:14.755Z,16.00
2023-04-26T18:13:19.216Z,15.80
2023-04-26T18:15:23.262Z,15.60
2023-04-26T18:17:28.270Z,15.50
2023-04-26T18:19:33.256Z,15.40
2023-04-26T18:21:37.230Z,15.30
2023-04-26T18:23:41.950Z,15.30
2023-04-26T18:25:45.945Z,15.20
2023-04-26T18:27:49.414Z,15.10
2023-04-26T18:29:53.235Z,15.10
2023-04-26T18:31:56.890Z,15.00
2023-04-26T18:34:02.109Z,14.90
2023-04-26T18:36:08.597Z,14.80
2023-04-26T18:38:12.153Z,14.70
2023-04-26T18:40:16.035Z,14.70
2023-04-26T18:42:19.947Z,14.60
2023-04-26T18:44:23.450Z,14.50
2023-04-26T18:46:27.308Z,14.50
2023-04-26T18:48:31.122Z,14.40
2023-04-26T18:50:36.378Z,14.30
2023-04-26T18:52:40.078Z,14.30
2023-04-26T18:54:50.093Z,14.20
2023-04-26T18:56:54.280Z,14.20
2023-04-26T18:58:57.862Z,14.10
2023-04-26T19:01:01.379Z,14.00
2023-04-26T19:03:05.469Z,14.00
2023-04-26T19:05:10.591Z,13.90
2023-04-26T19:07:16.047Z,13.80
2023-04-26T19:09:19.638Z,13.80
2023-04-26T19:11:42.220Z,13.80
2023-04-26T19:13:46.146Z,13.70
2023-04-26T19:15:49.966Z,13.60
2023-04-26T19:17:53.872Z,13.50
2023-04-26T19:19:58.259Z,13.50
2023-04-26T19:22:03.399Z,13.40
2023-04-26T19:24:09.415Z,13.40
2023-04-26T19:26:13.462Z,13.40
2023-04-26T19:28:17.389Z,13.30
2023-04-26T19:30:21.123Z,13.30
2023-04-26T19:32:24.741Z,13.30
2023-04-26T19:34:28.372Z,13.30
2023-04-26T19:36:31.899Z,13.20
2023-04-26T19:38:35.828Z,13.10
2023-04-26T19:40:42.677Z,13.00
2023-04-26T19:42:46.232Z,12.90
2023-04-26T19:44:49.999Z,12.80
2023-04-26T19:46:53.880Z,12.80
2023-04-26T19:48:57.481Z,12.70
2023-04-26T19:51:01.306Z,12.70
2023-04-26T19:53:16.525Z,12.60
2023-04-26T19:55:20.238Z,12.50
2023-04-26T19:57:25.362Z,12.50
2023-04-26T19:59:28.882Z,12.50
2023-04-26T20:01:32.605Z,12.40
2023-04-26T20:03:37.871Z,12.40
2023-04-26T20:05:41.672Z,12.40
2023-04-26T20:07:45.229Z,12.20
2023-04-26T20:10:09.621Z,12.20
2023-04-26T20:12:13.245Z,12.00
2023-04-26T20:14:18.489Z,11.90
2023-04-26T20:16:22.244Z,12.00
2023-04-26T20:19:11.019Z,11.90
2023-04-26T20:21:14.774Z,11.80
2023-04-26T20:23:18.387Z,11.80
2023-04-26T20:25:22.431Z,11.80
2023-04-26T20:27:26.185Z,11.80
2023-04-26T20:29:31.252Z,11.70
2023-04-26T20:31:35.180Z,11.70
2023-04-26T20:34:29.995Z,11.60
2023-04-26T20:36:33.617Z,11.50
2023-04-26T20:38:37.300Z,11.50
2023-04-26T20:40:40.932Z,11.40
2023-04-26T20:42:53.081Z,11.40
2023-04-26T20:45:00.488Z,11.30
2023-04-26T20:47:06.038Z,11.20
2023-04-26T20:49:09.993Z,11.10
2023-04-26T20:51:13.682Z,11.00
2023-04-26T20:53:17.165Z,11.00
2023-04-26T20:55:20.948Z,10.90
2023-04-26T20:57:24.650Z,10.90
2023-04-26T20:59:33.560Z,10.80
2023-04-26T21:01:38.410Z,10.80
2023-04-26T21:03:42.419Z,10.80
2023-04-26T21:05:46.004Z,10.70
2023-04-26T21:07:49.661Z,10.70
2023-04-26T21:09:59.502Z,10.60
2023-04-26T21:12:03.270Z,10.60
2023-04-26T21:14:07.366Z,10.60
2023-04-26T21:16:11.064Z,10.50
2023-04-26T21:18:16.221Z,10.50
2023-04-26T21:20:19.825Z,10.50
2023-04-26T21:22:23.333Z,10.60
2023-04-26T21:24:27.154Z,10.60
2023-04-26T21:26:49.099Z,10.60
2023-04-26T21:28:52.615Z,10.60
2023-04-26T21:31:04.778Z,10.60
2023-04-26T21:33:08.373Z,10.60
2023-04-26T21:35:13.640Z,10.60
2023-04-26T21:37:17.938Z,10.70
2023-04-26T21:39:21.408Z,10.60
2023-04-26T21:41:26.001Z,10.70
2023-04-26T21:43:40.901Z,10.70
2023-04-26T21:45:44.222Z,10.70
2023-04-26T21:47:47.912Z,10.80
2023-04-26T21:49:52.311Z,10.70
2023-04-26T21:51:57.468Z,10.70
2023-04-26T21:54:14.655Z,10.70
2023-04-26T21:56:18.094Z,10.70
2023-04-26T21:58:21.629Z,10.70
2023-04-26T22:00:27.250Z,10.70
2023-04-26T22:02:31.082Z,10.70
2023-04-26T22:04:34.552Z,10.80
2023-04-26T22:07:10.633Z,10.80
2023-04-26T22:09:14.279Z,10.70
2023-04-26T22:11:17.696Z,10.70
2023-04-26T22:13:21.546Z,10.70
2023-04-26T22:15:25.312Z,10.70
2023-04-26T22:17:28.870Z,10.70
2023-04-26T22:19:32.392Z,10.80
2023-04-26T22:21:36.772Z,10.80
2023-04-26T22:23:41.825Z,10.90
2023-04-26T22:26:00.639Z,11.00
2023-04-26T22:28:04.488Z,11.10
2023-04-26T22:30:23.699Z,11.20
2023-04-26T22:32:28.667Z,11.30
2023-04-26T22:34:32.246Z,11.30
2023-04-26T22:36:35.984Z,11.30
2023-04-26T22:38:39.882Z,11.30
2023-04-26T22:40:44.977Z,11.30
2023-04-26T22:42:48.473Z,11.30
2023-04-26T22:44:53.398Z,11.30
2023-04-26T22:46:59.450Z,11.30
2023-04-26T22:49:03.085Z,11.40
2023-04-26T22:51:07.273Z,11.40
2023-04-26T22:53:10.789Z,11.40
2023-04-26T22:55:14.258Z,11.40
2023-04-26T22:57:19.732Z,11.40
2023-04-26T22:59:23.321Z,11.40
2023-04-26T23:01:36.187Z,11.40
2023-04-26T23:03:39.864Z,11.40
2023-04-26T23:05:43.416Z,11.40
2023-04-26T23:07:46.926Z,11.40
2023-04-26T23:09:50.374Z,11.40
2023-04-26T23:11:53.934Z,11.40
2023-04-26T23:14:01.215Z,11.50
2023-04-26T23:16:05.531Z,11.50
2023-04-26T23:18:16.345Z,11.60
2023-04-26T23:20:20.004Z,11.70
2023-04-26T23:22:23.452Z,11.80
2023-04-26T23:24:27.195Z,11.90
2023-04-26T23:26:30.710Z,11.90
2023-04-26T23:28:34.257Z,11.90
2023-04-26T23:30:39.345Z,11.90
2023-04-26T23:32:42.917Z,12.00
2023-04-26T23:34:46.728Z,12.00
2023-04-26T23:37:13.956Z,12.00
2023-04-26T23:39:17.946Z,12.00
2023-04-26T23:41:21.367Z,12.00
2023-04-26T23:43:24.925Z,12.00
2023-04-26T23:45:28.343Z,12.00
2023-04-26T23:47:33.410Z,12.00
2023-04-26T23:49:37.113Z,12.00
2023-04-26T23:51:40.718Z,11.90
2023-04-26T23:53:44.655Z,11.90
2023-04-26T23:55:48.141Z,11.90
2023-04-26T23:57:51.552Z,11.90
2023-04-26T23:59:54.816Z,11.90
