createdAt,value
2018-03-20T00:00:09.100Z,0.00
2018-03-20T00:01:09.358Z,0.00
2018-03-20T00:02:09.568Z,0.00
2018-03-20T00:03:09.793Z,0.00
2018-03-20T00:04:10.007Z,0.00
2018-03-20T00:05:10.227Z,0.00
2018-03-20T00:06:10.490Z,0.00
2018-03-20T00:07:10.710Z,0.00
2018-03-20T00:08:10.929Z,0.00
2018-03-20T00:09:11.144Z,0.00
2018-03-20T00:10:11.358Z,0.00
2018-03-20T00:11:11.601Z,0.00
2018-03-20T00:12:11.791Z,0.00
2018-03-20T00:13:12.008Z,0.00
2018-03-20T00:14:12.226Z,0.00
2018-03-20T00:15:12.451Z,0.00
2018-03-20T00:16:12.665Z,0.00
2018-03-20T00:17:12.920Z,0.00
2018-03-20T00:18:13.111Z,0.00
2018-03-20T00:19:13.326Z,0.00
2018-03-20T00:20:13.556Z,0.00
2018-03-20T00:21:13.761Z,0.00
2018-03-20T00:22:13.980Z,0.00
2018-03-20T00:23:14.198Z,0.00
2018-03-20T00:24:14.418Z,0.00
2018-03-20T00:25:14.636Z,0.00
2018-03-20T00:26:14.854Z,0.00
2018-03-20T00:27:15.081Z,0.00
2018-03-20T00:28:15.285Z,0.00
2018-03-20T00:29:15.505Z,0.00
2018-03-20T00:30:15.726Z,0.00
2018-03-20T00:31:15.945Z,0.00
2018-03-20T00:32:16.165Z,0.00
2018-03-20T00:33:16.382Z,0.00
2018-03-20T00:34:16.602Z,0.00
2018-03-20T00:35:16.821Z,0.00
2018-03-20T00:36:17.042Z,0.00
2018-03-20T00:37:17.268Z,0.00
2018-03-20T00:38:17.471Z,0.00
2018-03-20T00:39:17.691Z,0.00
2018-03-20T00:40:17.908Z,0.00
2018-03-20T00:41:18.137Z,0.00
2018-03-20T00:42:18.330Z,0.00
2018-03-20T00:43:18.542Z,0.00
2018-03-20T00:44:18.764Z,0.00
2018-03-20T00:45:18.991Z,0.00
2018-03-20T00:46:19.208Z,0.00
2018-03-20T00:47:19.433Z,0.00
2018-03-20T00:48:19.642Z,0.00
2018-03-20T00:49:19.859Z,0.00
2018-03-20T00:50:20.081Z,0.00
2018-03-20T00:51:20.301Z,0.00
2018-03-20T00:52:20.516Z,0.00
2018-03-20T00:53:20.737Z,0.00
2018-03-20T00:54:20.957Z,0.00
2018-03-20T00:55:21.173Z,0.00
2018-03-20T00:56:21.396Z,0.00
2018-03-20T00:57:21.606Z,0.00
2018-03-20T00:58:21.829Z,0.00
2018-03-20T00:59:22.049Z,0.00
2018-03-20T01:00:22.269Z,0.00
2018-03-20T01:01:22.484Z,0.00
2018-03-20T01:02:22.700Z,0.00
2018-03-20T01:03:22.919Z,0.00
2018-03-20T01:04:23.135Z,0.00
2018-03-20T01:05:23.355Z,0.00
2018-03-20T01:06:23.570Z,0.00
2018-03-20T01:07:23.787Z,0.00
2018-03-20T01:08:24.004Z,0.00
2018-03-20T01:09:24.231Z,0.00
2018-03-20T01:10:24.442Z,0.00
2018-03-20T01:11:24.663Z,0.00
2018-03-20T01:12:24.880Z,0.00
2018-03-20T01:13:32.783Z,0.00
2018-03-20T01:14:33.039Z,0.00
2018-03-20T01:15:33.244Z,0.00
2018-03-20T01:16:34.507Z,0.00
2018-03-20T01:17:26.062Z,0.00
2018-03-20T01:18:33.975Z,0.00
2018-03-20T01:19:26.517Z,0.00
2018-03-20T01:20:34.393Z,0.00
2018-03-20T01:21:35.708Z,0.00
2018-03-20T01:22:27.226Z,0.00
2018-03-20T01:23:27.448Z,0.00
2018-03-20T01:24:27.661Z,0.00
2018-03-20T01:25:27.878Z,0.00
2018-03-20T01:26:28.097Z,0.00
2018-03-20T01:27:28.315Z,0.00
2018-03-20T01:28:28.536Z,0.00
2018-03-20T01:29:28.753Z,0.00
2018-03-20T01:30:28.971Z,0.00
2018-03-20T01:31:29.190Z,0.00
2018-03-20T01:32:29.408Z,0.00
2018-03-20T01:33:29.622Z,0.00
2018-03-20T01:34:29.847Z,0.00
2018-03-20T01:35:30.066Z,0.00
2018-03-20T01:36:30.287Z,0.00
2018-03-20T01:37:30.504Z,0.00
2018-03-20T01:38:30.719Z,0.00
2018-03-20T01:39:30.942Z,0.00
2018-03-20T01:40:31.157Z,0.00
2018-03-20T01:41:31.379Z,0.00
2018-03-20T01:42:31.600Z,0.00
2018-03-20T01:43:31.814Z,0.00
2018-03-20T01:44:32.052Z,0.00
2018-03-20T01:45:32.251Z,0.00
2018-03-20T01:46:32.468Z,0.00
2018-03-20T01:47:32.684Z,0.00
2018-03-20T01:48:32.904Z,0.00
2018-03-20T01:49:33.114Z,0.00
2018-03-20T01:50:33.346Z,0.00
2018-03-20T01:51:33.560Z,0.00
2018-03-20T01:52:33.781Z,0.00
2018-03-20T01:53:33.998Z,0.00
2018-03-20T01:54:34.213Z,0.00
2018-03-20T01:55:34.430Z,0.00
2018-03-20T01:56:34.644Z,0.00
2018-03-20T01:57:34.862Z,0.00
2018-03-20T01:58:35.083Z,0.00
2018-03-20T01:59:35.303Z,0.00
2018-03-20T02:00:35.518Z,0.00
2018-03-20T02:01:35.736Z,0.00
2018-03-20T02:02:35.956Z,0.00
2018-03-20T02:03:36.174Z,0.00
2018-03-20T02:04:36.392Z,0.00
2018-03-20T02:05:36.610Z,0.00
2018-03-20T02:06:36.831Z,0.00
2018-03-20T02:07:37.061Z,0.00
2018-03-20T02:08:37.265Z,0.00
2018-03-20T02:09:37.487Z,0.00
2018-03-20T02:10:37.698Z,0.00
2018-03-20T02:11:37.919Z,0.00
2018-03-20T02:12:38.135Z,0.00
2018-03-20T02:13:38.358Z,0.00
2018-03-20T02:14:38.571Z,0.00
2018-03-20T02:15:38.784Z,0.00
2018-03-20T02:16:39.003Z,0.00
2018-03-20T02:17:39.224Z,0.00
2018-03-20T02:18:39.442Z,0.00
2018-03-20T02:19:39.664Z,0.00
2018-03-20T02:20:39.881Z,0.00
2018-03-20T02:21:40.090Z,0.00
2018-03-20T02:22:40.307Z,0.00
2018-03-20T02:23:40.528Z,0.00
2018-03-20T02:24:40.756Z,0.00
2018-03-20T02:25:40.964Z,0.00
2018-03-20T02:26:41.190Z,0.00
2018-03-20T02:27:41.396Z,0.00
2018-03-20T02:28:41.603Z,0.00
2018-03-20T02:29:41.822Z,0.00
2018-03-20T02:30:42.041Z,0.00
2018-03-20T02:31:42.259Z,0.00
2018-03-20T02:32:42.476Z,0.00
2018-03-20T02:33:42.695Z,0.00
2018-03-20T02:34:42.914Z,0.00
2018-03-20T02:35:43.129Z,0.00
2018-03-20T02:36:43.345Z,0.00
2018-03-20T02:37:43.568Z,0.00
2018-03-20T02:38:43.785Z,0.00
2018-03-20T02:39:44.007Z,0.00
2018-03-20T02:40:44.223Z,0.00
2018-03-20T02:41:44.436Z,0.00
2018-03-20T02:42:44.658Z,0.00
2018-03-20T02:43:44.875Z,0.00
2018-03-20T02:44:45.093Z,0.00
2018-03-20T02:45:45.320Z,0.00
2018-03-20T02:46:45.529Z,0.00
2018-03-20T02:47:45.749Z,0.00
2018-03-20T02:48:45.971Z,0.00
2018-03-20T02:49:46.185Z,0.00
2018-03-20T02:50:46.399Z,0.00
2018-03-20T02:51:46.616Z,0.00
2018-03-20T02:52:46.833Z,0.00
2018-03-20T02:53:47.053Z,0.00
2018-03-20T02:54:47.271Z,0.00
2018-03-20T02:55:47.489Z,0.00
2018-03-20T02:56:47.709Z,0.00
2018-03-20T02:57:47.931Z,0.00
2018-03-20T02:58:48.141Z,0.00
2018-03-20T02:59:48.364Z,0.00
2018-03-20T03:00:48.592Z,0.00
2018-03-20T03:01:48.796Z,0.00
2018-03-20T03:02:49.021Z,0.00
2018-03-20T03:03:49.238Z,0.00
2018-03-20T03:04:49.454Z,0.00
2018-03-20T03:05:49.677Z,0.00
2018-03-20T03:06:49.893Z,0.00
2018-03-20T03:07:50.108Z,0.00
2018-03-20T03:08:50.333Z,0.00
2018-03-20T03:09:50.562Z,0.00
2018-03-20T03:10:50.770Z,0.00
2018-03-20T03:11:50.987Z,0.00
2018-03-20T03:12:51.205Z,0.00
2018-03-20T03:13:51.426Z,0.00
2018-03-20T03:14:51.636Z,0.00
2018-03-20T03:15:51.851Z,0.00
2018-03-20T03:16:52.074Z,0.00
2018-03-20T03:17:52.292Z,0.00
2018-03-20T03:18:52.512Z,0.00
2018-03-20T03:19:52.726Z,0.00
2018-03-20T03:20:52.959Z,0.00
2018-03-20T03:21:53.178Z,0.00
2018-03-20T03:22:53.396Z,0.00
2018-03-20T03:23:53.617Z,0.00
2018-03-20T03:24:53.833Z,0.00
2018-03-20T03:25:54.044Z,0.00
2018-03-20T03:26:54.262Z,0.00
2018-03-20T03:27:54.481Z,0.00
2018-03-20T03:28:54.692Z,0.00
2018-03-20T03:29:54.910Z,0.00
2018-03-20T03:30:55.129Z,0.00
2018-03-20T03:31:55.337Z,0.00
2018-03-20T03:32:55.572Z,0.00
2018-03-20T03:33:55.797Z,0.00
2018-03-20T03:34:56.026Z,0.00
2018-03-20T03:35:56.234Z,0.00
2018-03-20T03:36:56.463Z,0.00
2018-03-20T03:37:56.672Z,0.00
2018-03-20T03:38:56.895Z,0.00
2018-03-20T03:39:57.109Z,0.00
2018-03-20T03:40:57.330Z,0.00
2018-03-20T03:41:57.545Z,0.00
2018-03-20T03:42:57.765Z,0.00
2018-03-20T03:43:57.984Z,0.00
2018-03-20T03:44:58.204Z,0.00
2018-03-20T03:45:58.421Z,0.00
2018-03-20T03:46:58.632Z,0.00
2018-03-20T03:47:58.864Z,0.00
2018-03-20T03:48:59.083Z,0.00
2018-03-20T03:49:59.300Z,0.00
2018-03-20T03:50:59.517Z,0.00
2018-03-20T03:51:59.737Z,0.00
2018-03-20T03:52:59.950Z,0.00
2018-03-20T03:54:00.166Z,0.00
2018-03-20T03:55:00.384Z,0.00
2018-03-20T03:56:00.602Z,0.00
2018-03-20T03:57:00.818Z,0.00
2018-03-20T03:58:01.033Z,0.00
2018-03-20T03:59:01.253Z,0.00
2018-03-20T04:00:01.472Z,0.00
2018-03-20T04:01:01.691Z,0.00
2018-03-20T04:02:01.912Z,0.00
2018-03-20T04:03:02.128Z,0.00
2018-03-20T04:04:02.351Z,0.00
2018-03-20T04:05:02.575Z,0.00
2018-03-20T04:06:02.786Z,0.00
2018-03-20T04:07:03.017Z,0.00
2018-03-20T04:08:03.223Z,0.00
2018-03-20T04:09:03.441Z,0.00
2018-03-20T04:10:03.655Z,0.00
2018-03-20T04:11:03.870Z,0.00
2018-03-20T04:12:04.094Z,0.00
2018-03-20T04:13:04.309Z,0.00
2018-03-20T04:14:04.528Z,0.00
2018-03-20T04:15:04.745Z,0.00
2018-03-20T04:16:04.975Z,0.00
2018-03-20T04:17:05.186Z,0.00
2018-03-20T04:18:05.401Z,0.00
2018-03-20T04:19:05.626Z,0.00
2018-03-20T04:20:05.842Z,0.00
2018-03-20T04:21:06.057Z,0.00
2018-03-20T04:22:06.272Z,0.00
2018-03-20T04:23:06.491Z,0.00
2018-03-20T04:24:06.711Z,0.00
2018-03-20T04:25:06.931Z,0.00
2018-03-20T04:26:07.148Z,0.00
2018-03-20T04:27:07.374Z,0.00
2018-03-20T04:28:07.592Z,0.00
2018-03-20T04:29:16.451Z,0.00
2018-03-20T04:30:08.033Z,0.00
2018-03-20T04:31:08.256Z,0.00
2018-03-20T04:32:08.481Z,0.00
2018-03-20T04:33:16.388Z,0.00
2018-03-20T04:34:08.936Z,0.00
2018-03-20T04:35:09.155Z,0.00
2018-03-20T04:36:09.375Z,0.00
2018-03-20T04:37:09.585Z,0.00
2018-03-20T04:38:09.808Z,0.00
2018-03-20T04:39:10.019Z,0.00
2018-03-20T04:40:10.245Z,0.00
2018-03-20T04:41:10.468Z,0.00
2018-03-20T04:42:10.681Z,0.00
2018-03-20T04:43:10.898Z,0.00
2018-03-20T04:44:11.115Z,0.00
2018-03-20T04:45:11.334Z,0.00
2018-03-20T04:46:11.551Z,0.00
2018-03-20T04:47:11.769Z,0.00
2018-03-20T04:48:11.986Z,0.00
2018-03-20T04:49:12.201Z,0.00
2018-03-20T04:50:12.419Z,0.00
2018-03-20T04:51:12.641Z,0.00
2018-03-20T04:52:12.857Z,0.00
2018-03-20T04:53:13.074Z,0.00
2018-03-20T04:54:13.355Z,0.00
2018-03-20T04:55:13.509Z,0.00
2018-03-20T04:56:13.722Z,0.00
2018-03-20T04:57:13.950Z,0.00
2018-03-20T04:58:14.166Z,0.00
2018-03-20T04:59:14.409Z,0.00
2018-03-20T05:00:14.601Z,0.00
2018-03-20T05:01:14.820Z,4.00
2018-03-20T05:02:15.041Z,4.00
2018-03-20T05:03:15.255Z,0.00
2018-03-20T05:04:15.494Z,4.00
2018-03-20T05:05:15.714Z,4.00
2018-03-20T05:06:15.930Z,4.00
2018-03-20T05:07:16.146Z,4.00
2018-03-20T05:08:16.362Z,4.00
2018-03-20T05:09:16.581Z,8.00
2018-03-20T05:10:16.798Z,8.00
2018-03-20T05:11:17.023Z,12.00
2018-03-20T05:12:17.236Z,8.00
2018-03-20T05:13:17.457Z,12.00
2018-03-20T05:14:17.669Z,16.00
2018-03-20T05:15:17.886Z,16.00
2018-03-20T05:16:18.106Z,20.00
2018-03-20T05:17:18.318Z,28.00
2018-03-20T05:18:18.534Z,32.00
2018-03-20T05:19:18.752Z,36.00
2018-03-20T05:20:18.970Z,44.00
2018-03-20T05:21:19.190Z,56.00
2018-03-20T05:22:19.412Z,64.00
2018-03-20T05:23:19.665Z,88.00
2018-03-20T05:24:19.887Z,112.00
2018-03-20T05:25:20.097Z,128.00
2018-03-20T05:26:20.345Z,144.00
2018-03-20T05:27:20.554Z,152.00
2018-03-20T05:28:20.774Z,164.00
2018-03-20T05:29:20.995Z,176.00
2018-03-20T05:30:21.223Z,180.00
2018-03-20T05:31:21.439Z,180.00
2018-03-20T05:32:21.656Z,188.00
2018-03-20T05:33:21.876Z,192.00
2018-03-20T05:34:22.095Z,208.00
2018-03-20T05:35:22.310Z,220.00
2018-03-20T05:36:22.523Z,244.00
2018-03-20T05:37:22.742Z,264.00
2018-03-20T05:38:22.989Z,276.00
2018-03-20T05:39:23.194Z,288.00
2018-03-20T05:40:23.397Z,312.00
2018-03-20T05:41:23.613Z,348.00
2018-03-20T05:42:23.830Z,396.00
2018-03-20T05:43:24.051Z,436.00
2018-03-20T05:44:24.274Z,472.00
2018-03-20T05:45:24.493Z,496.00
2018-03-20T05:46:24.717Z,508.00
2018-03-20T05:47:24.934Z,496.00
2018-03-20T05:48:25.157Z,484.00
2018-03-20T05:49:25.368Z,484.00
2018-03-20T05:50:25.588Z,488.00
2018-03-20T05:51:27.460Z,492.00
2018-03-20T05:52:26.053Z,488.00
2018-03-20T05:53:26.275Z,484.00
2018-03-20T05:54:26.498Z,488.00
2018-03-20T05:55:26.712Z,492.00
2018-03-20T05:56:26.928Z,492.00
2018-03-20T05:57:27.152Z,496.00
2018-03-20T05:58:27.356Z,516.00
2018-03-20T05:59:27.582Z,536.00
2018-03-20T06:00:27.795Z,552.00
2018-03-20T06:01:28.015Z,560.00
2018-03-20T06:02:28.233Z,568.00
2018-03-20T06:03:28.455Z,572.00
2018-03-20T06:04:28.677Z,568.00
2018-03-20T06:05:28.904Z,576.00
2018-03-20T06:06:29.120Z,576.00
2018-03-20T06:07:29.332Z,556.00
2018-03-20T06:08:29.555Z,532.00
2018-03-20T06:09:29.823Z,504.00
2018-03-20T06:10:29.995Z,480.00
2018-03-20T06:11:30.214Z,468.00
2018-03-20T06:12:30.433Z,464.00
2018-03-20T06:13:30.654Z,480.00
2018-03-20T06:14:30.878Z,504.00
2018-03-20T06:15:31.146Z,540.00
2018-03-20T06:16:31.315Z,580.00
2018-03-20T06:17:31.537Z,600.00
2018-03-20T06:18:31.759Z,624.00
2018-03-20T06:19:31.975Z,664.00
2018-03-20T06:20:32.196Z,708.00
2018-03-20T06:21:32.417Z,708.00
2018-03-20T06:22:32.637Z,712.00
2018-03-20T06:23:32.855Z,716.00
2018-03-20T06:24:33.072Z,704.00
2018-03-20T06:25:33.299Z,712.00
2018-03-20T06:26:33.530Z,744.00
2018-03-20T06:27:33.750Z,760.00
2018-03-20T06:28:33.982Z,764.00
2018-03-20T06:29:34.191Z,808.00
2018-03-20T06:30:34.413Z,852.00
2018-03-20T06:31:34.643Z,896.00
2018-03-20T06:32:34.854Z,968.00
2018-03-20T06:33:35.070Z,1064.00
2018-03-20T06:34:35.289Z,1156.00
2018-03-20T06:35:35.499Z,1244.00
2018-03-20T06:36:35.736Z,1316.00
2018-03-20T06:37:35.955Z,1352.00
2018-03-20T06:38:36.169Z,1376.00
2018-03-20T06:39:36.400Z,1464.00
2018-03-20T06:40:36.618Z,1588.00
2018-03-20T06:41:36.841Z,1704.00
2018-03-20T06:42:37.063Z,1820.00
2018-03-20T06:43:37.273Z,1932.00
2018-03-20T06:44:37.488Z,2048.00
2018-03-20T06:45:37.739Z,2144.00
2018-03-20T06:46:37.932Z,2200.00
2018-03-20T06:47:38.150Z,2180.00
2018-03-20T06:48:38.365Z,2028.00
2018-03-20T06:49:38.586Z,1796.00
2018-03-20T06:50:38.807Z,1652.00
2018-03-20T06:51:39.032Z,1644.00
2018-03-20T06:52:39.252Z,1700.00
2018-03-20T06:53:39.467Z,1736.00
2018-03-20T06:54:39.688Z,1784.00
2018-03-20T06:55:39.909Z,1848.00
2018-03-20T06:56:40.131Z,1928.00
2018-03-20T06:57:40.350Z,1996.00
2018-03-20T06:58:40.579Z,2048.00
2018-03-20T06:59:40.791Z,2124.00
2018-03-20T07:00:41.013Z,2272.00
2018-03-20T07:01:41.231Z,2396.00
2018-03-20T07:02:41.452Z,2456.00
2018-03-20T07:03:41.674Z,2440.00
2018-03-20T07:04:41.897Z,2400.00
2018-03-20T07:05:42.126Z,2296.00
2018-03-20T07:06:42.341Z,2168.00
2018-03-20T07:07:42.565Z,2092.00
2018-03-20T07:08:42.800Z,2120.00
2018-03-20T07:09:43.019Z,2128.00
2018-03-20T07:10:43.235Z,2060.00
2018-03-20T07:11:43.452Z,2052.00
2018-03-20T07:12:43.674Z,2136.00
2018-03-20T07:13:43.901Z,2212.00
2018-03-20T07:14:44.116Z,2236.00
2018-03-20T07:15:44.329Z,2272.00
2018-03-20T07:16:44.549Z,2448.00
2018-03-20T07:17:44.767Z,2700.00
2018-03-20T07:18:44.994Z,2916.00
2018-03-20T07:19:45.204Z,2996.00
2018-03-20T07:20:45.422Z,2952.00
2018-03-20T07:21:45.641Z,2956.00
2018-03-20T07:22:45.862Z,2976.00
2018-03-20T07:23:46.083Z,2896.00
2018-03-20T07:24:46.302Z,2908.00
2018-03-20T07:25:46.524Z,3044.00
2018-03-20T07:26:46.746Z,3220.00
2018-03-20T07:27:46.982Z,3376.00
2018-03-20T07:28:47.189Z,3540.00
2018-03-20T07:29:47.409Z,3700.00
2018-03-20T07:30:47.625Z,3796.00
2018-03-20T07:31:47.848Z,3856.00
2018-03-20T07:32:48.070Z,3888.00
2018-03-20T07:33:48.289Z,3948.00
2018-03-20T07:34:48.517Z,4084.00
2018-03-20T07:35:48.739Z,4360.00
2018-03-20T07:36:48.957Z,4720.00
2018-03-20T07:37:49.183Z,5092.00
2018-03-20T07:38:49.403Z,5340.00
2018-03-20T07:39:49.617Z,5536.00
2018-03-20T07:40:57.495Z,5536.00
2018-03-20T07:41:58.742Z,5224.00
2018-03-20T07:42:58.002Z,4844.00
2018-03-20T07:43:58.246Z,4432.00
2018-03-20T07:44:50.821Z,4088.00
2018-03-20T07:45:51.045Z,3932.00
2018-03-20T07:46:51.261Z,4216.00
2018-03-20T07:47:59.151Z,4616.00
2018-03-20T07:48:51.728Z,5228.00
2018-03-20T07:49:51.947Z,5772.00
2018-03-20T07:50:52.169Z,6012.00
2018-03-20T07:51:52.391Z,5776.00
2018-03-20T07:52:52.610Z,5252.00
2018-03-20T07:53:52.834Z,5120.00
2018-03-20T07:54:53.058Z,4876.00
2018-03-20T07:55:53.284Z,4528.00
2018-03-20T07:56:53.491Z,4008.00
2018-03-20T07:57:53.723Z,3556.00
2018-03-20T07:58:53.945Z,3368.00
2018-03-20T07:59:54.161Z,3456.00
2018-03-20T08:00:54.381Z,3532.00
2018-03-20T08:01:54.600Z,3556.00
2018-03-20T08:02:54.825Z,3660.00
2018-03-20T08:03:55.047Z,3868.00
2018-03-20T08:04:55.271Z,4108.00
2018-03-20T08:05:55.494Z,4368.00
2018-03-20T08:06:55.722Z,4412.00
2018-03-20T08:07:55.939Z,4232.00
2018-03-20T08:08:56.166Z,3984.00
2018-03-20T08:09:56.368Z,3868.00
2018-03-20T08:10:56.593Z,3896.00
2018-03-20T08:11:56.810Z,4324.00
2018-03-20T08:12:57.086Z,4916.00
2018-03-20T08:13:57.301Z,5440.00
2018-03-20T08:14:57.534Z,5772.00
2018-03-20T08:15:57.744Z,6168.00
2018-03-20T08:16:57.965Z,6508.00
2018-03-20T08:17:58.187Z,6588.00
2018-03-20T08:18:58.412Z,6484.00
2018-03-20T08:19:58.644Z,6240.00
2018-03-20T08:20:58.854Z,6016.00
2018-03-20T08:21:59.071Z,6200.00
2018-03-20T08:22:59.297Z,6448.00
2018-03-20T08:23:59.518Z,6472.00
2018-03-20T08:24:59.738Z,6556.00
2018-03-20T08:25:59.953Z,6368.00
2018-03-20T08:27:00.184Z,6424.00
2018-03-20T08:28:00.396Z,6692.00
2018-03-20T08:29:00.617Z,6916.00
2018-03-20T08:30:00.855Z,7444.00
2018-03-20T08:31:01.082Z,7388.00
2018-03-20T08:32:01.299Z,7464.00
2018-03-20T08:33:01.523Z,7564.00
2018-03-20T08:34:01.741Z,7532.00
2018-03-20T08:35:01.966Z,7296.00
2018-03-20T08:36:02.181Z,6912.00
2018-03-20T08:37:02.427Z,6744.00
2018-03-20T08:38:02.648Z,6660.00
2018-03-20T08:39:02.870Z,6300.00
2018-03-20T08:40:03.093Z,6040.00
2018-03-20T08:41:03.315Z,5500.00
2018-03-20T08:42:03.533Z,4840.00
2018-03-20T08:43:03.759Z,4632.00
2018-03-20T08:44:04.010Z,4508.00
2018-03-20T08:45:04.191Z,4324.00
2018-03-20T08:46:04.413Z,4208.00
2018-03-20T08:47:04.638Z,4384.00
2018-03-20T08:48:04.860Z,4508.00
2018-03-20T08:49:05.079Z,4808.00
2018-03-20T08:50:05.303Z,4800.00
2018-03-20T08:51:05.525Z,4424.00
2018-03-20T08:52:05.751Z,4320.00
2018-03-20T08:53:05.971Z,4452.00
2018-03-20T08:54:06.192Z,4472.00
2018-03-20T08:55:06.421Z,4424.00
2018-03-20T08:56:06.641Z,4636.00
2018-03-20T08:57:06.862Z,4900.00
2018-03-20T08:58:07.093Z,5172.00
2018-03-20T08:59:07.321Z,5228.00
2018-03-20T09:00:07.536Z,5172.00
2018-03-20T09:01:07.760Z,5232.00
2018-03-20T09:02:07.985Z,5288.00
2018-03-20T09:03:08.237Z,5328.00
2018-03-20T09:04:08.427Z,5444.00
2018-03-20T09:05:08.656Z,5640.00
2018-03-20T09:06:08.884Z,5816.00
2018-03-20T09:07:09.118Z,5984.00
2018-03-20T09:08:09.317Z,6096.00
2018-03-20T09:09:09.537Z,6128.00
2018-03-20T09:10:09.765Z,5936.00
2018-03-20T09:11:09.987Z,5716.00
2018-03-20T09:12:10.212Z,5468.00
2018-03-20T09:13:10.436Z,5360.00
2018-03-20T09:14:10.651Z,5256.00
2018-03-20T09:15:10.925Z,5008.00
2018-03-20T09:16:11.118Z,4780.00
2018-03-20T09:17:11.322Z,4448.00
2018-03-20T09:18:11.534Z,4160.00
2018-03-20T09:19:11.763Z,3948.00
2018-03-20T09:20:11.987Z,3856.00
2018-03-20T09:21:12.220Z,3968.00
2018-03-20T09:22:12.432Z,4064.00
2018-03-20T09:23:12.656Z,4164.00
2018-03-20T09:24:12.877Z,4224.00
2018-03-20T09:25:13.100Z,4232.00
2018-03-20T09:26:13.321Z,4256.00
2018-03-20T09:27:13.551Z,4232.00
2018-03-20T09:28:13.772Z,4192.00
2018-03-20T09:29:13.995Z,4224.00
2018-03-20T09:30:14.230Z,4220.00
2018-03-20T09:31:14.455Z,4012.00
2018-03-20T09:32:14.677Z,3920.00
2018-03-20T09:33:14.897Z,4044.00
2018-03-20T09:34:15.120Z,4188.00
2018-03-20T09:35:15.337Z,4328.00
2018-03-20T09:36:15.566Z,4468.00
2018-03-20T09:37:15.795Z,4444.00
2018-03-20T09:38:16.014Z,4380.00
2018-03-20T09:39:16.242Z,4512.00
2018-03-20T09:40:16.467Z,4796.00
2018-03-20T09:41:16.695Z,4708.00
2018-03-20T09:42:16.907Z,4416.00
2018-03-20T09:43:17.134Z,4348.00
2018-03-20T09:44:17.361Z,4576.00
2018-03-20T09:45:17.584Z,4860.00
2018-03-20T09:46:17.838Z,4828.00
2018-03-20T09:47:18.070Z,4536.00
2018-03-20T09:48:18.288Z,4456.00
2018-03-20T09:49:18.515Z,4588.00
2018-03-20T09:50:18.739Z,4644.00
2018-03-20T09:51:18.967Z,4532.00
2018-03-20T09:52:19.183Z,4328.00
2018-03-20T09:53:19.411Z,4408.00
2018-03-20T09:54:19.634Z,4352.00
2018-03-20T09:55:19.858Z,4296.00
2018-03-20T09:56:20.076Z,4332.00
2018-03-20T09:57:20.299Z,4440.00
2018-03-20T09:58:20.523Z,4404.00
2018-03-20T09:59:20.746Z,4548.00
2018-03-20T10:00:20.996Z,4904.00
2018-03-20T10:01:21.221Z,5136.00
2018-03-20T10:02:21.442Z,5020.00
2018-03-20T10:03:21.659Z,4968.00
2018-03-20T10:04:21.882Z,4900.00
2018-03-20T10:05:22.110Z,4620.00
2018-03-20T10:06:22.335Z,4724.00
2018-03-20T10:07:22.558Z,4948.00
2018-03-20T10:08:22.781Z,4980.00
2018-03-20T10:09:23.008Z,5024.00
2018-03-20T10:10:23.235Z,5116.00
2018-03-20T10:11:23.456Z,5032.00
2018-03-20T10:12:23.699Z,4612.00
2018-03-20T10:13:23.917Z,4304.00
2018-03-20T10:14:24.141Z,4252.00
2018-03-20T10:15:24.362Z,4396.00
2018-03-20T10:16:24.588Z,4552.00
2018-03-20T10:17:24.813Z,4636.00
2018-03-20T10:18:25.037Z,4448.00
2018-03-20T10:19:25.270Z,4244.00
2018-03-20T10:20:25.498Z,4204.00
2018-03-20T10:21:25.721Z,4184.00
2018-03-20T10:22:25.945Z,4168.00
2018-03-20T10:23:26.171Z,4116.00
2018-03-20T10:24:26.392Z,4240.00
2018-03-20T10:25:26.615Z,4496.00
2018-03-20T10:26:26.837Z,4616.00
2018-03-20T10:27:27.063Z,4696.00
2018-03-20T10:28:27.283Z,4640.00
2018-03-20T10:29:27.512Z,4596.00
2018-03-20T10:30:27.736Z,4540.00
2018-03-20T10:31:27.967Z,4520.00
2018-03-20T10:32:28.187Z,4560.00
2018-03-20T10:33:28.398Z,4436.00
2018-03-20T10:34:28.622Z,4380.00
2018-03-20T10:35:28.846Z,4472.00
2018-03-20T10:36:29.069Z,4668.00
2018-03-20T10:37:29.298Z,5112.00
2018-03-20T10:38:29.519Z,5612.00
2018-03-20T10:39:29.780Z,5636.00
2018-03-20T10:40:30.005Z,5300.00
2018-03-20T10:41:30.286Z,5416.00
2018-03-20T10:42:30.452Z,5236.00
2018-03-20T10:43:30.676Z,4868.00
2018-03-20T10:44:30.899Z,4816.00
2018-03-20T10:45:31.123Z,4788.00
2018-03-20T10:46:31.347Z,4504.00
2018-03-20T10:47:31.577Z,4424.00
2018-03-20T10:48:31.798Z,4316.00
2018-03-20T10:49:32.020Z,4316.00
2018-03-20T10:50:32.244Z,4348.00
2018-03-20T10:51:32.478Z,4480.00
2018-03-20T10:52:32.697Z,4528.00
2018-03-20T10:53:32.921Z,4592.00
2018-03-20T10:54:33.149Z,4652.00
2018-03-20T10:55:33.367Z,4844.00
2018-03-20T10:56:33.589Z,4784.00
2018-03-20T10:57:33.812Z,4664.00
2018-03-20T10:58:34.037Z,4676.00
2018-03-20T10:59:34.265Z,4732.00
2018-03-20T11:00:34.488Z,4532.00
2018-03-20T11:01:34.750Z,4184.00
2018-03-20T11:02:34.941Z,4132.00
2018-03-20T11:03:35.164Z,4476.00
2018-03-20T11:04:35.389Z,4928.00
2018-03-20T11:05:35.614Z,5128.00
2018-03-20T11:06:35.842Z,5248.00
2018-03-20T11:07:43.733Z,5096.00
2018-03-20T11:08:43.992Z,5156.00
2018-03-20T11:09:44.246Z,4852.00
2018-03-20T11:10:45.502Z,4672.00
2018-03-20T11:11:44.764Z,4788.00
2018-03-20T11:12:44.971Z,4884.00
2018-03-20T11:13:46.228Z,4696.00
2018-03-20T11:14:46.455Z,4772.00
2018-03-20T11:15:38.044Z,4812.00
2018-03-20T11:16:38.265Z,4612.00
2018-03-20T11:17:38.543Z,4412.00
2018-03-20T11:18:38.770Z,4180.00
2018-03-20T11:19:38.992Z,4016.00
2018-03-20T11:20:39.219Z,3736.00
2018-03-20T11:21:39.458Z,3724.00
2018-03-20T11:22:39.672Z,3952.00
2018-03-20T11:23:39.894Z,4040.00
2018-03-20T11:24:40.173Z,4044.00
2018-03-20T11:25:40.347Z,4124.00
2018-03-20T11:26:40.571Z,4116.00
2018-03-20T11:27:40.797Z,4240.00
2018-03-20T11:28:41.024Z,4204.00
2018-03-20T11:29:41.244Z,4192.00
2018-03-20T11:30:41.456Z,4616.00
2018-03-20T11:31:41.681Z,4984.00
2018-03-20T11:32:41.907Z,4712.00
2018-03-20T11:33:42.128Z,4228.00
2018-03-20T11:34:42.350Z,4024.00
2018-03-20T11:35:42.572Z,3980.00
2018-03-20T11:36:42.802Z,3508.00
2018-03-20T11:37:43.027Z,3128.00
2018-03-20T11:38:43.255Z,3088.00
2018-03-20T11:39:43.469Z,3212.00
2018-03-20T11:40:43.696Z,3108.00
2018-03-20T11:41:43.910Z,3180.00
2018-03-20T11:42:44.137Z,3480.00
2018-03-20T11:43:44.374Z,3524.00
2018-03-20T11:44:44.603Z,3652.00
2018-03-20T11:45:44.827Z,3560.00
2018-03-20T11:46:45.050Z,3444.00
2018-03-20T11:47:45.272Z,3484.00
2018-03-20T11:48:45.500Z,3744.00
2018-03-20T11:49:45.723Z,3896.00
2018-03-20T11:50:45.946Z,4004.00
2018-03-20T11:51:46.177Z,3924.00
2018-03-20T11:52:46.400Z,3780.00
2018-03-20T11:53:46.639Z,3572.00
2018-03-20T11:54:46.861Z,3604.00
2018-03-20T11:55:47.088Z,3664.00
2018-03-20T11:56:47.314Z,3528.00
2018-03-20T11:57:47.541Z,3580.00
2018-03-20T11:58:47.766Z,3696.00
2018-03-20T11:59:48.001Z,3636.00
2018-03-20T12:00:48.216Z,3780.00
2018-03-20T12:01:48.440Z,4284.00
2018-03-20T12:02:48.661Z,4328.00
2018-03-20T12:03:48.885Z,4088.00
2018-03-20T12:04:49.149Z,4288.00
2018-03-20T12:05:49.332Z,4048.00
2018-03-20T12:06:49.554Z,3636.00
2018-03-20T12:07:49.788Z,3492.00
2018-03-20T12:08:50.011Z,3300.00
2018-03-20T12:09:50.238Z,3252.00
2018-03-20T12:10:50.462Z,3380.00
2018-03-20T12:11:50.679Z,3500.00
2018-03-20T12:12:50.915Z,3544.00
2018-03-20T12:13:51.140Z,3740.00
2018-03-20T12:14:51.369Z,3956.00
2018-03-20T12:15:51.591Z,3948.00
2018-03-20T12:16:51.814Z,3852.00
2018-03-20T12:17:52.040Z,3780.00
2018-03-20T12:18:52.265Z,3644.00
2018-03-20T12:19:52.524Z,3676.00
2018-03-20T12:20:52.714Z,3748.00
2018-03-20T12:21:52.935Z,4092.00
2018-03-20T12:22:53.158Z,4264.00
2018-03-20T12:23:53.392Z,4352.00
2018-03-20T12:24:53.650Z,4452.00
2018-03-20T12:25:53.925Z,4464.00
2018-03-20T12:26:54.106Z,4616.00
2018-03-20T12:27:54.322Z,4684.00
2018-03-20T12:28:54.550Z,4744.00
2018-03-20T12:29:54.779Z,5076.00
2018-03-20T12:30:55.008Z,5172.00
2018-03-20T12:31:55.238Z,5144.00
2018-03-20T12:32:55.457Z,5176.00
2018-03-20T12:33:55.684Z,5196.00
2018-03-20T12:34:55.910Z,5172.00
2018-03-20T12:35:56.137Z,5024.00
2018-03-20T12:36:56.366Z,4972.00
2018-03-20T12:37:56.590Z,4688.00
2018-03-20T12:38:56.820Z,4320.00