createdAt,value
2022-11-28T00:07:45.974Z,13.3
2022-11-28T00:23:28.319Z,14.3
2022-11-28T00:39:10.492Z,14.8
2022-11-28T00:54:52.738Z,16.1
2022-11-28T01:10:35.611Z,16.7
2022-11-28T01:26:18.251Z,16.6
2022-11-28T01:42:00.837Z,16.79
2022-11-28T01:57:43.393Z,15.4
2022-11-28T02:29:08.827Z,13.9
2022-11-28T02:44:51.024Z,14.1
2022-11-28T03:00:34.181Z,14.7
2022-11-28T03:16:17.234Z,15.2
2022-11-28T03:32:00.192Z,15.3
2022-11-28T03:47:42.596Z,15.8
2022-11-28T04:03:25.572Z,15.3
2022-11-28T04:19:08.339Z,15.9
2022-11-28T04:34:51.422Z,16.29
2022-11-28T04:50:33.768Z,15.5
2022-11-28T05:06:16.045Z,16.5
2022-11-28T05:21:58.240Z,15.5
2022-11-28T05:37:41.280Z,14.9
2022-11-28T05:53:23.868Z,15
2022-11-28T06:09:06.260Z,15.2
2022-11-28T06:24:49.300Z,15.9
2022-11-28T06:40:32.153Z,17
2022-11-28T06:56:15.301Z,17.1
2022-11-28T07:11:57.901Z,16.29
2022-11-28T07:27:40.689Z,17.1
2022-11-28T07:43:23.147Z,15.9
2022-11-28T07:59:06.080Z,15.4
2022-11-28T08:14:48.659Z,15.4
2022-11-28T08:30:31.631Z,14.2
2022-11-28T08:46:14.387Z,13.9
2022-11-28T09:01:56.907Z,13.4
2022-11-28T09:17:39.414Z,13
2022-11-28T09:33:21.534Z,13.2
2022-11-28T09:49:04.175Z,12.7
2022-11-28T10:04:46.757Z,13.5
2022-11-28T10:20:29.608Z,13.3
2022-11-28T10:36:12.376Z,13.7
2022-11-28T10:51:54.968Z,13.3
2022-11-28T11:07:37.322Z,13.1
2022-11-28T11:23:19.914Z,11.8
2022-11-28T11:39:02.468Z,11.6
2022-11-28T11:54:45.448Z,11.6
2022-11-28T12:10:27.604Z,10.9
2022-11-28T12:26:10.567Z,12
2022-11-28T12:41:53.052Z,13
2022-11-28T12:57:36.127Z,12.6
2022-11-28T13:13:18.662Z,13.4
2022-11-28T13:29:01.556Z,13.9
2022-11-28T13:44:43.894Z,13.8
2022-11-28T14:00:26.314Z,15
2022-11-28T14:16:09.276Z,16.1
2022-11-28T14:31:51.612Z,17.5
2022-11-28T14:47:34.251Z,19.6
2022-11-28T15:03:16.846Z,22.2
2022-11-28T15:18:59.522Z,21.6
2022-11-28T15:34:42.030Z,22.2
2022-11-28T15:50:24.332Z,21.2
2022-11-28T16:06:06.574Z,21.9
2022-11-28T16:21:48.887Z,22.3
2022-11-28T16:37:31.040Z,23.5
2022-11-28T16:53:13.997Z,24
2022-11-28T16:54:01.416Z,25.1
2022-11-28T17:09:43.548Z,25.7
2022-11-28T17:25:26.078Z,26.7
2022-11-28T17:41:08.946Z,27.6
2022-11-28T17:56:51.533Z,28.6
2022-11-28T18:12:33.699Z,28.5
2022-11-28T18:28:16.620Z,29
2022-11-28T18:43:59.738Z,28.8
2022-11-28T18:59:42.025Z,29.2
2022-11-28T19:15:24.786Z,30
2022-11-28T19:31:07.546Z,32.59
2022-11-28T19:46:50.384Z,29.3
2022-11-28T20:02:32.587Z,27.8
2022-11-28T20:18:14.923Z,27.8
2022-11-28T20:33:57.405Z,29.7
2022-11-28T20:49:40.477Z,30.2
2022-11-28T21:05:23.033Z,28.3
2022-11-28T21:21:05.406Z,28.3
2022-11-28T21:36:48.202Z,28.9
2022-11-28T21:52:30.582Z,30.4
2022-11-28T22:08:13.347Z,28
2022-11-28T22:23:56.104Z,27.1
2022-11-28T22:39:38.721Z,26.7
2022-11-28T22:55:21.138Z,28.2
2022-11-28T23:11:03.301Z,26.9
2022-11-28T23:26:45.536Z,28.7
2022-11-28T23:42:28.662Z,28.4
2022-11-28T23:58:10.904Z,28.5
