createdAt,value
2023-02-13T00:01:46.563Z,4.20
2023-02-13T00:04:14.709Z,4.20
2023-02-13T00:06:43.979Z,4.10
2023-02-13T00:09:12.808Z,4.20
2023-02-13T00:12:04.422Z,4.20
2023-02-13T00:14:32.688Z,4.20
2023-02-13T00:17:02.272Z,4.20
2023-02-13T00:19:30.662Z,4.30
2023-02-13T00:22:01.094Z,4.30
2023-02-13T00:24:29.890Z,4.20
2023-02-13T00:26:59.083Z,4.20
2023-02-13T00:29:28.182Z,4.20
2023-02-13T00:31:56.965Z,4.30
2023-02-13T00:34:28.626Z,4.30
2023-02-13T00:36:58.383Z,4.30
2023-02-13T00:39:27.076Z,4.30
2023-02-13T00:41:56.024Z,4.30
2023-02-13T00:44:24.163Z,4.30
2023-02-13T00:46:57.304Z,4.30
2023-02-13T00:49:27.019Z,4.20
2023-02-13T00:51:56.098Z,4.30
2023-02-13T00:54:24.678Z,4.30
2023-02-13T00:56:53.034Z,4.30
2023-02-13T00:59:24.966Z,4.30
2023-02-13T01:01:54.322Z,4.30
2023-02-13T01:04:22.899Z,4.30
2023-02-13T01:06:52.525Z,4.30
2023-02-13T01:09:20.653Z,4.30
2023-02-13T01:11:54.211Z,4.40
2023-02-13T01:14:22.561Z,4.40
2023-02-13T01:16:50.890Z,4.40
2023-02-13T01:19:19.905Z,4.40
2023-02-13T01:21:48.185Z,4.40
2023-02-13T01:24:19.452Z,4.40
2023-02-13T01:26:50.529Z,4.40
2023-02-13T01:29:18.971Z,4.50
2023-02-13T01:31:47.650Z,4.50
2023-02-13T01:34:16.724Z,4.40
2023-02-13T01:36:48.732Z,4.40
2023-02-13T01:39:18.240Z,4.40
2023-02-13T01:41:47.102Z,4.40
2023-02-13T01:44:53.589Z,4.40
2023-02-13T01:47:28.119Z,4.40
2023-02-13T01:50:06.090Z,4.50
2023-02-13T01:52:36.936Z,4.50
2023-02-13T01:55:09.108Z,4.40
2023-02-13T01:57:41.905Z,4.50
2023-02-13T02:00:17.038Z,4.50
2023-02-13T02:02:52.918Z,4.50
2023-02-13T02:05:28.172Z,4.50
2023-02-13T02:07:59.229Z,4.50
2023-02-13T02:10:32.610Z,4.50
2023-02-13T02:13:07.543Z,4.50
2023-02-13T02:16:00.770Z,4.60
2023-02-13T02:18:28.995Z,4.50
2023-02-13T02:21:31.253Z,4.60
2023-02-13T02:24:39.209Z,4.60
2023-02-13T02:27:23.206Z,4.60
2023-02-13T02:30:44.966Z,4.60
2023-02-13T02:33:34.392Z,4.70
2023-02-13T02:36:18.759Z,4.70
2023-02-13T02:39:07.516Z,4.70
2023-02-13T02:41:49.089Z,4.70
2023-02-13T02:44:36.924Z,4.70
2023-02-13T02:47:33.694Z,4.70
2023-02-13T02:50:13.929Z,4.70
2023-02-13T02:52:53.664Z,4.80
2023-02-13T02:55:34.431Z,4.80
2023-02-13T02:58:36.120Z,4.80
2023-02-13T03:01:26.680Z,4.80
2023-02-13T03:04:15.103Z,4.80
2023-02-13T03:06:51.128Z,4.90
2023-02-13T03:09:42.930Z,4.90
2023-02-13T03:12:31.446Z,4.80
2023-02-13T03:15:03.616Z,4.90
2023-02-13T03:17:53.698Z,4.90
2023-02-13T03:20:55.920Z,4.90
2023-02-13T03:23:39.930Z,4.90
2023-02-13T03:26:33.254Z,4.80
2023-02-13T03:29:28.723Z,4.80
2023-02-13T03:32:05.958Z,4.80
2023-02-13T03:34:52.030Z,4.80
2023-02-13T03:37:47.449Z,4.80
2023-02-13T03:40:23.182Z,4.90
2023-02-13T03:42:56.936Z,4.90
2023-02-13T03:45:47.978Z,4.80
2023-02-13T03:48:47.564Z,4.80
2023-02-13T03:51:22.199Z,4.90
2023-02-13T03:53:54.594Z,4.90
2023-02-13T03:56:44.993Z,4.80
2023-02-13T03:59:22.982Z,4.80
2023-02-13T04:02:00.702Z,4.80
2023-02-13T04:04:36.967Z,4.90
2023-02-13T04:07:08.534Z,4.90
2023-02-13T04:09:39.958Z,4.90
2023-02-13T04:12:18.115Z,4.90
2023-02-13T04:14:51.491Z,4.90
2023-02-13T04:17:25.122Z,4.90
2023-02-13T04:19:54.960Z,4.90
2023-02-13T04:22:24.117Z,4.90
2023-02-13T04:24:52.342Z,4.90
2023-02-13T04:27:22.146Z,4.90
2023-02-13T04:29:54.216Z,4.90
2023-02-13T04:32:23.131Z,4.90
2023-02-13T04:34:51.983Z,4.90
2023-02-13T04:37:21.145Z,4.90
2023-02-13T04:39:49.289Z,4.90
2023-02-13T04:42:21.199Z,4.90
2023-02-13T04:44:51.133Z,4.90
2023-02-13T04:47:20.173Z,4.90
2023-02-13T04:49:48.327Z,4.90
2023-02-13T04:52:17.129Z,5.00
2023-02-13T04:54:47.553Z,4.90
2023-02-13T04:57:19.126Z,5.00
2023-02-13T04:59:47.815Z,5.00
2023-02-13T05:02:17.338Z,5.00
2023-02-13T05:04:46.129Z,5.00
2023-02-13T05:07:16.537Z,5.00
2023-02-13T05:09:44.763Z,5.00
2023-02-13T05:12:13.169Z,5.00
2023-02-13T05:14:41.370Z,5.00
2023-02-13T05:17:09.987Z,5.00
2023-02-13T05:19:39.573Z,5.10
2023-02-13T05:22:25.992Z,5.10
2023-02-13T05:24:54.144Z,5.10
2023-02-13T05:27:22.513Z,5.10
2023-02-13T05:29:50.787Z,5.10
2023-02-13T05:32:19.019Z,5.10
2023-02-13T05:34:48.749Z,5.10
2023-02-13T05:37:16.954Z,5.10
2023-02-13T05:39:49.330Z,5.10
2023-02-13T05:42:17.513Z,5.10
2023-02-13T05:44:45.838Z,5.10
2023-02-13T05:47:14.090Z,5.10
2023-02-13T05:49:42.206Z,5.10
2023-02-13T05:52:11.804Z,5.10
2023-02-13T05:54:40.221Z,5.10
2023-02-13T05:57:08.540Z,5.10
2023-02-13T05:59:36.699Z,5.10
2023-02-13T06:02:05.173Z,5.10
2023-02-13T06:04:34.189Z,5.10
2023-02-13T06:07:02.443Z,5.10
2023-02-13T06:09:32.183Z,5.10
2023-02-13T06:12:06.783Z,5.10
2023-02-13T06:14:34.975Z,5.10
2023-02-13T06:17:03.262Z,5.20
2023-02-13T06:19:31.795Z,5.20
2023-02-13T06:22:03.370Z,5.20
2023-02-13T06:24:32.861Z,5.10
2023-02-13T06:27:02.077Z,5.20
2023-02-13T06:29:32.017Z,5.20
2023-02-13T06:32:01.241Z,5.10
2023-02-13T06:34:32.689Z,5.10
2023-02-13T06:37:03.558Z,5.10
2023-02-13T06:39:34.027Z,5.10
2023-02-13T06:42:03.359Z,5.10
2023-02-13T06:44:31.498Z,5.10
2023-02-13T06:47:01.340Z,5.10
2023-02-13T06:49:30.458Z,5.20
2023-02-13T06:51:58.673Z,5.10
2023-02-13T06:54:44.790Z,5.20
2023-02-13T06:57:17.203Z,5.20
2023-02-13T06:59:45.532Z,5.20
2023-02-13T07:02:15.184Z,5.20
2023-02-13T07:04:44.190Z,5.20
2023-02-13T07:07:13.174Z,5.30
2023-02-13T07:09:45.344Z,5.20
2023-02-13T07:12:14.871Z,5.20
2023-02-13T07:14:43.105Z,5.20
2023-02-13T07:17:12.110Z,5.20
2023-02-13T07:19:40.934Z,5.20
2023-02-13T07:22:11.377Z,5.30
2023-02-13T07:24:42.341Z,5.30
2023-02-13T07:27:11.186Z,5.30
2023-02-13T07:29:40.706Z,5.30
2023-02-13T07:32:10.350Z,5.30
2023-02-13T07:34:55.749Z,5.30
2023-02-13T07:37:30.215Z,5.40
2023-02-13T07:39:59.102Z,5.40
2023-02-13T07:42:28.207Z,5.50
2023-02-13T07:44:57.731Z,5.50
2023-02-13T07:47:27.270Z,5.50
2023-02-13T07:49:56.240Z,5.50
2023-02-13T07:52:25.047Z,5.50
2023-02-13T07:54:53.360Z,5.60
2023-02-13T07:57:25.131Z,5.60
2023-02-13T07:59:54.502Z,5.60
2023-02-13T08:02:24.462Z,5.60
2023-02-13T08:04:52.868Z,5.60
2023-02-13T08:07:22.322Z,5.50
2023-02-13T08:10:09.195Z,5.50
2023-02-13T08:12:38.238Z,5.50
2023-02-13T08:15:07.498Z,5.50
2023-02-13T08:17:37.237Z,5.50
2023-02-13T08:20:08.050Z,5.50
2023-02-13T08:22:39.269Z,5.50
2023-02-13T08:25:08.316Z,5.50
2023-02-13T08:27:37.252Z,5.50
2023-02-13T08:30:07.536Z,5.50
2023-02-13T08:32:53.144Z,5.50
2023-02-13T08:35:22.840Z,5.50
2023-02-13T08:37:52.052Z,5.50
2023-02-13T08:40:20.578Z,5.60
2023-02-13T08:42:48.949Z,5.70
2023-02-13T08:45:22.578Z,5.70
2023-02-13T08:47:52.080Z,5.70
2023-02-13T08:50:21.278Z,5.80
2023-02-13T08:52:49.444Z,5.80
2023-02-13T08:55:20.583Z,5.80
2023-02-13T08:57:49.006Z,5.80
2023-02-13T09:00:19.290Z,5.90
2023-02-13T09:02:47.657Z,6.00
2023-02-13T09:05:17.711Z,5.90
2023-02-13T09:07:45.904Z,5.80
2023-02-13T09:10:17.293Z,5.70
2023-02-13T09:12:46.081Z,5.80
2023-02-13T09:15:15.279Z,5.80
2023-02-13T09:17:44.240Z,5.80
2023-02-13T09:20:16.589Z,5.90
2023-02-13T09:22:47.243Z,5.80
2023-02-13T09:25:15.684Z,5.90
2023-02-13T09:27:44.286Z,5.80
2023-02-13T09:30:15.193Z,5.80
2023-02-13T09:32:44.570Z,5.90
2023-02-13T09:35:15.552Z,5.80
2023-02-13T09:37:46.713Z,5.80
2023-02-13T09:40:23.314Z,5.90
2023-02-13T09:42:53.240Z,5.90
2023-02-13T09:45:23.083Z,5.90
2023-02-13T09:47:53.080Z,6.00
2023-02-13T09:50:25.449Z,6.00
2023-02-13T09:52:58.170Z,6.10
2023-02-13T09:55:30.961Z,6.10
2023-02-13T09:58:07.096Z,6.10
2023-02-13T10:00:41.276Z,6.10
2023-02-13T10:03:24.729Z,6.10
2023-02-13T10:06:05.859Z,6.20
2023-02-13T10:08:54.737Z,6.20
2023-02-13T10:12:01.313Z,6.10
2023-02-13T10:14:36.681Z,6.20
2023-02-13T10:17:13.348Z,6.20
2023-02-13T10:19:45.436Z,6.10
2023-02-13T10:22:17.142Z,6.10
2023-02-13T10:24:52.112Z,6.10
2023-02-13T10:27:25.280Z,6.10
2023-02-13T10:30:09.803Z,6.10
2023-02-13T10:32:53.623Z,6.00
2023-02-13T10:35:26.297Z,6.00
2023-02-13T10:37:57.696Z,6.00
2023-02-13T10:40:33.352Z,6.00
2023-02-13T10:43:08.550Z,5.90
2023-02-13T10:45:51.342Z,5.90
2023-02-13T10:48:43.814Z,5.90
2023-02-13T10:51:20.542Z,5.80
2023-02-13T10:54:15.429Z,5.80
2023-02-13T10:56:55.293Z,5.80
2023-02-13T10:59:47.110Z,5.80
2023-02-13T11:02:24.368Z,5.90
2023-02-13T11:04:59.136Z,5.90
2023-02-13T11:07:29.319Z,5.90
2023-02-13T11:10:04.544Z,6.00
2023-02-13T11:12:36.142Z,6.00
2023-02-13T11:15:08.308Z,6.10
2023-02-13T11:17:41.124Z,6.10
2023-02-13T11:20:33.595Z,6.10
2023-02-13T11:23:30.667Z,6.10
2023-02-13T11:26:03.297Z,6.10
2023-02-13T11:28:37.983Z,6.10
2023-02-13T11:31:22.919Z,6.10
2023-02-13T11:33:51.210Z,6.10
2023-02-13T11:36:27.335Z,6.10
2023-02-13T11:39:05.136Z,6.10
2023-02-13T11:41:42.359Z,6.00
2023-02-13T11:44:26.531Z,6.00
2023-02-13T11:46:56.548Z,6.00
2023-02-13T11:49:28.283Z,6.00
2023-02-13T11:51:58.559Z,5.90
2023-02-13T11:54:34.649Z,5.90
2023-02-13T11:57:16.367Z,6.00
2023-02-13T11:59:47.300Z,6.00
2023-02-13T12:02:19.717Z,6.00
2023-02-13T12:04:51.381Z,6.00
2023-02-13T12:07:26.443Z,6.00
2023-02-13T12:10:02.663Z,6.00
2023-02-13T12:12:39.326Z,6.00
2023-02-13T12:15:18.846Z,6.10
2023-02-13T12:17:50.806Z,6.20
2023-02-13T12:20:20.305Z,6.20
2023-02-13T12:23:01.445Z,6.20
2023-02-13T12:25:55.296Z,6.30
2023-02-13T12:28:29.825Z,6.30
2023-02-13T12:31:28.904Z,6.30
2023-02-13T12:34:35.768Z,6.30
2023-02-13T12:37:18.336Z,6.30
2023-02-13T12:40:02.757Z,6.30
2023-02-13T12:42:43.287Z,6.30
2023-02-13T12:45:27.080Z,6.30
2023-02-13T12:48:19.346Z,6.30
2023-02-13T12:51:03.821Z,6.30
2023-02-13T12:54:09.167Z,6.30
2023-02-13T12:56:56.322Z,6.30
2023-02-13T12:59:35.180Z,6.20
2023-02-13T13:02:48.341Z,6.30
2023-02-13T13:05:30.095Z,6.40
2023-02-13T13:08:19.249Z,6.50
2023-02-13T13:10:58.979Z,6.50
2023-02-13T13:13:45.553Z,6.60
2023-02-13T13:16:23.607Z,6.60
2023-02-13T13:19:06.180Z,6.60
2023-02-13T13:21:52.683Z,6.60
2023-02-13T13:24:34.201Z,6.60
2023-02-13T13:27:05.336Z,6.70
2023-02-13T13:29:44.754Z,6.80
2023-02-13T13:32:18.355Z,6.80
2023-02-13T13:34:48.175Z,6.90
2023-02-13T13:37:29.326Z,6.90
2023-02-13T13:40:02.976Z,6.90
2023-02-13T13:42:40.349Z,6.90
2023-02-13T13:45:28.431Z,6.90
2023-02-13T13:48:41.196Z,6.90
2023-02-13T13:51:14.399Z,6.90
2023-02-13T13:54:24.352Z,6.90
2023-02-13T13:57:09.366Z,6.90
2023-02-13T14:00:14.110Z,6.90
2023-02-13T14:02:49.403Z,6.90
2023-02-13T14:05:27.437Z,6.80
2023-02-13T14:08:01.387Z,6.80
2023-02-13T14:11:09.133Z,6.80
2023-02-13T14:13:41.450Z,6.80
2023-02-13T14:16:12.844Z,6.70
2023-02-13T14:18:48.197Z,6.70
2023-02-13T14:21:24.014Z,6.70
2023-02-13T14:23:54.214Z,6.70
2023-02-13T14:26:57.879Z,6.70
2023-02-13T14:29:37.190Z,6.60
2023-02-13T14:32:10.506Z,6.60
2023-02-13T14:34:42.172Z,6.60
2023-02-13T14:37:29.792Z,6.60
2023-02-13T14:40:38.268Z,6.60
2023-02-13T14:43:30.100Z,6.60
2023-02-13T14:46:05.457Z,6.60
2023-02-13T14:48:46.817Z,6.60
2023-02-13T14:51:28.616Z,6.60
2023-02-13T14:54:05.818Z,6.50
2023-02-13T14:56:35.422Z,6.50
2023-02-13T14:59:14.071Z,6.60
2023-02-13T15:01:51.846Z,6.50
2023-02-13T15:04:31.390Z,6.50
2023-02-13T15:07:03.394Z,6.50
2023-02-13T15:09:40.118Z,6.50
2023-02-13T15:12:27.411Z,6.50
2023-02-13T15:14:55.745Z,6.50
2023-02-13T15:17:30.200Z,6.50
2023-02-13T15:20:05.336Z,6.50
2023-02-13T15:22:35.277Z,6.50
2023-02-13T15:25:04.718Z,6.50
2023-02-13T15:27:41.098Z,6.50
2023-02-13T15:30:20.940Z,6.40
2023-02-13T15:32:57.228Z,6.40
2023-02-13T15:35:28.057Z,6.40
2023-02-13T15:37:56.824Z,6.50
2023-02-13T15:40:28.001Z,6.50
2023-02-13T15:42:56.801Z,6.50
2023-02-13T15:45:27.302Z,6.50
2023-02-13T15:47:58.088Z,6.50
2023-02-13T15:50:31.299Z,6.50
2023-02-13T15:53:01.263Z,6.40
2023-02-13T15:55:32.653Z,6.40
2023-02-13T15:58:02.529Z,6.40
2023-02-13T16:00:33.389Z,6.50
2023-02-13T16:03:05.607Z,6.50
2023-02-13T16:05:41.565Z,6.50
2023-02-13T16:08:32.698Z,6.50
2023-02-13T16:11:24.946Z,6.50
2023-02-13T16:14:02.403Z,6.40
2023-02-13T16:16:33.733Z,6.50
2023-02-13T16:19:03.988Z,6.40
2023-02-13T16:21:34.588Z,6.50
2023-02-13T16:24:07.406Z,6.40
2023-02-13T16:26:42.480Z,6.40
2023-02-13T16:29:12.629Z,6.40
2023-02-13T16:31:45.489Z,6.40
2023-02-13T16:34:26.832Z,6.40
2023-02-13T16:36:56.155Z,6.40
2023-02-13T16:39:29.156Z,6.40
2023-02-13T16:42:02.839Z,6.40
2023-02-13T16:44:33.078Z,6.40
2023-02-13T16:47:02.842Z,6.40
2023-02-13T16:49:34.044Z,6.40
2023-02-13T16:52:12.552Z,6.40
2023-02-13T16:54:49.976Z,6.40
2023-02-13T16:57:26.861Z,6.40
2023-02-13T17:00:25.488Z,6.40
2023-02-13T17:02:53.822Z,6.50
2023-02-13T17:05:25.881Z,6.40
2023-02-13T17:07:59.537Z,6.40
2023-02-13T17:10:31.095Z,6.40
2023-02-13T17:13:02.410Z,6.40
2023-02-13T17:15:32.742Z,6.40
2023-02-13T17:18:01.181Z,6.40
2023-02-13T17:20:34.452Z,6.40
2023-02-13T17:23:07.258Z,6.40
2023-02-13T17:25:38.517Z,6.40
2023-02-13T17:28:14.855Z,6.40
2023-02-13T17:30:43.852Z,6.40
2023-02-13T17:33:14.632Z,6.40
2023-02-13T17:35:45.284Z,6.40
2023-02-13T17:38:13.735Z,6.40
2023-02-13T17:40:45.122Z,6.40
2023-02-13T17:43:14.799Z,6.40
2023-02-13T17:45:44.563Z,6.40
2023-02-13T17:48:12.913Z,6.40
2023-02-13T17:50:42.088Z,6.40
2023-02-13T17:53:30.273Z,6.40
2023-02-13T17:55:58.558Z,6.40
2023-02-13T17:58:26.901Z,6.30
2023-02-13T18:00:58.873Z,6.30
2023-02-13T18:03:29.300Z,6.30
2023-02-13T18:05:57.606Z,6.30
2023-02-13T18:08:27.226Z,6.30
2023-02-13T18:10:56.839Z,6.30
2023-02-13T18:13:25.082Z,6.30
2023-02-13T18:15:54.396Z,6.30
2023-02-13T18:18:24.133Z,6.30
2023-02-13T18:20:56.623Z,6.40
2023-02-13T18:23:27.276Z,6.40
2023-02-13T18:26:04.003Z,6.40
2023-02-13T18:28:32.334Z,6.40
2023-02-13T18:31:03.628Z,6.40
2023-02-13T18:33:32.900Z,6.30
2023-02-13T18:36:02.426Z,6.30
2023-02-13T18:38:32.338Z,6.30
2023-02-13T18:41:01.445Z,6.30
2023-02-13T18:43:32.520Z,6.30
2023-02-13T18:46:02.442Z,6.30
2023-02-13T18:48:31.301Z,6.30
2023-02-13T18:51:01.149Z,6.30
2023-02-13T18:53:31.197Z,6.30
2023-02-13T18:56:03.683Z,6.30
2023-02-13T18:58:31.862Z,6.30
2023-02-13T19:01:07.590Z,6.30
2023-02-13T19:03:40.583Z,6.20
2023-02-13T19:06:11.268Z,6.30
2023-02-13T19:08:40.937Z,6.20
2023-02-13T19:11:14.294Z,6.20
2023-02-13T19:13:43.957Z,6.20
2023-02-13T19:16:15.578Z,6.20
2023-02-13T19:18:45.928Z,6.20
2023-02-13T19:21:15.429Z,6.20
2023-02-13T19:23:45.293Z,6.20
2023-02-13T19:26:15.397Z,6.20
2023-02-13T19:28:44.015Z,6.10
2023-02-13T19:31:16.562Z,6.10
2023-02-13T19:33:44.933Z,6.10
2023-02-13T19:36:14.884Z,6.20
2023-02-13T19:38:45.857Z,6.10
2023-02-13T19:41:19.514Z,6.20
2023-02-13T19:43:50.995Z,6.20
2023-02-13T19:46:21.524Z,6.20
2023-02-13T19:48:56.852Z,6.20
2023-02-13T19:51:27.777Z,6.10
2023-02-13T19:54:01.482Z,6.10
2023-02-13T19:56:30.771Z,6.10
2023-02-13T19:58:59.006Z,6.10
2023-02-13T20:01:35.415Z,6.10
2023-02-13T20:04:03.717Z,6.10
2023-02-13T20:06:35.028Z,6.10
2023-02-13T20:09:08.227Z,6.10
2023-02-13T20:11:36.872Z,6.10
2023-02-13T20:14:05.958Z,6.10
2023-02-13T20:16:39.868Z,6.10
2023-02-13T20:19:11.699Z,6.10
2023-02-13T20:21:41.460Z,6.10
2023-02-13T20:24:12.314Z,6.10
2023-02-13T20:26:41.466Z,6.00
2023-02-13T20:29:11.365Z,6.00
2023-02-13T20:31:41.932Z,6.00
2023-02-13T20:34:11.323Z,6.00
2023-02-13T20:36:40.573Z,6.00
2023-02-13T20:39:11.312Z,6.00
2023-02-13T20:41:40.262Z,6.00
2023-02-13T20:44:12.011Z,6.00
2023-02-13T20:46:41.676Z,5.90
2023-02-13T20:49:12.321Z,5.90
2023-02-13T20:51:43.590Z,5.90
2023-02-13T20:54:13.376Z,5.90
2023-02-13T20:56:42.547Z,5.90
2023-02-13T20:59:10.809Z,5.90
2023-02-13T21:01:41.607Z,5.90
2023-02-13T21:04:14.355Z,5.90
2023-02-13T21:06:43.129Z,5.90
2023-02-13T21:09:13.282Z,5.90
2023-02-13T21:11:44.570Z,5.90
2023-02-13T21:14:13.851Z,5.90
2023-02-13T21:16:43.603Z,5.90
2023-02-13T21:19:16.213Z,5.90
2023-02-13T21:21:47.711Z,5.90
2023-02-13T21:24:19.340Z,5.90
2023-02-13T21:26:48.286Z,5.80
2023-02-13T21:29:20.467Z,5.80
2023-02-13T21:31:49.598Z,5.80
2023-02-13T21:34:19.213Z,5.80
2023-02-13T21:36:48.536Z,5.80
2023-02-13T21:39:18.048Z,5.80
2023-02-13T21:41:48.199Z,5.80
2023-02-13T21:44:17.419Z,5.80
2023-02-13T21:46:47.560Z,5.80
2023-02-13T21:49:18.377Z,5.70
2023-02-13T21:51:47.249Z,5.70
2023-02-13T21:54:16.907Z,5.80
2023-02-13T21:56:45.824Z,5.80
2023-02-13T21:59:17.407Z,5.70
2023-02-13T22:01:46.673Z,5.70
2023-02-13T22:04:15.117Z,5.70
2023-02-13T22:06:45.595Z,5.70
2023-02-13T22:09:16.502Z,5.70
2023-02-13T22:11:52.079Z,5.70
2023-02-13T22:14:21.613Z,5.70
2023-02-13T22:16:53.558Z,5.70
2023-02-13T22:19:22.391Z,5.70
2023-02-13T22:21:50.992Z,5.70
2023-02-13T22:24:19.150Z,5.70
2023-02-13T22:26:49.870Z,5.70
2023-02-13T22:29:22.387Z,5.70
2023-02-13T22:31:57.387Z,5.70
2023-02-13T22:34:25.877Z,5.70
2023-02-13T22:36:54.176Z,5.70
2023-02-13T22:39:22.303Z,5.70
2023-02-13T22:41:56.382Z,5.70
2023-02-13T22:44:24.528Z,5.70
2023-02-13T22:46:53.542Z,5.70
2023-02-13T22:49:22.365Z,5.70
2023-02-13T22:51:50.673Z,5.70
2023-02-13T22:54:18.919Z,5.60
2023-02-13T22:56:47.526Z,5.70
2023-02-13T22:59:21.395Z,5.70
2023-02-13T23:01:49.760Z,5.70
2023-02-13T23:04:17.982Z,5.70
2023-02-13T23:06:46.557Z,5.70
2023-02-13T23:09:20.655Z,5.70
2023-02-13T23:12:06.856Z,5.70
2023-02-13T23:14:37.077Z,5.70
2023-02-13T23:17:27.493Z,5.70
2023-02-13T23:19:57.381Z,5.70
2023-02-13T23:22:26.872Z,5.60
2023-02-13T23:24:55.616Z,5.70
2023-02-13T23:27:24.562Z,5.70
2023-02-13T23:29:54.107Z,5.70
2023-02-13T23:32:23.570Z,5.70
2023-02-13T23:34:52.448Z,5.70
2023-02-13T23:37:21.204Z,5.70
2023-02-13T23:39:53.440Z,5.60
2023-02-13T23:42:22.568Z,5.60
2023-02-13T23:44:50.666Z,5.60
2023-02-13T23:47:20.827Z,5.60
2023-02-13T23:49:49.022Z,5.60
2023-02-13T23:52:20.650Z,5.60
2023-02-13T23:54:48.820Z,5.60
2023-02-13T23:57:16.980Z,5.60
2023-02-13T23:59:45.444Z,5.60
