createdAt,value
2019-01-08T00:02:30.110Z,0.60
2019-01-08T00:05:00.623Z,0.40
2019-01-08T00:07:31.155Z,0.60
2019-01-08T00:10:01.458Z,0.60
2019-01-08T00:12:31.817Z,0.40
2019-01-08T00:15:02.225Z,0.53
2019-01-08T00:17:32.671Z,0.50
2019-01-08T00:20:03.182Z,0.50
2019-01-08T00:22:33.523Z,0.50
2019-01-08T00:25:03.959Z,0.50
2019-01-08T00:27:34.331Z,0.60
2019-01-08T00:30:04.888Z,0.57
2019-01-08T00:32:35.287Z,0.70
2019-01-08T00:35:05.819Z,0.50
2019-01-08T00:37:36.210Z,0.73
2019-01-08T00:40:06.790Z,0.80
2019-01-08T00:42:37.243Z,0.70
2019-01-08T00:45:07.748Z,0.70
2019-01-08T00:47:38.356Z,0.80
2019-01-08T00:50:08.771Z,0.73
2019-01-08T00:52:39.250Z,0.70
2019-01-08T00:55:09.726Z,0.50
2019-01-08T00:57:42.430Z,0.57
2019-01-08T01:00:13.156Z,0.50
2019-01-08T01:02:43.565Z,0.60
2019-01-08T01:05:13.994Z,0.70
2019-01-08T01:07:44.413Z,0.70
2019-01-08T01:10:14.925Z,0.87
2019-01-08T01:12:45.338Z,1.13
2019-01-08T01:15:15.817Z,1.10
2019-01-08T01:17:46.198Z,1.40
2019-01-08T01:20:16.708Z,1.50
2019-01-08T01:22:47.121Z,1.83
2019-01-08T01:25:17.491Z,2.00
2019-01-08T01:27:47.907Z,2.13
2019-01-08T01:30:18.394Z,2.23
2019-01-08T01:32:48.760Z,2.60
2019-01-08T01:35:19.174Z,3.00
2019-01-08T01:37:49.579Z,2.97
2019-01-08T01:40:20.118Z,2.87
2019-01-08T01:42:50.486Z,3.10
2019-01-08T01:45:20.910Z,4.20
2019-01-08T01:47:51.364Z,3.67
2019-01-08T01:50:21.869Z,2.93
2019-01-08T01:52:52.248Z,2.07
2019-01-08T01:55:22.764Z,2.80
2019-01-08T01:57:53.182Z,2.33
2019-01-08T02:00:23.670Z,2.00
2019-01-08T02:02:54.192Z,2.13
2019-01-08T02:05:24.696Z,2.00
2019-01-08T02:07:55.165Z,2.30
2019-01-08T02:10:25.766Z,2.60
2019-01-08T02:12:56.163Z,2.20
2019-01-08T02:15:26.701Z,2.30
2019-01-08T02:17:57.128Z,2.60
2019-01-08T02:20:27.634Z,2.60
2019-01-08T02:22:58.060Z,2.30
2019-01-08T02:25:28.443Z,2.20
2019-01-08T02:27:59.724Z,2.57
2019-01-08T02:30:30.165Z,1.97
2019-01-08T02:33:00.581Z,2.43
2019-01-08T02:35:30.980Z,2.20
2019-01-08T02:38:01.387Z,2.37
2019-01-08T02:40:31.925Z,2.10
2019-01-08T02:43:02.358Z,2.57
2019-01-08T02:45:32.923Z,2.33
2019-01-08T02:48:03.366Z,2.23
2019-01-08T02:50:33.797Z,2.23
2019-01-08T02:53:04.332Z,2.60
2019-01-08T02:55:34.766Z,2.63
2019-01-08T02:58:05.221Z,2.10
2019-01-08T03:00:35.671Z,2.13
2019-01-08T03:03:06.118Z,2.23
2019-01-08T03:05:36.432Z,2.30
2019-01-08T03:08:06.474Z,3.00
2019-01-08T03:10:36.975Z,2.27
2019-01-08T03:13:07.439Z,1.70
2019-01-08T03:15:37.924Z,2.30
2019-01-08T03:18:08.365Z,1.77
2019-01-08T03:20:38.858Z,2.40
2019-01-08T03:23:09.364Z,2.20
2019-01-08T03:25:40.224Z,2.23
2019-01-08T03:28:10.690Z,2.07
2019-01-08T03:30:41.177Z,2.23
2019-01-08T03:33:11.680Z,2.80
2019-01-08T03:35:42.069Z,2.30
2019-01-08T03:38:12.536Z,2.03
2019-01-08T03:40:42.928Z,2.60
2019-01-08T03:43:13.303Z,2.37
2019-01-08T03:45:43.849Z,2.80
2019-01-08T03:48:14.387Z,2.33
2019-01-08T03:50:44.841Z,2.87
2019-01-08T03:53:15.295Z,2.40
2019-01-08T03:55:45.743Z,2.57
2019-01-08T03:58:16.197Z,2.63
2019-01-08T04:00:46.666Z,2.73
2019-01-08T04:03:17.142Z,2.27
2019-01-08T04:05:47.622Z,2.77
2019-01-08T04:08:18.093Z,2.37
2019-01-08T04:10:48.501Z,2.53
2019-01-08T04:13:18.973Z,2.53
2019-01-08T04:15:49.425Z,2.63
2019-01-08T04:18:20.039Z,2.50
2019-01-08T04:20:50.546Z,2.90
2019-01-08T04:23:21.033Z,2.77
2019-01-08T04:25:51.482Z,2.97
2019-01-08T04:28:21.894Z,2.60
2019-01-08T04:30:52.314Z,2.60
2019-01-08T04:33:22.669Z,2.50
2019-01-08T04:35:53.233Z,2.50
2019-01-08T04:38:23.802Z,2.37
2019-01-08T04:40:54.345Z,2.90
2019-01-08T04:43:24.799Z,2.80
2019-01-08T04:45:55.246Z,2.77
2019-01-08T04:48:25.681Z,2.90
2019-01-08T04:50:56.113Z,2.77
2019-01-08T04:53:26.597Z,2.90
2019-01-08T04:55:56.935Z,2.67
2019-01-08T04:58:27.451Z,2.80
2019-01-08T05:00:57.855Z,2.60
2019-01-08T05:03:28.221Z,2.63
2019-01-08T05:05:58.668Z,2.40
2019-01-08T05:08:29.202Z,2.53
2019-01-08T05:11:04.051Z,2.77
2019-01-08T05:13:34.552Z,2.60
2019-01-08T05:16:09.788Z,3.50
2019-01-08T05:18:40.924Z,2.73
2019-01-08T05:21:15.132Z,3.00
2019-01-08T05:23:48.602Z,2.83
2019-01-08T05:26:18.993Z,2.73
2019-01-08T05:28:49.690Z,3.20
2019-01-08T05:31:20.109Z,3.27
2019-01-08T07:52:07.046Z,1.77
2019-01-08T08:10:54.114Z,2.73
2019-01-08T08:13:36.590Z,2.97
2019-01-08T08:16:18.458Z,2.67
2019-01-08T11:10:42.970Z,0.60
2019-01-08T12:30:33.506Z,0.70
2019-01-08T12:50:10.782Z,0.90
2019-01-08T14:01:19.718Z,1.80
2019-01-08T14:42:22.396Z,1.20
2019-01-08T15:44:15.221Z,1.63
2019-01-08T15:54:06.918Z,1.00
2019-01-08T16:10:27.275Z,2.00
2019-01-08T16:25:41.769Z,2.37
2019-01-08T16:37:59.609Z,2.47
2019-01-08T17:21:20.529Z,1.10
2019-01-08T21:31:46.127Z,2.03
2019-01-08T22:15:55.176Z,1.60
2019-01-08T23:00:12.300Z,2.03
2019-01-08T23:22:14.019Z,1.83
