createdAt,value
2023-04-15T00:00:57.544Z,3.80
2023-04-15T00:03:24.556Z,4.05
2023-04-15T00:05:51.052Z,3.93
2023-04-15T00:08:17.389Z,3.90
2023-04-15T00:10:44.251Z,4.32
2023-04-15T00:13:10.653Z,4.03
2023-04-15T00:15:37.707Z,3.92
2023-04-15T00:18:04.425Z,3.93
2023-04-15T00:20:31.274Z,3.83
2023-04-15T00:22:58.686Z,3.85
2023-04-15T00:25:25.018Z,4.22
2023-04-15T00:27:51.362Z,4.03
2023-04-15T00:30:17.947Z,3.63
2023-04-15T00:32:44.638Z,4.47
2023-04-15T00:35:11.454Z,3.90
2023-04-15T00:37:38.046Z,3.38
2023-04-15T00:40:07.790Z,4.20
2023-04-15T00:42:34.943Z,3.27
2023-04-15T00:45:01.599Z,3.67
2023-04-15T00:47:29.769Z,3.97
2023-04-15T00:49:56.682Z,3.95
2023-04-15T00:52:23.010Z,3.55
2023-04-15T00:54:51.098Z,3.60
2023-04-15T00:57:17.413Z,3.72
2023-04-15T00:59:43.770Z,4.57
2023-04-15T01:02:10.223Z,3.92
2023-04-15T01:04:36.911Z,3.97
2023-04-15T01:07:03.290Z,4.13
2023-04-15T01:09:29.657Z,3.90
2023-04-15T01:11:57.084Z,4.60
2023-04-15T01:14:23.658Z,4.13
2023-04-15T01:16:50.135Z,3.80
2023-04-15T01:19:17.914Z,4.00
2023-04-15T01:21:45.863Z,4.03
2023-04-15T01:24:13.277Z,4.13
2023-04-15T01:26:40.986Z,4.30
2023-04-15T01:29:08.298Z,5.00
2023-04-15T01:31:34.667Z,4.10
2023-04-15T01:34:02.062Z,4.00
2023-04-15T01:36:28.482Z,4.18
2023-04-15T01:38:56.000Z,3.40
2023-04-15T01:41:28.914Z,3.85
2023-04-15T01:43:55.783Z,4.00
2023-04-15T01:46:22.940Z,3.75
2023-04-15T01:48:49.688Z,3.58
2023-04-15T01:51:16.501Z,4.47
2023-04-15T01:53:42.934Z,4.00
2023-04-15T01:56:09.428Z,4.10
2023-04-15T01:58:35.825Z,4.20
2023-04-15T02:01:02.903Z,3.70
2023-04-15T02:03:29.690Z,4.13
2023-04-15T02:05:56.615Z,4.10
2023-04-15T02:08:23.106Z,3.47
2023-04-15T02:10:49.593Z,4.10
2023-04-15T02:13:16.852Z,3.90
2023-04-15T02:15:49.806Z,4.25
2023-04-15T02:18:16.975Z,4.07
2023-04-15T02:20:47.074Z,3.73
2023-04-15T02:23:13.684Z,4.20
2023-04-15T02:25:40.037Z,4.40
2023-04-15T02:28:06.669Z,3.97
2023-04-15T02:30:33.926Z,3.75
2023-04-15T02:33:01.345Z,4.20
2023-04-15T02:35:27.708Z,3.83
2023-04-15T02:37:54.138Z,3.88
2023-04-15T02:40:20.476Z,3.95
2023-04-15T02:42:46.921Z,4.10
2023-04-15T02:45:13.373Z,3.27
2023-04-15T02:47:41.377Z,4.30
2023-04-15T02:50:12.743Z,2.97
2023-04-15T02:52:41.596Z,3.70
2023-04-15T02:55:09.609Z,3.80
2023-04-15T02:57:37.328Z,4.23
2023-04-15T03:00:05.268Z,3.90
2023-04-15T03:02:35.463Z,4.05
2023-04-15T03:05:02.641Z,4.03
2023-04-15T03:07:29.005Z,3.95
2023-04-15T03:09:55.360Z,3.37
2023-04-15T03:12:21.680Z,3.80
2023-04-15T03:14:48.033Z,4.28
2023-04-15T03:17:14.357Z,4.07
2023-04-15T03:19:40.730Z,3.58
2023-04-15T03:22:07.086Z,3.40
2023-04-15T03:24:33.409Z,3.60
2023-04-15T03:26:59.762Z,3.97
2023-04-15T03:29:26.165Z,3.05
2023-04-15T03:31:52.688Z,4.05
2023-04-15T03:34:19.184Z,3.50
2023-04-15T03:36:46.718Z,3.60
2023-04-15T03:39:13.026Z,3.63
2023-04-15T03:41:39.380Z,3.75
2023-04-15T03:44:05.717Z,3.40
2023-04-15T03:46:32.118Z,3.83
2023-04-15T03:48:59.148Z,3.95
2023-04-15T03:51:26.323Z,3.67
2023-04-15T03:53:52.655Z,3.60
2023-04-15T03:56:18.999Z,3.75
2023-04-15T03:58:45.358Z,3.77
2023-04-15T04:01:11.697Z,3.90
2023-04-15T04:03:38.126Z,4.28
2023-04-15T04:06:04.878Z,4.30
2023-04-15T04:08:31.212Z,3.72
2023-04-15T04:10:57.998Z,4.27
2023-04-15T04:13:24.422Z,4.45
2023-04-15T04:15:50.757Z,3.97
2023-04-15T04:18:17.091Z,3.50
2023-04-15T04:20:43.452Z,3.53
2023-04-15T04:23:09.884Z,4.10
2023-04-15T04:25:36.468Z,4.20
2023-04-15T04:28:03.360Z,3.75
2023-04-15T04:30:30.284Z,3.72
2023-04-15T04:32:56.629Z,4.30
2023-04-15T04:35:23.142Z,4.10
2023-04-15T04:37:49.738Z,3.75
2023-04-15T04:40:16.132Z,3.83
2023-04-15T04:42:42.719Z,4.00
2023-04-15T04:45:09.347Z,3.97
2023-04-15T04:47:35.676Z,3.83
2023-04-15T04:50:02.098Z,4.03
2023-04-15T04:52:28.416Z,3.58
2023-04-15T04:54:54.739Z,3.67
2023-04-15T04:57:21.179Z,4.28
2023-04-15T04:59:47.554Z,4.27
2023-04-15T05:02:13.975Z,4.57
2023-04-15T05:04:41.680Z,4.47
2023-04-15T05:07:08.378Z,4.97
2023-04-15T05:09:36.576Z,4.10
2023-04-15T05:12:04.798Z,4.20
2023-04-15T05:14:32.145Z,4.15
2023-04-15T05:16:58.477Z,4.43
2023-04-15T05:19:24.891Z,4.13
2023-04-15T05:21:51.271Z,4.35
2023-04-15T05:24:18.095Z,4.63
2023-04-15T05:26:44.560Z,3.97
2023-04-15T05:29:11.102Z,4.07
2023-04-15T05:31:37.721Z,3.95
2023-04-15T05:34:05.498Z,4.45
2023-04-15T05:36:32.000Z,4.10
2023-04-15T05:38:58.629Z,4.40
2023-04-15T05:41:25.246Z,4.18
2023-04-15T05:43:51.857Z,4.10
2023-04-15T05:46:18.328Z,3.90
2023-04-15T05:48:44.704Z,4.20
2023-04-15T05:51:11.202Z,3.88
2023-04-15T05:53:37.544Z,4.10
2023-04-15T05:56:04.248Z,4.18
2023-04-15T05:58:31.150Z,4.40
2023-04-15T06:00:57.557Z,4.37
2023-04-15T06:03:24.236Z,4.28
2023-04-15T06:05:50.787Z,3.85
2023-04-15T06:08:17.115Z,4.35
2023-04-15T06:10:43.533Z,4.55
2023-04-15T06:13:09.869Z,4.07
2023-04-15T06:15:36.710Z,4.60
2023-04-15T06:18:03.598Z,4.63
2023-04-15T06:20:30.053Z,4.32
2023-04-15T06:22:57.234Z,4.65
2023-04-15T06:25:23.962Z,4.73
2023-04-15T06:27:50.318Z,5.15
2023-04-15T06:30:17.076Z,5.00
2023-04-15T06:32:43.702Z,4.60
2023-04-15T06:35:10.361Z,4.97
2023-04-15T06:37:36.673Z,4.83
2023-04-15T06:40:05.217Z,5.22
2023-04-15T06:42:31.792Z,4.90
2023-04-15T06:44:58.115Z,5.00
2023-04-15T06:47:24.467Z,5.13
2023-04-15T06:49:50.852Z,4.90
2023-04-15T06:52:17.502Z,5.30
2023-04-15T06:54:43.840Z,4.93
2023-04-15T06:57:10.397Z,4.80
2023-04-15T06:59:36.733Z,4.78
2023-04-15T07:02:03.118Z,4.47
2023-04-15T07:04:29.484Z,5.10
2023-04-15T07:06:56.770Z,4.10
2023-04-15T07:09:23.731Z,4.60
2023-04-15T07:11:50.308Z,4.78
2023-04-15T07:14:17.119Z,5.60
2023-04-15T07:16:43.538Z,5.35
2023-04-15T07:19:09.864Z,5.35
2023-04-15T07:21:36.171Z,4.93
2023-04-15T07:24:02.496Z,5.32
2023-04-15T07:26:28.833Z,5.23
2023-04-15T07:28:55.487Z,4.82
2023-04-15T07:31:22.132Z,4.63
2023-04-15T07:33:48.479Z,4.82
2023-04-15T07:36:15.322Z,4.35
2023-04-15T07:38:41.736Z,4.60
2023-04-15T07:41:08.064Z,5.43
2023-04-15T07:43:34.410Z,4.70
2023-04-15T07:46:00.783Z,4.80
2023-04-15T07:48:27.129Z,4.88
2023-04-15T07:50:53.742Z,4.73
2023-04-15T07:53:20.569Z,4.10
2023-04-15T07:55:46.882Z,3.80
2023-04-15T07:58:13.199Z,3.80
2023-04-15T08:00:40.239Z,4.07
2023-04-15T08:03:06.824Z,3.53
2023-04-15T08:05:33.299Z,3.38
2023-04-15T08:07:59.725Z,3.53
2023-04-15T08:10:26.151Z,3.50
2023-04-15T08:12:54.239Z,3.67
2023-04-15T08:15:21.467Z,3.53
2023-04-15T08:17:47.834Z,3.58
2023-04-15T08:20:14.385Z,2.92
2023-04-15T08:22:41.481Z,3.00
2023-04-15T08:25:08.936Z,2.78
2023-04-15T08:27:35.258Z,2.60
2023-04-15T08:30:04.212Z,2.95
2023-04-15T08:32:31.340Z,2.90
2023-04-15T08:34:57.721Z,2.45
2023-04-15T08:37:24.215Z,2.47
2023-04-15T08:39:50.559Z,1.90
2023-04-15T08:42:19.754Z,2.10
2023-04-15T08:44:47.689Z,2.25
2023-04-15T08:47:17.542Z,2.15
2023-04-15T08:49:44.135Z,2.33
2023-04-15T08:52:10.758Z,2.67
2023-04-15T08:54:38.676Z,1.98
2023-04-15T08:57:05.220Z,2.50
2023-04-15T08:59:32.461Z,2.40
2023-04-15T09:01:59.180Z,1.98
2023-04-15T09:04:25.849Z,2.80
2023-04-15T09:06:52.335Z,2.60
2023-04-15T09:09:18.741Z,2.60
2023-04-15T09:11:45.358Z,2.30
2023-04-15T09:14:13.435Z,2.65
2023-04-15T09:16:59.136Z,2.57
2023-04-15T09:19:26.176Z,2.58
2023-04-15T09:21:58.691Z,2.75
2023-04-15T09:24:33.632Z,2.85
2023-04-15T09:27:00.462Z,2.60
2023-04-15T09:29:26.880Z,2.13
2023-04-15T09:31:53.260Z,2.50
2023-04-15T09:34:20.228Z,2.15
2023-04-15T09:36:46.816Z,2.25
2023-04-15T09:39:14.285Z,2.30
2023-04-15T09:41:40.853Z,1.90
2023-04-15T09:44:07.352Z,1.90
2023-04-15T09:46:44.176Z,1.80
2023-04-15T09:49:11.767Z,2.15
2023-04-15T09:51:38.804Z,2.15
2023-04-15T09:54:05.634Z,2.23
2023-04-15T09:56:37.756Z,3.00
2023-04-15T09:59:10.057Z,2.60
2023-04-15T10:01:36.655Z,2.10
2023-04-15T10:04:04.762Z,2.47
2023-04-15T10:06:31.457Z,1.77
2023-04-15T10:09:01.808Z,1.80
2023-04-15T10:11:30.439Z,1.58
2023-04-15T10:13:58.348Z,2.28
2023-04-15T10:16:28.648Z,2.40
2023-04-15T10:18:57.412Z,1.83
2023-04-15T10:21:24.644Z,1.30
2023-04-15T10:23:51.401Z,1.35
2023-04-15T10:26:17.810Z,1.73
2023-04-15T10:28:48.270Z,1.80
2023-04-15T10:31:15.393Z,1.70
2023-04-15T10:33:44.126Z,1.70
2023-04-15T10:36:11.608Z,1.80
2023-04-15T10:38:41.634Z,1.40
2023-04-15T10:41:20.997Z,1.83
2023-04-15T10:44:01.097Z,1.90
2023-04-15T10:46:45.025Z,2.22
2023-04-15T10:49:14.188Z,2.30
2023-04-15T10:51:51.584Z,1.80
2023-04-15T10:54:26.997Z,1.30
2023-04-15T10:57:06.438Z,1.70
2023-04-15T10:59:38.297Z,1.35
2023-04-15T11:02:06.824Z,1.48
2023-04-15T11:04:58.032Z,1.45
2023-04-15T11:07:49.169Z,1.60
2023-04-15T11:10:18.630Z,1.50
2023-04-15T11:12:45.933Z,2.00
2023-04-15T11:15:35.083Z,1.10
2023-04-15T11:18:24.814Z,1.10
2023-04-15T11:20:57.393Z,1.10
2023-04-15T11:23:35.388Z,1.23
2023-04-15T11:26:06.705Z,1.00
2023-04-15T11:28:33.314Z,1.30
2023-04-15T11:31:06.457Z,1.20
2023-04-15T11:33:33.048Z,1.40
2023-04-15T11:35:59.419Z,0.80
2023-04-15T11:38:25.813Z,1.00
2023-04-15T11:40:52.543Z,1.40
2023-04-15T11:43:23.175Z,1.50
2023-04-15T11:46:02.547Z,1.00
2023-04-15T11:48:34.295Z,1.10
2023-04-15T11:51:03.118Z,1.00
2023-04-15T11:53:38.122Z,1.48
2023-04-15T11:56:05.324Z,1.20
2023-04-15T11:58:34.178Z,1.42
2023-04-15T12:01:01.494Z,1.03
2023-04-15T12:03:30.122Z,1.20
2023-04-15T12:06:34.956Z,1.23
2023-04-15T12:09:07.593Z,1.13
2023-04-15T12:11:36.835Z,1.38
2023-04-15T12:14:08.767Z,1.10
2023-04-15T12:16:48.142Z,0.90
2023-04-15T12:19:35.210Z,0.90
2023-04-15T12:22:13.130Z,0.95
2023-04-15T12:24:40.658Z,0.77
2023-04-15T12:27:08.633Z,0.70
2023-04-15T12:29:36.603Z,0.90
2023-04-15T12:32:11.748Z,0.70
2023-04-15T12:34:40.808Z,0.60
2023-04-15T12:37:13.070Z,0.65
2023-04-15T12:39:42.484Z,0.70
2023-04-15T12:42:09.793Z,0.95
2023-04-15T12:44:37.665Z,0.85
2023-04-15T12:47:04.809Z,1.88
2023-04-15T12:49:32.633Z,0.52
2023-04-15T12:52:00.890Z,0.80
2023-04-15T12:54:28.085Z,0.80
2023-04-15T12:56:55.337Z,0.80
2023-04-15T12:59:23.719Z,0.88
2023-04-15T13:01:51.959Z,0.80
2023-04-15T13:04:19.724Z,0.83
2023-04-15T13:06:46.297Z,1.42
2023-04-15T13:09:14.493Z,0.57
2023-04-15T13:11:41.218Z,0.90
2023-04-15T13:14:09.237Z,0.73
2023-04-15T13:16:36.118Z,0.90
2023-04-15T13:19:03.799Z,0.98
2023-04-15T13:21:32.127Z,0.60
2023-04-15T13:23:58.502Z,0.90
2023-04-15T13:26:24.933Z,0.60
2023-04-15T13:28:51.292Z,1.00
2023-04-15T13:31:17.675Z,0.60
2023-04-15T13:33:44.030Z,0.55
2023-04-15T13:36:10.371Z,0.40
2023-04-15T13:38:36.704Z,0.43
2023-04-15T13:41:03.737Z,0.53
2023-04-15T13:43:30.543Z,0.60
2023-04-15T13:45:56.891Z,0.70
2023-04-15T13:48:33.504Z,0.70
2023-04-15T13:50:59.820Z,0.88
2023-04-15T13:53:33.769Z,0.90
2023-04-15T13:56:04.505Z,0.82
2023-04-15T13:58:30.838Z,0.77
2023-04-15T14:00:58.049Z,0.80
2023-04-15T14:03:24.747Z,0.68
2023-04-15T14:05:55.807Z,0.70
2023-04-15T14:08:23.137Z,0.40
2023-04-15T14:10:49.608Z,0.38
2023-04-15T14:13:16.186Z,0.75
2023-04-15T14:15:42.520Z,0.50
2023-04-15T14:18:08.860Z,0.40
2023-04-15T14:20:35.378Z,0.50
2023-04-15T14:23:01.689Z,0.50
2023-04-15T14:25:33.633Z,0.60
2023-04-15T14:28:00.643Z,0.65
2023-04-15T14:30:27.063Z,0.60
2023-04-15T14:32:53.635Z,0.80
2023-04-15T14:35:20.162Z,0.77
2023-04-15T14:37:46.484Z,0.60
2023-04-15T14:40:13.987Z,0.50
2023-04-15T14:42:40.635Z,1.13
2023-04-15T14:45:07.544Z,0.75
2023-04-15T14:47:33.962Z,0.70
2023-04-15T14:50:00.583Z,0.70
2023-04-15T14:52:26.893Z,0.40
2023-04-15T14:54:53.251Z,0.77
2023-04-15T14:57:19.593Z,0.52
2023-04-15T14:59:45.974Z,0.40
2023-04-15T15:02:17.358Z,0.60
2023-04-15T15:04:52.905Z,0.50
2023-04-15T15:07:19.380Z,0.40
2023-04-15T15:09:46.057Z,0.68
2023-04-15T15:12:12.390Z,0.52
2023-04-15T15:14:38.740Z,0.45
2023-04-15T15:17:05.198Z,0.35
2023-04-15T15:19:31.549Z,0.50
2023-04-15T15:21:57.896Z,0.55
2023-04-15T15:24:24.275Z,0.75
2023-04-15T15:26:50.654Z,0.60
2023-04-15T15:29:17.096Z,0.50
2023-04-15T15:31:43.517Z,0.40
2023-04-15T15:34:09.866Z,0.55
2023-04-15T15:36:36.295Z,0.55
2023-04-15T15:39:04.962Z,0.32
2023-04-15T15:41:33.342Z,0.77
2023-04-15T15:43:59.925Z,0.40
2023-04-15T15:46:26.801Z,0.40
2023-04-15T15:48:53.332Z,0.40
2023-04-15T15:51:20.738Z,0.80
2023-04-15T15:53:47.070Z,0.98
2023-04-15T15:56:13.399Z,0.70
2023-04-15T15:58:39.814Z,0.40
2023-04-15T16:01:07.297Z,0.52
2023-04-15T16:03:33.839Z,0.43
2023-04-15T16:06:00.722Z,0.70
2023-04-15T16:08:27.136Z,0.47
2023-04-15T16:10:53.744Z,0.63
2023-04-15T16:13:20.169Z,0.60
2023-04-15T16:15:46.584Z,0.98
2023-04-15T16:18:12.985Z,0.70
2023-04-15T16:20:39.422Z,0.47
2023-04-15T16:23:14.123Z,0.98
2023-04-15T16:25:42.552Z,0.60
2023-04-15T16:28:18.944Z,0.43
2023-04-15T16:30:51.803Z,0.57
2023-04-15T16:33:18.129Z,0.50
2023-04-15T16:35:44.504Z,0.70
2023-04-15T16:38:10.857Z,0.70
2023-04-15T16:40:37.451Z,0.68
2023-04-15T16:43:07.191Z,0.52
2023-04-15T16:45:33.725Z,0.50
2023-04-15T16:48:00.350Z,0.50
2023-04-15T16:50:27.121Z,0.50
2023-04-15T16:52:53.469Z,0.40
2023-04-15T16:55:20.018Z,0.80
2023-04-15T16:58:00.791Z,0.40
2023-04-15T17:00:31.025Z,0.50
2023-04-15T17:02:57.894Z,0.52
2023-04-15T17:05:24.451Z,0.65
2023-04-15T17:07:50.945Z,0.40
2023-04-15T17:10:17.388Z,0.73
2023-04-15T17:12:43.794Z,0.63
2023-04-15T17:15:10.545Z,0.30
2023-04-15T17:17:36.986Z,0.30
2023-04-15T17:20:04.129Z,0.38
2023-04-15T17:22:30.701Z,0.33
2023-04-15T17:24:57.155Z,0.65
2023-04-15T17:27:24.675Z,0.32
2023-04-15T17:29:51.029Z,0.30
2023-04-15T17:32:17.614Z,0.55
2023-04-15T17:34:49.756Z,0.57
2023-04-15T17:37:17.280Z,0.50
2023-04-15T17:39:43.784Z,0.60
2023-04-15T17:42:11.163Z,0.25
2023-04-15T17:44:37.528Z,0.98
2023-04-15T17:47:03.956Z,0.80
2023-04-15T17:49:31.065Z,0.77
2023-04-15T17:51:57.597Z,0.43
2023-04-15T17:54:23.996Z,0.93
2023-04-15T17:56:50.591Z,0.60
2023-04-15T17:59:17.434Z,0.70
2023-04-15T18:01:45.359Z,0.50
2023-04-15T18:04:12.361Z,0.45
2023-04-15T18:06:39.002Z,0.50
2023-04-15T18:09:05.732Z,0.95
2023-04-15T18:11:33.319Z,0.57
2023-04-15T18:14:00.098Z,0.57
2023-04-15T18:16:26.602Z,0.50
2023-04-15T18:18:54.081Z,0.75
2023-04-15T18:21:20.624Z,0.40
2023-04-15T18:23:46.961Z,0.67
2023-04-15T18:26:13.537Z,0.40
2023-04-15T18:28:39.974Z,0.47
2023-04-15T18:31:06.432Z,0.65
2023-04-15T18:33:32.863Z,0.60
2023-04-15T18:35:59.473Z,0.73
2023-04-15T18:38:25.970Z,0.30
2023-04-15T18:40:52.271Z,0.57
2023-04-15T18:43:18.794Z,0.50
2023-04-15T18:45:45.293Z,0.50
2023-04-15T18:48:12.289Z,0.20
2023-04-15T18:50:38.649Z,0.50
2023-04-15T18:53:04.978Z,0.50
2023-04-15T18:55:31.358Z,0.40
2023-04-15T18:58:08.402Z,0.40
2023-04-15T19:00:38.867Z,0.73
2023-04-15T19:03:06.113Z,0.40
2023-04-15T19:05:32.749Z,0.30
2023-04-15T19:07:59.682Z,0.50
2023-04-15T19:10:27.969Z,0.30
2023-04-15T19:12:55.538Z,0.40
2023-04-15T19:15:21.916Z,0.45
2023-04-15T19:17:48.322Z,0.50
2023-04-15T19:20:14.761Z,0.50
2023-04-15T19:22:42.897Z,0.43
2023-04-15T19:25:09.679Z,0.40
2023-04-15T19:27:38.018Z,0.55
2023-04-15T19:30:08.078Z,0.47
2023-04-15T19:32:35.390Z,0.45
2023-04-15T19:35:01.912Z,0.45
2023-04-15T19:37:28.321Z,0.40
2023-04-15T19:39:56.048Z,0.55
2023-04-15T19:42:22.442Z,0.43
2023-04-15T19:44:48.762Z,0.80
2023-04-15T19:47:15.408Z,0.30
2023-04-15T19:49:41.873Z,0.40
2023-04-15T19:52:08.266Z,0.70
2023-04-15T19:54:34.907Z,0.30
2023-04-15T19:57:01.997Z,0.50
2023-04-15T19:59:28.373Z,0.40
2023-04-15T20:01:54.842Z,0.57
2023-04-15T20:04:21.406Z,0.57
2023-04-15T20:06:48.074Z,0.60
2023-04-15T20:09:14.418Z,0.57
2023-04-15T20:12:46.092Z,0.88
2023-04-15T20:14:27.323Z,0.70
2023-04-15T20:16:53.635Z,1.20
2023-04-15T20:19:19.951Z,0.40
2023-04-15T20:21:46.401Z,0.60
2023-04-15T20:24:12.737Z,0.47
2023-04-15T20:26:39.064Z,0.87
2023-04-15T20:29:05.656Z,0.90
2023-04-15T20:31:32.379Z,0.52
2023-04-15T20:33:58.722Z,0.60
2023-04-15T20:36:25.109Z,0.40
2023-04-15T20:38:51.444Z,0.30
2023-04-15T20:41:17.765Z,0.52
2023-04-15T20:43:44.123Z,0.40
2023-04-15T20:46:20.422Z,0.40
2023-04-15T20:48:47.709Z,0.40
2023-04-15T20:51:15.035Z,0.50
2023-04-15T20:53:41.982Z,0.60
2023-04-15T20:56:08.325Z,0.88
2023-04-15T20:58:34.652Z,0.68
2023-04-15T21:01:01.980Z,0.80
2023-04-15T21:03:28.608Z,0.87
2023-04-15T21:05:55.257Z,0.65
2023-04-15T21:08:28.966Z,0.77
2023-04-15T21:10:56.420Z,0.70
2023-04-15T21:13:23.466Z,0.80
2023-04-15T21:15:54.208Z,0.97
2023-04-15T21:18:21.840Z,0.98
2023-04-15T21:20:59.466Z,0.68
2023-04-15T21:23:26.181Z,0.70
2023-04-15T21:25:52.517Z,0.68
2023-04-15T21:28:18.880Z,0.80
2023-04-15T21:30:45.773Z,0.90
2023-04-15T21:33:12.082Z,0.55
2023-04-15T21:35:38.461Z,0.70
2023-04-15T21:38:04.827Z,0.50
2023-04-15T21:40:31.179Z,0.67
2023-04-15T21:42:57.503Z,0.50
2023-04-15T21:45:23.820Z,0.90
2023-04-15T21:48:06.011Z,0.77
2023-04-15T21:50:36.528Z,0.65
2023-04-15T21:53:04.079Z,0.80
2023-04-15T21:55:30.441Z,0.60
2023-04-15T21:57:56.763Z,0.50
2023-04-15T22:00:24.107Z,0.30
2023-04-15T22:02:51.535Z,0.90
2023-04-15T22:05:18.010Z,0.87
2023-04-15T22:07:44.609Z,0.55
2023-04-15T22:10:11.286Z,0.70
2023-04-15T22:12:40.832Z,0.80
2023-04-15T22:15:07.818Z,0.57
2023-04-15T22:17:34.200Z,0.70
2023-04-15T22:20:00.638Z,0.80
2023-04-15T22:22:42.578Z,0.55
2023-04-15T22:25:11.004Z,1.50
2023-04-15T22:27:37.314Z,1.23
2023-04-15T22:30:04.890Z,1.17
2023-04-15T22:32:31.297Z,0.60
2023-04-15T22:34:57.630Z,0.70
2023-04-15T22:37:24.129Z,1.40
2023-04-15T22:39:50.843Z,0.80
2023-04-15T22:42:17.142Z,0.60
2023-04-15T22:44:43.448Z,1.02
2023-04-15T22:47:09.759Z,0.73
2023-04-15T22:49:36.452Z,1.00
2023-04-15T22:52:02.792Z,0.90
2023-04-15T22:54:29.133Z,1.00
2023-04-15T22:56:56.311Z,0.85
2023-04-15T22:59:22.649Z,1.20
2023-04-15T23:01:49.255Z,1.10
2023-04-15T23:04:23.572Z,0.93
2023-04-15T23:06:52.365Z,1.03
2023-04-15T23:09:18.723Z,1.50
2023-04-15T23:11:45.034Z,1.35
2023-04-15T23:14:11.362Z,1.42
2023-04-15T23:16:37.827Z,2.25
2023-04-15T23:19:04.250Z,1.47
2023-04-15T23:21:31.159Z,1.35
2023-04-15T23:23:57.492Z,1.63
2023-04-15T23:26:23.861Z,1.25
2023-04-15T23:28:50.238Z,1.23
2023-04-15T23:33:57.289Z,1.23
2023-04-15T23:36:23.613Z,1.42
2023-04-15T23:38:49.926Z,1.55
2023-04-15T23:41:16.296Z,1.75
2023-04-15T23:43:42.602Z,1.47
2023-04-15T23:46:08.928Z,1.33
2023-04-15T23:48:35.344Z,1.88
2023-04-15T23:51:01.693Z,1.65
2023-04-15T23:53:29.669Z,1.55
2023-04-15T23:55:56.627Z,1.60
2023-04-15T23:58:23.378Z,1.55
