createdAt,value
2019-05-12T00:01:42.659Z,10.10
2019-05-12T00:04:58.258Z,10.10
2019-05-12T00:06:47.861Z,10.10
2019-05-12T00:09:47.912Z,10.10
2019-05-12T00:12:27.790Z,10.10
2019-05-12T00:14:58.975Z,10.10
2019-05-12T00:17:30.120Z,10.10
2019-05-12T00:20:00.417Z,10.10
2019-05-12T00:22:35.074Z,10.10
2019-05-12T00:25:05.394Z,10.10
2019-05-12T00:27:35.300Z,10.10
2019-05-12T00:30:09.644Z,10.10
2019-05-12T00:32:38.590Z,10.20
2019-05-12T00:35:08.983Z,10.20
2019-05-12T00:37:39.014Z,10.20
2019-05-12T00:40:11.928Z,10.20
2019-05-12T00:42:41.920Z,10.20
2019-05-12T00:45:12.081Z,10.20
2019-05-12T00:47:42.201Z,10.30
2019-05-12T00:50:12.242Z,10.20
2019-05-12T00:52:42.331Z,10.20
2019-05-12T00:55:12.726Z,10.20
2019-05-12T00:57:42.748Z,10.20
2019-05-12T01:00:12.911Z,10.20
2019-05-12T01:02:42.854Z,10.20
2019-05-12T01:05:12.913Z,10.10
2019-05-12T01:07:42.755Z,10.10
2019-05-12T01:10:12.886Z,10.10
2019-05-12T01:12:42.895Z,10.10
2019-05-12T01:15:12.958Z,10.10
2019-05-12T01:17:42.778Z,10.10
2019-05-12T01:20:12.823Z,10.10
2019-05-12T01:22:42.685Z,10.10
2019-05-12T01:25:12.760Z,10.10
2019-05-12T01:27:45.514Z,10.10
2019-05-12T01:30:18.055Z,10.10
2019-05-12T01:32:48.420Z,10.10
2019-05-12T01:35:18.511Z,10.10
2019-05-12T01:37:48.499Z,10.20
2019-05-12T01:40:22.246Z,10.20
2019-05-12T01:42:53.796Z,10.10
2019-05-12T01:45:23.751Z,10.10
2019-05-12T01:47:53.563Z,10.10
2019-05-12T01:50:23.417Z,10.10
2019-05-12T01:52:53.287Z,10.10
2019-05-12T01:55:23.138Z,10.20
2019-05-12T01:57:52.977Z,10.20
2019-05-12T02:00:23.106Z,10.20
2019-05-12T02:02:53.014Z,10.20
2019-05-12T02:05:22.984Z,10.20
2019-05-12T02:07:58.365Z,10.20
2019-05-12T02:10:30.801Z,10.20
2019-05-12T02:13:04.813Z,10.30
2019-05-12T02:15:38.364Z,10.30
2019-05-12T02:18:42.069Z,10.30
2019-05-12T02:21:44.095Z,10.30
2019-05-12T02:24:32.530Z,10.40
2019-05-12T02:27:04.443Z,10.40
2019-05-12T02:29:53.636Z,10.40
2019-05-12T02:32:25.327Z,10.40
2019-05-12T02:34:55.119Z,10.50
2019-05-12T02:37:26.270Z,10.50
2019-05-12T02:39:56.362Z,10.50
2019-05-12T02:42:28.653Z,10.50
2019-05-12T02:45:00.531Z,10.60
2019-05-12T02:47:34.847Z,10.50
2019-05-12T02:50:05.727Z,10.50
2019-05-12T02:52:35.743Z,10.50
2019-05-12T02:55:07.120Z,10.50
2019-05-12T02:57:38.086Z,10.50
2019-05-12T03:00:10.252Z,10.50
2019-05-12T03:02:44.251Z,10.50
2019-05-12T03:05:14.789Z,10.50
2019-05-12T03:07:48.738Z,10.50
2019-05-12T03:10:20.453Z,10.50
2019-05-12T03:12:50.450Z,10.50
2019-05-12T03:15:20.323Z,10.50
2019-05-12T03:17:50.220Z,10.50
2019-05-12T03:20:20.146Z,10.60
2019-05-12T03:22:50.014Z,10.60
2019-05-12T03:25:29.092Z,10.60
2019-05-12T03:27:54.557Z,10.60
2019-05-12T03:30:28.931Z,10.60
2019-05-12T03:32:57.924Z,10.60
2019-05-12T03:35:33.331Z,10.60
2019-05-12T03:37:59.035Z,10.70
2019-05-12T03:40:28.963Z,10.70
2019-05-12T03:43:00.114Z,10.70
2019-05-12T03:45:30.044Z,10.70
2019-05-12T03:48:06.113Z,10.70
2019-05-12T03:50:55.623Z,10.70
2019-05-12T03:53:16.729Z,10.70
2019-05-12T03:55:55.242Z,10.70
2019-05-12T03:58:45.253Z,10.70
2019-05-12T04:01:15.488Z,10.70
2019-05-12T04:03:45.515Z,10.70
2019-05-12T04:06:15.722Z,10.80
2019-05-12T04:08:45.940Z,10.70
2019-05-12T04:11:15.933Z,10.70
2019-05-12T04:13:46.007Z,10.80
2019-05-12T04:16:16.429Z,10.80
2019-05-12T04:18:47.853Z,10.80
2019-05-12T04:21:24.371Z,10.80
2019-05-12T04:23:54.781Z,10.90
2019-05-12T04:26:25.553Z,10.90
2019-05-12T04:28:55.492Z,10.90
2019-05-12T04:31:25.368Z,11.00
2019-05-12T04:33:55.270Z,11.00
2019-05-12T04:36:25.262Z,11.00
2019-05-12T04:38:55.928Z,11.00
2019-05-12T04:41:26.305Z,11.00
2019-05-12T04:43:56.970Z,11.10
2019-05-12T04:46:26.821Z,11.10
2019-05-12T04:48:56.699Z,11.10
2019-05-12T04:51:26.561Z,11.20
2019-05-12T04:53:59.543Z,11.30
2019-05-12T04:56:29.548Z,11.30
2019-05-12T04:59:00.744Z,11.30
2019-05-12T05:01:30.666Z,11.30
2019-05-12T05:04:00.767Z,11.40
2019-05-12T05:06:30.719Z,11.30
2019-05-12T05:09:00.870Z,11.30
2019-05-12T05:11:34.337Z,11.40
2019-05-12T05:14:04.501Z,11.50
2019-05-12T05:16:35.152Z,11.50
2019-05-12T05:19:05.194Z,11.60
2019-05-12T05:21:35.343Z,11.70
2019-05-12T05:24:05.393Z,11.90
2019-05-12T05:26:37.478Z,12.00
2019-05-12T05:29:07.163Z,12.10
2019-05-12T05:31:37.134Z,12.20
2019-05-12T05:34:27.981Z,12.30
2019-05-12T05:37:02.100Z,12.40
2019-05-12T05:39:35.431Z,12.50
2019-05-12T05:42:09.463Z,12.60
2019-05-12T05:44:55.791Z,12.70
2019-05-12T05:47:28.572Z,12.70
2019-05-12T05:49:57.239Z,12.70
2019-05-12T05:52:33.384Z,12.70
2019-05-12T05:54:58.761Z,12.70
2019-05-12T05:57:29.934Z,12.50
2019-05-12T05:59:59.814Z,12.50
2019-05-12T06:02:32.087Z,12.40
2019-05-12T06:05:04.120Z,12.40
2019-05-12T06:07:37.671Z,12.50
2019-05-12T06:10:04.843Z,12.60
2019-05-12T06:12:34.948Z,12.70
2019-05-12T06:15:05.092Z,12.80
2019-05-12T06:17:35.154Z,12.70
2019-05-12T06:20:05.125Z,12.80
2019-05-12T06:22:35.251Z,12.80
2019-05-12T06:25:05.492Z,12.90
2019-05-12T06:27:35.979Z,12.90
2019-05-12T06:30:07.339Z,12.90
2019-05-12T06:32:41.192Z,12.90
2019-05-12T06:35:09.453Z,12.90
2019-05-12T06:37:39.561Z,12.90
2019-05-12T06:40:10.073Z,12.90
2019-05-12T06:42:40.280Z,12.90
2019-05-12T06:45:11.233Z,12.90
2019-05-12T06:47:47.435Z,12.90
2019-05-12T06:50:14.556Z,12.90
2019-05-12T06:52:49.007Z,12.90
2019-05-12T06:55:16.879Z,12.90
2019-05-12T06:57:50.103Z,12.80
2019-05-12T07:00:22.343Z,12.90
2019-05-12T07:02:53.094Z,13.00
2019-05-12T07:05:23.254Z,13.10
2019-05-12T07:07:53.527Z,13.20
2019-05-12T07:10:36.613Z,13.30
2019-05-12T07:13:01.065Z,13.40
2019-05-12T07:15:29.344Z,13.40
2019-05-12T07:18:06.815Z,13.50
2019-05-12T07:20:39.001Z,13.50
2019-05-12T07:30:04.680Z,13.50
2019-05-12T07:36:01.194Z,13.30
2019-05-12T07:38:34.563Z,13.20
2019-05-12T07:41:06.800Z,13.30
2019-05-12T07:43:56.712Z,13.40
2019-05-12T07:46:30.076Z,13.60
2019-05-12T07:49:06.210Z,13.70
2019-05-12T07:51:56.965Z,13.70
2019-05-12T08:00:53.846Z,13.90
2019-05-12T08:03:24.314Z,14.10
2019-05-12T08:06:14.387Z,14.20
2019-05-12T08:12:51.120Z,14.00
2019-05-12T08:15:21.194Z,14.10
2019-05-12T08:18:30.695Z,14.30
2019-05-12T08:21:14.066Z,14.40
2019-05-12T08:23:47.479Z,14.60
2019-05-12T08:26:18.908Z,14.90
2019-05-12T08:28:59.455Z,15.10
2019-05-12T08:31:40.799Z,15.20
2019-05-12T08:34:13.663Z,15.50
2019-05-12T08:36:58.200Z,15.40
2019-05-12T08:39:38.897Z,15.10
2019-05-12T08:42:23.821Z,15.00
2019-05-12T08:44:59.618Z,14.60
2019-05-12T08:47:35.575Z,14.40
2019-05-12T08:50:13.900Z,14.40
2019-05-12T08:52:51.257Z,14.40
2019-05-12T08:55:31.153Z,14.50
2019-05-12T08:58:30.400Z,14.50
2019-05-12T09:11:06.332Z,15.30
2019-05-12T09:16:26.974Z,15.20
2019-05-12T09:18:57.411Z,15.20
2019-05-12T09:21:31.633Z,15.10
2019-05-12T09:23:58.790Z,15.20
2019-05-12T09:26:29.578Z,15.30
2019-05-12T09:29:00.060Z,15.40
2019-05-12T09:31:30.754Z,15.60
2019-05-12T09:34:05.933Z,15.50
2019-05-12T09:36:33.838Z,15.50
2019-05-12T09:39:05.873Z,15.40
2019-05-12T09:41:43.997Z,15.30
2019-05-12T09:44:13.336Z,15.30
2019-05-12T09:46:48.575Z,15.20
2019-05-12T09:49:22.737Z,15.20
2019-05-12T09:51:51.592Z,15.10
2019-05-12T09:54:27.863Z,15.00
2019-05-12T09:56:55.384Z,14.90
2019-05-12T09:59:25.860Z,14.70
2019-05-12T10:01:55.912Z,14.50
2019-05-12T10:04:25.774Z,14.30
2019-05-12T10:06:55.563Z,14.10
2019-05-12T10:09:25.433Z,13.90
2019-05-12T10:12:00.701Z,13.80
2019-05-12T10:14:26.839Z,13.70
2019-05-12T10:16:56.698Z,13.70
2019-05-12T10:19:26.597Z,13.60
2019-05-12T10:21:59.447Z,13.50
2019-05-12T10:24:34.455Z,13.40
2019-05-12T10:27:04.499Z,13.40
2019-05-12T10:29:34.312Z,13.30
2019-05-12T10:32:04.559Z,13.10
2019-05-12T10:34:36.015Z,13.00
2019-05-12T10:37:06.373Z,12.90
2019-05-12T10:39:36.882Z,12.80
2019-05-12T10:42:07.106Z,12.80
2019-05-12T10:44:40.706Z,12.60
2019-05-12T10:47:08.464Z,12.50
2019-05-12T10:49:38.675Z,12.50
2019-05-12T10:52:08.644Z,12.50
2019-05-12T10:54:38.597Z,12.40
2019-05-12T10:57:08.598Z,12.30
2019-05-12T10:59:43.761Z,12.20
2019-05-12T11:02:10.037Z,12.10
2019-05-12T11:04:41.222Z,12.20
2019-05-12T11:07:13.565Z,12.20
2019-05-12T11:09:43.894Z,12.20
2019-05-12T11:12:13.931Z,12.10
2019-05-12T11:14:44.721Z,12.00
2019-05-12T11:28:54.610Z,11.90
2019-05-12T11:32:34.025Z,11.70
2019-05-12T11:44:24.037Z,12.00
2019-05-12T11:46:54.715Z,11.80
2019-05-12T11:49:26.263Z,11.60
2019-05-12T11:52:01.140Z,11.50
2019-05-12T11:54:28.930Z,11.40
2019-05-12T11:56:58.734Z,11.30
2019-05-12T12:00:00.978Z,11.20
2019-05-12T12:02:30.362Z,11.20
2019-05-12T12:04:59.871Z,11.20
2019-05-12T12:07:29.750Z,11.20
2019-05-12T12:09:59.721Z,11.10
2019-05-12T12:12:29.803Z,11.10
2019-05-12T12:14:59.701Z,11.00
2019-05-12T12:17:32.617Z,10.90
2019-05-12T12:20:03.577Z,10.70
2019-05-12T12:22:36.075Z,10.70
2019-05-12T12:25:10.870Z,10.70
2019-05-12T12:27:37.675Z,10.60
2019-05-12T12:30:18.533Z,10.60
2019-05-12T12:32:44.252Z,10.60
2019-05-12T12:35:15.073Z,10.50
2019-05-12T12:37:45.250Z,10.40
2019-05-12T12:40:15.331Z,10.30
2019-05-12T12:42:47.228Z,10.20
2019-05-12T12:45:43.376Z,10.10
2019-05-12T12:48:13.745Z,9.90
2019-05-12T12:50:44.515Z,9.80
2019-05-12T12:53:14.439Z,9.70
2019-05-12T12:55:45.207Z,9.70
2019-05-12T12:58:15.278Z,9.60
2019-05-12T13:00:49.656Z,9.60
2019-05-12T13:03:19.855Z,9.60
2019-05-12T13:05:54.099Z,9.60
2019-05-12T13:08:24.689Z,9.50
2019-05-12T13:10:54.752Z,9.50
2019-05-12T13:13:24.749Z,9.50
2019-05-12T13:15:54.735Z,9.60
2019-05-12T13:18:32.668Z,9.50
2019-05-12T13:20:58.049Z,9.40
2019-05-12T13:23:36.971Z,9.40
2019-05-12T13:25:58.714Z,9.40
2019-05-12T13:28:28.655Z,9.40
2019-05-12T13:31:08.216Z,9.50
2019-05-12T13:33:30.017Z,9.50
2019-05-12T13:35:59.947Z,9.40
2019-05-12T13:38:30.461Z,9.50
2019-05-12T13:41:01.455Z,9.50
2019-05-12T13:43:31.214Z,9.50
2019-05-12T13:46:01.105Z,9.40
2019-05-12T13:48:31.045Z,9.40
2019-05-12T13:51:08.411Z,9.40
2019-05-12T13:53:33.470Z,9.40
2019-05-12T13:56:04.881Z,9.40
2019-05-12T13:58:42.599Z,9.30
2019-05-12T14:01:17.130Z,9.20
2019-05-12T14:03:39.995Z,9.30
2019-05-12T14:06:09.739Z,9.20
2019-05-12T14:08:41.382Z,9.20
2019-05-12T14:11:11.439Z,9.20
2019-05-12T14:13:41.317Z,9.20
2019-05-12T14:16:11.214Z,9.20
2019-05-12T14:18:41.139Z,9.20
2019-05-12T14:21:13.779Z,9.10
2019-05-12T14:23:43.604Z,9.20
2019-05-12T14:26:13.855Z,9.20
2019-05-12T14:28:45.607Z,9.20
2019-05-12T14:31:26.400Z,9.20
2019-05-12T14:33:46.821Z,9.20
2019-05-12T14:36:22.200Z,9.20
2019-05-12T14:38:48.274Z,9.20
2019-05-12T14:41:18.166Z,9.10
2019-05-12T14:43:48.070Z,9.10
2019-05-12T14:46:17.822Z,9.10
2019-05-12T14:48:50.524Z,9.10
2019-05-12T14:51:19.075Z,9.10
2019-05-12T14:53:50.610Z,9.20
2019-05-12T14:56:20.418Z,9.20
2019-05-12T14:58:55.591Z,9.20
2019-05-12T15:01:23.679Z,9.20
2019-05-12T15:03:53.646Z,9.20
2019-05-12T15:06:25.653Z,9.30
2019-05-12T15:08:54.793Z,9.20
2019-05-12T15:11:24.625Z,9.30
2019-05-12T15:13:54.415Z,9.30
2019-05-12T15:16:24.165Z,9.30
2019-05-12T15:18:54.259Z,9.30
2019-05-12T15:21:27.293Z,9.30
2019-05-12T15:23:55.997Z,9.30
2019-05-12T15:26:27.106Z,9.30
2019-05-12T15:28:57.056Z,9.30
2019-05-12T15:31:26.861Z,9.40
2019-05-12T15:33:56.697Z,9.30
2019-05-12T15:36:26.754Z,9.30
2019-05-12T15:38:58.916Z,9.40
2019-05-12T15:41:28.057Z,9.40
2019-05-12T15:43:57.821Z,9.40
2019-05-12T15:46:34.672Z,9.40
2019-05-12T15:48:59.098Z,9.40
2019-05-12T15:51:28.877Z,9.40
2019-05-12T15:54:06.382Z,9.40
2019-05-12T15:56:30.017Z,9.50
2019-05-12T15:59:00.912Z,9.50
2019-05-12T16:01:33.369Z,9.50
2019-05-12T16:04:03.709Z,9.50
2019-05-12T16:06:33.913Z,9.50
2019-05-12T16:09:05.077Z,9.50
2019-05-12T16:11:35.836Z,9.50
2019-05-12T16:14:05.617Z,9.50
2019-05-12T16:16:42.639Z,9.50
2019-05-12T16:19:07.370Z,9.50
2019-05-12T16:21:38.505Z,9.50
2019-05-12T16:24:12.628Z,9.50
2019-05-12T16:26:45.309Z,9.50
2019-05-12T16:29:14.649Z,9.50
2019-05-12T16:31:45.597Z,9.50
2019-05-12T16:34:17.163Z,9.50
2019-05-12T16:36:51.867Z,9.50
2019-05-12T16:39:41.826Z,9.50
2019-05-12T16:42:10.354Z,9.50
2019-05-12T16:44:38.625Z,9.50
2019-05-12T16:47:08.421Z,9.40
2019-05-12T16:49:38.183Z,9.40
2019-05-12T16:52:07.917Z,9.40
2019-05-12T16:54:37.692Z,9.40
2019-05-12T16:57:12.842Z,9.40
2019-05-12T16:59:39.036Z,9.50
2019-05-12T17:02:09.953Z,9.50
2019-05-12T17:04:40.114Z,9.50
2019-05-12T17:07:17.063Z,9.50
2019-05-12T17:09:43.369Z,9.50
2019-05-12T17:12:15.358Z,9.50
2019-05-12T17:14:49.870Z,9.40
2019-05-12T17:17:16.571Z,9.40
2019-05-12T17:19:46.489Z,9.40
2019-05-12T17:22:17.589Z,9.30
2019-05-12T17:24:47.528Z,9.30
2019-05-12T17:27:23.978Z,9.30
2019-05-12T17:29:48.654Z,9.20
2019-05-12T17:32:18.426Z,9.20
2019-05-12T17:34:48.185Z,9.20
2019-05-12T17:37:18.004Z,9.10
2019-05-12T17:39:47.754Z,9.10
2019-05-12T17:42:21.699Z,9.10
2019-05-12T17:44:49.024Z,9.10
2019-05-12T17:47:21.396Z,9.10
2019-05-12T17:49:50.051Z,9.10
2019-05-12T17:52:23.288Z,9.20
2019-05-12T17:54:57.972Z,9.20
2019-05-12T17:57:24.390Z,9.10
2019-05-12T17:59:54.510Z,9.10
2019-05-12T18:02:24.963Z,9.10
2019-05-12T18:05:01.264Z,9.10
2019-05-12T18:07:27.986Z,9.10
2019-05-12T18:10:00.543Z,9.10
2019-05-12T18:12:38.250Z,9.10
2019-05-12T18:15:00.817Z,9.10
2019-05-12T18:17:30.691Z,9.10
2019-05-12T18:20:01.087Z,9.20
2019-05-12T18:22:31.062Z,9.20
2019-05-12T18:25:01.084Z,9.30
2019-05-12T18:27:34.963Z,9.30
2019-05-12T18:30:04.460Z,9.30
2019-05-12T18:32:36.984Z,9.30
2019-05-12T18:35:06.898Z,9.20
2019-05-12T18:37:41.882Z,9.30
2019-05-12T18:40:14.457Z,9.30
2019-05-12T18:42:43.579Z,9.30
2019-05-12T18:45:17.733Z,9.40
2019-05-12T18:47:45.450Z,9.30
2019-05-12T18:50:20.556Z,9.30
2019-05-12T18:52:47.815Z,9.20
2019-05-12T18:55:18.395Z,9.20
2019-05-12T18:57:49.985Z,9.20
2019-05-12T19:00:24.095Z,9.20
2019-05-12T19:02:54.646Z,9.10
2019-05-12T19:05:30.678Z,9.20
2019-05-12T19:07:56.403Z,9.20
2019-05-12T19:10:26.420Z,9.20
2019-05-12T19:13:01.562Z,9.20
2019-05-12T19:15:28.179Z,9.30
2019-05-12T19:17:58.254Z,9.30
2019-05-12T19:20:31.271Z,9.30
2019-05-12T19:23:00.209Z,9.20
2019-05-12T19:25:35.305Z,9.20
2019-05-12T19:28:06.971Z,9.20
2019-05-12T19:30:34.539Z,9.20
2019-05-12T19:33:10.408Z,9.20
2019-05-12T19:35:38.062Z,9.10
2019-05-12T19:38:08.567Z,9.10
2019-05-12T19:40:38.592Z,9.10
2019-05-12T19:43:08.568Z,9.10
2019-05-12T19:45:38.501Z,9.10
2019-05-12T19:48:22.105Z,9.10
2019-05-12T19:50:44.594Z,9.10
2019-05-12T19:53:13.323Z,9.10
2019-05-12T19:55:44.334Z,9.20
2019-05-12T19:58:14.855Z,9.20
2019-05-12T20:00:45.140Z,9.20
2019-05-12T20:03:15.128Z,9.20
2019-05-12T20:05:45.109Z,9.20
2019-05-12T20:08:15.031Z,9.20
2019-05-12T20:10:49.334Z,9.20
2019-05-12T20:13:16.457Z,9.30
2019-05-12T20:15:46.343Z,9.30
2019-05-12T20:18:16.343Z,9.30
2019-05-12T20:20:46.354Z,9.40
2019-05-12T20:23:16.294Z,9.30
2019-05-12T20:25:46.338Z,9.40
2019-05-12T20:28:16.234Z,9.40
2019-05-12T20:30:46.203Z,9.40
2019-05-12T20:33:16.167Z,9.40
2019-05-12T20:35:49.238Z,9.40
2019-05-12T20:38:17.786Z,9.40
2019-05-12T20:40:47.741Z,9.40
2019-05-12T20:43:17.757Z,9.30
2019-05-12T20:45:47.694Z,9.40
2019-05-12T20:48:19.725Z,9.40
2019-05-12T20:50:49.698Z,9.30
2019-05-12T20:53:24.882Z,9.30
2019-05-12T20:55:51.336Z,9.30
2019-05-12T20:58:26.548Z,9.30
2019-05-12T21:00:53.785Z,9.30
2019-05-12T21:03:24.322Z,9.30
2019-05-12T21:05:58.213Z,9.30
2019-05-12T21:08:26.622Z,9.30
2019-05-12T21:10:56.681Z,9.20
2019-05-12T21:13:31.665Z,9.30
2019-05-12T21:16:15.522Z,9.30
2019-05-12T21:18:46.161Z,9.30
2019-05-12T21:21:04.297Z,9.30
2019-05-12T21:23:34.506Z,9.30
2019-05-12T21:26:06.009Z,9.30
2019-05-12T21:28:37.058Z,9.30
2019-05-12T21:31:08.672Z,9.30
2019-05-12T21:33:41.589Z,9.30
2019-05-12T21:36:15.786Z,9.30
2019-05-12T21:38:41.775Z,9.30
2019-05-12T21:41:13.341Z,9.30
2019-05-12T21:43:43.788Z,9.40
2019-05-12T21:46:15.571Z,9.40
2019-05-12T21:48:45.295Z,9.40
2019-05-12T21:51:19.801Z,9.30
2019-05-12T21:53:50.501Z,9.30
2019-05-12T21:56:18.244Z,9.30
2019-05-12T21:58:53.804Z,9.30
2019-05-12T22:01:19.809Z,9.30
2019-05-12T22:03:57.844Z,9.20
2019-05-12T22:06:24.703Z,9.20
2019-05-12T22:09:01.119Z,9.20
2019-05-12T22:11:27.866Z,9.20
2019-05-12T22:14:00.211Z,9.20
2019-05-12T22:16:37.114Z,9.20
2019-05-12T22:19:03.489Z,9.20
2019-05-12T22:21:43.350Z,9.30
2019-05-12T22:24:06.651Z,9.30
2019-05-12T22:26:40.377Z,9.30
2019-05-12T22:29:08.034Z,9.30
2019-05-12T22:31:38.697Z,9.30
2019-05-12T22:34:09.722Z,9.40
2019-05-12T22:36:45.410Z,9.30
2019-05-12T22:39:14.334Z,9.30
2019-05-12T22:41:43.930Z,9.30
2019-05-12T22:44:18.451Z,9.30
2019-05-12T22:46:45.374Z,9.30
2019-05-12T22:49:16.698Z,9.30
2019-05-12T22:51:46.740Z,9.30
2019-05-12T22:54:16.854Z,9.30
2019-05-12T22:56:49.643Z,9.40
2019-05-12T22:59:18.122Z,9.40
2019-05-12T23:01:47.955Z,9.40
2019-05-12T23:04:17.730Z,9.40
2019-05-12T23:06:47.408Z,9.50
2019-05-12T23:09:19.613Z,9.50
2019-05-12T23:11:48.543Z,9.50
2019-05-12T23:14:22.211Z,9.50
2019-05-12T23:16:49.642Z,9.50
2019-05-12T23:19:19.466Z,9.50
2019-05-12T23:21:54.191Z,9.50
2019-05-12T23:24:20.735Z,9.50
2019-05-12T23:26:50.575Z,9.50
2019-05-12T23:29:25.738Z,9.50
2019-05-12T23:31:53.669Z,9.50
2019-05-12T23:34:23.439Z,9.50
2019-05-12T23:36:56.791Z,9.50
2019-05-12T23:39:25.026Z,9.50
2019-05-12T23:41:54.766Z,9.60
2019-05-12T23:44:24.570Z,9.50
2019-05-12T23:46:54.325Z,9.50
2019-05-12T23:49:24.408Z,9.60
2019-05-12T23:51:54.746Z,9.50
2019-05-12T23:54:24.570Z,9.50
2019-05-12T23:56:54.322Z,9.60
2019-05-12T23:59:24.207Z,9.60
