createdAt,value
2022-10-05T00:00:40.974Z,8.47
2022-10-05T00:01:41.056Z,8.44
2022-10-05T00:02:40.969Z,8.44
2022-10-05T00:03:41.041Z,8.47
2022-10-05T00:04:41.011Z,8.45
2022-10-05T00:05:40.992Z,8.45
2022-10-05T00:06:40.967Z,8.44
2022-10-05T00:07:40.967Z,8.44
2022-10-05T00:08:40.894Z,8.44
2022-10-05T00:09:40.986Z,8.44
2022-10-05T00:10:40.901Z,8.42
2022-10-05T00:11:40.897Z,8.42
2022-10-05T00:12:40.884Z,8.44
2022-10-05T00:13:40.858Z,8.42
2022-10-05T00:14:40.860Z,8.44
2022-10-05T00:15:40.897Z,8.44
2022-10-05T00:16:40.854Z,8.45
2022-10-05T00:17:40.788Z,8.44
2022-10-05T00:18:40.804Z,8.47
2022-10-05T00:19:40.760Z,8.45
2022-10-05T00:20:40.804Z,8.45
2022-10-05T00:21:40.754Z,8.47
2022-10-05T00:22:40.760Z,8.47
2022-10-05T00:23:40.750Z,8.47
2022-10-05T00:24:40.740Z,8.48
2022-10-05T00:25:40.721Z,8.48
2022-10-05T00:26:40.677Z,8.50
2022-10-05T00:27:40.714Z,8.50
2022-10-05T00:28:40.678Z,8.50
2022-10-05T00:29:40.662Z,8.54
2022-10-05T00:30:40.657Z,8.55
2022-10-05T00:31:40.769Z,8.55
2022-10-05T00:32:40.625Z,8.54
2022-10-05T00:33:40.629Z,8.54
2022-10-05T00:34:40.597Z,8.54
2022-10-05T00:35:40.609Z,8.54
2022-10-05T00:36:40.617Z,8.53
2022-10-05T00:37:40.580Z,8.54
2022-10-05T00:38:40.568Z,8.53
2022-10-05T00:39:40.559Z,8.54
2022-10-05T00:40:40.558Z,8.53
2022-10-05T00:41:40.521Z,8.57
2022-10-05T00:42:40.533Z,8.57
2022-10-05T00:43:40.546Z,8.57
2022-10-05T00:44:40.514Z,8.57
2022-10-05T00:45:40.591Z,8.60
2022-10-05T00:46:40.473Z,8.60
2022-10-05T00:47:40.465Z,8.62
2022-10-05T00:48:40.465Z,8.60
2022-10-05T00:49:40.458Z,8.62
2022-10-05T00:50:41.108Z,8.63
2022-10-05T00:51:40.417Z,8.69
2022-10-05T00:52:40.435Z,8.72
2022-10-05T00:53:40.440Z,8.72
2022-10-05T00:54:40.386Z,8.71
2022-10-05T00:55:40.368Z,8.71
2022-10-05T00:56:40.360Z,8.69
2022-10-05T00:57:40.353Z,8.68
2022-10-05T00:58:40.341Z,8.66
2022-10-05T00:59:40.350Z,8.65
2022-10-05T01:00:40.351Z,8.66
2022-10-05T01:01:40.406Z,8.63
2022-10-05T01:02:40.356Z,8.63
2022-10-05T01:03:40.278Z,8.63
2022-10-05T01:04:40.275Z,8.63
2022-10-05T01:05:40.290Z,8.63
2022-10-05T01:06:40.274Z,8.63
2022-10-05T01:07:40.224Z,8.63
2022-10-05T01:08:40.208Z,8.62
2022-10-05T01:09:40.236Z,8.62
2022-10-05T01:10:40.197Z,8.60
2022-10-05T01:11:40.237Z,8.62
2022-10-05T01:12:40.178Z,8.60
2022-10-05T01:13:40.178Z,8.62
2022-10-05T01:14:40.167Z,8.62
2022-10-05T01:15:40.193Z,8.62
2022-10-05T01:16:41.085Z,8.60
2022-10-05T01:17:40.134Z,8.62
2022-10-05T01:18:40.108Z,8.60
2022-10-05T01:19:40.097Z,8.60
2022-10-05T01:20:40.136Z,8.60
2022-10-05T01:21:40.105Z,8.62
2022-10-05T01:22:40.053Z,8.62
2022-10-05T01:23:40.080Z,8.62
2022-10-05T01:24:40.035Z,8.65
2022-10-05T01:25:40.022Z,8.63
2022-10-05T01:26:42.159Z,8.66
2022-10-05T01:27:40.032Z,8.63
2022-10-05T01:28:40.019Z,8.66
2022-10-05T01:29:40.075Z,8.65
2022-10-05T01:30:39.964Z,8.65
2022-10-05T01:31:40.016Z,8.65
2022-10-05T01:32:40.005Z,8.66
2022-10-05T01:33:39.968Z,8.68
2022-10-05T01:34:39.992Z,8.66
2022-10-05T01:35:40.011Z,8.68
2022-10-05T01:36:39.906Z,8.68
2022-10-05T01:37:39.892Z,8.69
2022-10-05T01:38:39.930Z,8.71
2022-10-05T01:39:39.878Z,8.71
2022-10-05T01:40:39.881Z,8.72
2022-10-05T01:41:39.870Z,8.72
2022-10-05T01:42:39.868Z,8.73
2022-10-05T01:43:39.845Z,8.73
2022-10-05T01:44:39.816Z,8.75
2022-10-05T01:45:40.019Z,8.72
2022-10-05T01:46:39.800Z,8.75
2022-10-05T01:47:39.793Z,8.73
2022-10-05T01:48:39.863Z,8.75
2022-10-05T01:49:39.765Z,8.75
2022-10-05T01:50:39.759Z,8.76
2022-10-05T01:51:39.801Z,8.75
2022-10-05T01:52:39.726Z,8.75
2022-10-05T01:53:39.742Z,8.76
2022-10-05T01:54:39.736Z,8.76
2022-10-05T01:55:39.694Z,8.75
2022-10-05T01:56:39.820Z,8.73
2022-10-05T01:57:39.711Z,8.75
2022-10-05T01:58:39.709Z,8.73
2022-10-05T01:59:39.670Z,8.71
2022-10-05T02:00:39.776Z,8.73
2022-10-05T02:01:39.629Z,8.73
2022-10-05T02:02:39.802Z,8.75
2022-10-05T02:03:39.692Z,8.72
2022-10-05T02:05:39.601Z,8.72
2022-10-05T02:06:39.592Z,8.71
2022-10-05T02:07:39.568Z,8.71
2022-10-05T02:08:39.546Z,8.71
2022-10-05T02:09:39.539Z,8.69
2022-10-05T02:10:39.521Z,8.68
2022-10-05T02:11:39.532Z,8.66
2022-10-05T02:12:39.533Z,8.68
2022-10-05T02:13:39.513Z,8.68
2022-10-05T02:14:39.494Z,8.68
2022-10-05T02:15:39.572Z,8.68
2022-10-05T02:16:39.495Z,8.66
2022-10-05T02:17:39.480Z,8.66
2022-10-05T02:18:39.462Z,8.65
2022-10-05T02:19:39.418Z,8.66
2022-10-05T02:20:39.449Z,8.68
2022-10-05T02:21:39.443Z,8.69
2022-10-05T02:22:39.425Z,8.71
2022-10-05T02:23:39.401Z,8.72
2022-10-05T02:24:39.402Z,8.72
2022-10-05T02:25:39.379Z,8.72
2022-10-05T02:26:39.345Z,8.72
2022-10-05T02:27:39.421Z,8.73
2022-10-05T02:28:39.493Z,8.75
2022-10-05T02:29:39.313Z,8.75
2022-10-05T02:30:39.330Z,8.75
2022-10-05T02:31:39.352Z,8.76
2022-10-05T02:32:39.364Z,8.79
2022-10-05T02:33:39.273Z,8.83
2022-10-05T02:34:39.244Z,8.87
2022-10-05T02:35:39.241Z,8.90
2022-10-05T02:36:39.237Z,8.91
2022-10-05T02:37:39.239Z,8.94
2022-10-05T02:38:39.246Z,8.96
2022-10-05T02:39:39.210Z,8.94
2022-10-05T02:40:39.192Z,8.93
2022-10-05T02:41:39.176Z,8.94
2022-10-05T02:42:39.188Z,8.94
2022-10-05T02:43:39.215Z,8.97
2022-10-05T02:44:39.146Z,8.96
2022-10-05T02:45:39.222Z,8.97
2022-10-05T02:46:39.118Z,8.97
2022-10-05T02:47:39.111Z,8.97
2022-10-05T02:48:39.161Z,9.01
2022-10-05T02:49:39.118Z,8.97
2022-10-05T02:50:39.089Z,8.99
2022-10-05T02:51:39.077Z,8.97
2022-10-05T02:52:39.049Z,8.99
2022-10-05T02:53:39.042Z,8.96
2022-10-05T02:54:39.036Z,8.96
2022-10-05T02:55:39.012Z,8.96
2022-10-05T02:56:39.043Z,8.97
2022-10-05T02:57:38.994Z,8.94
2022-10-05T02:58:39.013Z,8.96
2022-10-05T02:59:38.978Z,8.96
2022-10-05T03:00:38.967Z,8.94
2022-10-05T03:01:39.064Z,8.94
2022-10-05T03:02:38.957Z,8.94
2022-10-05T03:03:38.956Z,8.94
2022-10-05T03:04:38.918Z,8.96
2022-10-05T03:05:38.891Z,8.93
2022-10-05T03:06:38.917Z,8.93
2022-10-05T03:07:38.929Z,8.93
2022-10-05T03:08:38.887Z,8.93
2022-10-05T03:09:38.895Z,8.91
2022-10-05T03:10:38.848Z,8.91
2022-10-05T03:11:38.876Z,8.90
2022-10-05T03:12:38.825Z,8.91
2022-10-05T03:13:39.761Z,8.93
2022-10-05T03:14:38.840Z,8.90
2022-10-05T03:15:38.862Z,8.88
2022-10-05T03:16:38.802Z,8.90
2022-10-05T03:17:38.892Z,8.88
2022-10-05T03:18:38.776Z,8.88
2022-10-05T03:19:38.742Z,8.88
2022-10-05T03:20:38.820Z,8.88
2022-10-05T03:21:38.788Z,8.88
2022-10-05T03:22:38.756Z,8.88
2022-10-05T03:23:38.696Z,8.88
2022-10-05T03:24:38.691Z,8.88
2022-10-05T03:25:38.698Z,8.90
2022-10-05T03:26:38.682Z,8.91
2022-10-05T03:27:38.690Z,8.90
2022-10-05T03:28:38.801Z,8.93
2022-10-05T03:29:38.624Z,8.93
2022-10-05T03:30:38.651Z,8.96
2022-10-05T03:31:38.654Z,8.97
2022-10-05T03:32:38.641Z,8.97
2022-10-05T03:33:38.663Z,8.99
2022-10-05T03:34:38.586Z,8.97
2022-10-05T03:35:38.605Z,8.99
2022-10-05T03:36:38.577Z,9.01
2022-10-05T03:37:39.225Z,9.01
2022-10-05T03:38:38.548Z,9.02
2022-10-05T03:39:38.563Z,9.02
2022-10-05T03:40:38.515Z,9.04
2022-10-05T03:41:38.503Z,9.02
2022-10-05T03:42:38.488Z,9.04
2022-10-05T03:43:38.554Z,9.04
2022-10-05T03:44:38.502Z,9.05
2022-10-05T03:45:38.486Z,9.05
2022-10-05T03:46:38.594Z,9.05
2022-10-05T03:47:38.423Z,9.04
2022-10-05T03:48:38.444Z,9.02
2022-10-05T03:49:38.421Z,9.02
2022-10-05T03:50:38.406Z,9.02
2022-10-05T03:51:38.395Z,8.99
2022-10-05T03:52:38.392Z,9.01
2022-10-05T03:53:38.426Z,8.99
2022-10-05T03:54:38.366Z,8.97
2022-10-05T03:55:38.329Z,8.96
2022-10-05T03:56:38.349Z,8.94
2022-10-05T03:57:38.394Z,8.93
2022-10-05T03:58:38.334Z,8.93
2022-10-05T03:59:38.318Z,8.91
2022-10-05T04:00:39.253Z,8.91
2022-10-05T04:01:38.380Z,8.90
2022-10-05T04:02:38.384Z,8.87
2022-10-05T04:03:38.330Z,8.86
2022-10-05T04:04:38.264Z,8.84
2022-10-05T04:05:38.253Z,8.81
2022-10-05T04:06:38.230Z,8.81
2022-10-05T04:07:38.249Z,8.79
2022-10-05T04:08:38.202Z,8.78
2022-10-05T04:09:38.241Z,8.78
2022-10-05T04:10:38.215Z,8.75
2022-10-05T04:11:38.255Z,8.75
2022-10-05T04:12:38.160Z,8.73
2022-10-05T04:13:38.140Z,8.72
2022-10-05T04:14:38.139Z,8.69
2022-10-05T04:15:38.317Z,8.69
2022-10-05T04:16:38.136Z,8.66
2022-10-05T04:17:38.126Z,8.63
2022-10-05T04:18:38.514Z,8.63
2022-10-05T04:19:38.073Z,8.60
2022-10-05T04:20:38.086Z,8.58
2022-10-05T04:21:38.076Z,8.55
2022-10-05T04:22:38.087Z,8.54
2022-10-05T04:23:38.072Z,8.53
2022-10-05T04:24:38.009Z,8.51
2022-10-05T04:25:38.038Z,8.50
2022-10-05T04:26:38.021Z,8.50
2022-10-05T04:27:38.031Z,8.48
2022-10-05T04:28:38.730Z,8.44
2022-10-05T04:29:37.983Z,8.44
2022-10-05T04:30:38.019Z,8.40
2022-10-05T04:31:38.079Z,8.36
2022-10-05T04:32:37.945Z,8.35
2022-10-05T04:33:37.935Z,8.32
2022-10-05T04:34:37.930Z,8.28
2022-10-05T04:35:37.941Z,8.22
2022-10-05T04:36:37.919Z,8.21
2022-10-05T04:37:37.879Z,8.18
2022-10-05T04:38:37.885Z,8.14
2022-10-05T04:39:38.121Z,8.11
2022-10-05T04:40:37.841Z,8.07
2022-10-05T04:41:37.883Z,8.07
2022-10-05T04:42:37.840Z,8.04
2022-10-05T04:43:37.831Z,8.03
2022-10-05T04:44:37.807Z,8.02
2022-10-05T04:45:37.874Z,8.00
2022-10-05T04:46:37.809Z,8.00
2022-10-05T04:47:37.787Z,7.97
2022-10-05T04:48:37.773Z,7.96
2022-10-05T04:49:37.838Z,7.96
2022-10-05T04:50:37.757Z,7.97
2022-10-05T04:51:37.714Z,7.96
2022-10-05T04:52:37.704Z,7.93
2022-10-05T04:53:37.717Z,7.90
2022-10-05T04:54:37.679Z,7.87
2022-10-05T04:55:37.710Z,7.85
2022-10-05T04:56:37.678Z,7.84
2022-10-05T04:57:37.679Z,7.84
2022-10-05T04:58:42.056Z,7.85
2022-10-05T04:59:37.683Z,7.82
2022-10-05T05:00:37.675Z,7.77
2022-10-05T05:01:38.260Z,7.74
2022-10-05T05:02:37.628Z,7.71
2022-10-05T05:03:37.719Z,7.71
2022-10-05T05:04:37.593Z,7.66
2022-10-05T05:05:53.171Z,7.63
2022-10-05T05:06:37.568Z,7.59
2022-10-05T05:07:37.865Z,7.56
2022-10-05T05:08:37.575Z,7.55
2022-10-05T05:09:37.529Z,7.50
2022-10-05T05:10:38.180Z,7.47
2022-10-05T05:11:37.520Z,7.45
2022-10-05T05:12:37.473Z,7.47
2022-10-05T05:13:37.488Z,7.47
2022-10-05T05:14:37.456Z,7.42
2022-10-05T05:15:37.521Z,7.42
2022-10-05T05:16:37.577Z,7.45
2022-10-05T05:17:37.435Z,7.44
2022-10-05T05:18:37.437Z,7.40
2022-10-05T05:19:37.517Z,7.37
2022-10-05T05:20:37.388Z,7.35
2022-10-05T05:21:37.438Z,7.34
2022-10-05T05:22:37.449Z,7.32
2022-10-05T05:23:37.357Z,7.35
2022-10-05T05:24:37.350Z,7.34
2022-10-05T05:25:37.371Z,7.32
2022-10-05T05:26:39.120Z,7.31
2022-10-05T05:27:37.424Z,7.32
2022-10-05T05:28:38.391Z,7.34
2022-10-05T05:29:37.287Z,7.34
2022-10-05T05:30:37.326Z,7.32
2022-10-05T05:31:37.377Z,7.32
2022-10-05T05:32:37.255Z,7.32
2022-10-05T05:33:37.275Z,7.31
2022-10-05T05:34:37.237Z,7.27
2022-10-05T05:35:37.337Z,7.24
2022-10-05T05:36:37.236Z,7.23
2022-10-05T05:37:37.241Z,7.23
2022-10-05T05:38:37.204Z,7.22
2022-10-05T05:39:37.165Z,7.20
2022-10-05T05:40:37.188Z,7.20
2022-10-05T05:41:37.169Z,7.17
2022-10-05T05:42:37.250Z,7.16
2022-10-05T05:43:37.139Z,7.15
2022-10-05T05:44:38.954Z,7.12
2022-10-05T05:45:37.161Z,7.12
2022-10-05T05:47:01.594Z,7.12
2022-10-05T05:47:37.169Z,7.09
2022-10-05T05:48:37.101Z,7.08
2022-10-05T05:49:37.078Z,7.08
2022-10-05T05:50:37.067Z,7.05
2022-10-05T05:51:37.155Z,7.05
2022-10-05T05:52:37.016Z,7.04
2022-10-05T05:53:37.080Z,7.02
2022-10-05T05:54:37.049Z,6.99
2022-10-05T05:55:37.034Z,6.99
2022-10-05T05:56:36.999Z,6.99
2022-10-05T05:57:36.963Z,6.98
2022-10-05T05:58:36.995Z,6.99
2022-10-05T05:59:36.976Z,7.01
2022-10-05T06:00:36.997Z,7.01
2022-10-05T06:01:39.543Z,7.04
2022-10-05T06:02:37.065Z,7.02
2022-10-05T06:03:36.916Z,7.02
2022-10-05T06:04:36.933Z,7.02
2022-10-05T06:05:36.961Z,7.02
2022-10-05T06:06:36.908Z,6.99
2022-10-05T06:07:36.888Z,6.99
2022-10-05T06:08:36.881Z,7.01
2022-10-05T06:09:36.860Z,7.01
2022-10-05T06:10:36.825Z,7.01
2022-10-05T06:11:36.850Z,7.01
2022-10-05T06:12:36.825Z,7.01
2022-10-05T06:13:36.828Z,6.99
2022-10-05T06:14:36.845Z,6.99
2022-10-05T06:15:36.802Z,7.01
2022-10-05T06:16:36.884Z,7.01
2022-10-05T06:17:36.809Z,7.02
2022-10-05T06:18:36.817Z,7.05
2022-10-05T06:19:36.753Z,7.07
2022-10-05T06:20:36.729Z,7.08
2022-10-05T06:21:36.740Z,7.09
2022-10-05T06:22:36.821Z,7.09
2022-10-05T06:23:36.769Z,7.09
2022-10-05T06:24:36.690Z,7.08
2022-10-05T06:25:36.647Z,7.08
2022-10-05T06:26:36.667Z,7.09
2022-10-05T06:27:36.926Z,7.09
2022-10-05T06:28:36.758Z,7.12
2022-10-05T06:29:36.609Z,7.08
2022-10-05T06:30:36.639Z,7.08
2022-10-05T06:31:36.707Z,7.09
2022-10-05T06:32:36.604Z,7.09
2022-10-05T06:33:36.656Z,7.09
2022-10-05T06:34:36.597Z,7.09
2022-10-05T06:35:36.577Z,7.17
2022-10-05T06:36:36.530Z,7.23
2022-10-05T06:37:36.529Z,7.26
2022-10-05T06:38:36.543Z,7.31
2022-10-05T06:39:36.584Z,7.34
2022-10-05T06:40:36.514Z,7.38
2022-10-05T06:41:36.510Z,7.40
2022-10-05T06:42:36.477Z,7.41
2022-10-05T06:43:39.435Z,7.42
2022-10-05T06:44:36.508Z,7.42
2022-10-05T06:46:13.905Z,7.41
2022-10-05T06:46:36.476Z,7.42
2022-10-05T06:47:36.511Z,7.41
2022-10-05T06:49:14.472Z,7.37
2022-10-05T06:50:23.436Z,7.32
2022-10-05T06:51:28.021Z,7.27
2022-10-05T06:52:47.131Z,7.22
2022-10-05T06:54:14.595Z,7.17
2022-10-05T06:54:48.084Z,7.16
2022-10-05T06:55:48.080Z,7.16
2022-10-05T06:56:48.650Z,7.13
2022-10-05T06:58:59.212Z,7.09
2022-10-05T07:00:00.216Z,7.08
2022-10-05T07:01:00.298Z,7.05
2022-10-05T07:02:13.199Z,7.04
2022-10-05T07:03:00.157Z,7.02
2022-10-05T07:04:00.186Z,7.02
2022-10-05T07:05:00.131Z,7.04
2022-10-05T07:06:00.143Z,7.04
2022-10-05T07:07:00.123Z,7.04
2022-10-05T07:09:07.533Z,7.04
2022-10-05T07:09:12.463Z,7.02
2022-10-05T07:10:12.462Z,7.02
2022-10-05T07:11:12.517Z,7.04
2022-10-05T07:12:12.433Z,7.05
2022-10-05T07:13:12.406Z,7.05
2022-10-05T07:14:12.419Z,7.08
2022-10-05T07:15:36.920Z,7.12
2022-10-05T07:16:12.476Z,7.13
2022-10-05T07:17:12.408Z,7.15
2022-10-05T07:18:12.365Z,7.17
2022-10-05T07:19:12.344Z,7.20
2022-10-05T07:20:12.362Z,7.23
2022-10-05T07:21:12.394Z,7.26
2022-10-05T07:22:34.456Z,7.29
2022-10-05T07:24:51.990Z,7.32
2022-10-05T07:24:56.955Z,7.34
2022-10-05T07:25:56.900Z,7.38
2022-10-05T07:27:00.630Z,7.38
2022-10-05T07:27:56.910Z,7.41
2022-10-05T07:28:57.053Z,7.47
2022-10-05T07:29:56.899Z,7.50
2022-10-05T07:30:56.911Z,7.49
2022-10-05T07:31:56.870Z,7.52
2022-10-05T07:33:45.903Z,7.55
2022-10-05T07:34:02.209Z,7.56
2022-10-05T07:34:56.813Z,7.56
2022-10-05T07:35:56.822Z,7.60
2022-10-05T07:36:57.283Z,7.66
2022-10-05T07:40:56.039Z,7.74
2022-10-05T07:41:13.461Z,7.74
2022-10-05T07:42:28.168Z,7.78
2022-10-05T07:43:13.455Z,7.78
2022-10-05T07:44:13.454Z,7.79
2022-10-05T07:45:13.463Z,7.79
2022-10-05T07:46:14.085Z,7.85
2022-10-05T07:47:13.443Z,7.87
2022-10-05T07:48:13.451Z,7.90
2022-10-05T07:49:13.429Z,7.92
2022-10-05T07:50:13.396Z,7.93
2022-10-05T07:51:13.333Z,7.92
2022-10-05T07:52:13.362Z,7.89
2022-10-05T07:53:13.394Z,7.82
2022-10-05T07:54:13.307Z,7.89
2022-10-05T07:55:13.292Z,7.92
2022-10-05T07:56:13.275Z,7.93
2022-10-05T07:57:13.279Z,7.90
2022-10-05T07:58:13.375Z,7.90
2022-10-05T07:59:13.243Z,7.89
2022-10-05T08:00:13.237Z,7.90
2022-10-05T08:01:13.247Z,7.92
2022-10-05T08:02:13.378Z,7.84
2022-10-05T08:03:13.304Z,7.82
2022-10-05T08:04:13.230Z,7.93
2022-10-05T08:05:13.248Z,8.03
2022-10-05T08:06:13.203Z,8.08
2022-10-05T08:07:13.273Z,8.11
2022-10-05T08:08:15.436Z,8.14
2022-10-05T08:09:13.185Z,8.25
2022-10-05T08:10:13.161Z,8.29
2022-10-05T08:11:13.227Z,8.26
2022-10-05T08:12:13.975Z,8.28
2022-10-05T08:13:13.129Z,8.29
2022-10-05T08:14:13.086Z,8.30
2022-10-05T08:15:13.109Z,8.26
2022-10-05T08:16:13.777Z,8.20
2022-10-05T08:17:13.093Z,8.17
2022-10-05T08:18:13.075Z,8.11
2022-10-05T08:19:13.024Z,8.11
2022-10-05T08:20:13.073Z,8.14
2022-10-05T08:21:13.034Z,8.17
2022-10-05T08:22:13.087Z,8.21
2022-10-05T08:23:13.071Z,8.28
2022-10-05T08:24:12.991Z,8.29
2022-10-05T08:25:12.980Z,8.26
2022-10-05T08:26:12.955Z,8.33
2022-10-05T08:27:12.935Z,8.40
2022-10-05T08:28:12.962Z,8.42
2022-10-05T08:29:13.875Z,8.44
2022-10-05T08:30:13.016Z,8.44
2022-10-05T08:31:12.960Z,8.47
2022-10-05T08:32:12.901Z,8.40
2022-10-05T08:33:12.913Z,8.44
2022-10-05T08:34:12.861Z,8.45
2022-10-05T08:35:13.956Z,8.44
2022-10-05T08:36:12.865Z,8.37
2022-10-05T08:37:12.831Z,8.33
2022-10-05T08:38:12.854Z,8.35
2022-10-05T08:39:12.794Z,8.35
2022-10-05T08:40:12.893Z,8.35
2022-10-05T08:41:12.828Z,8.33
2022-10-05T08:42:12.793Z,8.32
2022-10-05T08:43:12.764Z,8.33
2022-10-05T08:44:12.784Z,8.36
2022-10-05T08:45:12.742Z,8.37
2022-10-05T08:46:12.823Z,8.42
2022-10-05T08:47:12.756Z,8.42
2022-10-05T08:48:12.704Z,8.40
2022-10-05T08:49:12.675Z,8.39
2022-10-05T08:50:12.856Z,8.35
2022-10-05T08:51:12.649Z,8.36
2022-10-05T08:52:12.682Z,8.36
2022-10-05T08:53:12.658Z,8.37
2022-10-05T08:54:12.656Z,8.36
2022-10-05T08:55:13.626Z,8.37
2022-10-05T08:56:16.382Z,8.42
2022-10-05T08:57:12.632Z,8.42
2022-10-05T08:58:12.620Z,8.40
2022-10-05T08:59:12.622Z,8.47
2022-10-05T09:00:12.696Z,8.55
2022-10-05T09:01:12.584Z,8.57
2022-10-05T09:02:12.569Z,8.63
2022-10-05T09:03:12.608Z,8.69
2022-10-05T09:04:12.560Z,8.66
2022-10-05T09:05:12.542Z,8.65
2022-10-05T09:06:12.582Z,8.66
2022-10-05T09:07:12.547Z,8.73
2022-10-05T09:08:12.502Z,8.83
2022-10-05T09:09:12.514Z,8.87
2022-10-05T09:10:12.555Z,8.81
2022-10-05T09:11:12.458Z,8.84
2022-10-05T09:12:12.435Z,8.83
2022-10-05T09:13:12.523Z,8.96
2022-10-05T09:14:12.490Z,9.04
2022-10-05T09:15:25.256Z,9.09
2022-10-05T09:16:12.458Z,9.21
2022-10-05T09:17:12.400Z,9.35
2022-10-05T09:18:12.386Z,9.28
2022-10-05T09:19:12.397Z,9.21
2022-10-05T09:20:12.552Z,9.20
2022-10-05T09:21:12.426Z,9.31
2022-10-05T09:22:12.321Z,9.30
2022-10-05T09:23:12.346Z,9.42
2022-10-05T09:24:12.307Z,9.48
2022-10-05T09:25:12.324Z,9.49
2022-10-05T09:26:12.329Z,9.53
2022-10-05T09:27:12.292Z,9.61
2022-10-05T09:28:12.301Z,9.66
2022-10-05T09:29:12.245Z,9.68
2022-10-05T09:30:12.227Z,9.76
2022-10-05T09:31:12.297Z,9.82
2022-10-05T09:32:16.307Z,9.79
2022-10-05T09:33:12.202Z,9.68
2022-10-05T09:34:12.192Z,9.67
2022-10-05T09:35:12.160Z,9.66
2022-10-05T09:36:12.179Z,9.61
2022-10-05T09:37:12.144Z,9.68
2022-10-05T09:38:12.210Z,9.73
2022-10-05T09:39:12.122Z,9.70
2022-10-05T09:40:12.153Z,9.57
2022-10-05T09:41:12.114Z,9.52
2022-10-05T09:42:12.101Z,9.50
2022-10-05T09:43:12.126Z,9.45
2022-10-05T09:44:12.135Z,9.39
2022-10-05T09:45:12.152Z,9.32
2022-10-05T09:46:12.174Z,9.40
2022-10-05T09:47:12.075Z,9.48
2022-10-05T09:48:12.058Z,9.61
2022-10-05T09:49:12.047Z,9.73
2022-10-05T09:50:12.016Z,9.82
2022-10-05T09:51:12.039Z,9.93
2022-10-05T09:52:16.479Z,9.96
2022-10-05T09:53:11.991Z,9.66
2022-10-05T09:54:11.994Z,9.56
2022-10-05T09:55:12.425Z,9.52
2022-10-05T09:56:11.979Z,9.57
2022-10-05T09:57:11.959Z,9.53
2022-10-05T09:58:11.941Z,9.43
2022-10-05T09:59:11.905Z,9.25
2022-10-05T10:00:11.905Z,9.10
2022-10-05T10:01:29.053Z,9.02
2022-10-05T10:02:12.017Z,8.97
2022-10-05T10:03:11.973Z,8.93
2022-10-05T10:04:11.870Z,8.87
2022-10-05T10:05:11.858Z,8.87
2022-10-05T10:06:12.295Z,8.88
2022-10-05T10:07:11.834Z,8.87
2022-10-05T10:08:11.791Z,8.87
2022-10-05T10:09:11.794Z,8.84
2022-10-05T10:10:11.777Z,8.87
2022-10-05T10:11:11.777Z,8.83
2022-10-05T10:12:11.790Z,8.79
2022-10-05T10:13:11.760Z,8.78
2022-10-05T10:14:11.759Z,8.69
2022-10-05T10:15:11.720Z,8.72
2022-10-05T10:16:11.800Z,8.73
2022-10-05T10:17:11.802Z,8.76
2022-10-05T10:18:11.787Z,8.79
2022-10-05T10:19:11.673Z,8.75
2022-10-05T10:20:11.703Z,8.72
2022-10-05T10:21:11.694Z,8.73
2022-10-05T10:22:11.665Z,8.76
2022-10-05T10:23:11.651Z,8.78
2022-10-05T10:24:11.685Z,8.72
2022-10-05T10:25:11.627Z,8.72
2022-10-05T10:26:11.604Z,8.72
2022-10-05T10:27:11.621Z,8.71
2022-10-05T10:28:11.625Z,8.69
2022-10-05T10:29:11.571Z,8.65
2022-10-05T10:30:11.585Z,8.66
2022-10-05T10:31:11.598Z,8.68
2022-10-05T10:32:11.557Z,8.68
2022-10-05T10:33:11.663Z,8.63
2022-10-05T10:34:11.514Z,8.60
2022-10-05T10:35:11.545Z,8.55
2022-10-05T10:36:12.229Z,8.54
2022-10-05T10:37:11.485Z,8.58
2022-10-05T10:38:11.467Z,8.65
2022-10-05T10:39:11.532Z,8.69
2022-10-05T10:40:11.454Z,8.71
2022-10-05T10:41:11.441Z,8.72
2022-10-05T10:42:11.440Z,8.78
2022-10-05T10:43:11.406Z,8.79
2022-10-05T10:44:11.421Z,8.84
2022-10-05T10:45:11.407Z,8.86
2022-10-05T10:46:11.496Z,8.87
2022-10-05T10:47:11.372Z,8.93
2022-10-05T10:48:11.390Z,8.97
2022-10-05T10:49:11.327Z,9.01
2022-10-05T10:50:11.359Z,9.04
2022-10-05T10:51:11.305Z,9.06
2022-10-05T10:52:11.329Z,9.12
2022-10-05T10:53:11.344Z,9.15
2022-10-05T10:54:11.307Z,9.16
2022-10-05T10:55:11.287Z,9.23
2022-10-05T10:56:11.273Z,9.21
2022-10-05T10:57:11.288Z,9.20
2022-10-05T10:58:15.765Z,9.06
2022-10-05T10:59:11.296Z,9.02
2022-10-05T11:00:11.222Z,9.01
2022-10-05T11:01:11.201Z,8.99
2022-10-05T11:02:11.774Z,9.01
2022-10-05T11:03:11.228Z,9.04
2022-10-05T11:04:11.173Z,9.09
2022-10-05T11:05:11.212Z,9.13
2022-10-05T11:06:11.205Z,9.20
2022-10-05T11:07:11.261Z,9.27
2022-10-05T11:08:11.204Z,9.31
2022-10-05T11:09:11.111Z,9.35
2022-10-05T11:10:11.127Z,9.35
2022-10-05T11:11:11.101Z,9.39
2022-10-05T11:12:11.110Z,9.35
2022-10-05T11:13:11.071Z,9.34
2022-10-05T11:14:11.145Z,9.40
2022-10-05T11:15:11.106Z,9.45
2022-10-05T11:16:12.516Z,9.52
2022-10-05T11:17:11.030Z,9.60
2022-10-05T11:18:11.063Z,9.61
2022-10-05T11:19:11.021Z,9.66
2022-10-05T11:20:11.038Z,9.63
2022-10-05T11:21:10.984Z,9.63
2022-10-05T11:22:11.035Z,9.50
2022-10-05T11:23:10.967Z,9.48
2022-10-05T11:24:10.984Z,9.48
2022-10-05T11:25:10.939Z,9.53
2022-10-05T11:26:10.953Z,9.60
2022-10-05T11:27:10.986Z,9.64
2022-10-05T11:28:10.987Z,9.66
2022-10-05T11:29:10.924Z,9.70
2022-10-05T11:30:10.918Z,9.73
2022-10-05T11:31:10.893Z,9.68
2022-10-05T11:32:10.857Z,9.60
2022-10-05T11:33:10.841Z,9.57
2022-10-05T11:34:10.843Z,9.52
2022-10-05T11:35:10.845Z,9.49
2022-10-05T11:36:10.874Z,9.45
2022-10-05T11:37:10.809Z,9.38
2022-10-05T11:38:10.798Z,9.32
2022-10-05T11:39:10.806Z,9.31
2022-10-05T11:40:10.765Z,9.28
2022-10-05T11:41:10.763Z,9.34
2022-10-05T11:42:10.773Z,9.35
2022-10-05T11:43:10.769Z,9.34
2022-10-05T11:44:10.717Z,9.34
2022-10-05T11:45:10.704Z,9.34
2022-10-05T11:46:10.784Z,9.30
2022-10-05T11:47:10.719Z,9.32
2022-10-05T11:48:10.680Z,9.31
2022-10-05T11:49:10.709Z,9.32
2022-10-05T11:50:10.669Z,9.32
2022-10-05T11:51:10.638Z,9.38
2022-10-05T11:52:10.672Z,9.39
2022-10-05T11:53:10.621Z,9.40
2022-10-05T11:54:10.608Z,9.42
2022-10-05T11:55:12.067Z,9.43
2022-10-05T11:56:10.579Z,9.50
2022-10-05T11:57:10.604Z,9.57
2022-10-05T11:58:10.618Z,9.63
2022-10-05T11:59:10.558Z,9.68
2022-10-05T12:00:10.576Z,9.73
2022-10-05T12:01:10.596Z,9.81
2022-10-05T12:02:10.566Z,9.85
2022-10-05T12:03:10.729Z,9.89
2022-10-05T12:04:10.620Z,9.93
2022-10-05T12:05:10.477Z,9.94
2022-10-05T12:06:10.497Z,9.97
2022-10-05T12:07:10.494Z,9.99
2022-10-05T12:08:10.521Z,9.97
2022-10-05T12:09:10.624Z,10.00
2022-10-05T12:10:10.514Z,9.99
2022-10-05T12:11:10.412Z,9.99
2022-10-05T12:12:10.436Z,9.97
2022-10-05T12:13:10.393Z,9.93
2022-10-05T12:14:10.622Z,9.94
2022-10-05T12:15:10.415Z,9.96
2022-10-05T12:16:10.441Z,9.97
2022-10-05T12:17:10.394Z,9.99
2022-10-05T12:18:10.410Z,9.99
2022-10-05T12:19:10.339Z,9.96
2022-10-05T12:20:10.401Z,9.91
2022-10-05T12:21:10.313Z,9.89
2022-10-05T12:22:10.280Z,9.91
2022-10-05T12:23:10.303Z,9.91
2022-10-05T12:24:10.386Z,9.91
2022-10-05T12:25:10.276Z,9.86
2022-10-05T12:26:10.264Z,9.75
2022-10-05T12:27:10.258Z,9.71
2022-10-05T12:28:10.301Z,9.75
2022-10-05T12:29:10.230Z,9.73
2022-10-05T12:30:10.242Z,9.76
2022-10-05T12:31:10.229Z,9.76
2022-10-05T12:32:10.206Z,9.78
2022-10-05T12:33:10.198Z,9.78
2022-10-05T12:34:10.170Z,9.68
2022-10-05T12:35:10.199Z,9.64
2022-10-05T12:36:10.166Z,9.57
2022-10-05T12:37:10.139Z,9.52
2022-10-05T12:38:10.126Z,9.46
2022-10-05T12:39:10.105Z,9.46
2022-10-05T12:40:10.103Z,9.46
2022-10-05T12:41:10.129Z,9.45
2022-10-05T12:42:10.086Z,9.46
2022-10-05T12:43:10.051Z,9.42
2022-10-05T12:44:10.065Z,9.40
2022-10-05T12:45:10.055Z,9.39
2022-10-05T12:46:10.143Z,9.42
2022-10-05T12:47:10.032Z,9.45
2022-10-05T12:48:10.163Z,9.45
2022-10-05T12:49:10.000Z,9.40
2022-10-05T12:50:10.007Z,9.40
2022-10-05T12:51:10.041Z,9.40
2022-10-05T12:52:09.991Z,9.38
2022-10-05T12:53:09.945Z,9.30
2022-10-05T12:54:09.954Z,9.31
2022-10-05T12:55:09.928Z,9.32
2022-10-05T12:56:10.287Z,9.32
2022-10-05T12:57:10.407Z,9.38
2022-10-05T12:58:10.002Z,9.40
2022-10-05T12:59:09.947Z,9.42
2022-10-05T13:00:09.873Z,9.40
2022-10-05T13:01:09.941Z,9.42
2022-10-05T13:02:09.908Z,9.43
2022-10-05T13:03:09.856Z,9.42
2022-10-05T13:04:09.819Z,9.40
2022-10-05T13:05:09.842Z,9.42
2022-10-05T13:06:11.095Z,9.45
2022-10-05T13:07:09.826Z,9.45
2022-10-05T13:08:09.797Z,9.48
2022-10-05T13:09:09.794Z,9.49
2022-10-05T13:10:09.751Z,9.45
2022-10-05T13:11:14.188Z,9.40
2022-10-05T13:12:09.799Z,9.42
2022-10-05T13:13:09.762Z,9.40
2022-10-05T13:14:09.741Z,9.40
2022-10-05T13:15:09.693Z,9.39
2022-10-05T13:16:09.802Z,9.39
2022-10-05T13:17:09.697Z,9.40
2022-10-05T13:18:09.668Z,9.35
2022-10-05T13:19:09.682Z,9.34
2022-10-05T13:20:09.634Z,9.34
2022-10-05T13:21:09.638Z,9.34
2022-10-05T13:22:09.636Z,9.30
2022-10-05T13:23:09.621Z,9.28
2022-10-05T13:24:09.626Z,9.25
2022-10-05T13:25:10.266Z,9.25