createdAt,value
2022-12-03T00:01:15.468Z,40.45
2022-12-03T00:03:42.773Z,41.05
2022-12-03T00:06:09.930Z,41.15
2022-12-03T00:08:37.065Z,40.30
2022-12-03T00:11:04.356Z,41.15
2022-12-03T00:13:31.296Z,43.25
2022-12-03T00:15:58.738Z,44.92
2022-12-03T00:18:26.671Z,44.03
2022-12-03T00:20:53.724Z,42.58
2022-12-03T00:23:20.705Z,40.75
2022-12-03T00:25:47.804Z,44.28
2022-12-03T00:28:15.534Z,45.55
2022-12-03T00:30:42.498Z,44.50
2022-12-03T00:33:11.532Z,42.60
2022-12-03T00:35:38.470Z,45.47
2022-12-03T00:38:05.598Z,46.00
2022-12-03T00:40:32.949Z,46.85
2022-12-03T00:43:00.029Z,45.15
2022-12-03T00:45:26.999Z,43.63
2022-12-03T00:47:53.982Z,44.88
2022-12-03T00:50:21.110Z,43.15
2022-12-03T00:52:48.221Z,44.88
2022-12-03T00:55:15.394Z,44.10
2022-12-03T00:57:42.678Z,46.42
2022-12-03T01:00:11.317Z,43.10
2022-12-03T01:02:38.317Z,44.40
2022-12-03T01:05:06.035Z,44.70
2022-12-03T01:07:33.196Z,45.50
2022-12-03T01:10:00.216Z,44.63
2022-12-03T01:12:27.178Z,45.50
2022-12-03T01:14:54.357Z,44.53
2022-12-03T01:17:21.527Z,43.33
2022-12-03T01:19:48.771Z,44.88
2022-12-03T01:22:15.758Z,43.92
2022-12-03T01:24:42.691Z,43.78
2022-12-03T01:27:09.680Z,43.58
2022-12-03T01:29:36.583Z,43.58
2022-12-03T01:32:19.855Z,43.95
2022-12-03T01:34:49.128Z,44.53
2022-12-03T01:37:17.026Z,42.90
2022-12-03T01:39:44.554Z,39.92
2022-12-03T01:42:26.310Z,40.55
2022-12-03T01:44:54.743Z,38.97
2022-12-03T01:47:27.090Z,38.95
2022-12-03T01:49:57.181Z,37.53
2022-12-03T01:52:28.152Z,38.50
2022-12-03T01:54:57.656Z,36.33
2022-12-03T01:57:27.828Z,35.20
2022-12-03T01:59:56.259Z,37.20
2022-12-03T02:02:28.835Z,36.33
2022-12-03T02:04:56.649Z,34.30
2022-12-03T02:07:25.149Z,35.83
2022-12-03T02:09:53.382Z,35.38
2022-12-03T02:12:34.020Z,34.50
2022-12-03T02:15:01.270Z,33.70
2022-12-03T02:17:28.605Z,35.22
2022-12-03T02:19:56.590Z,33.42
2022-12-03T02:22:47.397Z,34.45
2022-12-03T02:27:49.515Z,33.17
2022-12-03T02:30:19.551Z,32.50
2022-12-03T02:32:47.694Z,32.63
2022-12-03T02:35:23.620Z,32.05
2022-12-03T02:37:52.957Z,32.63
2022-12-03T02:40:23.064Z,32.25
2022-12-03T02:42:51.763Z,31.98
2022-12-03T02:45:22.891Z,30.52
2022-12-03T02:47:59.851Z,33.50
2022-12-03T02:50:33.502Z,32.58
2022-12-03T02:53:02.414Z,34.75
2022-12-03T02:55:36.518Z,34.25
2022-12-03T02:58:05.343Z,34.58
2022-12-03T03:00:33.382Z,32.67
2022-12-03T03:03:01.524Z,35.33
2022-12-03T03:05:29.099Z,35.88
2022-12-03T03:07:58.704Z,33.95
2022-12-03T03:10:25.792Z,34.10
2022-12-03T03:12:54.778Z,32.53
2022-12-03T03:15:22.653Z,32.22
2022-12-03T03:17:49.706Z,33.55
2022-12-03T03:20:16.917Z,33.15
2022-12-03T03:22:44.133Z,35.97
2022-12-03T03:25:14.058Z,33.58
2022-12-03T03:27:41.880Z,32.03
2022-12-03T03:30:10.056Z,32.53
2022-12-03T03:32:37.736Z,31.77
2022-12-03T03:35:05.765Z,31.27
2022-12-03T03:37:32.803Z,33.22
2022-12-03T03:39:59.825Z,32.88
2022-12-03T03:42:26.834Z,32.72
2022-12-03T03:44:54.065Z,32.47
2022-12-03T03:47:21.513Z,32.03
2022-12-03T03:49:50.978Z,34.83
2022-12-03T03:52:19.470Z,34.00
2022-12-03T03:54:47.758Z,33.03
2022-12-03T03:57:14.802Z,32.08
2022-12-03T03:59:41.997Z,33.63
2022-12-03T04:02:18.727Z,32.15
2022-12-03T04:04:46.251Z,33.53
2022-12-03T04:07:13.193Z,32.45
2022-12-03T04:09:40.180Z,32.30
2022-12-03T04:12:25.796Z,33.58
2022-12-03T04:14:53.105Z,32.83
2022-12-03T04:17:20.264Z,32.53
2022-12-03T04:19:47.901Z,33.35
2022-12-03T04:22:33.345Z,33.05
2022-12-03T04:25:33.074Z,32.95
2022-12-03T04:28:23.062Z,33.85
2022-12-03T04:30:50.261Z,33.58
2022-12-03T04:33:35.935Z,32.58
2022-12-03T04:36:03.005Z,32.97
2022-12-03T04:38:29.995Z,34.78
2022-12-03T04:41:04.535Z,33.38
2022-12-03T04:43:33.666Z,32.22
2022-12-03T04:46:01.487Z,32.15
2022-12-03T04:48:28.681Z,34.25
2022-12-03T04:50:55.769Z,33.65
2022-12-03T04:53:22.767Z,34.67
2022-12-03T04:55:49.737Z,31.63
2022-12-03T04:58:16.641Z,33.53
2022-12-03T05:00:43.658Z,31.23
2022-12-03T05:03:10.643Z,32.30
2022-12-03T05:05:37.639Z,32.30
2022-12-03T05:08:04.879Z,31.83
2022-12-03T05:10:31.915Z,31.08
2022-12-03T05:12:58.929Z,31.05
2022-12-03T05:15:25.920Z,31.60
2022-12-03T05:17:52.848Z,31.77
2022-12-03T05:20:38.578Z,32.25
2022-12-03T05:23:05.595Z,31.70
2022-12-03T05:25:32.599Z,31.33
2022-12-03T05:28:00.533Z,31.05
2022-12-03T05:30:27.723Z,30.95
2022-12-03T05:32:54.767Z,31.17
2022-12-03T05:35:21.697Z,32.22
2022-12-03T05:37:48.795Z,31.85
2022-12-03T05:40:16.066Z,30.90
2022-12-03T05:42:55.062Z,31.90
2022-12-03T05:45:26.994Z,30.67
2022-12-03T05:47:55.102Z,30.92
2022-12-03T05:50:23.888Z,31.33
2022-12-03T05:52:51.393Z,30.85
2022-12-03T05:55:19.135Z,29.63
2022-12-03T05:57:47.663Z,30.98
2022-12-03T06:00:24.052Z,30.30
2022-12-03T06:02:51.679Z,30.77
2022-12-03T06:05:23.231Z,29.95
2022-12-03T06:07:51.617Z,28.67
2022-12-03T06:10:26.288Z,29.60
2022-12-03T06:12:53.532Z,28.67
2022-12-03T06:15:20.862Z,28.58
2022-12-03T06:17:48.122Z,29.70
2022-12-03T06:20:17.422Z,29.63
2022-12-03T06:22:44.432Z,31.77
2022-12-03T06:25:12.324Z,30.70
2022-12-03T06:27:39.993Z,29.60
2022-12-03T06:30:10.087Z,32.17
2022-12-03T06:32:37.409Z,30.60
2022-12-03T06:35:04.816Z,30.77
2022-12-03T06:37:31.812Z,29.33
2022-12-03T06:39:58.725Z,31.15
2022-12-03T06:42:25.782Z,31.10
2022-12-03T06:44:53.185Z,32.42
2022-12-03T06:47:20.347Z,29.08
2022-12-03T06:49:47.288Z,31.00
2022-12-03T06:52:14.223Z,30.75
2022-12-03T06:54:41.202Z,30.83
2022-12-03T06:57:08.151Z,31.25
2022-12-03T06:59:37.751Z,32.80
2022-12-03T07:02:05.358Z,37.47
2022-12-03T07:04:32.457Z,37.65
2022-12-03T07:06:59.454Z,34.03
2022-12-03T07:09:26.429Z,32.85
2022-12-03T07:11:53.361Z,31.92
2022-12-03T07:14:20.382Z,40.25
2022-12-03T07:16:48.023Z,46.05
2022-12-03T07:19:14.976Z,40.05
2022-12-03T07:21:42.270Z,36.05
2022-12-03T07:24:09.410Z,36.70
2022-12-03T07:26:36.584Z,37.03
2022-12-03T07:29:03.662Z,36.35
2022-12-03T07:31:30.799Z,35.65
2022-12-03T07:33:57.836Z,36.75
2022-12-03T07:36:24.799Z,35.90
2022-12-03T07:38:52.349Z,36.00
2022-12-03T07:41:19.334Z,37.78
2022-12-03T07:43:46.444Z,35.42
2022-12-03T07:46:13.539Z,38.70
2022-12-03T07:48:40.480Z,40.45
2022-12-03T07:51:08.833Z,41.15
2022-12-03T07:53:37.533Z,41.95
2022-12-03T07:56:05.146Z,39.15
2022-12-03T07:58:32.427Z,38.80
2022-12-03T08:00:59.754Z,40.63
2022-12-03T08:03:27.728Z,38.67
2022-12-03T08:05:55.023Z,42.65
2022-12-03T08:08:22.225Z,42.97
2022-12-03T08:10:49.122Z,41.38
2022-12-03T08:13:18.307Z,39.53
2022-12-03T08:15:45.681Z,47.53
2022-12-03T08:18:20.119Z,39.90
2022-12-03T08:20:48.813Z,41.55
2022-12-03T08:23:23.423Z,39.10
2022-12-03T08:25:51.794Z,38.33
2022-12-03T08:28:21.514Z,47.95
2022-12-03T08:31:08.405Z,40.47
2022-12-03T08:33:36.809Z,38.45
2022-12-03T08:36:12.286Z,35.15
2022-12-03T08:38:39.186Z,34.13
2022-12-03T08:41:13.607Z,36.55
2022-12-03T08:43:43.180Z,37.28
2022-12-03T08:46:18.489Z,38.55
2022-12-03T08:48:49.164Z,38.28
2022-12-03T08:51:25.868Z,39.50
2022-12-03T08:54:08.979Z,36.03
2022-12-03T08:56:37.639Z,39.70
2022-12-03T08:59:26.177Z,39.45
2022-12-03T09:01:56.439Z,38.95
2022-12-03T09:04:37.939Z,42.05
2022-12-03T09:07:05.515Z,38.33
2022-12-03T09:09:32.886Z,43.33
2022-12-03T09:12:00.008Z,36.95
2022-12-03T09:14:27.130Z,43.17
2022-12-03T09:16:57.134Z,40.90
2022-12-03T09:19:25.809Z,40.90
2022-12-03T09:21:54.218Z,40.25
2022-12-03T09:24:21.627Z,42.30
2022-12-03T09:26:48.638Z,45.47
2022-12-03T09:29:15.856Z,46.63
2022-12-03T09:31:43.031Z,45.90
2022-12-03T09:34:10.014Z,42.42
2022-12-03T09:36:37.357Z,41.38
2022-12-03T09:39:05.223Z,40.42
2022-12-03T09:41:32.232Z,43.05
2022-12-03T09:44:08.557Z,42.03
2022-12-03T09:46:38.361Z,41.72
2022-12-03T09:49:12.229Z,39.65
2022-12-03T09:51:41.105Z,41.50
2022-12-03T09:54:08.592Z,39.72
2022-12-03T09:56:38.221Z,36.80
2022-12-03T09:59:14.941Z,38.67
2022-12-03T10:01:42.451Z,41.42
2022-12-03T10:04:11.054Z,38.97
2022-12-03T10:06:42.506Z,38.55
2022-12-03T10:09:15.068Z,38.65
2022-12-03T10:11:42.613Z,37.75
2022-12-03T10:14:12.775Z,39.22
2022-12-03T10:16:40.878Z,40.13
2022-12-03T10:19:16.579Z,37.00
2022-12-03T10:21:43.522Z,37.72
2022-12-03T10:24:31.737Z,38.03
2022-12-03T10:27:01.443Z,35.65
2022-12-03T10:29:34.923Z,35.63
2022-12-03T10:32:08.122Z,37.17
2022-12-03T10:34:36.984Z,36.60
2022-12-03T10:37:14.596Z,39.72
2022-12-03T10:40:00.163Z,40.40
2022-12-03T10:42:30.123Z,38.20
2022-12-03T10:45:08.060Z,37.65
2022-12-03T10:47:35.115Z,41.92
2022-12-03T10:50:06.377Z,41.92
2022-12-03T10:52:33.424Z,45.22
2022-12-03T10:55:00.433Z,42.22
2022-12-03T10:57:27.527Z,42.25
2022-12-03T10:59:54.486Z,44.70
2022-12-03T11:02:24.582Z,42.40
2022-12-03T11:04:52.351Z,41.35
2022-12-03T11:07:21.372Z,39.15
2022-12-03T11:09:50.563Z,41.95
2022-12-03T11:12:26.922Z,38.72
2022-12-03T11:14:57.937Z,36.75
2022-12-03T11:17:50.931Z,39.30
2022-12-03T11:20:22.950Z,42.70
2022-12-03T11:22:57.165Z,41.10
2022-12-03T11:25:27.236Z,40.25
2022-12-03T11:28:15.489Z,51.13
2022-12-03T11:30:51.650Z,51.28
2022-12-03T11:33:25.433Z,47.85
2022-12-03T11:36:04.534Z,43.58
2022-12-03T11:38:52.201Z,46.50
2022-12-03T11:41:29.479Z,45.72
2022-12-03T11:44:01.750Z,47.55
2022-12-03T11:46:37.964Z,48.20
2022-12-03T11:49:34.276Z,43.58
2022-12-03T11:52:03.925Z,41.88
2022-12-03T11:54:34.149Z,41.03
2022-12-03T11:57:01.290Z,42.05
2022-12-03T11:59:28.465Z,42.63
2022-12-03T12:01:55.817Z,39.80
2022-12-03T12:04:33.649Z,41.85
2022-12-03T12:07:01.985Z,40.63
2022-12-03T12:09:49.012Z,37.83
2022-12-03T12:12:28.353Z,41.28
2022-12-03T12:14:55.851Z,39.17
2022-12-03T12:17:30.353Z,40.83
2022-12-03T12:20:25.370Z,41.45
2022-12-03T12:22:53.583Z,40.13
2022-12-03T12:25:41.094Z,43.03
2022-12-03T12:28:08.178Z,39.65
2022-12-03T12:30:35.163Z,44.47
2022-12-03T12:33:08.087Z,40.15
2022-12-03T12:35:35.142Z,44.25
2022-12-03T12:38:08.917Z,47.53
2022-12-03T12:40:41.473Z,47.47
2022-12-03T12:43:14.366Z,43.97
2022-12-03T12:45:44.357Z,46.20
2022-12-03T12:48:23.409Z,48.95
2022-12-03T12:50:53.917Z,48.63
2022-12-03T12:53:24.088Z,45.72
2022-12-03T12:56:07.676Z,45.45
2022-12-03T12:58:34.771Z,46.25
2022-12-03T13:01:20.490Z,46.63
2022-12-03T13:03:50.455Z,44.10
2022-12-03T13:06:18.218Z,44.17
2022-12-03T13:08:47.383Z,112.88
2022-12-03T13:11:41.619Z,66.63
2022-12-03T13:14:19.768Z,54.15
2022-12-03T13:16:48.899Z,60.90
2022-12-03T13:19:27.073Z,55.47
2022-12-03T13:21:57.952Z,50.88
2022-12-03T13:24:39.685Z,50.03
2022-12-03T13:27:18.815Z,50.60
2022-12-03T13:29:57.418Z,49.45
2022-12-03T13:32:31.444Z,43.40
2022-12-03T13:35:13.996Z,40.78
2022-12-03T13:37:40.917Z,44.55
2022-12-03T13:40:27.641Z,41.05
2022-12-03T13:42:55.457Z,46.50
2022-12-03T13:45:25.076Z,42.60
2022-12-03T13:48:02.955Z,45.10
2022-12-03T13:50:42.778Z,44.05
2022-12-03T13:53:25.039Z,49.00
2022-12-03T13:56:30.584Z,49.22
2022-12-03T13:59:00.472Z,49.08
2022-12-03T14:01:28.522Z,53.77
2022-12-03T14:03:56.851Z,49.83
2022-12-03T14:06:23.808Z,51.50
2022-12-03T14:08:51.790Z,58.17
2022-12-03T14:11:37.340Z,49.38
2022-12-03T14:14:04.698Z,48.80
2022-12-03T14:16:31.799Z,50.75
2022-12-03T14:18:58.880Z,70.05
2022-12-03T14:21:25.829Z,57.20
2022-12-03T14:23:52.802Z,48.90
2022-12-03T14:26:19.766Z,48.42
2022-12-03T14:28:46.909Z,62.58
2022-12-03T14:31:13.922Z,62.40
2022-12-03T14:33:40.946Z,50.38
2022-12-03T14:36:08.223Z,55.88
2022-12-03T14:38:35.594Z,56.55
2022-12-03T14:41:02.633Z,55.05
2022-12-03T14:43:29.585Z,57.00
2022-12-03T14:45:56.612Z,57.33
2022-12-03T14:48:23.759Z,54.15
2022-12-03T14:50:50.729Z,53.83
2022-12-03T14:53:20.507Z,52.42
2022-12-03T14:55:50.513Z,52.70
2022-12-03T14:58:17.483Z,51.88
2022-12-03T15:00:44.409Z,53.17
2022-12-03T15:03:11.324Z,54.17
2022-12-03T15:05:38.280Z,51.05
2022-12-03T15:08:05.451Z,50.20
2022-12-03T15:10:32.890Z,53.33
2022-12-03T15:12:59.834Z,72.95
2022-12-03T15:15:27.303Z,60.10
2022-12-03T15:17:54.270Z,54.58
2022-12-03T15:20:21.344Z,60.50
2022-12-03T15:28:26.309Z,66.85
2022-12-03T15:30:54.067Z,69.45
2022-12-03T15:33:21.044Z,72.43
2022-12-03T15:35:47.968Z,61.58
2022-12-03T15:38:14.925Z,93.78
2022-12-03T15:40:41.917Z,72.63
2022-12-03T15:43:09.915Z,59.25
2022-12-03T15:45:36.803Z,131.20
2022-12-03T15:48:04.407Z,54.60
2022-12-03T15:50:34.582Z,61.00
2022-12-03T15:53:05.421Z,54.80
2022-12-03T15:55:32.331Z,61.95
2022-12-03T15:57:59.202Z,62.83
2022-12-03T16:00:26.106Z,55.25
2022-12-03T16:02:53.364Z,55.67
2022-12-03T16:05:20.630Z,55.40
2022-12-03T16:07:47.597Z,53.03
2022-12-03T16:10:14.738Z,51.97
2022-12-03T16:12:41.743Z,157.15
2022-12-03T16:15:08.979Z,81.40
2022-12-03T16:17:35.846Z,74.10
2022-12-03T16:20:02.823Z,56.08
2022-12-03T16:22:29.842Z,67.35
2022-12-03T16:24:56.853Z,68.93
2022-12-03T16:27:25.817Z,63.47
2022-12-03T16:29:53.529Z,62.60
2022-12-03T16:32:20.587Z,68.78
2022-12-03T16:34:47.433Z,65.57
2022-12-03T16:37:14.459Z,69.72
2022-12-03T16:39:41.384Z,67.68
2022-12-03T16:42:15.426Z,64.68
2022-12-03T16:45:04.172Z,59.58
2022-12-03T16:47:34.197Z,61.72
2022-12-03T16:50:07.921Z,62.55
2022-12-03T16:52:35.737Z,64.68
2022-12-03T16:55:02.666Z,66.22
2022-12-03T16:57:33.695Z,69.93
2022-12-03T17:00:01.231Z,78.00
2022-12-03T17:02:28.337Z,88.10
2022-12-03T17:04:55.300Z,86.22
2022-12-03T17:07:22.161Z,87.47
2022-12-03T17:09:49.538Z,84.45
2022-12-03T17:12:16.588Z,97.88
2022-12-03T17:14:44.260Z,93.78
2022-12-03T17:17:11.187Z,101.38
2022-12-03T17:19:38.083Z,84.68
2022-12-03T17:22:05.007Z,91.78
2022-12-03T17:24:31.917Z,82.35
2022-12-03T17:26:58.908Z,90.18
2022-12-03T17:29:25.845Z,92.95
2022-12-03T17:31:52.831Z,98.22
2022-12-03T17:34:19.724Z,102.78
2022-12-03T17:36:46.726Z,98.20
2022-12-03T17:39:13.640Z,78.07
2022-12-03T17:41:40.594Z,68.70
2022-12-03T17:44:10.828Z,88.35
2022-12-03T17:46:40.096Z,74.28
2022-12-03T17:49:07.046Z,78.50
2022-12-03T17:51:34.145Z,85.47
2022-12-03T17:54:01.117Z,82.28
2022-12-03T17:56:28.079Z,79.60
2022-12-03T17:58:55.025Z,72.30
2022-12-03T18:01:22.037Z,67.05
2022-12-03T18:03:49.069Z,56.20
2022-12-03T18:06:16.033Z,59.13
2022-12-03T18:08:43.173Z,61.95
2022-12-03T18:11:10.140Z,56.55
2022-12-03T18:13:37.118Z,56.55
2022-12-03T18:16:04.214Z,57.97
2022-12-03T18:18:31.258Z,68.60
2022-12-03T18:21:02.411Z,67.82
2022-12-03T18:23:29.537Z,58.72
2022-12-03T18:25:57.344Z,64.45
2022-12-03T18:28:24.642Z,57.20
2022-12-03T18:30:52.902Z,55.95
2022-12-03T18:33:21.593Z,55.42
2022-12-03T18:35:48.576Z,59.08
2022-12-03T18:38:16.379Z,55.42
2022-12-03T18:40:44.381Z,57.22
2022-12-03T18:43:16.228Z,60.63
2022-12-03T18:45:43.578Z,58.50
2022-12-03T18:48:13.156Z,56.15
2022-12-03T18:50:40.658Z,57.60
2022-12-03T18:53:10.983Z,58.20
2022-12-03T18:55:38.433Z,62.00
2022-12-03T18:58:05.337Z,57.75
2022-12-03T19:00:32.998Z,60.33
2022-12-03T19:03:04.080Z,55.10
2022-12-03T19:05:33.220Z,54.40
2022-12-03T19:08:00.228Z,56.92
2022-12-03T19:10:27.752Z,55.63
2022-12-03T19:12:54.665Z,59.22
2022-12-03T19:15:21.664Z,61.28
2022-12-03T19:17:49.914Z,59.10
2022-12-03T19:20:17.097Z,63.85
2022-12-03T19:22:44.048Z,63.35
2022-12-03T19:25:11.106Z,61.45
2022-12-03T19:27:38.109Z,79.22
2022-12-03T19:30:06.081Z,70.70
2022-12-03T19:32:34.799Z,77.30
2022-12-03T19:35:05.389Z,77.05
2022-12-03T19:37:34.972Z,95.93
2022-12-03T19:40:01.981Z,81.90
2022-12-03T19:42:28.948Z,87.75
2022-12-03T19:44:55.874Z,75.82
2022-12-03T19:47:24.957Z,67.35
2022-12-03T19:49:53.816Z,69.53
2022-12-03T19:52:21.278Z,68.13
2022-12-03T19:54:48.201Z,62.75
2022-12-03T19:57:21.114Z,58.65
2022-12-03T19:59:50.173Z,78.60
2022-12-03T20:02:17.198Z,71.30
2022-12-03T20:04:44.127Z,55.67
2022-12-03T20:07:11.247Z,57.17
2022-12-03T20:09:38.149Z,87.18
2022-12-03T20:12:05.282Z,66.97
2022-12-03T20:14:32.240Z,72.32
2022-12-03T20:16:59.241Z,75.05
2022-12-03T20:19:26.130Z,119.82
2022-12-03T20:21:56.287Z,88.60
2022-12-03T20:24:26.089Z,77.68
2022-12-03T20:26:53.100Z,80.28
2022-12-03T20:29:19.954Z,91.65
2022-12-03T20:31:46.918Z,99.20
2022-12-03T20:34:13.869Z,76.93
2022-12-03T20:36:40.959Z,97.78
2022-12-03T20:39:08.567Z,91.63
2022-12-03T20:41:36.525Z,86.93
2022-12-03T20:44:06.223Z,81.57
2022-12-03T20:46:33.245Z,82.00
2022-12-03T20:49:00.435Z,80.72
2022-12-03T20:51:30.252Z,78.10
2022-12-03T20:53:58.601Z,80.33
2022-12-03T20:56:31.652Z,77.53
2022-12-03T20:59:07.000Z,70.13
2022-12-03T21:01:36.544Z,70.05
2022-12-03T21:04:05.135Z,64.60
2022-12-03T21:06:32.714Z,67.15
2022-12-03T21:09:01.109Z,90.05
2022-12-03T21:11:31.093Z,124.45
2022-12-03T21:13:58.768Z,101.63
2022-12-03T21:16:51.928Z,139.80
2022-12-03T21:19:20.694Z,102.93
2022-12-03T21:21:47.834Z,119.78
2022-12-03T21:24:14.990Z,110.15
2022-12-03T21:26:42.097Z,88.03
2022-12-03T21:29:09.102Z,82.28
2022-12-03T21:31:37.592Z,77.25
2022-12-03T21:34:05.329Z,69.63
2022-12-03T21:36:32.741Z,85.93
2022-12-03T21:38:59.926Z,70.63
2022-12-03T21:41:27.164Z,66.28
2022-12-03T21:43:54.251Z,64.88
2022-12-03T21:47:12.049Z,59.47
2022-12-03T21:49:08.448Z,63.17
2022-12-03T21:51:35.646Z,56.97
2022-12-03T21:54:02.667Z,64.10
2022-12-03T21:56:32.102Z,63.67
2022-12-03T21:58:59.283Z,64.68
2022-12-03T22:01:26.338Z,93.90
2022-12-03T22:03:53.531Z,57.30
2022-12-03T22:06:20.670Z,60.20
2022-12-03T22:08:48.204Z,56.65
2022-12-03T22:11:17.647Z,84.95
2022-12-03T22:13:46.117Z,68.10
2022-12-03T22:16:16.063Z,57.10
2022-12-03T22:18:43.508Z,54.92
2022-12-03T22:21:12.961Z,59.33
2022-12-03T22:23:40.291Z,51.75
2022-12-03T22:26:09.708Z,48.67
2022-12-03T22:28:36.752Z,54.28
2022-12-03T22:31:08.001Z,54.85
2022-12-03T22:33:36.872Z,52.28
2022-12-03T22:36:06.845Z,49.92
2022-12-03T22:38:34.491Z,48.45
2022-12-03T22:41:08.588Z,52.03
2022-12-03T22:43:38.784Z,47.60
2022-12-03T22:46:07.717Z,49.70
2022-12-03T22:48:35.421Z,45.90
2022-12-03T22:51:03.061Z,49.85
2022-12-03T22:53:29.971Z,49.78
2022-12-03T22:55:58.501Z,43.42
2022-12-03T22:58:26.682Z,45.13
2022-12-03T23:00:58.560Z,45.42
2022-12-03T23:03:29.461Z,42.97
2022-12-03T23:05:56.610Z,45.22
2022-12-03T23:08:23.615Z,42.13
2022-12-03T23:10:52.817Z,41.63
2022-12-03T23:13:20.555Z,39.83
2022-12-03T23:15:52.209Z,40.97
2022-12-03T23:18:20.256Z,41.28
2022-12-03T23:20:52.454Z,40.20
2022-12-03T23:23:21.156Z,42.60
2022-12-03T23:26:06.423Z,40.70
2022-12-03T23:28:34.906Z,43.90
2022-12-03T23:31:02.157Z,42.83
2022-12-03T23:33:34.015Z,46.20
2022-12-03T23:36:06.094Z,42.05
2022-12-03T23:38:32.993Z,43.15
2022-12-03T23:41:08.252Z,44.83
2022-12-03T23:43:35.539Z,44.90
2022-12-03T23:46:10.013Z,43.65
2022-12-03T23:48:37.362Z,46.67
2022-12-03T23:51:16.711Z,42.65
2022-12-03T23:53:45.011Z,39.15
2022-12-03T23:56:14.512Z,41.38
2022-12-03T23:58:41.367Z,40.70
