createdAt,value
2023-01-06T00:00:43.718Z,98819.50
2023-01-06T00:03:49.665Z,98820.34
2023-01-06T00:06:51.196Z,98816.84
2023-01-06T00:09:52.927Z,98810.78
2023-01-06T00:12:55.555Z,98809.03
2023-01-06T00:15:57.315Z,98811.59
2023-01-06T00:19:00.004Z,98802.06
2023-01-06T00:22:01.558Z,98803.75
2023-01-06T00:25:03.444Z,98802.00
2023-01-06T00:28:05.244Z,98804.63
2023-01-06T00:31:08.777Z,98793.34
2023-01-06T00:34:10.835Z,98790.72
2023-01-06T00:37:12.619Z,98782.91
2023-01-06T00:40:14.294Z,98788.97
2023-01-06T00:43:15.832Z,98784.63
2023-01-06T00:46:17.411Z,98784.63
2023-01-06T00:49:18.962Z,98781.19
2023-01-06T00:52:20.515Z,98781.19
2023-01-06T00:55:22.087Z,98781.16
2023-01-06T00:58:23.668Z,98778.53
2023-01-06T01:01:25.272Z,98780.22
2023-01-06T01:04:26.937Z,98774.97
2023-01-06T01:07:28.645Z,98781.88
2023-01-06T01:10:30.312Z,98775.81
2023-01-06T01:13:31.877Z,98779.25
2023-01-06T01:16:33.459Z,98786.13
2023-01-06T01:19:35.105Z,98783.47
2023-01-06T01:22:36.615Z,98790.31
2023-01-06T01:25:38.141Z,98786.75
2023-01-06T01:28:39.669Z,98790.16
2023-01-06T01:31:41.808Z,98789.25
2023-01-06T01:34:43.358Z,98789.22
2023-01-06T01:37:44.885Z,98797.03
2023-01-06T01:40:49.899Z,98795.28
2023-01-06T01:43:59.773Z,98790.97
2023-01-06T01:47:01.405Z,98786.66
2023-01-06T01:50:15.445Z,98794.44
2023-01-06T01:53:32.173Z,98796.19
2023-01-06T01:56:34.302Z,98784.06
2023-01-06T01:59:36.781Z,98788.38
2023-01-06T02:02:38.382Z,98777.94
2023-01-06T02:05:41.749Z,98772.69
2023-01-06T02:08:49.337Z,98776.06
2023-01-06T02:11:52.174Z,98773.47
2023-01-06T02:14:53.698Z,98768.13
2023-01-06T02:18:07.267Z,98761.16
2023-01-06T02:21:30.390Z,98770.56
2023-01-06T02:24:34.879Z,98760.13
2023-01-06T02:28:07.219Z,98762.59
2023-01-06T02:31:33.508Z,98756.44
2023-01-06T02:34:41.953Z,98760.78
2023-01-06T02:37:48.184Z,98759.88
2023-01-06T02:41:17.866Z,98755.47
2023-01-06T02:44:24.496Z,98760.66
2023-01-06T02:47:33.929Z,98761.53
2023-01-06T02:50:47.916Z,98757.09
2023-01-06T02:54:08.517Z,98747.63
2023-01-06T02:57:12.590Z,98746.78
2023-01-06T03:00:30.140Z,98743.34
2023-01-06T03:03:33.747Z,98739.03
2023-01-06T03:06:35.434Z,98743.41
2023-01-06T03:09:37.697Z,98742.53
2023-01-06T03:12:43.157Z,98744.25
2023-01-06T03:15:44.687Z,98737.34
2023-01-06T03:18:47.159Z,98738.31
2023-01-06T03:21:48.884Z,98733.44
2023-01-06T03:24:50.391Z,98731.59
2023-01-06T03:27:51.948Z,98734.16
2023-01-06T03:31:00.914Z,98736.78
2023-01-06T03:34:15.278Z,98733.28
2023-01-06T03:37:56.342Z,98737.66
2023-01-06T03:41:18.002Z,98735.09
2023-01-06T03:44:29.714Z,98728.38
2023-01-06T03:47:40.068Z,98726.59
2023-01-06T03:51:06.530Z,98734.53
2023-01-06T03:54:24.997Z,98726.75
2023-01-06T03:57:33.410Z,98719.03
2023-01-06T04:00:37.000Z,98719.03
2023-01-06T04:03:38.696Z,98720.78
2023-01-06T04:06:40.288Z,98719.09
2023-01-06T04:09:41.819Z,98726.06
2023-01-06T04:12:43.402Z,98735.59
2023-01-06T04:15:44.902Z,98737.28
2023-01-06T04:18:46.815Z,98742.38
2023-01-06T04:21:48.369Z,98735.41
2023-01-06T04:24:49.874Z,98732.81
2023-01-06T04:27:51.415Z,98731.94
2023-01-06T04:30:52.921Z,98730.25
2023-01-06T04:33:54.452Z,98729.44
2023-01-06T04:36:56.050Z,98733.81
2023-01-06T04:39:57.571Z,98728.66
2023-01-06T04:43:05.087Z,98730.44
2023-01-06T04:46:06.659Z,98731.34
2023-01-06T04:49:08.305Z,98725.28
2023-01-06T04:52:09.903Z,98715.94
2023-01-06T04:55:11.528Z,98717.78
2023-01-06T04:58:13.028Z,98719.50
2023-01-06T05:01:14.686Z,98713.44
2023-01-06T05:04:16.514Z,98721.25
2023-01-06T05:07:18.034Z,98711.75
2023-01-06T05:10:19.521Z,98716.03
2023-01-06T05:13:21.058Z,98717.78
2023-01-06T05:16:23.923Z,98714.31
2023-01-06T05:19:25.480Z,98706.44
2023-01-06T05:22:27.043Z,98708.19
2023-01-06T05:25:28.547Z,98705.59
2023-01-06T05:28:30.171Z,98699.53
2023-01-06T05:31:31.721Z,98697.00
2023-01-06T05:34:33.266Z,98697.91
2023-01-06T05:37:35.779Z,98691.00
2023-01-06T05:40:37.297Z,98691.88
2023-01-06T05:43:38.856Z,98694.47
2023-01-06T05:46:40.367Z,98696.19
2023-01-06T05:49:41.868Z,98695.31
2023-01-06T05:52:43.427Z,98695.31
2023-01-06T05:55:44.953Z,98693.59
2023-01-06T05:58:47.987Z,98687.53
2023-01-06T06:01:50.094Z,98686.66
2023-01-06T06:04:51.667Z,98696.22
2023-01-06T06:07:54.532Z,98703.25
2023-01-06T06:10:56.025Z,98711.06
2023-01-06T06:13:57.733Z,98716.25
2023-01-06T06:16:59.251Z,98718.88
2023-01-06T06:20:00.790Z,98711.97
2023-01-06T06:23:02.315Z,98720.66
2023-01-06T06:26:03.874Z,98716.28
2023-01-06T06:29:06.571Z,98723.25
2023-01-06T06:32:08.145Z,98726.69
2023-01-06T06:35:09.754Z,98718.00
2023-01-06T06:38:11.533Z,98723.19
2023-01-06T06:41:13.096Z,98721.44
2023-01-06T06:44:14.614Z,98731.84
2023-01-06T06:47:16.204Z,98741.31
2023-01-06T06:50:17.734Z,98736.16
2023-01-06T06:53:20.661Z,98752.63
2023-01-06T06:56:22.237Z,98750.97
2023-01-06T06:59:23.769Z,98750.13
2023-01-06T07:02:25.344Z,98750.13
2023-01-06T07:05:26.932Z,98758.78
2023-01-06T07:08:28.470Z,98753.59
2023-01-06T07:11:29.981Z,98760.56
2023-01-06T07:14:31.491Z,98761.41
2023-01-06T07:17:33.007Z,98766.59
2023-01-06T07:20:35.501Z,98762.28
2023-01-06T07:23:37.075Z,98756.28
2023-01-06T07:26:38.646Z,98769.34
2023-01-06T07:29:40.169Z,98771.97
2023-01-06T07:32:42.262Z,98778.03
2023-01-06T07:35:43.834Z,98778.06
2023-01-06T07:38:45.381Z,98773.72
2023-01-06T07:41:46.896Z,98776.38
2023-01-06T07:44:48.425Z,98783.31
2023-01-06T07:47:50.114Z,98795.50
2023-01-06T07:50:51.652Z,98805.09
2023-01-06T07:53:53.155Z,98812.88
2023-01-06T07:56:54.717Z,98825.91
2023-01-06T07:59:56.331Z,98834.53
2023-01-06T08:02:57.944Z,98830.19
2023-01-06T08:05:59.512Z,98839.69
2023-01-06T08:09:01.816Z,98845.75
2023-01-06T08:12:03.199Z,98850.06
2023-01-06T08:15:05.335Z,98859.63
2023-01-06T08:18:07.061Z,98860.41
2023-01-06T08:21:09.554Z,98865.66
2023-01-06T08:24:11.158Z,98867.38
2023-01-06T08:27:12.687Z,98874.38
2023-01-06T08:30:14.337Z,98877.81
2023-01-06T08:33:15.883Z,98889.03
2023-01-06T08:36:18.204Z,98889.09
2023-01-06T08:39:19.599Z,98882.09
2023-01-06T08:42:21.331Z,98875.19
2023-01-06T08:45:22.853Z,98870.81
2023-01-06T08:48:24.381Z,98872.59
2023-01-06T08:51:26.091Z,98876.94
2023-01-06T08:54:29.002Z,98881.22
2023-01-06T08:57:30.573Z,98883.00
2023-01-06T09:00:32.126Z,98889.97
2023-01-06T09:03:33.641Z,98883.03
2023-01-06T09:06:35.331Z,98889.19
2023-01-06T09:09:36.855Z,98897.88
2023-01-06T09:12:38.497Z,98906.50
2023-01-06T09:15:41.170Z,98909.16
2023-01-06T09:18:48.349Z,98908.31
2023-01-06T09:21:49.900Z,98905.72
2023-01-06T09:24:51.442Z,98914.47
2023-01-06T09:27:52.994Z,98913.59
2023-01-06T09:30:54.593Z,98917.97
2023-01-06T09:33:56.202Z,98924.13
2023-01-06T09:36:57.758Z,98920.66
2023-01-06T09:39:59.341Z,98925.03
2023-01-06T09:43:22.633Z,98932.84
2023-01-06T09:46:30.207Z,98917.34
2023-01-06T09:49:44.560Z,98932.28
2023-01-06T09:52:49.155Z,98938.44
2023-01-06T09:55:52.296Z,98941.97
2023-01-06T09:59:16.933Z,98951.53
2023-01-06T10:02:24.542Z,98941.97
2023-01-06T10:05:42.879Z,98937.66
2023-01-06T10:09:00.961Z,98942.00
2023-01-06T10:12:30.533Z,98942.88
2023-01-06T10:16:20.174Z,98961.13
2023-01-06T10:19:28.440Z,98959.41
2023-01-06T10:23:07.704Z,98969.81
2023-01-06T10:26:13.048Z,98978.56
2023-01-06T10:29:16.603Z,98989.91
2023-01-06T10:32:18.181Z,98991.72
2023-01-06T10:35:21.714Z,98996.97
2023-01-06T10:38:26.924Z,99000.50
2023-01-06T10:41:39.465Z,98997.06
2023-01-06T10:44:40.977Z,99007.50
2023-01-06T10:47:42.845Z,99015.31
2023-01-06T10:50:44.584Z,99022.31
2023-01-06T10:53:46.104Z,99045.78
2023-01-06T10:56:51.463Z,99051.91
2023-01-06T11:00:32.299Z,99059.72
2023-01-06T11:03:34.884Z,99076.22
2023-01-06T11:06:37.126Z,99084.94
2023-01-06T11:09:42.757Z,99091.91
2023-01-06T11:12:44.893Z,99091.06
2023-01-06T11:15:46.672Z,99095.44
2023-01-06T11:18:56.066Z,99095.44
2023-01-06T11:21:57.564Z,99097.16
2023-01-06T11:24:59.100Z,99106.75
2023-01-06T11:28:12.797Z,99100.69
2023-01-06T11:31:14.234Z,99117.22
2023-01-06T11:34:20.881Z,99107.66
2023-01-06T11:37:37.713Z,99105.13
2023-01-06T11:40:39.345Z,99099.91
2023-01-06T11:43:43.503Z,99099.88
2023-01-06T11:46:50.381Z,99111.19
2023-01-06T11:49:57.088Z,99105.06
2023-01-06T11:53:03.107Z,99100.75
2023-01-06T11:56:14.134Z,99102.44
2023-01-06T11:59:15.654Z,99091.13
2023-01-06T12:02:23.989Z,99085.88
2023-01-06T12:05:32.203Z,99086.72
2023-01-06T12:08:36.930Z,99068.41
2023-01-06T12:11:48.982Z,99054.50
2023-01-06T12:14:50.502Z,99047.53
2023-01-06T12:17:58.023Z,99053.63
2023-01-06T12:21:00.253Z,99051.00
2023-01-06T12:24:01.717Z,99040.53
2023-01-06T12:27:03.668Z,99039.63
2023-01-06T12:30:08.877Z,99031.81
2023-01-06T12:33:18.380Z,99025.69
2023-01-06T12:36:38.155Z,99009.13
2023-01-06T12:40:09.049Z,99003.88
2023-01-06T12:43:18.548Z,99000.38
2023-01-06T12:46:24.328Z,98993.41
2023-01-06T12:49:34.711Z,98985.56
2023-01-06T12:52:40.255Z,98978.59
2023-01-06T12:55:44.142Z,98970.78
2023-01-06T12:58:56.438Z,98964.69
2023-01-06T13:02:16.995Z,98953.38
2023-01-06T13:05:21.576Z,98949.00
2023-01-06T13:09:11.101Z,98944.66
2023-01-06T13:12:28.223Z,98943.78
2023-01-06T13:15:30.967Z,98942.91
2023-01-06T13:18:50.319Z,98934.22
2023-01-06T13:21:52.385Z,98932.47
2023-01-06T13:25:00.859Z,98935.94
2023-01-06T13:28:07.498Z,98933.38
2023-01-06T13:31:41.183Z,98923.81
2023-01-06T13:34:50.172Z,98934.25
2023-01-06T13:38:13.570Z,98940.41
2023-01-06T13:41:16.620Z,98935.19
2023-01-06T13:44:27.182Z,98939.50
2023-01-06T13:47:29.170Z,98942.13
2023-01-06T13:50:30.725Z,98942.97
2023-01-06T13:53:39.989Z,98942.09
2023-01-06T13:56:41.526Z,98936.00
2023-01-06T14:00:05.136Z,98942.09
2023-01-06T14:03:14.347Z,98955.09
2023-01-06T14:06:22.137Z,98961.16
2023-01-06T14:09:23.659Z,98958.56
2023-01-06T14:12:25.222Z,98966.38
2023-01-06T14:15:33.406Z,98965.50
2023-01-06T14:18:42.627Z,98968.09
2023-01-06T14:21:44.691Z,98975.94
2023-01-06T14:24:51.236Z,98967.22
2023-01-06T14:27:52.635Z,98976.81
2023-01-06T14:31:31.470Z,98973.34
2023-01-06T14:34:33.033Z,98982.88
2023-01-06T14:37:43.239Z,98988.13
2023-01-06T14:41:00.261Z,98992.47
2023-01-06T14:44:18.433Z,98991.59
2023-01-06T14:47:27.084Z,99000.28
2023-01-06T14:50:46.120Z,99003.75
2023-01-06T14:53:51.274Z,99002.00
2023-01-06T14:56:57.535Z,99011.56
2023-01-06T15:00:18.946Z,99015.03
2023-01-06T15:03:21.485Z,98996.75
2023-01-06T15:06:24.477Z,99001.09
2023-01-06T15:09:26.052Z,99005.41
2023-01-06T15:12:31.806Z,99007.16
2023-01-06T15:15:33.817Z,98999.34
2023-01-06T15:18:35.531Z,99001.03
2023-01-06T15:21:40.491Z,99001.91
2023-01-06T15:24:42.335Z,98998.41
2023-01-06T15:27:49.027Z,99008.84
2023-01-06T15:30:50.950Z,99008.81
2023-01-06T15:33:52.584Z,99016.59
2023-01-06T15:36:54.473Z,99026.16
2023-01-06T15:39:56.006Z,99030.50
2023-01-06T15:42:57.750Z,99040.06
2023-01-06T15:46:04.863Z,99042.66
2023-01-06T15:49:06.411Z,99048.72
2023-01-06T15:52:21.473Z,99048.72
2023-01-06T15:55:34.108Z,99046.06
2023-01-06T15:58:36.975Z,99047.78
2023-01-06T16:01:38.626Z,99046.03
2023-01-06T16:04:43.298Z,99062.53
2023-01-06T16:07:47.137Z,99063.38
2023-01-06T16:10:48.731Z,99054.56
2023-01-06T16:13:59.587Z,99045.84
2023-01-06T16:17:04.189Z,99033.69
2023-01-06T16:20:07.688Z,99032.75
2023-01-06T16:23:18.451Z,99024.06
2023-01-06T16:26:21.658Z,99018.84
2023-01-06T16:29:30.194Z,99010.09
2023-01-06T16:32:35.567Z,99006.56
2023-01-06T16:35:37.116Z,99000.50
2023-01-06T16:38:38.701Z,98989.16
2023-01-06T16:41:58.682Z,98967.44
2023-01-06T16:45:01.687Z,98961.31
2023-01-06T16:48:03.278Z,98946.56
2023-01-06T16:51:08.894Z,98949.94
2023-01-06T16:54:13.864Z,98943.88
2023-01-06T16:57:15.469Z,98936.03
2023-01-06T17:00:19.668Z,98935.97
2023-01-06T17:03:22.821Z,98929.03
2023-01-06T17:06:26.347Z,98920.31
2023-01-06T17:09:29.939Z,98924.66
2023-01-06T17:12:50.090Z,98922.88
2023-01-06T17:15:54.840Z,98921.97
2023-01-06T17:18:56.943Z,98913.28
2023-01-06T17:22:06.642Z,98909.81
2023-01-06T17:25:11.649Z,98911.47
2023-01-06T17:28:19.091Z,98903.66
2023-01-06T17:31:33.058Z,98904.50
2023-01-06T17:34:36.173Z,98904.50
2023-01-06T17:37:37.682Z,98894.09
2023-01-06T17:40:39.304Z,98894.09
2023-01-06T17:43:40.835Z,98887.09
2023-01-06T17:46:42.498Z,98886.25
2023-01-06T17:49:44.612Z,98885.34
2023-01-06T17:53:06.104Z,98889.66
2023-01-06T17:56:09.545Z,98883.59
2023-01-06T17:59:15.748Z,98883.50
2023-01-06T18:02:23.073Z,98887.84
2023-01-06T18:05:24.474Z,98891.28
2023-01-06T18:08:26.253Z,98885.19
2023-01-06T18:11:35.637Z,98886.09
2023-01-06T18:14:38.834Z,98887.88
2023-01-06T18:17:40.437Z,98888.75
2023-01-06T18:20:46.697Z,98889.56
2023-01-06T18:23:50.633Z,98887.84
2023-01-06T18:27:03.428Z,98889.50
2023-01-06T18:30:15.461Z,98892.97
2023-01-06T18:33:17.198Z,98892.97
2023-01-06T18:36:18.723Z,98894.66
2023-01-06T18:39:31.479Z,98897.25
2023-01-06T18:42:38.035Z,98895.50
2023-01-06T18:45:39.655Z,98899.84
2023-01-06T18:48:41.226Z,98893.78
2023-01-06T18:51:42.991Z,98894.59
2023-01-06T18:54:44.573Z,98895.47
2023-01-06T18:57:50.527Z,98901.50
2023-01-06T19:00:54.083Z,98893.69
2023-01-06T19:04:14.627Z,98892.81
2023-01-06T19:07:28.112Z,98885.00
2023-01-06T19:10:29.817Z,98886.66
2023-01-06T19:13:32.200Z,98885.78
2023-01-06T19:16:56.259Z,98877.97
2023-01-06T19:20:00.295Z,98876.19
2023-01-06T19:23:10.542Z,98865.78
2023-01-06T19:26:31.646Z,98873.59
2023-01-06T19:29:33.544Z,98871.81
2023-01-06T19:32:35.172Z,98869.22
2023-01-06T19:35:36.793Z,98869.22
2023-01-06T19:38:41.795Z,98871.81
2023-01-06T19:41:43.328Z,98856.22
2023-01-06T19:44:45.054Z,98861.41
2023-01-06T19:47:46.557Z,98858.81
2023-01-06T19:50:48.108Z,98853.59
2023-01-06T19:53:57.490Z,98861.38
2023-01-06T19:56:59.058Z,98857.91
2023-01-06T20:00:00.614Z,98870.06
2023-01-06T20:03:03.345Z,98858.78
2023-01-06T20:06:05.143Z,98860.53
2023-01-06T20:09:06.678Z,98861.38
2023-01-06T20:12:08.196Z,98853.56
2023-01-06T20:15:10.672Z,98860.50
2023-01-06T20:18:12.198Z,98854.44
2023-01-06T20:21:14.081Z,98851.84
2023-01-06T20:24:15.668Z,98855.34
2023-01-06T20:27:17.991Z,98856.16
2023-01-06T20:30:19.646Z,98864.88
2023-01-06T20:33:21.161Z,98865.75
2023-01-06T20:36:22.720Z,98857.94
2023-01-06T20:39:24.239Z,98865.78
2023-01-06T20:42:25.743Z,98861.41
2023-01-06T20:45:27.261Z,98864.88
2023-01-06T20:48:28.772Z,98865.75
2023-01-06T20:51:30.306Z,98861.41
2023-01-06T20:54:31.863Z,98856.16
2023-01-06T20:57:33.405Z,98854.47
2023-01-06T21:00:34.918Z,98857.91
2023-01-06T21:03:36.420Z,98857.03
2023-01-06T21:06:37.942Z,98856.16
2023-01-06T21:09:39.493Z,98846.63
2023-01-06T21:12:41.054Z,98841.44
2023-01-06T21:15:42.631Z,98853.56
2023-01-06T21:18:44.264Z,98849.22
2023-01-06T21:21:45.828Z,98850.16
2023-01-06T21:24:47.327Z,98850.09
2023-01-06T21:27:48.851Z,98847.50
2023-01-06T21:30:50.546Z,98838.78
2023-01-06T21:33:52.136Z,98839.66
2023-01-06T21:36:53.654Z,98843.13
2023-01-06T21:39:55.198Z,98844.00
2023-01-06T21:43:08.838Z,98836.19
2023-01-06T21:46:10.474Z,98844.00
2023-01-06T21:49:12.035Z,98839.69
2023-01-06T21:52:15.063Z,98837.09
2023-01-06T21:55:16.651Z,98831.84
2023-01-06T21:58:18.181Z,98827.50
2023-01-06T22:01:19.810Z,98823.97
2023-01-06T22:04:21.363Z,98831.75
2023-01-06T22:07:22.957Z,98828.25
2023-01-06T22:10:24.645Z,98821.34
2023-01-06T22:13:26.177Z,98825.69
2023-01-06T22:16:27.711Z,98830.03
2023-01-06T22:19:29.306Z,98824.81
2023-01-06T22:22:30.919Z,98829.16
2023-01-06T22:25:32.507Z,98830.88
2023-01-06T22:28:34.043Z,98827.38
2023-01-06T22:31:36.201Z,98824.78
2023-01-06T22:34:37.724Z,98831.69
2023-01-06T22:37:39.422Z,98820.41
2023-01-06T22:40:40.979Z,98822.16
2023-01-06T22:43:42.493Z,98814.38
2023-01-06T22:46:44.023Z,98817.78
2023-01-06T22:49:45.534Z,98810.88
2023-01-06T22:52:47.057Z,98811.78
2023-01-06T22:55:56.796Z,98806.53
2023-01-06T22:58:58.344Z,98808.25
2023-01-06T23:01:59.986Z,98803.06
2023-01-06T23:05:01.606Z,98803.06
2023-01-06T23:08:03.374Z,98790.03
2023-01-06T23:11:15.613Z,98790.88
2023-01-06T23:14:17.134Z,98785.69
2023-01-06T23:17:18.654Z,98786.56
2023-01-06T23:20:20.315Z,98777.03
2023-01-06T23:23:21.810Z,98774.38
2023-01-06T23:26:28.281Z,98776.16
2023-01-06T23:29:29.803Z,98777.91
2023-01-06T23:32:31.314Z,98772.69
2023-01-06T23:35:32.852Z,98771.81
2023-01-06T23:38:34.392Z,98766.63
2023-01-06T23:41:36.727Z,98767.50
2023-01-06T23:44:38.178Z,98768.31
2023-01-06T23:47:39.700Z,98762.25
2023-01-06T23:50:49.505Z,98762.22
2023-01-06T23:53:51.520Z,98759.63
2023-01-06T23:56:53.080Z,98754.41
2023-01-06T23:59:54.659Z,98751.81
