createdAt,value
2023-03-11T00:03:18.762Z,16.01
2023-03-11T00:08:18.875Z,16.70
2023-03-11T00:13:18.690Z,16.54
2023-03-11T00:18:18.631Z,16.49
2023-03-11T00:23:18.588Z,16.54
2023-03-11T00:28:18.600Z,16.70
2023-03-11T00:33:18.556Z,16.76
2023-03-11T00:38:18.617Z,16.87
2023-03-11T00:43:18.508Z,16.49
2023-03-11T00:48:18.489Z,16.92
2023-03-11T00:53:18.501Z,16.81
2023-03-11T00:58:18.457Z,16.97
2023-03-11T01:03:18.430Z,16.65
2023-03-11T01:08:18.425Z,16.87
2023-03-11T01:13:18.367Z,16.76
2023-03-11T01:18:18.358Z,16.81
2023-03-11T01:23:18.344Z,16.76
2023-03-11T01:28:18.278Z,16.76
2023-03-11T01:33:18.229Z,16.70
2023-03-11T01:38:18.192Z,16.97
2023-03-11T01:43:18.126Z,16.76
2023-03-11T01:48:18.103Z,16.70
2023-03-11T01:53:18.102Z,16.87
2023-03-11T01:58:18.036Z,16.60
2023-03-11T02:03:18.059Z,16.49
2023-03-11T02:08:17.992Z,16.11
2023-03-11T02:13:17.966Z,16.65
2023-03-11T02:18:17.948Z,16.97
2023-03-11T02:23:17.924Z,16.76
2023-03-11T02:28:18.018Z,16.76
2023-03-11T02:33:17.882Z,16.44
2023-03-11T02:38:17.894Z,16.49
2023-03-11T02:43:17.818Z,16.60
2023-03-11T02:48:17.788Z,16.49
2023-03-11T02:53:19.467Z,16.11
2023-03-11T02:58:17.774Z,16.06
2023-03-11T03:03:17.702Z,16.06
2023-03-11T03:08:17.678Z,16.49
2023-03-11T03:13:17.659Z,16.54
2023-03-11T03:18:17.615Z,16.54
2023-03-11T03:23:17.614Z,16.44
2023-03-11T03:28:17.568Z,16.76
2023-03-11T03:33:17.552Z,16.76
2023-03-11T03:38:17.511Z,16.33
2023-03-11T03:43:17.464Z,16.11
2023-03-11T03:48:17.415Z,16.70
2023-03-11T03:53:17.374Z,16.49
2023-03-11T03:58:17.372Z,16.06
2023-03-11T04:03:17.336Z,16.49
2023-03-11T04:08:17.322Z,16.76
2023-03-11T04:13:17.302Z,16.11
2023-03-11T04:18:17.306Z,16.33
2023-03-11T04:23:17.267Z,16.27
2023-03-11T04:28:17.198Z,16.76
2023-03-11T04:33:17.154Z,16.33
2023-03-11T04:38:17.172Z,16.17
2023-03-11T04:43:17.088Z,16.27
2023-03-11T04:48:17.091Z,16.22
2023-03-11T04:53:17.226Z,16.17
2023-03-11T04:58:17.197Z,16.11
2023-03-11T05:03:17.166Z,15.90
2023-03-11T05:08:16.994Z,16.06
2023-03-11T05:13:18.058Z,16.11
2023-03-11T05:18:17.069Z,16.01
2023-03-11T05:23:16.852Z,16.27
2023-03-11T05:28:16.860Z,16.17
2023-03-11T05:33:16.789Z,15.90
2023-03-11T05:38:16.759Z,16.17
2023-03-11T05:43:16.730Z,16.33
2023-03-11T05:48:16.720Z,16.33
2023-03-11T05:53:16.715Z,15.90
2023-03-11T05:58:16.723Z,15.84
2023-03-11T06:03:16.658Z,16.06
2023-03-11T06:08:16.611Z,16.22
2023-03-11T06:13:16.561Z,15.95
2023-03-11T06:18:16.560Z,15.63
2023-03-11T06:23:16.526Z,15.63
2023-03-11T06:28:16.542Z,16.17
2023-03-11T06:33:16.538Z,15.52
2023-03-11T06:38:16.490Z,15.84
2023-03-11T06:43:16.445Z,16.11
2023-03-11T06:48:16.433Z,15.95
2023-03-11T06:53:16.384Z,16.11
2023-03-11T06:58:16.367Z,16.17
2023-03-11T07:03:16.339Z,15.84
2023-03-11T07:08:16.315Z,15.74
2023-03-11T07:13:16.602Z,16.17
2023-03-11T07:18:16.455Z,15.95
2023-03-11T07:23:16.699Z,16.22
2023-03-11T07:28:16.164Z,16.06
2023-03-11T07:33:16.151Z,15.90
2023-03-11T07:38:16.134Z,15.63
2023-03-11T07:43:16.151Z,15.58
2023-03-11T07:48:16.098Z,15.58
2023-03-11T07:53:16.058Z,15.47
2023-03-11T07:58:16.040Z,16.11
2023-03-11T08:03:16.034Z,15.47
2023-03-11T08:08:16.006Z,15.58
2023-03-11T08:13:15.990Z,15.25
2023-03-11T08:18:16.984Z,15.52
2023-03-11T08:23:16.550Z,15.95
2023-03-11T08:28:15.878Z,15.74
2023-03-11T08:33:15.874Z,15.47
2023-03-11T08:38:15.819Z,15.47
2023-03-11T08:43:15.795Z,15.79
2023-03-11T08:48:15.762Z,15.31
2023-03-11T08:53:15.725Z,15.58
2023-03-11T08:58:15.717Z,15.47
2023-03-11T09:03:15.703Z,15.36
2023-03-11T09:08:15.621Z,15.52
2023-03-11T09:13:16.084Z,15.52
2023-03-11T09:18:18.259Z,15.42
2023-03-11T09:23:15.517Z,15.36
2023-03-11T09:28:15.495Z,15.42
2023-03-11T09:33:15.487Z,15.79
2023-03-11T09:38:15.480Z,15.36
2023-03-11T09:43:15.469Z,15.79
2023-03-11T09:48:15.421Z,15.58
2023-03-11T09:53:15.440Z,15.09
2023-03-11T09:58:15.363Z,15.42
2023-03-11T10:03:15.465Z,15.31
2023-03-11T10:08:15.336Z,15.25
2023-03-11T10:13:15.300Z,15.31
2023-03-11T10:18:15.278Z,15.09
2023-03-11T10:23:15.257Z,15.58
2023-03-11T10:28:15.225Z,15.04
2023-03-11T10:33:15.221Z,15.31
2023-03-11T10:38:15.189Z,15.15
2023-03-11T10:43:15.137Z,15.15
2023-03-11T10:48:15.119Z,14.72
2023-03-11T10:53:15.073Z,15.09
2023-03-11T10:58:15.043Z,15.42
2023-03-11T11:03:15.037Z,15.31
2023-03-11T11:08:15.012Z,15.36
2023-03-11T11:13:14.968Z,15.58
2023-03-11T11:18:14.971Z,15.47
2023-03-11T11:23:14.928Z,15.20
2023-03-11T11:28:14.880Z,15.52
2023-03-11T11:33:14.859Z,14.99
2023-03-11T11:38:14.859Z,15.09
2023-03-11T11:43:14.777Z,15.58
2023-03-11T11:48:14.755Z,15.36
2023-03-11T11:53:14.877Z,15.20
2023-03-11T11:58:14.672Z,14.72
2023-03-11T12:03:14.707Z,15.09
2023-03-11T12:08:14.679Z,15.15
2023-03-11T12:13:14.604Z,14.88
2023-03-11T12:18:14.577Z,15.15
2023-03-11T12:23:14.552Z,15.04
2023-03-11T12:28:16.201Z,14.77
2023-03-11T12:33:14.507Z,15.52
2023-03-11T12:38:14.516Z,15.20
2023-03-11T12:43:14.456Z,15.47
2023-03-11T12:48:14.461Z,15.04
2023-03-11T12:53:14.490Z,15.04
2023-03-11T12:58:14.417Z,15.52
2023-03-11T13:03:14.491Z,14.77
2023-03-11T13:08:14.353Z,15.15
2023-03-11T13:13:14.355Z,15.09
2023-03-11T13:18:14.342Z,15.42
2023-03-11T13:23:14.355Z,14.77
2023-03-11T13:28:14.302Z,14.77
2023-03-11T13:33:17.531Z,15.42
2023-03-11T13:38:14.543Z,15.15
2023-03-11T13:43:14.668Z,15.15
2023-03-11T13:48:16.078Z,15.36
2023-03-11T13:53:14.261Z,14.93
2023-03-11T13:58:14.574Z,14.93
2023-03-11T14:03:14.102Z,15.09
2023-03-11T14:08:14.752Z,14.88
2023-03-11T14:13:15.131Z,15.09
2023-03-11T14:18:14.134Z,15.04
2023-03-11T14:23:14.578Z,15.04
2023-03-11T14:28:13.933Z,15.20
2023-03-11T14:33:13.923Z,15.09
2023-03-11T14:38:13.927Z,15.58
2023-03-11T14:43:13.824Z,15.15
2023-03-11T14:48:14.151Z,15.04
2023-03-11T14:53:13.775Z,15.09
2023-03-11T14:58:14.014Z,15.42
2023-03-11T15:03:13.884Z,14.77
2023-03-11T15:08:20.080Z,14.88
2023-03-11T15:13:14.543Z,15.15
2023-03-11T15:18:13.659Z,14.99
2023-03-11T15:23:13.632Z,14.99
2023-03-11T15:28:13.605Z,15.42
2023-03-11T15:33:13.597Z,15.36
2023-03-11T15:38:13.594Z,15.04
2023-03-11T15:43:13.529Z,15.31
2023-03-11T15:48:13.516Z,15.42
2023-03-11T15:53:13.498Z,15.36
2023-03-11T15:58:13.480Z,14.66
2023-03-11T16:03:13.449Z,15.09
2023-03-11T16:08:13.412Z,14.82
2023-03-11T16:13:13.945Z,14.77
2023-03-11T16:18:13.343Z,14.72
2023-03-11T16:23:13.311Z,15.15
2023-03-11T16:28:13.267Z,15.15
2023-03-11T16:33:13.258Z,15.36
2023-03-11T16:38:13.280Z,15.31
2023-03-11T16:43:13.204Z,14.72
2023-03-11T16:48:13.176Z,15.09
2023-03-11T16:53:13.124Z,15.25
2023-03-11T16:58:13.119Z,14.72
2023-03-11T17:03:13.096Z,15.31
2023-03-11T17:08:13.064Z,14.93
2023-03-11T17:13:13.021Z,15.42
2023-03-11T17:18:12.999Z,14.99
2023-03-11T17:23:12.981Z,15.31
2023-03-11T17:28:12.959Z,14.99
2023-03-11T17:33:13.274Z,15.04
2023-03-11T17:38:15.373Z,15.47
2023-03-11T17:43:13.876Z,15.09
2023-03-11T17:48:12.972Z,15.36
2023-03-11T17:53:12.818Z,15.42
2023-03-11T17:58:12.853Z,15.42
2023-03-11T18:03:12.829Z,14.66
2023-03-11T18:08:12.816Z,15.09
2023-03-11T18:13:12.732Z,15.09
2023-03-11T18:18:12.662Z,14.72
2023-03-11T18:23:12.713Z,15.25
2023-03-11T18:28:12.687Z,14.72
2023-03-11T18:33:12.569Z,14.93
2023-03-11T18:38:12.679Z,15.42
2023-03-11T18:43:12.756Z,15.04
2023-03-11T18:48:13.199Z,14.66
2023-03-11T18:53:12.481Z,14.72
2023-03-11T18:58:12.673Z,15.09
2023-03-11T19:03:12.400Z,15.31
2023-03-11T19:08:13.511Z,14.72
2023-03-11T19:13:12.449Z,14.93
2023-03-11T19:18:14.215Z,14.72
2023-03-11T19:23:12.312Z,14.99
2023-03-11T19:28:13.638Z,14.72
2023-03-11T19:33:12.297Z,14.88
2023-03-11T19:38:14.228Z,14.82
2023-03-11T19:43:12.272Z,15.04
2023-03-11T19:48:13.317Z,14.72
2023-03-11T19:53:12.164Z,14.77
2023-03-11T19:58:12.238Z,15.09
2023-03-11T20:03:12.110Z,14.82
2023-03-11T20:08:12.130Z,14.66
2023-03-11T20:13:12.090Z,14.72
2023-03-11T20:18:12.049Z,14.72
2023-03-11T20:23:12.038Z,14.93
2023-03-11T20:28:11.973Z,14.72
2023-03-11T20:33:12.042Z,14.99
2023-03-11T20:38:13.901Z,14.77
2023-03-11T20:43:12.749Z,14.72
2023-03-11T20:48:12.063Z,14.82
2023-03-11T20:53:11.993Z,14.82
2023-03-11T20:58:11.925Z,14.99
2023-03-11T21:03:12.309Z,14.72
2023-03-11T21:08:13.774Z,14.77
2023-03-11T21:13:11.776Z,14.88
2023-03-11T21:18:11.747Z,14.82
2023-03-11T21:23:11.795Z,14.93
2023-03-11T21:28:11.885Z,14.77
2023-03-11T21:33:11.815Z,14.99
2023-03-11T21:38:11.725Z,15.04
2023-03-11T21:43:11.524Z,14.77
2023-03-11T21:48:11.529Z,14.61
2023-03-11T21:53:11.574Z,14.61
2023-03-11T21:58:11.453Z,14.99
2023-03-11T22:03:11.551Z,14.50
2023-03-11T22:08:11.454Z,14.56
2023-03-11T22:13:11.560Z,14.77
2023-03-11T22:18:11.274Z,14.82
2023-03-11T22:23:11.307Z,15.09
2023-03-11T22:28:11.353Z,14.77
2023-03-11T22:33:11.204Z,14.66
2023-03-11T22:38:11.160Z,14.56
2023-03-11T22:43:11.135Z,14.72
2023-03-11T22:48:11.116Z,14.39
2023-03-11T22:53:11.098Z,14.82
2023-03-11T22:58:11.084Z,14.50
2023-03-11T23:03:11.226Z,14.13
2023-03-11T23:08:11.017Z,14.18
2023-03-11T23:13:11.012Z,14.72
2023-03-11T23:18:10.970Z,14.50
2023-03-11T23:23:10.937Z,14.82
2023-03-11T23:28:10.882Z,14.50
2023-03-11T23:33:10.850Z,14.56
2023-03-11T23:38:10.796Z,14.77
2023-03-11T23:43:10.797Z,14.45
2023-03-11T23:48:10.751Z,14.50
2023-03-11T23:53:10.722Z,14.56
2023-03-11T23:58:10.682Z,14.77
