createdAt,value
2022-11-16T00:04:21.719Z,6.56
2022-11-16T00:09:21.695Z,6.59
2022-11-16T00:14:21.600Z,6.59
2022-11-16T00:19:21.589Z,6.61
2022-11-16T00:24:21.492Z,6.54
2022-11-16T00:29:21.476Z,6.54
2022-11-16T00:34:21.372Z,6.59
2022-11-16T00:39:29.277Z,6.53
2022-11-16T00:44:21.196Z,6.53
2022-11-16T00:49:21.156Z,6.47
2022-11-16T00:54:21.105Z,6.53
2022-11-16T00:59:21.024Z,6.58
2022-11-16T01:04:20.969Z,6.54
2022-11-16T01:09:20.899Z,6.59
2022-11-16T01:14:20.874Z,6.58
2022-11-16T01:19:20.806Z,6.63
2022-11-16T01:24:20.728Z,6.58
2022-11-16T01:29:20.653Z,6.61
2022-11-16T01:34:20.606Z,6.65
2022-11-16T01:39:20.529Z,6.71
2022-11-16T01:44:20.521Z,6.66
2022-11-16T01:49:20.419Z,6.68
2022-11-16T01:54:20.303Z,6.69
2022-11-16T01:59:20.223Z,6.73
2022-11-16T02:04:20.185Z,6.72
2022-11-16T02:09:20.110Z,6.76
2022-11-16T02:14:20.136Z,6.76
2022-11-16T02:19:20.004Z,6.84
2022-11-16T02:24:19.897Z,6.90
2022-11-16T02:29:20.109Z,6.86
2022-11-16T02:34:19.758Z,6.89
2022-11-16T02:39:19.716Z,6.86
2022-11-16T02:44:19.656Z,6.87
2022-11-16T02:49:19.586Z,6.83
2022-11-16T02:54:19.521Z,6.83
2022-11-16T02:59:19.457Z,6.89
2022-11-16T03:04:19.412Z,7.01
2022-11-16T03:09:20.144Z,6.98
2022-11-16T03:14:19.259Z,7.07
2022-11-16T03:19:19.239Z,7.12
2022-11-16T03:24:19.155Z,7.20
2022-11-16T03:29:19.075Z,7.35
2022-11-16T03:34:19.038Z,7.49
2022-11-16T03:39:18.956Z,7.55
2022-11-16T03:44:18.958Z,7.63
2022-11-16T03:49:18.839Z,7.69
2022-11-16T03:54:18.724Z,7.72
2022-11-16T03:59:18.672Z,7.75
2022-11-16T04:04:18.592Z,7.79
2022-11-16T04:09:26.824Z,7.79
2022-11-16T04:14:18.473Z,7.81
2022-11-16T04:19:18.406Z,7.82
2022-11-16T04:24:18.345Z,7.84
2022-11-16T04:29:18.302Z,7.87
2022-11-16T04:34:18.202Z,7.84
2022-11-16T04:39:18.201Z,7.82
2022-11-16T04:44:18.138Z,7.84
2022-11-16T04:49:18.022Z,7.84
2022-11-16T04:54:17.954Z,7.82
2022-11-16T04:59:17.916Z,7.79
2022-11-16T05:04:17.899Z,7.79
2022-11-16T05:09:17.765Z,7.82
2022-11-16T05:14:17.693Z,7.85
2022-11-16T05:19:17.672Z,7.81
2022-11-16T05:24:17.551Z,7.84
2022-11-16T05:29:17.586Z,7.84
2022-11-16T05:34:17.440Z,7.85
2022-11-16T05:39:17.471Z,7.87
2022-11-16T05:44:17.334Z,7.85
2022-11-16T05:49:17.235Z,7.84
2022-11-16T05:54:17.174Z,7.82
2022-11-16T05:59:17.137Z,7.93
2022-11-16T06:04:38.156Z,7.92
2022-11-16T06:09:16.972Z,10.32
2022-11-16T06:14:17.003Z,12.16
2022-11-16T06:19:16.876Z,10.66
2022-11-16T06:24:16.842Z,9.75
2022-11-16T06:29:17.291Z,9.34
2022-11-16T06:34:17.180Z,9.27
2022-11-16T06:39:16.610Z,9.35
2022-11-16T06:44:16.561Z,9.39
2022-11-16T06:49:16.481Z,9.23
2022-11-16T06:54:16.372Z,9.21
2022-11-16T06:59:16.332Z,9.21
2022-11-16T07:04:16.291Z,9.39
2022-11-16T07:09:16.229Z,9.20
2022-11-16T07:14:16.157Z,9.10
2022-11-16T07:19:16.104Z,9.10
2022-11-16T07:24:16.310Z,9.16
2022-11-16T07:29:15.957Z,9.34
2022-11-16T07:34:15.904Z,9.28
2022-11-16T07:39:15.827Z,9.32
2022-11-16T07:44:15.796Z,9.52
2022-11-16T07:49:15.702Z,9.46
2022-11-16T07:54:15.702Z,9.50
2022-11-16T07:59:15.601Z,9.60
2022-11-16T08:04:15.549Z,9.61
2022-11-16T08:09:15.459Z,9.60
2022-11-16T08:14:15.469Z,9.52
2022-11-16T08:19:15.320Z,9.63
2022-11-16T08:24:15.280Z,9.75
2022-11-16T08:29:15.263Z,9.91
2022-11-16T08:34:15.098Z,9.86
2022-11-16T08:39:15.996Z,9.91
2022-11-16T08:44:15.056Z,10.01
2022-11-16T08:49:15.006Z,10.06
2022-11-16T08:54:15.128Z,10.06
2022-11-16T08:59:14.780Z,10.32
2022-11-16T09:04:14.744Z,10.40
2022-11-16T09:09:14.646Z,10.33
2022-11-16T09:14:14.564Z,10.26
2022-11-16T09:19:14.515Z,10.34
2022-11-16T09:24:14.448Z,10.52
2022-11-16T09:29:14.507Z,10.42
2022-11-16T09:34:14.422Z,10.46
2022-11-16T09:39:41.963Z,10.65
2022-11-16T09:44:15.178Z,10.76
2022-11-16T09:49:59.773Z,10.80
2022-11-16T09:54:15.054Z,10.73
2022-11-16T09:59:18.152Z,10.78
2022-11-16T10:04:14.346Z,10.73
2022-11-16T10:09:13.987Z,10.52
2022-11-16T10:14:13.771Z,10.53
2022-11-16T10:19:13.736Z,10.68
2022-11-16T10:24:13.640Z,10.77
2022-11-16T10:29:13.592Z,10.76
2022-11-16T10:34:13.502Z,10.71
2022-11-16T10:39:13.486Z,10.71
2022-11-16T10:44:13.399Z,10.65
2022-11-16T10:49:13.316Z,10.70
2022-11-16T10:54:13.283Z,10.70
2022-11-16T10:59:13.190Z,10.66
2022-11-16T11:04:13.176Z,10.70
2022-11-16T11:09:13.038Z,10.70
2022-11-16T11:14:13.059Z,10.74
2022-11-16T11:19:12.925Z,10.80
2022-11-16T11:24:42.764Z,10.68
2022-11-16T11:29:13.818Z,10.52
2022-11-16T11:34:12.748Z,10.36
2022-11-16T11:39:12.768Z,10.37
2022-11-16T11:44:12.592Z,10.46
2022-11-16T11:49:12.574Z,10.55
2022-11-16T11:54:12.465Z,10.62
2022-11-16T11:59:12.402Z,10.66
2022-11-16T12:04:12.409Z,10.84
2022-11-16T12:09:12.431Z,11.01
2022-11-16T12:14:12.343Z,11.07
2022-11-16T12:19:12.662Z,10.98
2022-11-16T12:24:12.431Z,10.98
2022-11-16T12:29:12.055Z,10.95
2022-11-16T12:34:11.939Z,10.98
2022-11-16T12:39:11.932Z,11.01
2022-11-16T12:44:12.288Z,11.13
2022-11-16T12:49:12.713Z,11.14
2022-11-16T12:54:11.996Z,11.16
2022-11-16T12:59:11.755Z,10.96
2022-11-16T13:04:11.558Z,10.78
2022-11-16T13:09:12.390Z,10.77
2022-11-16T13:14:11.418Z,10.56
2022-11-16T13:19:11.361Z,10.53
2022-11-16T13:24:11.322Z,10.44
2022-11-16T13:29:11.444Z,10.21
2022-11-16T13:34:11.278Z,10.15
2022-11-16T13:39:11.158Z,10.10
2022-11-16T13:44:11.359Z,10.03
2022-11-16T13:49:11.026Z,9.94
2022-11-16T13:54:44.489Z,9.78
2022-11-16T13:59:11.838Z,9.79
2022-11-16T14:04:10.756Z,9.64
2022-11-16T14:09:10.762Z,9.67
2022-11-16T14:14:10.778Z,9.60
2022-11-16T14:19:10.579Z,9.52
2022-11-16T14:24:10.672Z,9.38
2022-11-16T14:29:18.567Z,9.35
2022-11-16T14:34:11.141Z,9.21
2022-11-16T14:39:10.331Z,9.13
2022-11-16T14:44:10.242Z,9.23
2022-11-16T14:49:10.221Z,9.16
2022-11-16T14:54:10.110Z,9.23
2022-11-16T14:59:10.040Z,9.13
2022-11-16T15:04:10.000Z,9.05
2022-11-16T15:09:10.003Z,9.02
2022-11-16T15:14:09.866Z,8.99
2022-11-16T15:19:09.803Z,8.90
2022-11-16T15:24:29.380Z,8.91
2022-11-16T15:29:10.663Z,8.90
2022-11-16T15:34:09.583Z,8.84
2022-11-16T15:39:09.543Z,8.73
2022-11-16T15:44:14.821Z,8.58
2022-11-16T15:49:10.547Z,8.54
2022-11-16T15:54:09.361Z,8.54
2022-11-16T15:59:09.392Z,8.53
2022-11-16T16:04:09.235Z,8.50
2022-11-16T16:09:09.163Z,8.50
2022-11-16T16:14:09.107Z,8.42
2022-11-16T16:19:10.393Z,8.37
2022-11-16T16:24:08.965Z,8.29
2022-11-16T16:29:08.975Z,8.17
2022-11-16T16:34:08.858Z,8.12
2022-11-16T16:39:08.778Z,8.07
2022-11-16T16:44:09.017Z,8.08
2022-11-16T16:49:08.608Z,7.97
2022-11-16T16:54:08.601Z,7.94
2022-11-16T16:59:08.486Z,7.89
2022-11-16T17:04:08.504Z,7.81
2022-11-16T17:09:08.408Z,7.79
2022-11-16T17:14:08.370Z,7.81
2022-11-16T17:19:08.288Z,7.79
2022-11-16T17:24:08.435Z,7.78
2022-11-16T17:29:08.099Z,7.82
2022-11-16T17:34:12.276Z,7.89
2022-11-16T17:39:08.947Z,7.77
2022-11-16T17:44:07.930Z,7.69
2022-11-16T17:49:07.825Z,7.72
2022-11-16T17:54:07.772Z,7.81
2022-11-16T17:59:07.705Z,7.93
2022-11-16T18:04:07.670Z,7.85
2022-11-16T18:09:07.627Z,7.85
2022-11-16T18:14:07.554Z,7.81
2022-11-16T18:19:07.454Z,7.74
2022-11-16T18:24:07.415Z,7.59
2022-11-16T18:29:07.295Z,7.58
2022-11-16T18:34:07.246Z,7.63
2022-11-16T18:39:07.217Z,7.69
2022-11-16T18:44:07.188Z,7.53
2022-11-16T18:49:07.056Z,7.53
2022-11-16T18:54:07.008Z,7.40
2022-11-16T18:59:06.909Z,7.37
2022-11-16T19:04:06.902Z,7.27
2022-11-16T19:09:06.866Z,7.37
2022-11-16T19:14:06.754Z,7.27
2022-11-16T19:19:06.661Z,7.15
2022-11-16T19:24:06.635Z,7.15
2022-11-16T19:29:06.545Z,7.12
2022-11-16T19:34:06.462Z,6.99
2022-11-16T19:39:46.915Z,7.02
2022-11-16T19:44:06.355Z,6.94
2022-11-16T19:49:06.314Z,6.94
2022-11-16T19:54:06.193Z,6.79
2022-11-16T19:59:06.166Z,6.63
2022-11-16T20:04:06.048Z,6.68
2022-11-16T20:09:06.234Z,6.54
2022-11-16T20:14:05.977Z,6.58
2022-11-16T20:19:05.979Z,6.51
2022-11-16T20:24:07.134Z,6.50
2022-11-16T20:29:05.916Z,6.51
2022-11-16T20:34:05.692Z,6.48
2022-11-16T20:39:05.701Z,6.40
2022-11-16T20:44:05.521Z,6.53
2022-11-16T20:49:05.569Z,6.44
2022-11-16T20:54:05.513Z,6.40
2022-11-16T20:59:05.477Z,6.51
2022-11-16T21:04:05.297Z,6.48
2022-11-16T21:09:05.227Z,6.47
2022-11-16T21:14:05.182Z,6.61
2022-11-16T21:19:05.148Z,6.69
2022-11-16T21:24:05.044Z,6.65
2022-11-16T21:29:04.967Z,6.53
2022-11-16T21:34:04.905Z,6.53
2022-11-16T21:39:04.876Z,6.63
2022-11-16T21:44:04.776Z,6.77
2022-11-16T21:49:04.761Z,6.65
2022-11-16T21:54:04.646Z,6.59
2022-11-16T21:59:04.568Z,6.50
2022-11-16T22:04:04.552Z,6.48
2022-11-16T22:09:04.429Z,6.44
2022-11-16T22:14:04.408Z,6.61
2022-11-16T22:19:04.364Z,6.44
2022-11-16T22:24:04.238Z,6.41
2022-11-16T22:29:04.196Z,6.46
2022-11-16T22:34:04.161Z,6.46
2022-11-16T22:39:04.070Z,6.53
2022-11-16T22:44:04.005Z,6.44
2022-11-16T22:49:03.945Z,6.33
2022-11-16T22:54:03.880Z,6.32
2022-11-16T22:59:03.844Z,6.22
2022-11-16T23:04:03.726Z,6.18
2022-11-16T23:09:03.693Z,6.29
2022-11-16T23:14:03.604Z,6.14
2022-11-16T23:19:03.729Z,6.22
2022-11-16T23:24:03.496Z,6.25
2022-11-16T23:29:03.600Z,6.30
2022-11-16T23:34:03.397Z,6.21
2022-11-16T23:39:03.328Z,6.03
2022-11-16T23:44:03.229Z,5.91
2022-11-16T23:49:03.145Z,5.89
2022-11-16T23:54:03.097Z,5.89
2022-11-16T23:59:03.045Z,5.85
