createdAt,value
2023-03-18T00:01:59.313Z,8.82
2023-03-18T00:04:26.059Z,9.52
2023-03-18T00:06:52.797Z,8.85
2023-03-18T00:09:19.764Z,9.95
2023-03-18T00:11:46.629Z,10.65
2023-03-18T00:14:13.442Z,11.13
2023-03-18T00:16:40.444Z,8.70
2023-03-18T00:19:07.779Z,11.10
2023-03-18T00:21:34.701Z,10.10
2023-03-18T00:24:01.651Z,8.80
2023-03-18T00:26:28.991Z,9.65
2023-03-18T00:28:57.058Z,7.18
2023-03-18T00:31:25.115Z,10.05
2023-03-18T00:33:52.277Z,8.98
2023-03-18T00:36:19.201Z,8.45
2023-03-18T00:38:47.693Z,8.20
2023-03-18T00:41:14.546Z,9.25
2023-03-18T00:43:47.007Z,9.57
2023-03-18T00:46:34.342Z,9.25
2023-03-18T00:49:05.251Z,10.10
2023-03-18T00:51:34.209Z,10.03
2023-03-18T00:54:02.554Z,10.07
2023-03-18T00:56:31.317Z,11.80
2023-03-18T00:58:58.420Z,13.18
2023-03-18T01:01:26.025Z,12.18
2023-03-18T01:03:52.850Z,10.75
2023-03-18T01:09:12.742Z,8.18
2023-03-18T01:11:39.562Z,10.15
2023-03-18T01:14:06.388Z,10.85
2023-03-18T01:16:33.194Z,8.90
2023-03-18T01:19:00.117Z,8.30
2023-03-18T01:21:26.919Z,8.68
2023-03-18T01:23:53.732Z,10.07
2023-03-18T01:26:20.547Z,9.27
2023-03-18T01:28:47.289Z,10.20
2023-03-18T01:31:14.092Z,8.95
2023-03-18T01:33:40.865Z,8.35
2023-03-18T01:36:08.138Z,7.43
2023-03-18T01:38:02.384Z,0
2023-03-18T01:38:35.062Z,9.23
2023-03-18T01:41:02.459Z,8.25
2023-03-18T01:43:35.519Z,9.70
2023-03-18T01:46:41.918Z,8.35
2023-03-18T01:49:26.161Z,9.88
2023-03-18T01:51:57.400Z,9.77
2023-03-18T01:54:26.398Z,7.88
2023-03-18T01:56:54.566Z,13.25
2023-03-18T01:59:24.076Z,11.30
2023-03-18T02:01:58.232Z,9.48
2023-03-18T02:04:30.361Z,8.45
2023-03-18T02:06:58.452Z,9.43
2023-03-18T02:09:25.464Z,10.10
2023-03-18T02:11:52.290Z,9.15
2023-03-18T02:14:24.782Z,12.18
2023-03-18T02:17:13.450Z,8.32
2023-03-18T02:20:01.816Z,9.15
2023-03-18T02:22:32.122Z,8.00
2023-03-18T02:28:24.487Z,8.40
2023-03-18T02:30:56.108Z,10.40
2023-03-18T02:33:26.630Z,11.68
2023-03-18T02:35:57.747Z,8.88
2023-03-18T02:38:24.580Z,8.57
2023-03-18T02:40:51.315Z,13.03
2023-03-18T02:43:21.200Z,12.95
2023-03-18T02:46:06.217Z,12.50
2023-03-18T02:48:39.411Z,11.13
2023-03-18T02:51:07.748Z,11.93
2023-03-18T02:53:34.989Z,10.10
2023-03-18T02:58:51.263Z,9.23
2023-03-18T03:04:06.240Z,12.05
2023-03-18T03:09:19.965Z,9.73
2023-03-18T03:11:47.361Z,9.32
2023-03-18T03:14:15.480Z,10.53
2023-03-18T03:16:42.794Z,10.95
2023-03-18T03:19:09.744Z,10.70
2023-03-18T03:21:36.563Z,10.95
2023-03-18T03:24:05.935Z,9.98
2023-03-18T03:26:32.977Z,8.95
2023-03-18T03:28:59.778Z,11.15
2023-03-18T03:31:26.783Z,10.90
2023-03-18T03:33:53.818Z,10.25
2023-03-18T03:36:21.346Z,9.98
2023-03-18T03:38:48.139Z,7.43
2023-03-18T03:41:15.035Z,9.73
2023-03-18T03:43:42.496Z,10.20
2023-03-18T03:46:09.732Z,10.80
2023-03-18T03:48:37.170Z,9.88
2023-03-18T03:51:04.437Z,13.48
2023-03-18T03:53:32.194Z,11.77
2023-03-18T03:55:59.364Z,10.18
2023-03-18T03:58:26.927Z,9.77
2023-03-18T04:00:53.734Z,8.93
2023-03-18T04:03:20.556Z,9.30
2023-03-18T04:05:47.314Z,11.60
2023-03-18T04:08:14.098Z,8.48
2023-03-18T04:10:40.871Z,10.45
2023-03-18T04:13:07.774Z,10.38
2023-03-18T04:15:35.029Z,9.00
2023-03-18T04:18:01.795Z,9.82
2023-03-18T04:20:28.584Z,9.80
2023-03-18T04:22:55.441Z,8.60
2023-03-18T04:25:22.199Z,8.52
2023-03-18T04:27:48.993Z,9.43
2023-03-18T04:30:15.768Z,12.23
2023-03-18T04:32:42.541Z,8.70
2023-03-18T04:35:09.778Z,11.60
2023-03-18T04:37:37.387Z,10.55
2023-03-18T04:40:05.542Z,9.57
2023-03-18T04:42:32.551Z,10.10
2023-03-18T04:44:59.297Z,9.88
2023-03-18T04:47:26.251Z,14.25
2023-03-18T04:49:53.023Z,9.45
2023-03-18T04:52:19.798Z,10.23
2023-03-18T04:54:46.556Z,9.10
2023-03-18T05:00:00.294Z,8.23
2023-03-18T05:05:13.876Z,8.15
2023-03-18T05:07:41.012Z,9.52
2023-03-18T05:10:08.814Z,8.20
2023-03-18T05:12:36.477Z,9.20
2023-03-18T05:15:04.517Z,10.63
2023-03-18T05:17:31.338Z,10.27
2023-03-18T05:19:58.102Z,9.43
2023-03-18T05:22:25.093Z,8.85
2023-03-18T05:24:51.880Z,8.30
2023-03-18T05:27:19.716Z,8.32
2023-03-18T05:29:46.605Z,8.57
2023-03-18T05:32:13.982Z,9.52
2023-03-18T05:34:41.489Z,8.88
2023-03-18T05:37:10.230Z,9.45
2023-03-18T05:42:23.926Z,8.20
2023-03-18T05:42:58.356Z,0
2023-03-18T05:44:50.697Z,9.38
2023-03-18T05:50:04.903Z,9.27
2023-03-18T05:55:18.437Z,7.65
2023-03-18T06:00:31.975Z,9.32
2023-03-18T06:05:47.064Z,8.43
2023-03-18T06:08:13.854Z,8.40
2023-03-18T06:10:40.610Z,7.38
2023-03-18T06:13:07.430Z,9.00
2023-03-18T06:15:34.279Z,10.30
2023-03-18T06:18:01.128Z,9.60
2023-03-18T06:20:27.894Z,7.57
2023-03-18T06:22:54.657Z,8.68
2023-03-18T06:25:21.843Z,12.30
2023-03-18T06:27:49.152Z,10.10
2023-03-18T06:30:16.977Z,7.65
2023-03-18T06:32:44.324Z,9.70
2023-03-18T06:35:12.917Z,9.38
2023-03-18T06:37:40.164Z,9.35
2023-03-18T06:40:08.446Z,8.98
2023-03-18T06:42:35.601Z,9.85
2023-03-18T06:45:02.980Z,11.50
2023-03-18T06:47:29.957Z,14.57
2023-03-18T06:49:57.098Z,10.75
2023-03-18T06:52:24.145Z,10.30
2023-03-18T06:54:51.220Z,10.47
2023-03-18T06:57:18.016Z,9.40
2023-03-18T06:59:44.945Z,10.70
2023-03-18T07:04:58.458Z,11.38
2023-03-18T07:10:22.414Z,14.15
2023-03-18T07:12:50.034Z,10.50
2023-03-18T07:15:17.283Z,11.02
2023-03-18T07:17:44.095Z,10.10
2023-03-18T07:20:11.536Z,10.07
2023-03-18T07:22:38.364Z,12.20
2023-03-18T07:25:05.602Z,13.73
2023-03-18T07:27:32.323Z,13.70
2023-03-18T07:29:59.097Z,13.00
2023-03-18T07:32:26.007Z,10.60
2023-03-18T07:34:52.762Z,12.80
2023-03-18T07:37:19.551Z,10.40
2023-03-18T07:39:46.341Z,11.45
2023-03-18T07:42:13.217Z,12.02
2023-03-18T07:44:40.089Z,11.82
2023-03-18T07:47:07.077Z,13.20
2023-03-18T07:52:20.527Z,13.80
2023-03-18T07:57:33.969Z,16.50
2023-03-18T08:02:47.600Z,14.48
2023-03-18T08:05:14.525Z,12.90
2023-03-18T08:07:41.586Z,13.03
2023-03-18T08:10:09.313Z,13.15
2023-03-18T08:12:51.261Z,12.65
2023-03-18T08:15:19.191Z,14.33
2023-03-18T08:17:46.077Z,15.93
2023-03-18T08:20:13.287Z,15.63
2023-03-18T08:22:40.234Z,15.18
2023-03-18T08:25:07.416Z,17.08
2023-03-18T08:27:34.400Z,12.40
2023-03-18T08:30:03.530Z,15.32
2023-03-18T08:32:30.714Z,17.13
2023-03-18T08:34:57.555Z,14.10
2023-03-18T08:37:24.366Z,17.08
2023-03-18T08:39:51.109Z,14.32
2023-03-18T08:42:17.859Z,15.30
2023-03-18T08:44:44.614Z,14.68
2023-03-18T08:47:11.495Z,16.90
2023-03-18T08:49:38.401Z,16.88
2023-03-18T08:54:52.003Z,16.55
2023-03-18T09:00:06.530Z,15.32
2023-03-18T09:02:33.343Z,13.20
2023-03-18T09:05:00.078Z,15.02
2023-03-18T09:07:26.883Z,18.33
2023-03-18T09:09:53.636Z,15.77
2023-03-18T09:12:20.386Z,16.83
2023-03-18T09:14:47.154Z,17.98
2023-03-18T09:17:13.955Z,15.30
2023-03-18T09:18:13.542Z,0
2023-03-18T09:19:40.740Z,16.85
2023-03-18T09:22:08.097Z,14.18
2023-03-18T09:27:21.592Z,17.90
2023-03-18T09:29:48.394Z,16.00
2023-03-18T09:32:15.171Z,13.43
2023-03-18T09:34:42.122Z,14.90
2023-03-18T09:37:08.893Z,16.13
2023-03-18T09:39:35.694Z,17.98
2023-03-18T09:45:28.078Z,16.77
2023-03-18T09:48:25.009Z,17.80
2023-03-18T09:53:59.470Z,16.38
2023-03-18T09:56:30.531Z,16.92
2023-03-18T09:59:18.450Z,21.13
2023-03-18T10:01:49.119Z,16.48
2023-03-18T10:04:26.099Z,15.38
2023-03-18T10:07:08.149Z,16.45
2023-03-18T10:09:45.440Z,26.83
2023-03-18T10:12:33.957Z,17.83
2023-03-18T10:15:26.665Z,18.98
2023-03-18T10:18:09.070Z,17.20
2023-03-18T10:20:58.381Z,16.60
2023-03-18T10:23:54.278Z,16.38
2023-03-18T10:26:28.661Z,17.00
2023-03-18T10:29:22.179Z,17.45
2023-03-18T10:32:14.904Z,18.58
2023-03-18T10:34:49.240Z,15.90
2023-03-18T10:37:40.335Z,16.27
2023-03-18T10:40:15.729Z,18.80
2023-03-18T10:45:33.594Z,17.30
2023-03-18T10:48:10.698Z,18.33
2023-03-18T10:50:40.237Z,15.88
2023-03-18T10:53:32.960Z,17.02
2023-03-18T10:56:14.279Z,18.83
2023-03-18T10:58:42.213Z,15.63
2023-03-18T11:01:12.465Z,18.35
2023-03-18T11:09:45.256Z,15.20
2023-03-18T11:12:27.148Z,17.25
2023-03-18T11:14:54.485Z,17.75
2023-03-18T11:20:31.301Z,18.38
2023-03-18T11:23:05.889Z,14.60
2023-03-18T11:25:32.739Z,11.60
2023-03-18T11:30:44.920Z,9.73
2023-03-18T11:33:12.018Z,10.70
2023-03-18T11:35:53.576Z,9.98
2023-03-18T11:38:26.412Z,12.30
2023-03-18T11:40:53.202Z,10.65
2023-03-18T11:43:22.837Z,10.05
2023-03-18T11:45:54.993Z,8.93
2023-03-18T11:48:41.085Z,8.45
2023-03-18T11:51:27.174Z,9.13
2023-03-18T11:54:12.125Z,10.03
2023-03-18T11:56:59.957Z,7.75
2023-03-18T12:02:14.420Z,9.45
2023-03-18T12:05:02.719Z,8.30
2023-03-18T12:07:38.103Z,8.05
2023-03-18T12:10:11.124Z,6.63
2023-03-18T12:12:54.750Z,7.70
2023-03-18T12:15:46.234Z,7.97
2023-03-18T12:18:15.960Z,7.32
2023-03-18T12:20:55.097Z,8.02
2023-03-18T12:26:50.099Z,7.10
2023-03-18T12:29:35.675Z,6.93
2023-03-18T12:35:22.660Z,8.23
2023-03-18T12:38:22.483Z,8.45
2023-03-18T12:41:01.136Z,8.97
2023-03-18T12:44:01.823Z,8.32
2023-03-18T12:46:32.984Z,8.85
2023-03-18T12:51:54.655Z,11.93
2023-03-18T13:00:41.079Z,8.53
2023-03-18T13:03:35.593Z,8.18
2023-03-18T13:09:07.398Z,9.15
2023-03-18T13:12:20.828Z,11.18
2023-03-18T13:15:26.100Z,9.40
2023-03-18T13:17:57.636Z,8.10
2023-03-18T13:20:29.215Z,9.73
2023-03-18T13:23:29.721Z,10.35
2023-03-18T13:25:59.204Z,8.90
2023-03-18T13:28:53.526Z,10.15
2023-03-18T13:31:40.531Z,10.10
2023-03-18T13:34:29.195Z,8.15
2023-03-18T13:37:22.354Z,9.50
2023-03-18T13:40:18.281Z,8.82
2023-03-18T13:42:48.090Z,8.45
2023-03-18T13:45:49.058Z,9.30
2023-03-18T13:48:30.639Z,10.20
2023-03-18T13:50:58.805Z,8.40
2023-03-18T13:53:29.678Z,10.30
2023-03-18T13:55:56.493Z,9.98
2023-03-18T13:58:23.234Z,8.50
2023-03-18T14:03:42.482Z,7.97
2023-03-18T14:06:09.217Z,8.30
2023-03-18T14:08:38.777Z,9.18
2023-03-18T14:11:17.773Z,7.43
2023-03-18T14:13:44.942Z,8.70
2023-03-18T14:19:31.743Z,7.63
2023-03-18T14:22:08.861Z,9.02
2023-03-18T14:24:36.334Z,8.25
2023-03-18T14:27:03.046Z,9.63
2023-03-18T14:29:39.319Z,7.90
2023-03-18T14:32:26.772Z,9.00
2023-03-18T14:34:58.722Z,8.80
2023-03-18T14:37:30.507Z,9.70
2023-03-18T14:40:13.791Z,8.65
2023-03-18T14:43:01.277Z,9.98
2023-03-18T14:45:33.272Z,8.93
2023-03-18T14:47:41.248Z,0
2023-03-18T14:48:04.933Z,7.30
2023-03-18T14:50:49.826Z,8.05
2023-03-18T14:53:39.784Z,7.85
2023-03-18T14:56:18.157Z,7.72
2023-03-18T14:58:46.860Z,7.68
2023-03-18T15:01:15.978Z,9.50
2023-03-18T15:03:46.312Z,7.75
2023-03-18T15:06:20.082Z,8.20
2023-03-18T15:09:02.556Z,8.23
2023-03-18T15:11:29.432Z,8.57
2023-03-18T15:13:58.796Z,10.00
2023-03-18T15:16:29.468Z,7.82
2023-03-18T15:18:56.853Z,7.00
2023-03-18T15:21:30.934Z,8.00
2023-03-18T15:24:02.023Z,6.40
2023-03-18T15:26:34.793Z,8.18
2023-03-18T15:29:21.837Z,8.40
2023-03-18T15:31:48.674Z,9.88
2023-03-18T15:34:23.876Z,8.83
2023-03-18T15:36:56.740Z,6.72
2023-03-18T15:42:20.193Z,7.95
2023-03-18T15:44:59.477Z,8.10
2023-03-18T15:47:29.671Z,7.80
2023-03-18T15:49:59.493Z,17.45
2023-03-18T15:52:34.346Z,7.40
2023-03-18T15:55:01.897Z,7.90
2023-03-18T15:57:36.414Z,7.00
2023-03-18T16:00:04.215Z,9.68
2023-03-18T16:02:31.041Z,9.07
2023-03-18T16:05:19.924Z,9.55
2023-03-18T16:07:47.321Z,10.57
2023-03-18T16:10:14.627Z,11.55
2023-03-18T16:12:41.842Z,19.73
2023-03-18T16:15:16.202Z,8.95
2023-03-18T16:17:42.971Z,9.65
2023-03-18T16:20:19.041Z,8.63
2023-03-18T16:25:32.915Z,8.90
2023-03-18T16:30:47.892Z,10.23
2023-03-18T16:36:03.460Z,17.60
2023-03-18T16:38:30.925Z,14.07
2023-03-18T16:40:57.872Z,11.60
2023-03-18T16:43:27.487Z,10.55
2023-03-18T16:48:44.963Z,9.43
2023-03-18T16:53:58.396Z,8.30
2023-03-18T16:56:25.256Z,9.80
2023-03-18T16:58:52.010Z,10.70
2023-03-18T17:01:18.887Z,9.82
2023-03-18T17:03:45.769Z,13.00
2023-03-18T17:06:12.811Z,13.85
2023-03-18T17:08:39.661Z,13.60
2023-03-18T17:11:06.626Z,14.80
2023-03-18T17:13:35.451Z,22.45
2023-03-18T17:16:02.301Z,25.35
2023-03-18T17:18:29.082Z,56.10
2023-03-18T17:20:55.864Z,61.30
2023-03-18T17:23:25.488Z,77.57
2023-03-18T17:25:57.618Z,56.75
2023-03-18T17:28:34.113Z,37.30
2023-03-18T17:31:01.349Z,34.92
2023-03-18T17:35:58.220Z,46.45
2023-03-18T17:38:25.427Z,35.20
2023-03-18T17:43:39.201Z,16.80
2023-03-18T17:46:06.450Z,19.70
2023-03-18T17:48:35.577Z,18.52
2023-03-18T17:51:06.352Z,19.60
2023-03-18T17:53:44.703Z,26.80
2023-03-18T17:56:14.177Z,24.45
2023-03-18T17:58:44.010Z,16.30
2023-03-18T18:01:19.863Z,11.70
2023-03-18T18:03:46.886Z,12.20
2023-03-18T18:06:32.178Z,12.30
2023-03-18T18:08:59.914Z,9.90
2023-03-18T18:14:19.585Z,9.45
2023-03-18T18:19:34.415Z,11.40
2023-03-18T18:22:01.203Z,10.23
2023-03-18T18:24:32.074Z,9.38
2023-03-18T18:26:59.873Z,11.38
2023-03-18T18:29:27.977Z,12.75
2023-03-18T18:31:54.965Z,28.15
2023-03-18T18:34:21.756Z,11.30
2023-03-18T18:36:49.500Z,10.73
2023-03-18T18:39:16.501Z,10.02
2023-03-18T18:41:43.301Z,10.53
2023-03-18T18:44:10.089Z,17.60
2023-03-18T18:46:37.037Z,14.18
2023-03-18T18:49:03.990Z,12.40
2023-03-18T18:51:30.895Z,12.30
2023-03-18T18:56:44.355Z,10.48
2023-03-18T18:59:28.636Z,9.27
2023-03-18T19:01:56.506Z,11.97
2023-03-18T19:04:23.838Z,12.15
2023-03-18T19:06:51.579Z,11.40
2023-03-18T19:09:26.276Z,13.88
2023-03-18T19:14:40.755Z,13.23
2023-03-18T19:17:14.482Z,13.13
2023-03-18T19:19:42.505Z,13.87
2023-03-18T19:22:17.825Z,13.88
2023-03-18T19:24:45.458Z,12.98
2023-03-18T19:27:24.383Z,13.15
2023-03-18T19:29:01.624Z,0
2023-03-18T19:29:53.193Z,16.45
2023-03-18T19:32:22.594Z,22.00
2023-03-18T19:34:50.475Z,23.30
2023-03-18T19:37:21.816Z,30.23
2023-03-18T19:39:48.771Z,23.42
2023-03-18T19:42:19.094Z,17.40
2023-03-18T19:44:46.678Z,20.13
2023-03-18T19:47:22.857Z,20.25
2023-03-18T19:49:50.135Z,21.67
2023-03-18T19:54:50.655Z,16.75
2023-03-18T19:57:19.443Z,18.35
2023-03-18T19:59:48.509Z,16.57
2023-03-18T20:02:34.641Z,18.65
2023-03-18T20:05:04.479Z,19.30
2023-03-18T20:07:32.713Z,20.30
2023-03-18T20:09:59.866Z,20.08
2023-03-18T20:12:38.378Z,21.33
2023-03-18T20:15:07.833Z,24.95
2023-03-18T20:17:34.580Z,22.20
2023-03-18T20:20:01.524Z,17.30
2023-03-18T20:22:40.467Z,16.02
2023-03-18T20:25:15.438Z,17.10
2023-03-18T20:27:42.190Z,15.77
2023-03-18T20:33:09.677Z,14.35
2023-03-18T20:35:42.487Z,14.55
2023-03-18T20:38:27.746Z,16.40
2023-03-18T20:43:41.528Z,14.57
2023-03-18T20:48:59.631Z,15.45
2023-03-18T20:51:32.116Z,15.13
2023-03-18T20:53:59.329Z,16.67
2023-03-18T20:56:26.098Z,32.73
2023-03-18T21:01:39.922Z,17.90
2023-03-18T21:06:56.589Z,14.13
2023-03-18T21:12:16.685Z,13.98
2023-03-18T21:17:30.126Z,12.63
2023-03-18T21:22:45.688Z,13.70
2023-03-18T21:28:03.658Z,14.90
2023-03-18T21:33:24.964Z,13.07
2023-03-18T21:38:38.692Z,16.88
2023-03-18T21:41:18.843Z,16.30
2023-03-18T21:43:46.110Z,16.10
2023-03-18T21:46:16.322Z,15.33
2023-03-18T21:48:43.060Z,14.98
2023-03-18T21:51:38.023Z,16.73
2023-03-18T21:54:06.665Z,14.80
2023-03-18T21:56:33.445Z,17.42
2023-03-18T21:59:00.208Z,18.73
2023-03-18T22:01:30.177Z,16.20
2023-03-18T22:03:57.042Z,27.95
2023-03-18T22:06:23.849Z,25.30
2023-03-18T22:08:50.585Z,24.00
2023-03-18T22:11:19.511Z,16.70
2023-03-18T22:13:48.222Z,17.73
2023-03-18T22:16:16.662Z,18.58
2023-03-18T22:18:44.616Z,15.40
2023-03-18T22:21:22.026Z,15.63
2023-03-18T22:23:48.883Z,20.42
2023-03-18T22:26:18.018Z,17.38
2023-03-18T22:28:45.719Z,19.05
2023-03-18T22:31:21.580Z,18.92
2023-03-18T22:33:48.467Z,18.90
2023-03-18T22:36:16.961Z,20.67
2023-03-18T22:38:43.887Z,19.67
2023-03-18T22:44:10.646Z,19.98
2023-03-18T22:49:04.045Z,22.83
2023-03-18T22:51:33.124Z,22.02
2023-03-18T22:56:46.581Z,22.33
2023-03-18T23:01:59.976Z,24.52
2023-03-18T23:07:31.161Z,21.95
2023-03-18T23:09:59.759Z,0
2023-03-18T23:12:48.319Z,21.87
2023-03-18T23:18:15.601Z,23.57
2023-03-18T23:20:45.072Z,23.52
2023-03-18T23:23:13.001Z,21.67
2023-03-18T23:25:41.094Z,25.42
2023-03-18T23:28:08.208Z,22.20
2023-03-18T23:30:36.663Z,22.92
2023-03-18T23:33:03.595Z,22.85
2023-03-18T23:35:30.427Z,21.67
2023-03-18T23:37:57.209Z,21.20
2023-03-18T23:40:24.822Z,24.17
2023-03-18T23:42:51.697Z,20.25
2023-03-18T23:45:18.748Z,22.55
2023-03-18T23:47:45.898Z,24.05
2023-03-18T23:50:12.999Z,26.63
2023-03-18T23:52:39.745Z,22.67
2023-03-18T23:55:17.814Z,22.92
2023-03-18T23:55:37.814Z,0
