createdAt,value
2022-10-06T00:00:06.012Z,93.28
2022-10-06T00:03:28.232Z,93.34
2022-10-06T00:06:30.169Z,93.74
2022-10-06T00:09:32.636Z,93.75
2022-10-06T00:12:42.745Z,93.43
2022-10-06T00:15:45.008Z,93.96
2022-10-06T00:18:47.443Z,94.14
2022-10-06T00:21:49.723Z,93.81
2022-10-06T00:24:51.750Z,93.87
2022-10-06T00:27:54.827Z,92.97
2022-10-06T00:30:56.935Z,94.00
2022-10-06T00:33:59.127Z,93.75
2022-10-06T00:37:01.147Z,94.43
2022-10-06T00:40:09.176Z,94.04
2022-10-06T00:43:39.953Z,94.59
2022-10-06T00:46:51.019Z,93.83
2022-10-06T00:49:55.119Z,93.43
2022-10-06T00:52:57.854Z,94.22
2022-10-06T00:56:00.128Z,93.63
2022-10-06T00:59:02.366Z,94.10
2022-10-06T01:02:21.030Z,93.50
2022-10-06T01:05:28.618Z,93.66
2022-10-06T01:08:32.026Z,94.55
2022-10-06T01:11:36.220Z,94.34
2022-10-06T01:14:39.324Z,95.53
2022-10-06T01:17:59.178Z,94.86
2022-10-06T01:21:07.466Z,95.33
2022-10-06T01:24:09.991Z,95.69
2022-10-06T01:27:13.427Z,96.03
2022-10-06T01:30:17.842Z,95.60
2022-10-06T01:33:21.335Z,95.33
2022-10-06T01:36:24.377Z,96.10
2022-10-06T01:39:26.992Z,95.08
2022-10-06T01:42:32.229Z,95.72
2022-10-06T01:45:34.620Z,95.26
2022-10-06T01:48:37.130Z,95.43
2022-10-06T01:51:39.104Z,95.75
2022-10-06T01:54:41.347Z,96.35
2022-10-06T01:57:43.744Z,96.14
2022-10-06T02:00:47.860Z,95.57
2022-10-06T02:03:50.105Z,95.13
2022-10-06T02:06:55.385Z,96.43
2022-10-06T02:09:57.460Z,95.04
2022-10-06T02:12:59.827Z,94.84
2022-10-06T02:16:02.409Z,94.84
2022-10-06T02:19:04.700Z,96.04
2022-10-06T02:22:06.713Z,95.27
2022-10-06T02:25:09.439Z,95.60
2022-10-06T02:28:12.360Z,94.87
2022-10-06T02:31:15.006Z,95.88
2022-10-06T02:34:17.295Z,96.59
2022-10-06T02:37:19.664Z,96.67
2022-10-06T02:40:22.061Z,96.88
2022-10-06T02:43:24.601Z,97.35
2022-10-06T02:46:27.008Z,97.90
2022-10-06T02:49:30.018Z,98.13
2022-10-06T02:52:34.611Z,97.25
2022-10-06T02:55:36.982Z,96.99
2022-10-06T02:58:42.989Z,99.07
2022-10-06T03:01:48.820Z,98.32
2022-10-06T03:04:53.234Z,98.87
2022-10-06T03:07:55.798Z,98.51
2022-10-06T03:11:02.566Z,98.72
2022-10-06T03:14:05.585Z,97.64
2022-10-06T03:17:11.158Z,98.81
2022-10-06T03:20:20.214Z,98.55
2022-10-06T03:23:22.341Z,97.73
2022-10-06T03:26:33.769Z,97.55
2022-10-06T03:29:35.915Z,98.06
2022-10-06T03:32:39.420Z,99.92
2022-10-06T03:35:43.768Z,99.55
2022-10-06T03:38:46.510Z,98.63
2022-10-06T03:41:48.729Z,98.63
2022-10-06T03:44:50.949Z,99.88
2022-10-06T03:47:55.454Z,98.76
2022-10-06T03:50:59.602Z,98.84
2022-10-06T03:54:03.139Z,98.76
2022-10-06T03:57:07.464Z,100.00
2022-10-06T04:00:12.490Z,100.00
2022-10-06T04:03:19.541Z,99.77
2022-10-06T04:06:22.950Z,100.00
2022-10-06T04:09:25.281Z,100.00
2022-10-06T04:12:27.428Z,100.00
2022-10-06T04:15:31.242Z,100.00
2022-10-06T04:18:33.727Z,100.00
2022-10-06T04:21:37.217Z,99.83
2022-10-06T04:24:41.373Z,100.00
2022-10-06T04:27:45.187Z,99.71
2022-10-06T04:30:57.662Z,100.00
2022-10-06T04:34:01.341Z,100.00
2022-10-06T04:37:04.608Z,100.00
2022-10-06T04:40:08.332Z,100.00
2022-10-06T04:43:11.883Z,100.00
2022-10-06T04:46:38.000Z,100.00
2022-10-06T04:49:37.461Z,100.00
2022-10-06T04:52:40.394Z,100.00
2022-10-06T04:55:42.420Z,100.00
2022-10-06T04:58:48.178Z,100.00
2022-10-06T05:01:51.147Z,100.00
2022-10-06T05:04:53.620Z,100.00
2022-10-06T05:07:57.973Z,100.00
2022-10-06T05:11:06.280Z,100.00
2022-10-06T05:14:08.581Z,100.00
2022-10-06T05:17:14.114Z,100.00
2022-10-06T05:20:16.551Z,100.00
2022-10-06T05:23:19.069Z,100.00
2022-10-06T05:26:24.680Z,100.00
2022-10-06T05:29:28.772Z,100.00
2022-10-06T05:32:35.807Z,100.00
2022-10-06T05:35:39.108Z,100.00
2022-10-06T05:38:42.267Z,100.00
2022-10-06T05:41:44.707Z,100.00
2022-10-06T05:44:48.492Z,100.00
2022-10-06T05:47:51.965Z,100.00
2022-10-06T05:51:02.408Z,100.00
2022-10-06T05:54:05.703Z,100.00
2022-10-06T05:57:08.580Z,100.00
2022-10-06T06:00:11.604Z,100.00
2022-10-06T06:03:14.978Z,100.00
2022-10-06T06:06:39.232Z,100.00
2022-10-06T06:09:45.144Z,100.00
2022-10-06T06:12:47.851Z,100.00
2022-10-06T06:16:13.909Z,100.00
2022-10-06T06:19:16.688Z,100.00
2022-10-06T06:22:20.790Z,100.00
2022-10-06T06:25:25.136Z,100.00
2022-10-06T06:28:31.394Z,100.00
2022-10-06T06:31:36.422Z,100.00
2022-10-06T06:34:38.510Z,100.00
2022-10-06T06:37:42.690Z,100.00
2022-10-06T06:40:44.696Z,100.00
2022-10-06T06:43:50.075Z,100.00
2022-10-06T06:47:04.754Z,100.00
2022-10-06T06:50:10.516Z,99.62
2022-10-06T06:53:16.216Z,99.88
2022-10-06T06:56:23.899Z,99.16
2022-10-06T06:59:26.169Z,98.87
2022-10-06T07:02:30.882Z,98.83
2022-10-06T07:05:33.736Z,98.53
2022-10-06T07:08:39.391Z,97.87
2022-10-06T07:11:41.449Z,97.69
2022-10-06T07:15:05.742Z,96.89
2022-10-06T07:18:36.656Z,96.53
2022-10-06T07:21:59.356Z,96.83
2022-10-06T07:25:08.361Z,95.24
2022-10-06T07:28:17.244Z,94.53
2022-10-06T07:31:19.960Z,95.02
2022-10-06T07:34:23.465Z,93.92
2022-10-06T07:37:26.037Z,94.61
2022-10-06T07:40:28.740Z,93.48
2022-10-06T07:43:31.004Z,93.43
2022-10-06T07:46:34.763Z,93.89
2022-10-06T07:49:56.163Z,93.50
2022-10-06T07:53:08.620Z,92.51
2022-10-06T07:56:15.851Z,92.29
2022-10-06T07:59:23.077Z,92.21
2022-10-06T08:02:30.186Z,91.78
2022-10-06T08:05:35.279Z,91.05
2022-10-06T08:08:37.929Z,90.17
2022-10-06T08:11:40.636Z,89.75
2022-10-06T08:14:42.860Z,88.19
2022-10-06T08:17:45.432Z,87.03
2022-10-06T08:20:47.613Z,87.13
2022-10-06T08:23:51.107Z,86.85
2022-10-06T08:26:53.244Z,85.53
2022-10-06T08:29:55.985Z,85.46
2022-10-06T08:32:58.504Z,84.18
2022-10-06T08:36:28.311Z,81.70
2022-10-06T08:39:32.933Z,81.76
2022-10-06T08:43:02.378Z,80.78
2022-10-06T08:46:04.808Z,79.61
2022-10-06T08:49:18.115Z,78.18
2022-10-06T08:52:34.271Z,76.34
2022-10-06T08:55:47.836Z,74.95
2022-10-06T08:59:04.186Z,75.48
2022-10-06T09:02:32.438Z,75.79
2022-10-06T09:05:35.050Z,77.08
2022-10-06T09:08:54.106Z,76.11
2022-10-06T09:12:06.831Z,75.60
2022-10-06T09:15:15.009Z,74.10
2022-10-06T09:18:20.076Z,74.19
2022-10-06T09:21:39.302Z,74.93
2022-10-06T09:24:49.507Z,73.07
2022-10-06T09:27:58.619Z,72.91
2022-10-06T09:31:04.138Z,71.99
2022-10-06T09:34:45.651Z,70.66
2022-10-06T09:38:08.150Z,70.60
2022-10-06T09:41:12.083Z,70.77
2022-10-06T09:44:25.300Z,69.61
2022-10-06T09:47:34.758Z,67.59
2022-10-06T09:50:36.802Z,66.75
2022-10-06T09:53:39.704Z,70.81
2022-10-06T09:56:43.254Z,65.48
2022-10-06T09:59:46.989Z,64.91
2022-10-06T10:03:05.742Z,66.56
2022-10-06T10:06:09.136Z,66.69
2022-10-06T10:09:21.326Z,68.26
2022-10-06T10:12:29.917Z,67.29
2022-10-06T10:15:54.450Z,66.54
2022-10-06T10:18:57.182Z,67.16
2022-10-06T10:22:00.117Z,67.80
2022-10-06T10:25:21.459Z,69.12
2022-10-06T10:28:42.040Z,69.62
2022-10-06T10:32:21.660Z,70.02
2022-10-06T10:35:30.944Z,69.54
2022-10-06T10:38:40.997Z,67.85
2022-10-06T10:41:47.912Z,68.28
2022-10-06T10:44:57.730Z,68.03
2022-10-06T10:48:13.737Z,68.44
2022-10-06T10:51:25.110Z,68.17
2022-10-06T10:54:53.303Z,68.65
2022-10-06T10:57:59.510Z,69.93
2022-10-06T11:01:26.263Z,69.51
2022-10-06T11:04:28.709Z,70.18
2022-10-06T11:07:55.792Z,70.11
2022-10-06T11:11:00.683Z,70.17
2022-10-06T11:14:08.389Z,69.00
2022-10-06T11:17:25.088Z,68.36
2022-10-06T11:20:50.831Z,68.27
2022-10-06T11:24:20.472Z,67.51
2022-10-06T11:28:02.052Z,67.32
2022-10-06T11:31:23.193Z,66.74
2022-10-06T11:34:25.742Z,67.28
2022-10-06T11:37:41.008Z,64.78
2022-10-06T11:41:09.900Z,66.30
2022-10-06T11:44:15.854Z,66.83
2022-10-06T11:47:34.988Z,65.24
2022-10-06T11:50:41.851Z,66.66
2022-10-06T11:53:44.915Z,64.91
2022-10-06T11:56:48.377Z,65.14
2022-10-06T11:59:55.277Z,63.72
2022-10-06T12:03:35.848Z,63.76
2022-10-06T12:06:46.938Z,64.75
2022-10-06T12:09:52.299Z,63.65
2022-10-06T12:13:31.808Z,64.44
2022-10-06T12:20:49.624Z,65.05
2022-10-06T12:24:24.549Z,65.34
2022-10-06T12:27:53.684Z,64.71
2022-10-06T12:31:14.569Z,64.25
2022-10-06T12:35:03.353Z,64.63
2022-10-06T12:38:26.567Z,63.71
2022-10-06T12:42:05.977Z,64.57
2022-10-06T12:45:16.866Z,64.86
2022-10-06T12:48:28.261Z,63.82
2022-10-06T12:51:42.140Z,63.12
2022-10-06T12:54:58.935Z,62.84
2022-10-06T12:58:01.841Z,61.07
2022-10-06T13:01:12.262Z,59.78
2022-10-06T13:04:41.310Z,58.57
2022-10-06T13:08:03.205Z,57.81
2022-10-06T13:11:28.098Z,56.59
2022-10-06T13:14:30.104Z,54.96
2022-10-06T13:17:32.323Z,54.16
2022-10-06T13:20:40.117Z,55.16
2022-10-06T13:23:43.252Z,52.58
2022-10-06T13:26:45.846Z,53.79
2022-10-06T13:29:48.387Z,53.64
2022-10-06T13:32:54.466Z,51.96
2022-10-06T13:35:58.019Z,52.96
2022-10-06T13:39:00.610Z,52.43
2022-10-06T13:42:08.316Z,50.98
2022-10-06T13:45:14.461Z,51.14
2022-10-06T13:48:20.827Z,51.69
2022-10-06T13:51:25.750Z,52.16
2022-10-06T13:55:01.380Z,52.34
2022-10-06T13:58:06.813Z,54.03
2022-10-06T14:01:12.269Z,54.21
2022-10-06T14:04:17.121Z,54.17
2022-10-06T14:07:19.335Z,53.09
2022-10-06T14:13:32.897Z,51.51
2022-10-06T14:16:34.987Z,51.68
2022-10-06T14:19:40.699Z,52.28
2022-10-06T14:22:42.738Z,52.29
2022-10-06T14:25:44.964Z,53.47
2022-10-06T14:28:53.022Z,53.74
2022-10-06T14:31:55.293Z,54.10
2022-10-06T14:34:57.338Z,53.29
2022-10-06T14:37:59.703Z,52.77
2022-10-06T14:41:02.994Z,53.40
2022-10-06T14:44:08.829Z,52.11
2022-10-06T14:47:11.062Z,52.40
2022-10-06T14:50:13.538Z,51.89
2022-10-06T14:53:17.176Z,52.62
2022-10-06T14:56:19.780Z,50.82
2022-10-06T14:59:21.926Z,52.19
2022-10-06T15:02:24.173Z,52.48
2022-10-06T15:05:26.436Z,52.21
2022-10-06T15:08:30.955Z,52.92
2022-10-06T15:11:33.474Z,52.64
2022-10-06T15:14:39.745Z,52.73
2022-10-06T15:17:42.354Z,52.60
2022-10-06T15:20:47.460Z,52.49
2022-10-06T15:23:55.579Z,52.68
2022-10-06T15:27:19.186Z,53.01
2022-10-06T15:30:23.302Z,52.15
2022-10-06T15:33:38.606Z,53.19
2022-10-06T15:36:43.761Z,52.60
2022-10-06T15:39:46.866Z,52.46
2022-10-06T15:42:50.071Z,53.06
2022-10-06T15:45:55.451Z,53.11
2022-10-06T15:49:01.088Z,52.33
2022-10-06T15:52:05.060Z,52.58
2022-10-06T15:55:10.549Z,54.09
2022-10-06T15:58:12.942Z,53.45
2022-10-06T16:01:34.909Z,53.90
2022-10-06T16:04:38.820Z,54.61
2022-10-06T16:07:40.838Z,53.82
2022-10-06T16:10:49.672Z,54.19
2022-10-06T16:13:52.411Z,55.29
2022-10-06T16:20:15.246Z,55.29
2022-10-06T16:23:17.616Z,54.92
2022-10-06T16:26:20.464Z,55.61
2022-10-06T16:29:22.805Z,56.36
2022-10-06T16:32:24.903Z,56.73
2022-10-06T16:35:27.221Z,57.00
2022-10-06T16:38:29.231Z,58.76
2022-10-06T16:41:31.528Z,57.91
2022-10-06T16:44:33.879Z,57.20
2022-10-06T16:47:36.009Z,58.43
2022-10-06T16:50:37.978Z,60.01
2022-10-06T16:53:45.919Z,59.88
2022-10-06T16:56:52.095Z,59.64
2022-10-06T16:59:54.461Z,61.49
2022-10-06T17:02:56.577Z,61.74
2022-10-06T17:06:06.213Z,62.32
2022-10-06T17:09:14.251Z,63.21
2022-10-06T17:12:16.638Z,64.42
2022-10-06T17:15:18.951Z,64.56
2022-10-06T17:18:21.345Z,64.71
2022-10-06T17:21:44.422Z,64.49
2022-10-06T17:24:46.155Z,64.37
2022-10-06T17:27:48.511Z,64.48
2022-10-06T17:30:59.155Z,64.70
2022-10-06T17:34:12.188Z,64.54
2022-10-06T17:37:14.713Z,65.23
2022-10-06T17:40:16.792Z,65.08
2022-10-06T17:43:20.760Z,65.30
2022-10-06T17:46:23.164Z,65.56
2022-10-06T17:49:27.140Z,66.62
2022-10-06T17:52:30.503Z,67.70
2022-10-06T17:55:36.108Z,68.79
2022-10-06T17:58:39.973Z,69.68
2022-10-06T18:01:44.404Z,69.61
2022-10-06T18:04:49.934Z,68.84
2022-10-06T18:07:52.275Z,68.08
2022-10-06T18:11:13.019Z,68.27
2022-10-06T18:14:17.804Z,68.87
2022-10-06T18:17:20.603Z,68.84
2022-10-06T18:20:23.040Z,71.14
2022-10-06T18:23:25.943Z,70.61
2022-10-06T18:26:28.321Z,71.33
2022-10-06T18:29:35.448Z,71.59
2022-10-06T18:34:46.795Z,70.97
2022-10-06T18:36:12.212Z,70.50
2022-10-06T18:39:14.882Z,69.87
2022-10-06T18:42:16.907Z,71.61
2022-10-06T18:45:39.524Z,72.64
2022-10-06T18:49:00.199Z,73.81
2022-10-06T18:52:02.471Z,74.10
2022-10-06T18:55:04.975Z,72.53
2022-10-06T18:58:07.678Z,73.75
2022-10-06T19:01:10.802Z,72.71
2022-10-06T19:04:15.323Z,74.66
2022-10-06T19:07:17.315Z,73.51
2022-10-06T19:10:19.606Z,73.81
2022-10-06T19:13:22.512Z,74.03
2022-10-06T19:16:25.074Z,73.96
2022-10-06T19:19:28.141Z,75.90
2022-10-06T19:22:31.263Z,75.07
2022-10-06T19:25:33.277Z,76.80
2022-10-06T19:28:36.517Z,74.64
2022-10-06T19:31:41.886Z,75.02
2022-10-06T19:34:44.893Z,75.72
2022-10-06T19:37:47.295Z,75.50
2022-10-06T19:40:49.941Z,75.74
2022-10-06T19:43:53.147Z,76.28
2022-10-06T19:46:55.812Z,76.51
2022-10-06T19:50:02.055Z,78.17
2022-10-06T19:53:06.307Z,77.88
2022-10-06T19:56:08.553Z,77.84
2022-10-06T19:59:18.423Z,78.23
2022-10-06T20:02:20.523Z,77.70
2022-10-06T20:05:23.027Z,78.60
2022-10-06T20:08:25.103Z,78.37
2022-10-06T20:11:27.683Z,79.12
2022-10-06T20:14:29.893Z,78.17
2022-10-06T20:17:32.146Z,77.30
2022-10-06T20:20:34.231Z,77.71
2022-10-06T20:23:36.572Z,79.14
2022-10-06T20:26:41.108Z,77.55
2022-10-06T20:29:43.615Z,78.74
2022-10-06T20:32:45.727Z,78.57
2022-10-06T20:35:47.947Z,78.39
2022-10-06T20:39:08.602Z,79.30
2022-10-06T20:42:15.222Z,78.79
2022-10-06T20:45:17.626Z,79.12
2022-10-06T20:48:20.181Z,78.80
2022-10-06T20:51:27.536Z,79.29
2022-10-06T20:54:34.754Z,79.19
2022-10-06T20:57:37.172Z,79.02
2022-10-06T21:00:39.510Z,78.33
2022-10-06T21:03:54.678Z,79.61
2022-10-06T21:06:57.277Z,78.94
2022-10-06T21:09:59.361Z,78.46
2022-10-06T21:13:01.668Z,80.50
2022-10-06T21:16:04.554Z,79.17
2022-10-06T21:19:09.181Z,79.09
2022-10-06T21:22:11.342Z,79.33
2022-10-06T21:25:13.978Z,78.75
2022-10-06T21:28:16.139Z,79.34
2022-10-06T21:31:21.062Z,80.04
2022-10-06T21:34:23.076Z,79.30
2022-10-06T21:37:26.590Z,79.16
2022-10-06T21:40:28.622Z,80.07
2022-10-06T21:43:30.862Z,81.28
2022-10-06T21:46:34.341Z,81.04
2022-10-06T21:49:36.654Z,80.27
2022-10-06T21:52:38.661Z,79.82
2022-10-06T21:55:40.923Z,78.33
2022-10-06T21:58:51.253Z,79.66
2022-10-06T22:01:53.707Z,80.83
2022-10-06T22:04:55.783Z,81.18
2022-10-06T22:07:58.058Z,81.13
2022-10-06T22:11:15.019Z,80.53
2022-10-06T22:14:18.841Z,80.55
2022-10-06T22:17:20.949Z,80.32
2022-10-06T22:20:23.380Z,80.44
2022-10-06T22:23:25.384Z,79.79
2022-10-06T22:26:29.195Z,79.82
2022-10-06T22:29:31.272Z,80.35
2022-10-06T22:32:33.527Z,80.83
2022-10-06T22:35:35.530Z,80.74
2022-10-06T22:38:38.302Z,81.53
2022-10-06T22:41:40.611Z,81.11
2022-10-06T22:44:42.876Z,81.00
2022-10-06T22:47:45.344Z,81.10
2022-10-06T22:50:49.190Z,81.37
2022-10-06T22:53:58.180Z,80.61
2022-10-06T22:57:00.669Z,81.92
2022-10-06T23:00:03.073Z,82.70
2022-10-06T23:03:07.289Z,81.20
2022-10-06T23:06:12.344Z,80.55
2022-10-06T23:09:14.689Z,80.57
2022-10-06T23:12:16.805Z,80.32
2022-10-06T23:15:19.107Z,81.83
2022-10-06T23:18:21.140Z,82.13
2022-10-06T23:21:27.417Z,81.52
2022-10-06T23:24:29.694Z,82.33
2022-10-06T23:27:32.022Z,81.96
2022-10-06T23:30:35.956Z,83.40
2022-10-06T23:33:38.880Z,82.19
2022-10-06T23:36:40.894Z,83.20
2022-10-06T23:39:43.234Z,84.61
2022-10-06T23:42:45.289Z,83.53
2022-10-06T23:45:47.908Z,83.08
2022-10-06T23:48:49.998Z,82.30
2022-10-06T23:51:52.573Z,82.16
2022-10-06T23:54:54.561Z,83.00
2022-10-06T23:57:56.842Z,82.64
