createdAt,value
2023-04-15T00:01:05.923Z,73.32
2023-04-15T00:02:39.109Z,73.36
2023-04-15T00:04:11.094Z,73.33
2023-04-15T00:05:43.268Z,72.70
2023-04-15T00:07:14.973Z,72.35
2023-04-15T00:08:46.771Z,72.62
2023-04-15T00:10:18.691Z,73.03
2023-04-15T00:11:50.616Z,72.28
2023-04-15T00:13:22.256Z,72.75
2023-04-15T00:14:54.458Z,72.62
2023-04-15T00:16:26.714Z,72.57
2023-04-15T00:17:59.804Z,73.14
2023-04-15T00:19:31.522Z,73.08
2023-04-15T00:21:03.354Z,73.16
2023-04-15T00:22:35.024Z,73.46
2023-04-15T00:24:06.749Z,72.70
2023-04-15T00:25:38.610Z,73.14
2023-04-15T00:27:11.434Z,74.71
2023-04-15T00:28:43.603Z,73.61
2023-04-15T00:30:15.265Z,73.56
2023-04-15T00:31:46.894Z,73.81
2023-04-15T00:33:19.908Z,74.45
2023-04-15T00:34:51.753Z,73.74
2023-04-15T00:36:23.462Z,73.58
2023-04-15T00:37:55.104Z,73.52
2023-04-15T00:39:28.133Z,73.27
2023-04-15T00:40:59.791Z,74.13
2023-04-15T00:42:31.419Z,74.73
2023-04-15T00:44:03.036Z,73.71
2023-04-15T00:45:34.703Z,74.50
2023-04-15T00:47:06.429Z,74.18
2023-04-15T00:48:39.437Z,73.75
2023-04-15T00:50:11.465Z,73.43
2023-04-15T00:51:43.086Z,73.85
2023-04-15T00:53:14.709Z,74.31
2023-04-15T00:54:46.437Z,75.43
2023-04-15T00:56:18.151Z,75.65
2023-04-15T00:57:49.764Z,74.86
2023-04-15T00:59:21.410Z,74.29
2023-04-15T01:00:54.480Z,74.26
2023-04-15T01:02:26.346Z,74.17
2023-04-15T01:03:59.431Z,73.94
2023-04-15T01:05:31.343Z,75.10
2023-04-15T01:07:02.995Z,74.88
2023-04-15T01:08:35.526Z,76.66
2023-04-15T01:10:08.397Z,75.54
2023-04-15T01:11:40.279Z,76.08
2023-04-15T01:13:12.248Z,76.86
2023-04-15T01:14:43.843Z,76.65
2023-04-15T01:16:15.633Z,76.66
2023-04-15T01:17:47.293Z,76.26
2023-04-15T01:19:20.291Z,75.72
2023-04-15T01:20:52.134Z,76.47
2023-04-15T01:22:23.908Z,75.32
2023-04-15T01:23:56.893Z,75.68
2023-04-15T01:25:32.938Z,75.12
2023-04-15T01:27:05.332Z,75.54
2023-04-15T01:28:37.562Z,75.80
2023-04-15T01:30:10.621Z,76.73
2023-04-15T01:31:49.724Z,76.43
2023-04-15T01:33:21.481Z,77.63
2023-04-15T01:34:53.100Z,76.83
2023-04-15T01:36:24.776Z,77.37
2023-04-15T01:37:56.373Z,76.55
2023-04-15T01:39:28.121Z,77.27
2023-04-15T01:41:01.496Z,75.65
2023-04-15T01:42:33.708Z,76.04
2023-04-15T01:44:05.902Z,75.66
2023-04-15T01:45:37.595Z,75.34
2023-04-15T01:47:09.229Z,76.45
2023-04-15T01:48:41.179Z,75.71
2023-04-15T01:50:13.103Z,75.93
2023-04-15T01:51:44.748Z,75.38
2023-04-15T01:53:16.852Z,75.63
2023-04-15T01:54:48.446Z,75.79
2023-04-15T01:56:21.437Z,75.50
2023-04-15T01:57:53.115Z,75.46
2023-04-15T01:59:24.949Z,75.04
2023-04-15T02:00:57.175Z,75.68
2023-04-15T02:02:29.331Z,76.08
2023-04-15T02:04:01.183Z,75.93
2023-04-15T02:05:33.770Z,76.28
2023-04-15T02:07:05.882Z,79.34
2023-04-15T02:08:37.499Z,78.11
2023-04-15T02:10:10.329Z,76.92
2023-04-15T02:11:43.476Z,76.71
2023-04-15T02:13:15.195Z,76.32
2023-04-15T02:14:47.199Z,76.40
2023-04-15T02:16:19.259Z,76.41
2023-04-15T02:17:52.732Z,76.59
2023-04-15T02:19:25.261Z,75.89
2023-04-15T02:20:58.455Z,76.34
2023-04-15T02:22:30.346Z,75.55
2023-04-15T02:24:02.536Z,77.89
2023-04-15T02:25:34.309Z,77.37
2023-04-15T02:27:07.372Z,76.50
2023-04-15T02:28:39.005Z,76.05
2023-04-15T02:30:11.014Z,76.23
2023-04-15T02:31:43.747Z,77.35
2023-04-15T02:33:15.408Z,77.39
2023-04-15T02:34:46.992Z,76.61
2023-04-15T02:36:18.625Z,77.27
2023-04-15T02:37:50.266Z,77.77
2023-04-15T02:39:21.885Z,77.04
2023-04-15T02:40:53.527Z,77.19
2023-04-15T02:42:28.728Z,77.43
2023-04-15T02:44:00.353Z,78.62
2023-04-15T02:45:32.060Z,77.04
2023-04-15T02:47:05.035Z,77.83
2023-04-15T02:48:37.121Z,78.06
2023-04-15T02:50:09.928Z,79.48
2023-04-15T02:51:41.991Z,77.71
2023-04-15T02:53:14.631Z,77.79
2023-04-15T02:54:46.440Z,77.60
2023-04-15T02:56:19.435Z,79.58
2023-04-15T02:57:52.467Z,78.28
2023-04-15T02:59:24.105Z,80.46
2023-04-15T03:00:55.733Z,80.08
2023-04-15T03:02:27.591Z,80.70
2023-04-15T03:03:59.452Z,82.04
2023-04-15T03:05:31.491Z,78.52
2023-04-15T03:07:03.104Z,78.46
2023-04-15T03:08:34.733Z,79.17
2023-04-15T03:10:07.266Z,78.41
2023-04-15T03:11:40.736Z,78.34
2023-04-15T03:13:13.745Z,82.74
2023-04-15T03:14:45.526Z,80.92
2023-04-15T03:16:17.735Z,82.23
2023-04-15T03:17:49.773Z,80.16
2023-04-15T03:19:21.549Z,78.53
2023-04-15T03:20:53.229Z,80.77
2023-04-15T03:22:26.492Z,79.93
2023-04-15T03:23:58.129Z,79.17
2023-04-15T03:25:29.806Z,78.20
2023-04-15T03:27:02.007Z,78.08
2023-04-15T03:28:35.044Z,78.58
2023-04-15T03:30:08.934Z,79.34
2023-04-15T03:31:40.622Z,78.20
2023-04-15T03:33:12.270Z,80.65
2023-04-15T03:34:43.889Z,83.82
2023-04-15T03:36:15.958Z,82.99
2023-04-15T03:37:49.197Z,79.41
2023-04-15T03:39:20.926Z,82.07
2023-04-15T03:40:52.626Z,80.41
2023-04-15T03:42:24.258Z,79.36
2023-04-15T03:43:57.228Z,80.25
2023-04-15T03:45:28.814Z,79.54
2023-04-15T03:47:00.733Z,79.53
2023-04-15T03:48:32.376Z,80.28
2023-04-15T03:50:04.469Z,83.33
2023-04-15T03:51:36.220Z,83.58
2023-04-15T03:53:07.847Z,79.66
2023-04-15T03:54:39.433Z,80.08
2023-04-15T03:56:11.232Z,78.29
2023-04-15T03:57:42.830Z,78.71
2023-04-15T03:59:16.064Z,78.78
2023-04-15T04:00:47.691Z,78.57
2023-04-15T04:02:19.479Z,77.61
2023-04-15T04:03:51.637Z,78.80
2023-04-15T04:05:23.271Z,78.15
2023-04-15T04:06:54.885Z,79.06
2023-04-15T04:08:27.522Z,80.32
2023-04-15T04:09:59.166Z,79.23
2023-04-15T04:11:31.715Z,78.80
2023-04-15T04:13:03.363Z,78.42
2023-04-15T04:14:36.604Z,78.05
2023-04-15T04:16:08.334Z,77.67
2023-04-15T04:17:40.121Z,78.99
2023-04-15T04:19:12.251Z,78.03
2023-04-15T04:20:43.992Z,79.80
2023-04-15T04:22:15.727Z,79.38
2023-04-15T04:23:47.396Z,79.16
2023-04-15T04:25:18.978Z,79.24
2023-04-15T04:26:50.663Z,79.17
2023-04-15T04:28:22.336Z,78.60
2023-04-15T04:29:55.568Z,78.82
2023-04-15T04:31:27.343Z,78.29
2023-04-15T04:32:59.065Z,79.38
2023-04-15T04:34:31.114Z,78.59
2023-04-15T04:36:02.879Z,79.34
2023-04-15T04:37:34.487Z,80.05
2023-04-15T04:39:06.103Z,78.80
2023-04-15T04:40:37.698Z,78.36
2023-04-15T04:42:09.319Z,77.89
2023-04-15T04:43:41.159Z,78.29
2023-04-15T04:45:14.167Z,78.58
2023-04-15T04:46:45.849Z,77.95
2023-04-15T04:48:17.608Z,79.04
2023-04-15T04:49:49.200Z,80.46
2023-04-15T04:51:20.901Z,80.16
2023-04-15T04:52:52.591Z,79.70
2023-04-15T04:54:24.327Z,82.15
2023-04-15T04:55:55.907Z,85.30
2023-04-15T04:57:27.537Z,85.29
2023-04-15T04:58:59.253Z,82.27
2023-04-15T05:00:32.508Z,81.62
2023-04-15T05:02:04.206Z,82.83
2023-04-15T05:03:36.054Z,80.80
2023-04-15T05:05:08.662Z,79.49
2023-04-15T05:06:40.352Z,79.43
2023-04-15T05:08:12.028Z,80.34
2023-04-15T05:09:43.652Z,78.96
2023-04-15T05:11:15.477Z,79.31
2023-04-15T05:12:47.104Z,79.41
2023-04-15T05:14:18.689Z,79.57
2023-04-15T05:15:51.650Z,79.57
2023-04-15T05:17:23.422Z,81.35
2023-04-15T05:18:55.098Z,80.51
2023-04-15T05:20:26.703Z,79.83
2023-04-15T05:21:58.320Z,79.29
2023-04-15T05:23:29.915Z,79.51
2023-04-15T05:25:01.743Z,80.31
2023-04-15T05:26:33.365Z,79.42
2023-04-15T05:28:05.469Z,79.23
2023-04-15T05:29:37.139Z,79.13
2023-04-15T05:31:10.219Z,81.02
2023-04-15T05:32:41.984Z,79.43
2023-04-15T05:34:15.791Z,78.45
2023-04-15T05:35:47.503Z,78.88
2023-04-15T05:37:22.364Z,78.69
2023-04-15T05:38:54.227Z,80.02
2023-04-15T05:40:25.866Z,79.13
2023-04-15T05:41:57.665Z,80.13
2023-04-15T05:43:29.654Z,78.79
2023-04-15T05:45:01.769Z,79.94
2023-04-15T05:46:35.161Z,80.68
2023-04-15T05:48:07.211Z,82.70
2023-04-15T05:49:39.016Z,82.58
2023-04-15T05:51:11.056Z,80.89
2023-04-15T05:52:42.703Z,81.47
2023-04-15T05:54:14.319Z,80.98
2023-04-15T05:55:45.976Z,82.37
2023-04-15T05:57:17.623Z,82.39
2023-04-15T05:58:49.894Z,81.66
2023-04-15T06:00:22.578Z,81.33
2023-04-15T06:01:55.584Z,81.42
2023-04-15T06:03:27.246Z,83.27
2023-04-15T06:04:59.340Z,82.93
2023-04-15T06:06:32.464Z,81.23
2023-04-15T06:08:04.660Z,80.42
2023-04-15T06:09:36.241Z,81.09
2023-04-15T06:11:07.867Z,80.65
2023-04-15T06:12:39.478Z,81.83
2023-04-15T06:14:11.252Z,81.16
2023-04-15T06:15:43.188Z,80.93
2023-04-15T06:17:18.402Z,80.90
2023-04-15T06:18:50.320Z,82.32
2023-04-15T06:20:21.949Z,80.11
2023-04-15T06:21:53.561Z,82.04
2023-04-15T06:23:26.949Z,82.25
2023-04-15T06:24:59.658Z,82.46
2023-04-15T06:26:31.291Z,83.32
2023-04-15T06:28:03.013Z,81.60
2023-04-15T06:29:34.601Z,81.17
2023-04-15T06:31:06.421Z,81.11
2023-04-15T06:32:39.594Z,82.00
2023-04-15T06:34:11.427Z,79.38
2023-04-15T06:35:43.112Z,81.63
2023-04-15T06:37:16.360Z,81.39
2023-04-15T06:38:48.068Z,80.98
2023-04-15T06:40:19.739Z,80.21
2023-04-15T06:41:51.530Z,83.39
2023-04-15T06:43:23.180Z,82.45
2023-04-15T06:44:54.860Z,80.69
2023-04-15T06:46:29.585Z,80.54
2023-04-15T06:48:04.498Z,79.67
2023-04-15T06:49:36.207Z,80.53
2023-04-15T06:51:08.008Z,80.67
2023-04-15T06:52:39.712Z,80.52
2023-04-15T06:54:11.515Z,81.27
2023-04-15T06:55:43.169Z,80.71
2023-04-15T06:57:14.800Z,79.29
2023-04-15T06:58:46.451Z,79.75
2023-04-15T07:00:19.003Z,79.29
2023-04-15T07:01:50.654Z,78.60
2023-04-15T07:03:23.649Z,79.23
2023-04-15T07:04:55.587Z,77.98
2023-04-15T07:06:27.668Z,78.05
2023-04-15T07:07:59.310Z,77.38
2023-04-15T07:09:31.239Z,77.53
2023-04-15T07:11:02.885Z,77.95
2023-04-15T07:12:37.982Z,76.76
2023-04-15T07:14:09.749Z,77.44
2023-04-15T07:15:41.384Z,77.26
2023-04-15T07:17:13.345Z,78.02
2023-04-15T07:18:46.793Z,76.24
2023-04-15T07:20:18.882Z,77.27
2023-04-15T07:21:50.531Z,77.49
2023-04-15T07:23:22.498Z,78.53
2023-04-15T07:24:54.087Z,76.71
2023-04-15T07:26:25.754Z,76.38
2023-04-15T07:27:57.406Z,76.70
2023-04-15T07:29:29.089Z,75.81
2023-04-15T07:31:00.828Z,77.45
2023-04-15T07:32:32.524Z,77.33
2023-04-15T07:34:06.898Z,78.41
2023-04-15T07:35:38.587Z,78.57
2023-04-15T07:37:10.219Z,77.86
2023-04-15T07:38:42.558Z,78.47
2023-04-15T07:40:16.066Z,78.56
2023-04-15T07:41:48.811Z,78.87
2023-04-15T07:43:21.331Z,77.71
2023-04-15T07:44:52.969Z,77.30
2023-04-15T07:46:24.835Z,77.62
2023-04-15T07:47:56.831Z,77.95
2023-04-15T07:49:30.104Z,77.99
2023-04-15T07:51:02.366Z,79.13
2023-04-15T07:52:39.090Z,77.84
2023-04-15T07:54:10.722Z,78.54
2023-04-15T07:55:42.411Z,77.42
2023-04-15T07:57:14.052Z,78.05
2023-04-15T07:58:45.836Z,77.51
2023-04-15T08:00:18.280Z,77.89
2023-04-15T08:01:50.303Z,78.22
2023-04-15T08:03:22.774Z,77.10
2023-04-15T08:04:56.006Z,77.37
2023-04-15T08:06:27.733Z,76.47
2023-04-15T08:07:59.657Z,76.50
2023-04-15T08:09:31.689Z,78.41
2023-04-15T08:11:07.820Z,77.35
2023-04-15T08:12:39.565Z,78.46
2023-04-15T08:14:11.202Z,76.45
2023-04-15T08:15:43.275Z,77.49
2023-04-15T08:17:14.932Z,77.99
2023-04-15T08:18:46.737Z,77.45
2023-04-15T08:20:19.838Z,77.72
2023-04-15T08:21:51.999Z,77.84
2023-04-15T08:23:23.688Z,77.47
2023-04-15T08:24:56.034Z,76.55
2023-04-15T08:26:27.666Z,76.30
2023-04-15T08:27:59.331Z,76.34
2023-04-15T08:29:31.064Z,75.89
2023-04-15T08:31:02.814Z,76.75
2023-04-15T08:32:34.486Z,77.76
2023-04-15T08:34:06.149Z,75.74
2023-04-15T08:35:39.175Z,75.30
2023-04-15T08:37:11.549Z,75.06
2023-04-15T08:38:44.711Z,74.25
2023-04-15T08:40:17.044Z,75.18
2023-04-15T08:41:52.119Z,74.77
2023-04-15T08:43:26.968Z,75.32
2023-04-15T08:44:58.823Z,74.78
2023-04-15T08:46:31.669Z,74.54
2023-04-15T08:48:03.634Z,74.63
2023-04-15T08:49:36.241Z,74.96
2023-04-15T08:51:09.745Z,73.29
2023-04-15T08:52:41.384Z,73.84
2023-04-15T08:54:13.145Z,73.83
2023-04-15T08:55:48.199Z,74.39
2023-04-15T08:57:20.231Z,74.48
2023-04-15T08:58:52.231Z,74.21
2023-04-15T09:00:24.491Z,74.55
2023-04-15T09:01:56.862Z,73.60
2023-04-15T09:03:28.646Z,73.63
2023-04-15T09:05:00.977Z,74.88
2023-04-15T09:06:34.197Z,75.44
2023-04-15T09:08:06.668Z,72.94
2023-04-15T09:09:40.295Z,73.89
2023-04-15T09:11:12.320Z,73.11
2023-04-15T09:12:43.935Z,73.85
2023-04-15T09:14:16.672Z,73.43
2023-04-15T09:15:48.855Z,73.24
2023-04-15T09:17:21.744Z,73.34
2023-04-15T09:18:53.808Z,72.12
2023-04-15T09:20:25.539Z,72.42
2023-04-15T09:21:59.845Z,72.21
2023-04-15T09:23:32.203Z,72.95
2023-04-15T09:25:04.575Z,72.46
2023-04-15T09:26:36.975Z,72.08
2023-04-15T09:28:08.909Z,71.27
2023-04-15T09:29:42.142Z,71.60
2023-04-15T09:31:13.917Z,73.07
2023-04-15T09:32:49.853Z,70.81
2023-04-15T09:34:22.039Z,71.25
2023-04-15T09:35:58.543Z,71.42
2023-04-15T09:37:36.979Z,70.07
2023-04-15T09:39:08.998Z,69.73
2023-04-15T09:40:41.872Z,68.82
2023-04-15T09:42:14.189Z,69.73
2023-04-15T09:43:45.852Z,68.62
2023-04-15T09:45:17.530Z,67.75
2023-04-15T09:46:49.411Z,67.38
2023-04-15T09:48:22.087Z,66.36
2023-04-15T09:49:56.540Z,66.96
2023-04-15T09:51:34.726Z,66.90
2023-04-15T09:53:09.424Z,65.63
2023-04-15T09:54:41.620Z,67.15
2023-04-15T09:56:13.589Z,65.75
2023-04-15T09:57:47.040Z,66.21
2023-04-15T09:59:20.167Z,63.68
2023-04-15T10:00:53.198Z,65.15
2023-04-15T10:02:24.929Z,66.50
2023-04-15T10:03:57.060Z,65.43
2023-04-15T10:05:29.839Z,63.00
2023-04-15T10:07:05.175Z,63.99
2023-04-15T10:08:38.795Z,64.04
2023-04-15T10:10:11.372Z,62.56
2023-04-15T10:11:44.082Z,63.13
2023-04-15T10:13:18.022Z,63.66
2023-04-15T10:14:53.099Z,62.08
2023-04-15T10:16:27.646Z,62.56
2023-04-15T10:17:59.468Z,62.75
2023-04-15T10:19:31.848Z,61.74
2023-04-15T10:21:03.693Z,62.10
2023-04-15T10:22:35.581Z,61.72
2023-04-15T10:24:08.628Z,61.47
2023-04-15T10:25:40.268Z,61.98
2023-04-15T10:27:12.130Z,61.18
2023-04-15T10:28:43.813Z,62.38
2023-04-15T10:30:15.672Z,61.67
2023-04-15T10:31:47.366Z,62.18
2023-04-15T10:33:20.570Z,61.63
2023-04-15T10:34:54.347Z,62.41
2023-04-15T10:36:26.370Z,61.68
2023-04-15T10:37:58.085Z,63.12
2023-04-15T10:39:41.595Z,61.22
2023-04-15T10:41:19.531Z,60.43
2023-04-15T10:42:52.789Z,62.17
2023-04-15T10:44:24.460Z,63.47
2023-04-15T10:45:56.251Z,63.87
2023-04-15T10:47:28.547Z,61.78
2023-04-15T10:49:00.457Z,61.42
2023-04-15T10:50:32.678Z,60.27
2023-04-15T10:52:04.426Z,60.63
2023-04-15T10:53:37.930Z,61.38
2023-04-15T10:55:17.871Z,60.72
2023-04-15T10:56:51.622Z,60.53
2023-04-15T10:58:24.139Z,59.50
2023-04-15T11:00:13.012Z,61.30
2023-04-15T11:01:51.873Z,60.33
2023-04-15T11:03:36.835Z,57.68
2023-04-15T11:05:08.658Z,60.28
2023-04-15T11:06:43.970Z,58.57
2023-04-15T11:08:16.347Z,58.97
2023-04-15T11:09:47.952Z,59.07
2023-04-15T11:11:21.548Z,58.33
2023-04-15T11:12:53.894Z,58.69
2023-04-15T11:14:25.783Z,59.38
2023-04-15T11:15:58.893Z,58.17
2023-04-15T11:17:31.034Z,58.91
2023-04-15T11:19:03.584Z,58.61
2023-04-15T11:20:35.380Z,58.62
2023-04-15T11:22:08.338Z,57.00
2023-04-15T11:23:41.421Z,58.39
2023-04-15T11:25:23.234Z,57.29
2023-04-15T11:26:59.874Z,59.19
2023-04-15T11:28:31.892Z,58.17
2023-04-15T11:30:17.416Z,58.37
2023-04-15T11:31:49.799Z,58.91
2023-04-15T11:33:22.322Z,58.83
2023-04-15T11:34:53.960Z,57.92
2023-04-15T11:36:27.266Z,58.02
2023-04-15T11:37:58.961Z,58.90
2023-04-15T11:39:30.647Z,57.90
2023-04-15T11:41:02.341Z,58.07
2023-04-15T11:42:46.719Z,58.32
2023-04-15T11:44:21.138Z,58.61
2023-04-15T11:45:54.580Z,57.47
2023-04-15T11:47:26.328Z,57.53
2023-04-15T11:48:58.162Z,56.92
2023-04-15T11:50:29.789Z,57.63
2023-04-15T11:52:01.413Z,57.69
2023-04-15T11:53:40.875Z,57.37
2023-04-15T11:55:12.494Z,56.13
2023-04-15T11:56:44.160Z,56.12
2023-04-15T11:58:18.348Z,55.49
2023-04-15T11:59:55.063Z,56.80
2023-04-15T12:01:33.234Z,55.31
2023-04-15T12:03:24.477Z,57.13
2023-04-15T12:05:03.971Z,55.86
2023-04-15T12:06:36.870Z,57.11
2023-04-15T12:08:08.644Z,57.44
2023-04-15T12:09:40.801Z,56.90
2023-04-15T12:11:12.466Z,55.47
2023-04-15T12:12:44.082Z,56.49
2023-04-15T12:14:25.020Z,55.62
2023-04-15T12:15:56.774Z,56.73
2023-04-15T12:17:31.449Z,56.69
2023-04-15T12:19:24.412Z,55.59
2023-04-15T12:20:56.094Z,56.73
2023-04-15T12:22:27.725Z,56.30
2023-04-15T12:24:02.367Z,55.36
2023-04-15T12:25:35.372Z,55.04
2023-04-15T12:27:07.892Z,55.57
2023-04-15T12:28:40.661Z,55.08
2023-04-15T12:30:14.135Z,56.57
2023-04-15T12:31:50.648Z,55.42
2023-04-15T12:33:22.603Z,54.58
2023-04-15T12:34:57.031Z,56.65
2023-04-15T12:36:28.928Z,54.23
2023-04-15T12:38:00.723Z,54.68
2023-04-15T12:39:34.910Z,55.65
2023-04-15T12:41:06.510Z,54.04
2023-04-15T12:42:38.181Z,52.59
2023-04-15T12:44:10.086Z,53.99
2023-04-15T12:45:43.044Z,53.35
2023-04-15T12:47:14.790Z,52.89
2023-04-15T12:48:46.600Z,53.05
2023-04-15T12:50:18.486Z,52.50
2023-04-15T12:51:50.698Z,51.81
2023-04-15T12:53:22.371Z,52.03
2023-04-15T12:54:53.967Z,52.11
2023-04-15T12:56:25.679Z,51.73
2023-04-15T12:57:57.453Z,52.91
2023-04-15T12:59:29.226Z,53.16
2023-04-15T13:01:02.291Z,52.15
2023-04-15T13:02:34.352Z,52.52
2023-04-15T13:04:06.452Z,54.04
2023-04-15T13:05:39.739Z,52.80
2023-04-15T13:07:13.547Z,53.96
2023-04-15T13:08:57.462Z,52.53
2023-04-15T13:10:29.775Z,52.89
2023-04-15T13:12:01.415Z,53.97
2023-04-15T13:13:33.125Z,53.50
2023-04-15T13:15:05.809Z,53.35
2023-04-15T13:16:39.146Z,52.64
2023-04-15T13:18:13.358Z,52.53
2023-04-15T13:19:44.968Z,51.91
2023-04-15T13:21:16.907Z,50.56
2023-04-15T13:22:49.052Z,51.34
2023-04-15T13:24:20.917Z,50.57
2023-04-15T13:25:53.015Z,49.56
2023-04-15T13:27:24.693Z,49.50
2023-04-15T13:28:56.765Z,47.95
2023-04-15T13:30:28.465Z,46.17
2023-04-15T13:32:01.683Z,47.62
2023-04-15T13:33:33.406Z,47.77
2023-04-15T13:35:05.800Z,48.52
2023-04-15T13:36:37.499Z,46.46
2023-04-15T13:38:09.162Z,47.20
2023-04-15T13:39:43.017Z,46.98
2023-04-15T13:41:14.611Z,46.38
2023-04-15T13:42:47.129Z,48.33
2023-04-15T13:44:19.911Z,47.78
2023-04-15T13:45:53.262Z,47.55
2023-04-15T13:47:26.376Z,47.71
2023-04-15T13:48:58.173Z,47.48
2023-04-15T13:50:29.893Z,47.17
2023-04-15T13:52:03.911Z,47.12
2023-04-15T13:53:39.171Z,46.16
2023-04-15T13:55:19.287Z,46.79
2023-04-15T13:56:52.384Z,46.53
2023-04-15T13:58:24.021Z,46.04
2023-04-15T13:59:55.667Z,45.42
2023-04-15T14:01:27.530Z,47.02
2023-04-15T14:03:00.877Z,47.59
2023-04-15T14:04:32.833Z,47.80
2023-04-15T14:06:04.853Z,47.40
2023-04-15T14:07:36.623Z,46.55
2023-04-15T14:09:08.276Z,47.90
2023-04-15T14:10:41.805Z,45.68
2023-04-15T14:12:13.445Z,46.24
2023-04-15T14:13:45.203Z,46.18
2023-04-15T14:15:16.983Z,46.70
2023-04-15T14:16:48.837Z,46.93
2023-04-15T14:18:22.200Z,47.35
2023-04-15T14:19:53.846Z,48.67
2023-04-15T14:21:26.397Z,46.68
2023-04-15T14:22:58.033Z,47.21
2023-04-15T14:24:29.657Z,48.18
2023-04-15T14:26:01.316Z,48.72
2023-04-15T14:27:32.927Z,49.38
2023-04-15T14:29:04.735Z,49.02
2023-04-15T14:30:36.510Z,49.05
2023-04-15T14:32:11.995Z,48.48
2023-04-15T14:33:46.338Z,48.29
2023-04-15T14:35:18.054Z,49.40
2023-04-15T14:36:49.887Z,51.25
2023-04-15T14:38:22.769Z,51.92
2023-04-15T14:39:54.464Z,53.88
2023-04-15T14:41:26.237Z,54.44
2023-04-15T14:43:00.997Z,55.83
2023-04-15T14:44:32.738Z,55.07
2023-04-15T14:46:04.553Z,53.55
2023-04-15T14:47:36.305Z,54.17
2023-04-15T14:49:09.579Z,55.63
2023-04-15T14:50:41.273Z,54.08
2023-04-15T14:52:13.058Z,55.90
2023-04-15T14:53:45.027Z,55.43
2023-04-15T14:55:16.961Z,55.48
2023-04-15T14:57:00.328Z,54.36
2023-04-15T14:58:36.283Z,54.75
2023-04-15T15:00:08.842Z,53.48
2023-04-15T15:01:43.797Z,54.10
2023-04-15T15:03:15.824Z,53.28
2023-04-15T15:04:49.089Z,51.86
2023-04-15T15:06:20.878Z,48.45
2023-04-15T15:07:52.527Z,46.93
2023-04-15T15:09:25.072Z,45.40
2023-04-15T15:10:56.746Z,49.17
2023-04-15T15:12:28.497Z,51.09
2023-04-15T15:14:00.193Z,51.75
2023-04-15T15:15:31.806Z,51.86
2023-04-15T15:17:03.428Z,52.31
2023-04-15T15:18:35.775Z,52.91
2023-04-15T15:20:09.768Z,53.88
2023-04-15T15:21:41.395Z,54.39
2023-04-15T15:23:13.049Z,55.73
2023-04-15T15:24:46.804Z,57.17
2023-04-15T15:26:19.335Z,56.80
2023-04-15T15:27:51.091Z,57.23
2023-04-15T15:29:25.319Z,57.87
2023-04-15T15:30:57.025Z,58.99
2023-04-15T15:32:28.798Z,59.55
2023-04-15T15:34:00.630Z,60.19
2023-04-15T15:35:33.613Z,60.68
2023-04-15T15:37:05.290Z,60.55
2023-04-15T15:38:36.957Z,60.40
2023-04-15T15:40:09.366Z,61.06
2023-04-15T15:41:41.045Z,61.05
2023-04-15T15:43:12.672Z,61.54
2023-04-15T15:44:44.274Z,61.92
2023-04-15T15:46:15.904Z,62.54
2023-04-15T15:47:47.599Z,63.02
2023-04-15T15:49:19.805Z,63.57
2023-04-15T15:50:53.581Z,65.02
2023-04-15T15:52:25.410Z,65.42
2023-04-15T15:53:57.052Z,65.02
2023-04-15T15:55:28.852Z,65.86
2023-04-15T15:57:00.481Z,65.37
2023-04-15T15:58:32.093Z,66.68
2023-04-15T16:00:12.069Z,66.59
2023-04-15T16:01:46.755Z,67.41
2023-04-15T16:03:18.641Z,66.76
2023-04-15T16:04:52.451Z,66.39
2023-04-15T16:06:26.579Z,65.84
2023-04-15T16:07:58.175Z,66.43
2023-04-15T16:09:29.892Z,65.64
2023-04-15T16:11:01.514Z,65.84
2023-04-15T16:12:34.949Z,67.04
2023-04-15T16:14:06.759Z,67.50
2023-04-15T16:15:38.512Z,67.95
2023-04-15T16:17:10.290Z,67.57
2023-04-15T16:18:41.907Z,68.42
2023-04-15T16:20:15.165Z,67.26
2023-04-15T16:21:48.150Z,66.78
2023-04-15T16:23:19.847Z,67.03
2023-04-15T16:24:51.505Z,67.71
2023-04-15T16:26:23.168Z,68.43
2023-04-15T16:28:05.536Z,67.44
2023-04-15T16:29:43.289Z,66.93
2023-04-15T16:31:14.874Z,68.18
2023-04-15T16:32:47.217Z,68.30
2023-04-15T16:34:19.920Z,68.65
2023-04-15T16:35:52.819Z,68.69
2023-04-15T16:37:26.140Z,68.32
2023-04-15T16:38:57.819Z,68.64
2023-04-15T16:40:29.472Z,69.98
2023-04-15T16:42:02.431Z,68.81
2023-04-15T16:43:34.151Z,70.67
2023-04-15T16:45:06.793Z,72.91
2023-04-15T16:46:40.769Z,73.34
2023-04-15T16:48:12.775Z,76.23
2023-04-15T16:49:44.574Z,75.38
2023-04-15T16:51:16.504Z,77.24
2023-04-15T16:52:49.544Z,75.35
2023-04-15T16:54:21.179Z,78.66
2023-04-15T16:55:52.792Z,81.30
2023-04-15T16:57:32.661Z,82.48
2023-04-15T16:59:18.537Z,84.32
2023-04-15T17:00:50.733Z,84.90
2023-04-15T17:02:22.819Z,86.57
2023-04-15T17:03:56.134Z,86.79
2023-04-15T17:05:28.194Z,85.08
2023-04-15T17:06:59.819Z,79.23
2023-04-15T17:08:33.028Z,81.32
2023-04-15T17:10:05.531Z,81.27
2023-04-15T17:11:40.364Z,75.98
2023-04-15T17:13:12.102Z,83.42
2023-04-15T17:14:43.869Z,83.70
2023-04-15T17:16:15.751Z,81.94
2023-04-15T17:17:47.715Z,82.29
2023-04-15T17:19:19.369Z,82.08
2023-04-15T17:20:51.061Z,81.21
2023-04-15T17:22:22.875Z,81.14
2023-04-15T17:23:56.148Z,79.54
2023-04-15T17:25:28.969Z,77.78
2023-04-15T17:27:03.625Z,78.72
2023-04-15T17:28:36.138Z,79.10
2023-04-15T17:30:11.741Z,81.29
2023-04-15T17:31:43.425Z,82.17
2023-04-15T17:33:56.006Z,81.03
2023-04-15T17:35:07.868Z,80.75
2023-04-15T17:36:42.542Z,80.20
2023-04-15T17:38:16.328Z,80.18
2023-04-15T17:39:49.314Z,79.88
2023-04-15T17:41:21.196Z,77.89
2023-04-15T17:42:53.002Z,80.11
2023-04-15T17:44:25.338Z,80.22
2023-04-15T17:45:59.186Z,81.50
2023-04-15T17:47:31.101Z,82.05
2023-04-15T17:49:03.339Z,81.57
2023-04-15T17:50:35.514Z,80.82
2023-04-15T17:52:07.184Z,80.05
2023-04-15T17:53:38.857Z,80.22
2023-04-15T17:55:12.008Z,80.06
2023-04-15T17:56:43.766Z,78.66
2023-04-15T17:58:15.576Z,79.65
2023-04-15T17:59:47.884Z,79.71
2023-04-15T18:01:19.614Z,78.86
2023-04-15T18:02:51.553Z,78.15
2023-04-15T18:04:26.424Z,80.33
2023-04-15T18:06:00.648Z,81.42
2023-04-15T18:07:32.334Z,79.52
2023-04-15T18:09:04.552Z,81.87
2023-04-15T18:10:38.255Z,81.41
2023-04-15T18:12:10.164Z,81.05
2023-04-15T18:13:43.632Z,80.60
2023-04-15T18:15:15.785Z,83.83
2023-04-15T18:16:49.042Z,83.30
2023-04-15T18:18:20.749Z,82.54
2023-04-15T18:19:52.493Z,80.32
2023-04-15T18:21:24.338Z,83.47
2023-04-15T18:22:55.989Z,82.90
2023-04-15T18:24:29.109Z,83.04
2023-04-15T18:26:04.629Z,82.32
2023-04-15T18:27:38.984Z,83.01
2023-04-15T18:29:10.816Z,83.95
2023-04-15T18:30:42.553Z,82.76
2023-04-15T18:32:14.314Z,83.13
2023-04-15T18:33:45.972Z,82.86
2023-04-15T18:35:17.810Z,82.96
2023-04-15T18:36:49.626Z,83.18
2023-04-15T18:38:21.407Z,82.90
2023-04-15T18:39:54.106Z,83.77
2023-04-15T18:41:27.147Z,83.79
2023-04-15T18:42:58.778Z,83.76
2023-04-15T18:44:30.492Z,82.89
2023-04-15T18:46:03.819Z,83.51
2023-04-15T18:47:35.627Z,82.83
2023-04-15T18:49:12.440Z,84.12
2023-04-15T18:50:44.202Z,83.19
2023-04-15T18:52:16.160Z,83.28
2023-04-15T18:53:47.917Z,82.57
2023-04-15T18:55:20.909Z,82.73
2023-04-15T18:56:54.379Z,82.94
2023-04-15T18:58:27.203Z,83.28
2023-04-15T18:59:58.942Z,83.52
2023-04-15T19:01:33.664Z,83.75
2023-04-15T19:03:05.476Z,84.22
2023-04-15T19:04:37.386Z,83.01
2023-04-15T19:06:09.327Z,84.36
2023-04-15T19:07:41.366Z,85.63
2023-04-15T19:09:13.276Z,84.07
2023-04-15T19:10:44.947Z,85.59
2023-04-15T19:12:17.991Z,86.25
2023-04-15T19:13:49.776Z,88.32
2023-04-15T19:15:21.826Z,86.48
2023-04-15T19:16:53.564Z,87.19
2023-04-15T19:18:26.197Z,87.25
2023-04-15T19:19:58.031Z,83.97
2023-04-15T19:21:30.600Z,84.65
2023-04-15T19:23:02.715Z,86.57
2023-04-15T19:24:36.620Z,85.23
2023-04-15T19:26:08.492Z,85.51
2023-04-15T19:27:41.671Z,84.82
2023-04-15T19:29:13.748Z,86.00
2023-04-15T19:30:45.587Z,85.18
2023-04-15T19:32:17.604Z,85.68
2023-04-15T19:33:49.397Z,85.19
2023-04-15T19:35:21.273Z,84.02
2023-04-15T19:36:52.983Z,84.93
2023-04-15T19:38:24.661Z,85.99
2023-04-15T19:39:56.496Z,86.43
2023-04-15T19:41:28.281Z,85.58
2023-04-15T19:43:03.632Z,85.33
2023-04-15T19:44:35.815Z,85.81
2023-04-15T19:46:07.811Z,83.56
2023-04-15T19:47:39.760Z,83.24
2023-04-15T19:49:11.542Z,84.18
2023-04-15T19:50:43.191Z,86.44
2023-04-15T19:52:14.893Z,85.83
2023-04-15T19:53:46.801Z,84.68