createdAt,value
2023-03-03T00:00:53.391Z,28.80
2023-03-03T00:03:25.217Z,31.33
2023-03-03T00:05:55.401Z,29.50
2023-03-03T00:08:24.418Z,27.77
2023-03-03T00:10:55.605Z,31.27
2023-03-03T00:13:26.186Z,34.00
2023-03-03T00:16:13.824Z,33.93
2023-03-03T00:18:44.676Z,31.87
2023-03-03T00:21:29.511Z,33.00
2023-03-03T00:24:19.494Z,33.83
2023-03-03T00:26:51.404Z,35.17
2023-03-03T00:29:36.007Z,32.17
2023-03-03T00:32:29.620Z,41.57
2023-03-03T00:35:21.037Z,33.50
2023-03-03T00:37:59.729Z,31.50
2023-03-03T00:40:33.311Z,37.40
2023-03-03T00:43:06.274Z,37.47
2023-03-03T00:48:27.961Z,34.73
2023-03-03T00:51:00.710Z,31.63
2023-03-03T00:53:30.694Z,33.53
2023-03-03T00:55:59.935Z,33.83
2023-03-03T00:58:31.628Z,32.43
2023-03-03T01:01:00.302Z,38.83
2023-03-03T01:03:31.666Z,36.90
2023-03-03T01:06:00.289Z,37.93
2023-03-03T01:08:29.240Z,37.70
2023-03-03T01:10:59.879Z,41.40
2023-03-03T01:13:31.688Z,38.83
2023-03-03T01:16:00.650Z,41.60
2023-03-03T01:18:30.785Z,37.77
2023-03-03T01:20:59.071Z,35.77
2023-03-03T01:23:27.936Z,36.30
2023-03-03T01:25:56.638Z,37.90
2023-03-03T01:28:24.958Z,38.77
2023-03-03T01:30:53.242Z,38.13
2023-03-03T01:33:23.097Z,42.90
2023-03-03T01:35:54.046Z,39.13
2023-03-03T01:38:22.444Z,41.27
2023-03-03T01:40:55.482Z,45.83
2023-03-03T01:43:24.610Z,39.83
2023-03-03T01:46:32.373Z,43.40
2023-03-03T01:49:04.781Z,40.47
2023-03-03T01:51:37.501Z,41.40
2023-03-03T01:54:12.305Z,44.30
2023-03-03T01:56:40.958Z,45.73
2023-03-03T01:59:15.888Z,47.57
2023-03-03T02:01:53.117Z,48.77
2023-03-03T02:04:23.156Z,48.10
2023-03-03T02:06:59.049Z,48.10
2023-03-03T02:09:34.508Z,49.50
2023-03-03T02:12:09.654Z,48.83
2023-03-03T02:14:37.911Z,51.40
2023-03-03T02:17:07.830Z,52.23
2023-03-03T02:19:50.407Z,53.20
2023-03-03T02:22:28.436Z,52.93
2023-03-03T02:25:01.297Z,50.70
2023-03-03T02:27:34.079Z,53.70
2023-03-03T02:30:17.037Z,55.43
2023-03-03T02:32:45.237Z,54.53
2023-03-03T02:35:31.601Z,54.03
2023-03-03T02:38:09.043Z,56.33
2023-03-03T02:40:43.841Z,53.23
2023-03-03T02:43:13.710Z,57.07
2023-03-03T02:45:46.050Z,56.83
2023-03-03T02:48:15.784Z,57.27
2023-03-03T02:50:47.996Z,58.47
2023-03-03T02:53:16.367Z,55.80
2023-03-03T02:55:44.637Z,58.07
2023-03-03T02:58:15.539Z,55.57
2023-03-03T03:00:43.937Z,55.23
2023-03-03T03:03:14.061Z,59.10
2023-03-03T03:08:09.848Z,59.97
2023-03-03T03:10:38.674Z,62.93
2023-03-03T03:13:08.332Z,56.07
2023-03-03T03:15:39.642Z,54.97
2023-03-03T03:18:11.880Z,60.17
2023-03-03T03:20:42.068Z,56.20
2023-03-03T03:23:14.733Z,57.47
2023-03-03T03:25:46.717Z,61.90
2023-03-03T03:28:15.852Z,65.83
2023-03-03T03:30:48.266Z,56.30
2023-03-03T03:33:17.789Z,59.20
2023-03-03T03:35:57.791Z,62.23
2023-03-03T03:38:39.523Z,63.07
2023-03-03T03:41:10.601Z,56.77
2023-03-03T03:43:39.394Z,65.00
2023-03-03T03:46:14.380Z,59.60
2023-03-03T03:48:43.756Z,57.30
2023-03-03T03:51:13.443Z,54.73
2023-03-03T03:53:42.064Z,59.40
2023-03-03T03:56:11.650Z,55.80
2023-03-03T03:58:43.868Z,59.40
2023-03-03T04:01:13.554Z,57.50
2023-03-03T04:03:46.349Z,60.93
2023-03-03T04:06:18.829Z,62.07
2023-03-03T04:08:57.066Z,55.10
2023-03-03T04:11:25.949Z,57.20
2023-03-03T04:13:55.616Z,59.63
2023-03-03T04:16:25.359Z,57.03
2023-03-03T04:18:53.843Z,61.27
2023-03-03T04:21:23.711Z,58.13
2023-03-03T04:23:53.482Z,60.90
2023-03-03T04:26:21.676Z,60.70
2023-03-03T04:28:51.234Z,56.37
2023-03-03T04:31:20.619Z,52.03
2023-03-03T04:33:51.827Z,58.23
2023-03-03T04:36:27.344Z,60.80
2023-03-03T04:42:30.571Z,63.73
2023-03-03T04:45:29.631Z,61.30
2023-03-03T04:48:18.063Z,54.30
2023-03-03T04:50:55.339Z,56.13
2023-03-03T04:53:24.996Z,55.10
2023-03-03T04:55:53.493Z,53.13
2023-03-03T04:58:22.736Z,53.47
2023-03-03T05:00:56.365Z,59.93
2023-03-03T05:03:27.528Z,57.33
2023-03-03T05:05:59.511Z,57.70
2023-03-03T05:08:31.722Z,56.80
2023-03-03T05:11:00.170Z,59.80
2023-03-03T05:13:50.512Z,56.27
2023-03-03T05:16:21.614Z,55.27
2023-03-03T05:18:52.797Z,57.73
2023-03-03T05:21:24.608Z,57.17
2023-03-03T05:23:52.975Z,50.30
2023-03-03T05:26:21.847Z,54.40
2023-03-03T05:28:50.074Z,57.00
2023-03-03T05:31:22.072Z,52.50
2023-03-03T05:33:50.332Z,59.30
2023-03-03T05:36:36.745Z,58.90
2023-03-03T05:39:05.355Z,62.50
2023-03-03T05:41:42.827Z,53.27
2023-03-03T05:44:15.890Z,61.83
2023-03-03T05:46:47.626Z,54.77
2023-03-03T05:49:17.760Z,62.87
2023-03-03T05:51:52.148Z,54.30
2023-03-03T05:54:21.128Z,45.27
2023-03-03T05:56:49.405Z,56.60
2023-03-03T05:59:17.798Z,50.60
2023-03-03T06:01:46.095Z,50.27
2023-03-03T06:04:14.403Z,57.53
2023-03-03T06:06:42.898Z,46.87
2023-03-03T06:09:21.892Z,52.27
2023-03-03T06:11:52.822Z,53.83
2023-03-03T06:14:21.214Z,55.20
2023-03-03T06:16:51.345Z,53.40
2023-03-03T06:19:22.351Z,58.20
2023-03-03T06:21:51.494Z,61.87
2023-03-03T06:24:24.702Z,59.83
2023-03-03T06:26:53.841Z,58.50
2023-03-03T06:29:24.544Z,52.10
2023-03-03T06:32:07.072Z,61.03
2023-03-03T06:35:03.309Z,55.13
2023-03-03T06:38:30.485Z,56.60
2023-03-03T06:41:44.844Z,54.47
2023-03-03T06:44:16.467Z,53.07
2023-03-03T06:46:49.406Z,51.77
2023-03-03T06:49:56.232Z,51.73
2023-03-03T06:55:45.297Z,47.07
2023-03-03T06:58:17.692Z,49.37
2023-03-03T07:00:59.465Z,51.63
2023-03-03T07:03:35.141Z,47.27
2023-03-03T07:06:07.732Z,48.50
2023-03-03T07:08:37.290Z,48.13
2023-03-03T07:11:14.063Z,44.17
2023-03-03T07:13:47.794Z,44.77
2023-03-03T07:16:19.150Z,47.43
2023-03-03T07:18:53.606Z,43.27
2023-03-03T07:21:23.968Z,44.73
2023-03-03T07:23:53.698Z,38.63
2023-03-03T07:26:25.148Z,33.97
2023-03-03T07:28:57.257Z,41.10
2023-03-03T07:31:35.585Z,35.60
2023-03-03T07:37:34.955Z,37.57
2023-03-03T07:40:23.469Z,35.70
2023-03-03T07:42:52.570Z,33.10
2023-03-03T07:45:41.329Z,37.03
2023-03-03T07:54:59.187Z,30.20
2023-03-03T07:57:59.361Z,40.53
2023-03-03T08:01:19.996Z,33.57
2023-03-03T08:03:51.346Z,32.53
2023-03-03T08:06:39.176Z,30.43
2023-03-03T08:10:03.571Z,34.53
2023-03-03T08:13:05.393Z,33.57
2023-03-03T08:15:50.095Z,30.37
2023-03-03T08:21:46.729Z,29.33
2023-03-03T08:27:37.334Z,32.10
2023-03-03T08:30:06.212Z,26.83
2023-03-03T08:33:05.252Z,26.80
2023-03-03T08:42:23.375Z,26.53
2023-03-03T08:45:09.987Z,28.93
2023-03-03T08:47:39.338Z,28.57
2023-03-03T08:50:08.186Z,35.50
2023-03-03T08:52:37.556Z,30.17
2023-03-03T08:55:12.579Z,41.07
2023-03-03T08:58:20.373Z,27.47
2023-03-03T09:00:58.992Z,25.80
2023-03-03T09:03:43.042Z,29.73
2023-03-03T09:06:14.620Z,25.20
2023-03-03T09:08:44.459Z,30.27
2023-03-03T09:11:14.992Z,30.30
2023-03-03T09:13:44.622Z,22.97
2023-03-03T09:16:16.884Z,27.83
2023-03-03T09:18:47.401Z,25.67
2023-03-03T09:21:26.920Z,33.00
2023-03-03T09:24:10.844Z,35.33
2023-03-03T09:26:59.132Z,32.10
2023-03-03T09:29:51.432Z,27.73
2023-03-03T09:32:35.325Z,29.53
2023-03-03T09:35:30.951Z,26.27
2023-03-03T09:38:06.597Z,27.70
2023-03-03T09:40:53.522Z,26.10
2023-03-03T09:43:33.788Z,27.00
2023-03-03T09:46:11.876Z,27.53
2023-03-03T09:55:45.541Z,31.00
2023-03-03T09:58:27.478Z,27.70
2023-03-03T10:01:06.456Z,25.13
2023-03-03T10:04:00.618Z,30.53
2023-03-03T10:06:37.958Z,31.40
2023-03-03T10:10:02.179Z,26.00
2023-03-03T10:16:32.329Z,26.60
2023-03-03T10:19:10.191Z,27.73
2023-03-03T10:21:47.413Z,25.80
2023-03-03T10:24:27.976Z,28.80
2023-03-03T10:27:22.139Z,27.53
2023-03-03T10:30:00.837Z,28.73
2023-03-03T10:32:41.818Z,25.17
2023-03-03T10:35:35.061Z,24.60
2023-03-03T10:38:30.398Z,25.00
2023-03-03T10:47:58.017Z,20.53
2023-03-03T10:50:35.695Z,19.67
2023-03-03T10:53:23.589Z,17.73
2023-03-03T10:56:11.160Z,18.20
2023-03-03T10:58:53.210Z,19.67
2023-03-03T11:01:33.136Z,22.27
2023-03-03T11:04:27.304Z,20.03
2023-03-03T11:07:03.631Z,21.97
2023-03-03T11:09:46.492Z,17.77
2023-03-03T11:22:29.580Z,23.37
2023-03-03T11:25:13.987Z,19.77
2023-03-03T11:28:02.514Z,17.57
2023-03-03T11:30:45.268Z,20.93
2023-03-03T11:33:22.561Z,15.87
2023-03-03T11:35:59.444Z,17.37
2023-03-03T11:38:42.966Z,17.70
2023-03-03T11:41:22.858Z,19.70
2023-03-03T11:44:18.670Z,20.17
2023-03-03T11:50:07.859Z,19.50
2023-03-03T11:52:45.257Z,15.47
2023-03-03T11:55:22.553Z,17.53
2023-03-03T11:58:05.430Z,16.37
2023-03-03T12:00:43.144Z,17.87
2023-03-03T12:03:32.760Z,16.93
2023-03-03T12:06:18.791Z,14.60
2023-03-03T12:09:21.061Z,20.70
2023-03-03T12:12:04.989Z,14.73
2023-03-03T12:14:55.205Z,17.93
2023-03-03T12:17:51.347Z,19.07
2023-03-03T12:20:34.164Z,17.80
2023-03-03T12:23:39.001Z,21.27
2023-03-03T12:26:14.205Z,16.57
2023-03-03T12:28:52.015Z,15.80
2023-03-03T12:31:35.251Z,24.00
2023-03-03T12:40:48.760Z,14.03
2023-03-03T12:43:35.844Z,15.53
2023-03-03T12:46:11.311Z,17.97
2023-03-03T12:48:44.086Z,13.97
2023-03-03T12:51:28.497Z,14.40
2023-03-03T12:54:42.921Z,13.93
2023-03-03T12:57:22.916Z,13.40
2023-03-03T13:00:16.635Z,14.83
2023-03-03T13:03:04.917Z,14.03
2023-03-03T13:05:44.683Z,17.90
2023-03-03T13:09:12.328Z,14.20
2023-03-03T13:15:05.221Z,14.17
2023-03-03T13:17:53.025Z,16.10
2023-03-03T13:20:33.575Z,13.10
2023-03-03T13:23:10.974Z,15.03
2023-03-03T13:26:05.012Z,15.87
2023-03-03T13:28:38.643Z,15.43
2023-03-03T13:31:17.297Z,17.40
2023-03-03T13:33:53.810Z,17.23
2023-03-03T13:36:30.089Z,15.47
2023-03-03T13:39:08.512Z,14.30
2023-03-03T13:41:51.241Z,17.77
2023-03-03T13:44:26.434Z,15.47
2023-03-03T13:47:17.335Z,14.40
2023-03-03T13:50:02.074Z,12.50
2023-03-03T13:52:57.652Z,12.03
2023-03-03T13:55:39.631Z,43.00
2023-03-03T13:58:24.740Z,15.83
2023-03-03T14:01:06.353Z,14.93
2023-03-03T14:04:09.188Z,21.07
2023-03-03T14:06:52.998Z,18.20
2023-03-03T14:09:49.912Z,15.27
2023-03-03T14:12:40.565Z,12.33
2023-03-03T14:15:41.127Z,11.70
2023-03-03T14:18:35.408Z,13.37
2023-03-03T14:21:15.712Z,14.03
2023-03-03T14:24:24.576Z,13.93
2023-03-03T14:27:06.610Z,13.47
2023-03-03T14:29:36.606Z,15.53
2023-03-03T14:32:39.380Z,12.27
2023-03-03T14:35:20.608Z,13.10
2023-03-03T14:37:53.635Z,12.10
2023-03-03T14:43:27.330Z,18.00
2023-03-03T14:46:03.163Z,11.27
2023-03-03T14:48:33.999Z,11.97
2023-03-03T14:51:34.425Z,11.50
2023-03-03T14:54:02.915Z,29.20
2023-03-03T14:56:35.797Z,12.20
2023-03-03T14:59:43.051Z,11.00
2023-03-03T15:05:27.416Z,15.30
2023-03-03T15:11:29.600Z,13.47
2023-03-03T15:18:04.469Z,12.70
2023-03-03T15:21:07.213Z,11.57
2023-03-03T15:24:00.120Z,12.87
2023-03-03T15:31:02.755Z,11.30
2023-03-03T15:36:59.986Z,12.03
2023-03-03T15:42:50.248Z,14.63
2023-03-03T15:45:27.552Z,119.00
2023-03-03T15:48:25.148Z,15.05
2023-03-03T15:51:28.954Z,12.10
2023-03-03T15:54:15.826Z,12.17
2023-03-03T15:56:51.991Z,14.87
2023-03-03T16:03:21.309Z,13.23
2023-03-03T16:05:58.834Z,18.17
2023-03-03T16:08:37.233Z,14.00
2023-03-03T16:11:24.539Z,12.03
2023-03-03T16:14:05.424Z,13.40
2023-03-03T16:16:44.861Z,12.17
2023-03-03T16:19:32.840Z,11.40
2023-03-03T16:22:49.595Z,11.37
2023-03-03T16:25:35.900Z,13.53
2023-03-03T16:28:15.267Z,19.80
2023-03-03T16:30:51.369Z,14.50
2023-03-03T16:33:35.390Z,10.33
2023-03-03T16:36:10.231Z,12.73
2023-03-03T16:38:48.848Z,14.10
2023-03-03T16:41:24.824Z,11.37
2023-03-03T16:44:07.806Z,11.27
2023-03-03T16:46:40.680Z,13.47
2023-03-03T16:49:19.102Z,15.97
2023-03-03T16:51:55.843Z,15.38
2023-03-03T16:54:42.121Z,12.47
2023-03-03T16:57:20.975Z,11.43
2023-03-03T16:59:59.392Z,11.80
2023-03-03T17:02:53.506Z,16.17
2023-03-03T17:05:40.455Z,12.33
2023-03-03T17:08:33.039Z,15.00
2023-03-03T17:11:09.164Z,14.57
2023-03-03T17:13:58.813Z,12.03
2023-03-03T17:16:51.228Z,13.37
2023-03-03T17:19:51.315Z,16.57
2023-03-03T17:22:29.008Z,13.30
2023-03-03T17:25:06.595Z,13.37
2023-03-03T17:27:49.433Z,16.07
2023-03-03T17:31:06.949Z,10.83
2023-03-03T17:33:49.688Z,14.03
2023-03-03T17:36:34.908Z,12.77
2023-03-03T17:42:39.413Z,15.93
2023-03-03T17:45:12.633Z,11.87
2023-03-03T17:47:57.692Z,11.80
2023-03-03T17:57:58.352Z,13.27
2023-03-03T18:00:45.336Z,13.47
2023-03-03T18:04:01.991Z,13.73
2023-03-03T18:07:19.498Z,11.77
2023-03-03T18:10:01.152Z,14.60
2023-03-03T18:12:39.728Z,11.60
2023-03-03T18:15:30.250Z,13.43
2023-03-03T18:18:23.755Z,13.13
2023-03-03T18:21:12.938Z,12.70
2023-03-03T18:26:56.161Z,13.93
2023-03-03T18:29:29.794Z,13.87
2023-03-03T18:32:25.960Z,12.00
2023-03-03T18:35:29.843Z,12.47
2023-03-03T18:38:25.461Z,13.33
2023-03-03T18:41:17.013Z,12.63
2023-03-03T18:44:21.201Z,12.13
2023-03-03T18:46:55.542Z,13.00
2023-03-03T18:49:55.659Z,12.37
2023-03-03T18:52:29.999Z,12.93
2023-03-03T18:55:24.962Z,14.03
2023-03-03T18:58:19.631Z,11.83
2023-03-03T19:00:54.297Z,14.03
2023-03-03T19:03:29.759Z,11.57
2023-03-03T19:06:01.421Z,14.23
2023-03-03T19:08:44.913Z,19.60
2023-03-03T19:11:34.462Z,15.67
2023-03-03T19:14:35.458Z,16.97
2023-03-03T19:17:39.555Z,14.70
2023-03-03T19:20:15.874Z,14.23
2023-03-03T19:22:51.818Z,14.60
2023-03-03T19:25:26.852Z,15.47
2023-03-03T19:28:10.767Z,17.13
2023-03-03T19:30:53.099Z,14.97
2023-03-03T19:33:42.728Z,14.73
2023-03-03T19:36:41.866Z,14.67
2023-03-03T19:39:45.050Z,18.73
2023-03-03T19:42:29.881Z,26.50
2023-03-03T19:45:34.154Z,21.50
2023-03-03T19:48:07.910Z,15.67
2023-03-03T19:50:53.935Z,16.33
2023-03-03T19:53:43.917Z,13.60
2023-03-03T19:56:25.181Z,14.17
2023-03-03T19:59:13.868Z,19.20
2023-03-03T20:01:54.124Z,18.57
2023-03-03T20:04:47.097Z,18.60
2023-03-03T20:07:33.769Z,15.00
2023-03-03T20:10:35.269Z,20.00
2023-03-03T20:13:29.603Z,14.10
2023-03-03T20:16:19.527Z,17.07
2023-03-03T20:19:19.410Z,17.33
2023-03-03T20:22:01.100Z,17.47
2023-03-03T20:27:33.786Z,20.60
2023-03-03T20:30:09.322Z,16.13
2023-03-03T20:32:55.152Z,18.77
2023-03-03T20:39:02.304Z,21.03
2023-03-03T20:45:29.038Z,16.23
2023-03-03T20:48:40.581Z,14.60
2023-03-03T20:51:52.866Z,17.40
2023-03-03T20:54:45.097Z,18.70
2023-03-03T20:57:42.596Z,17.47
2023-03-03T21:00:26.094Z,17.30
2023-03-03T21:03:31.615Z,17.97
2023-03-03T21:06:57.939Z,20.57
2023-03-03T21:09:31.896Z,15.27
2023-03-03T21:12:02.378Z,17.27
2023-03-03T21:14:39.632Z,18.20
2023-03-03T21:17:27.911Z,19.00
2023-03-03T21:19:56.427Z,19.90
2023-03-03T21:22:25.644Z,19.10
2023-03-03T21:24:56.179Z,21.93
2023-03-03T21:27:32.358Z,18.30
2023-03-03T21:30:10.606Z,20.70
2023-03-03T21:32:43.551Z,18.70
2023-03-03T21:35:14.142Z,22.73
2023-03-03T21:38:26.318Z,23.33
2023-03-03T21:44:34.465Z,19.13
2023-03-03T21:47:03.619Z,19.13
2023-03-03T21:49:36.609Z,20.80
2023-03-03T21:52:07.772Z,28.07
2023-03-03T21:54:37.480Z,18.60
2023-03-03T21:57:06.220Z,19.90
2023-03-03T21:59:34.541Z,21.83
2023-03-03T22:02:04.114Z,18.60
2023-03-03T22:04:39.261Z,17.23
2023-03-03T22:07:09.387Z,20.67
2023-03-03T22:09:38.767Z,19.07
2023-03-03T22:12:47.961Z,21.63
2023-03-03T22:15:59.772Z,21.80
2023-03-03T22:18:29.830Z,18.80
2023-03-03T22:21:00.745Z,18.10
2023-03-03T22:23:30.328Z,17.17
2023-03-03T22:26:03.645Z,19.30
2023-03-03T22:28:34.176Z,21.80
2023-03-03T22:31:03.628Z,17.47
2023-03-03T22:33:33.586Z,19.77
2023-03-03T22:36:12.643Z,16.77
2023-03-03T22:38:43.022Z,16.60
2023-03-03T22:41:16.542Z,17.10
2023-03-03T22:43:46.653Z,15.00
2023-03-03T22:46:21.713Z,17.60
2023-03-03T22:48:54.495Z,17.43
2023-03-03T22:51:27.412Z,18.10
2023-03-03T22:53:59.669Z,19.43
2023-03-03T22:56:30.146Z,15.97
2023-03-03T22:59:05.730Z,18.13
2023-03-03T23:01:39.295Z,17.07
2023-03-03T23:04:08.539Z,16.57
2023-03-03T23:06:46.166Z,18.93
2023-03-03T23:09:16.705Z,17.70
2023-03-03T23:11:45.845Z,21.10
2023-03-03T23:14:15.831Z,21.70
2023-03-03T23:16:48.106Z,19.17
2023-03-03T23:19:21.402Z,20.17
2023-03-03T23:21:53.289Z,18.83
2023-03-03T23:24:23.161Z,22.47
2023-03-03T23:26:57.883Z,19.47
2023-03-03T23:29:47.473Z,20.50
2023-03-03T23:32:48.581Z,20.13
2023-03-03T23:35:32.273Z,19.70
2023-03-03T23:38:22.653Z,23.83
2023-03-03T23:41:01.961Z,19.20
2023-03-03T23:43:30.352Z,21.57
2023-03-03T23:45:59.175Z,24.27
2023-03-03T23:48:33.132Z,22.07
2023-03-03T23:51:06.312Z,19.47
2023-03-03T23:54:09.080Z,18.57
2023-03-03T23:56:40.529Z,17.73
2023-03-03T23:59:12.054Z,22.40
