createdAt,value
2022-08-05T00:01:48.814Z,4.85
2022-08-05T00:04:17.551Z,4.80
2022-08-05T00:06:45.361Z,4.75
2022-08-05T00:09:15.944Z,4.68
2022-08-05T00:11:49.337Z,5.53
2022-08-05T00:14:27.833Z,5.90
2022-08-05T00:16:58.634Z,4.45
2022-08-05T00:19:33.814Z,5.07
2022-08-05T00:22:11.730Z,5.47
2022-08-05T00:24:42.186Z,5.27
2022-08-05T00:27:10.442Z,5.97
2022-08-05T00:29:44.335Z,8.18
2022-08-05T00:32:14.923Z,5.53
2022-08-05T00:35:05.689Z,6.45
2022-08-05T00:37:50.528Z,5.80
2022-08-05T00:43:01.250Z,4.88
2022-08-05T00:45:38.294Z,6.85
2022-08-05T00:48:16.180Z,5.80
2022-08-05T00:50:46.627Z,5.32
2022-08-05T00:53:44.862Z,5.93
2022-08-05T00:56:05.131Z,7.90
2022-08-05T00:58:35.513Z,6.55
2022-08-05T01:01:08.506Z,6.82
2022-08-05T01:03:38.618Z,7.50
2022-08-05T01:06:14.094Z,6.85
2022-08-05T01:08:44.451Z,7.45
2022-08-05T01:11:33.675Z,8.32
2022-08-05T01:14:33.644Z,8.07
2022-08-05T01:17:16.082Z,9.40
2022-08-05T01:20:02.917Z,8.75
2022-08-05T01:23:23.573Z,11.32
2022-08-05T01:26:31.064Z,10.32
2022-08-05T01:29:28.820Z,10.67
2022-08-05T01:32:02.996Z,13.13
2022-08-05T01:34:41.920Z,17.85
2022-08-05T01:37:25.496Z,17.83
2022-08-05T01:39:54.926Z,21.05
2022-08-05T01:42:29.102Z,21.08
2022-08-05T01:44:59.162Z,26.73
2022-08-05T01:47:39.059Z,28.40
2022-08-05T01:50:51.025Z,32.20
2022-08-05T01:53:54.745Z,26.00
2022-08-05T01:56:11.187Z,21.98
2022-08-05T01:58:45.398Z,22.90
2022-08-05T02:01:25.379Z,22.13
2022-08-05T02:03:56.562Z,19.67
2022-08-05T02:06:37.121Z,18.55
2022-08-05T02:09:06.656Z,19.70
2022-08-05T02:12:12.108Z,17.90
2022-08-05T02:14:58.289Z,19.50
2022-08-05T02:18:31.653Z,18.90
2022-08-05T02:20:30.046Z,19.23
2022-08-05T02:23:04.950Z,16.23
2022-08-05T02:28:28.974Z,15.95
2022-08-05T02:31:14.720Z,15.52
2022-08-05T02:33:58.803Z,14.30
2022-08-05T02:36:31.334Z,12.35
2022-08-05T02:39:01.325Z,11.55
2022-08-05T02:41:43.133Z,11.55
2022-08-05T02:44:20.831Z,10.85
2022-08-05T02:46:59.704Z,10.10
2022-08-05T02:49:35.975Z,9.40
2022-08-05T02:52:29.798Z,9.60
2022-08-05T02:55:05.075Z,8.20
2022-08-05T02:58:09.708Z,8.38
2022-08-05T03:00:26.817Z,8.43
2022-08-05T03:02:56.628Z,7.15
2022-08-05T03:06:55.387Z,4.65
2022-08-05T03:08:13.842Z,11.23
2022-08-05T03:11:50.039Z,13.02
2022-08-05T03:16:19.356Z,14.40
2022-08-05T03:18:47.957Z,13.25
2022-08-05T03:21:16.246Z,15.13
2022-08-05T03:23:45.574Z,15.27
2022-08-05T03:26:31.612Z,14.82
2022-08-05T03:29:00.246Z,13.50
2022-08-05T03:31:56.083Z,12.60
2022-08-05T03:34:16.766Z,10.85
2022-08-05T03:36:44.761Z,9.23
2022-08-05T03:39:19.840Z,11.77
2022-08-05T03:41:47.456Z,8.48
2022-08-05T03:44:19.983Z,7.75
2022-08-05T03:46:47.559Z,6.30
2022-08-05T03:49:16.237Z,7.00
2022-08-05T03:52:37.444Z,5.90
2022-08-05T03:56:01.797Z,5.15
2022-08-05T03:57:53.078Z,4.15
2022-08-05T04:00:26.006Z,4.05
2022-08-05T04:02:58.575Z,4.78
2022-08-05T04:05:33.308Z,3.13
2022-08-05T04:08:14.514Z,3.83
2022-08-05T04:10:58.103Z,4.18
2022-08-05T04:13:27.726Z,3.78
2022-08-05T04:16:14.377Z,4.22
2022-08-05T04:18:44.250Z,3.67
2022-08-05T04:22:05.169Z,6.68
2022-08-05T04:24:06.666Z,5.80
2022-08-05T04:26:36.196Z,6.97
2022-08-05T04:29:07.169Z,6.82
2022-08-05T04:31:38.821Z,7.43
2022-08-05T04:34:19.967Z,8.55
2022-08-05T04:36:54.349Z,9.73
2022-08-05T04:39:21.739Z,10.90
2022-08-05T04:41:51.059Z,30.42
2022-08-05T04:44:29.573Z,34.53
2022-08-05T04:47:09.385Z,55.38
2022-08-05T04:50:02.933Z,35.00
2022-08-05T04:52:27.746Z,24.70
2022-08-05T04:54:57.497Z,27.38
2022-08-05T04:57:28.975Z,28.20
2022-08-05T04:59:57.298Z,29.05
2022-08-05T05:02:36.104Z,29.20
2022-08-05T05:05:17.022Z,24.35
2022-08-05T05:08:01.951Z,19.58
2022-08-05T05:10:33.435Z,19.15
2022-08-05T05:13:04.026Z,18.25
2022-08-05T05:16:01.995Z,22.10
2022-08-05T05:18:28.378Z,19.77
2022-08-05T05:21:01.446Z,16.58
2022-08-05T05:23:39.014Z,18.70
2022-08-05T05:26:16.533Z,26.02
2022-08-05T05:28:45.049Z,28.08
2022-08-05T05:31:12.732Z,24.52
2022-08-05T05:33:59.768Z,25.77
2022-08-05T05:36:28.815Z,24.85
2022-08-05T05:38:57.530Z,23.35
2022-08-05T05:41:24.862Z,23.42
2022-08-05T05:43:57.502Z,19.33
2022-08-05T05:46:27.175Z,18.35
2022-08-05T05:48:54.375Z,15.77
2022-08-05T05:51:23.574Z,16.30
2022-08-05T05:53:57.279Z,16.08
2022-08-05T05:56:33.004Z,16.27
2022-08-05T05:59:06.810Z,17.48
2022-08-05T06:01:38.953Z,18.02
2022-08-05T06:04:14.363Z,15.80
2022-08-05T06:06:46.609Z,14.75
2022-08-05T06:09:25.438Z,9.95
2022-08-05T06:12:01.208Z,9.27
2022-08-05T06:14:33.250Z,9.75
2022-08-05T06:17:21.933Z,9.02
2022-08-05T06:19:57.202Z,10.65
2022-08-05T06:22:29.645Z,10.95
2022-08-05T06:24:57.283Z,10.30
2022-08-05T06:28:11.370Z,9.88
2022-08-05T06:30:17.828Z,11.05
2022-08-05T06:32:48.514Z,9.50
2022-08-05T06:36:02.947Z,9.18
2022-08-05T06:38:11.666Z,7.97
2022-08-05T06:40:44.506Z,7.72
2022-08-05T06:43:59.786Z,5.53
2022-08-05T06:46:06.753Z,7.13
2022-08-05T06:48:47.206Z,5.38
2022-08-05T06:51:29.426Z,4.93
2022-08-05T06:54:03.311Z,3.78
2022-08-05T06:56:34.519Z,3.85
2022-08-05T06:59:09.511Z,3.50
2022-08-05T07:01:37.140Z,3.60
2022-08-05T07:04:08.128Z,4.68
2022-08-05T07:06:35.379Z,4.70
2022-08-05T07:11:36.979Z,3.47
2022-08-05T07:14:29.419Z,3.75
2022-08-05T07:18:08.591Z,3.40
2022-08-05T07:20:32.234Z,3.08
2022-08-05T07:22:37.535Z,2.22
2022-08-05T07:25:23.027Z,2.50
2022-08-05T07:27:57.514Z,2.78
2022-08-05T07:30:38.579Z,2.17
2022-08-05T07:33:16.977Z,2.65
2022-08-05T07:36:03.257Z,2.70
2022-08-05T07:38:42.932Z,1.92
2022-08-05T07:42:07.980Z,2.30
2022-08-05T07:44:18.350Z,1.60
2022-08-05T07:46:48.492Z,1.80
2022-08-05T07:49:18.678Z,2.10
2022-08-05T07:51:52.967Z,1.83
2022-08-05T07:54:26.499Z,1.83
2022-08-05T07:57:13.594Z,2.17
2022-08-05T07:59:41.692Z,1.80
2022-08-05T08:02:15.467Z,2.40
2022-08-05T08:04:49.247Z,1.60
2022-08-05T08:07:22.673Z,2.78
2022-08-05T08:09:52.586Z,1.50
2022-08-05T08:12:33.294Z,2.08
2022-08-05T08:15:15.284Z,1.58
2022-08-05T08:17:50.759Z,1.95
2022-08-05T08:20:59.993Z,2.00
2022-08-05T08:24:00.309Z,1.90
2022-08-05T08:26:00.560Z,1.67
2022-08-05T08:28:36.050Z,1.88
2022-08-05T08:31:08.134Z,1.77
2022-08-05T08:33:37.678Z,1.70
2022-08-05T08:36:38.691Z,1.67
2022-08-05T08:38:54.837Z,1.92
2022-08-05T08:41:26.345Z,1.65
2022-08-05T08:45:18.935Z,2.05
2022-08-05T08:47:47.577Z,2.13
2022-08-05T08:50:13.096Z,1.73
2022-08-05T08:53:08.129Z,1.30
2022-08-05T08:56:03.202Z,1.38
2022-08-05T08:58:37.212Z,1.60
2022-08-05T09:01:15.755Z,1.52
2022-08-05T09:03:54.270Z,1.90
2022-08-05T09:06:30.187Z,1.75
2022-08-05T09:09:00.158Z,2.10
2022-08-05T09:11:51.836Z,1.83
2022-08-05T09:17:08.197Z,1.70
2022-08-05T09:20:01.734Z,2.20
2022-08-05T09:22:32.212Z,2.00
2022-08-05T09:25:02.222Z,2.13
2022-08-05T09:28:04.480Z,2.88
2022-08-05T09:30:34.626Z,2.38
2022-08-05T09:33:02.799Z,2.22
2022-08-05T09:35:32.807Z,2.80
2022-08-05T09:38:17.655Z,2.40
2022-08-05T09:40:53.653Z,2.28
2022-08-05T09:43:41.752Z,2.30
2022-08-05T09:46:27.959Z,2.17
2022-08-05T09:49:07.596Z,2.40
2022-08-05T09:51:48.742Z,2.03
2022-08-05T09:54:29.544Z,2.05
2022-08-05T09:56:57.645Z,2.05
2022-08-05T09:59:29.000Z,2.13
2022-08-05T10:02:02.948Z,2.15
2022-08-05T10:04:39.500Z,2.28
2022-08-05T10:07:20.064Z,2.10
2022-08-05T10:10:13.900Z,2.17
2022-08-05T10:12:52.830Z,1.95
2022-08-05T10:15:34.423Z,2.77
2022-08-05T10:18:05.534Z,2.55
2022-08-05T10:20:36.940Z,2.15
2022-08-05T10:23:05.695Z,2.47
2022-08-05T10:25:49.413Z,2.50
2022-08-05T10:28:19.388Z,2.42
2022-08-05T10:32:51.791Z,2.65
2022-08-05T10:33:52.349Z,2.63
2022-08-05T10:36:23.785Z,3.25
2022-08-05T10:39:24.202Z,2.20
2022-08-05T10:42:32.431Z,2.25
2022-08-05T10:45:21.499Z,2.33
2022-08-05T10:48:29.808Z,2.00
2022-08-05T10:51:22.224Z,1.90
2022-08-05T10:53:56.145Z,2.05
2022-08-05T10:56:43.069Z,1.98
2022-08-05T11:00:02.161Z,2.10
2022-08-05T11:02:14.783Z,2.20
2022-08-05T11:05:03.459Z,2.20
2022-08-05T11:07:33.016Z,2.25
2022-08-05T11:10:27.513Z,2.13
2022-08-05T11:12:58.231Z,2.58
2022-08-05T11:15:59.137Z,3.10
2022-08-05T11:18:34.292Z,2.42
2022-08-05T11:21:02.228Z,2.78
2022-08-05T11:24:04.449Z,2.72
2022-08-05T11:26:32.505Z,2.90
2022-08-05T11:29:14.036Z,2.50
2022-08-05T11:31:56.417Z,2.30
2022-08-05T11:34:47.576Z,2.88
2022-08-05T11:38:36.875Z,2.97
2022-08-05T11:41:34.736Z,2.65
2022-08-05T11:44:07.460Z,3.20
2022-08-05T11:46:58.548Z,3.95
2022-08-05T11:49:39.113Z,2.67
2022-08-05T11:52:11.512Z,3.10
2022-08-05T11:54:41.606Z,2.63
2022-08-05T11:57:24.326Z,2.70
2022-08-05T11:59:53.394Z,3.83
2022-08-05T12:02:33.172Z,3.67
2022-08-05T12:05:08.270Z,4.22
2022-08-05T12:08:03.782Z,3.92
2022-08-05T12:10:43.613Z,4.07
2022-08-05T12:13:17.276Z,4.65
2022-08-05T12:15:55.928Z,3.70
2022-08-05T12:18:38.893Z,3.78
2022-08-05T12:21:15.920Z,3.63
2022-08-05T12:24:07.206Z,3.03
2022-08-05T12:26:50.732Z,3.20
2022-08-05T12:29:22.946Z,2.72
2022-08-05T12:31:57.419Z,2.58
2022-08-05T12:34:31.974Z,2.22
2022-08-05T12:37:10.107Z,2.90
2022-08-05T12:39:41.974Z,2.72
2022-08-05T12:42:15.932Z,2.70
2022-08-05T12:44:45.261Z,2.95
2022-08-05T12:47:17.833Z,2.67
2022-08-05T12:50:04.815Z,3.42
2022-08-05T12:52:39.246Z,3.80
2022-08-05T12:55:25.151Z,3.65
2022-08-05T12:58:50.750Z,4.53
2022-08-05T13:02:03.021Z,3.40
2022-08-05T13:03:42.218Z,3.03
2022-08-05T13:06:16.795Z,2.88
2022-08-05T13:08:51.942Z,3.97
2022-08-05T13:11:58.578Z,3.58
2022-08-05T13:14:24.653Z,3.40
2022-08-05T13:17:25.166Z,2.90
2022-08-05T13:20:11.809Z,2.40
2022-08-05T13:22:47.321Z,3.45
2022-08-05T13:25:19.362Z,3.00
2022-08-05T13:27:56.807Z,2.63
2022-08-05T13:30:34.389Z,2.45
2022-08-05T13:33:03.439Z,2.22
2022-08-05T13:35:42.820Z,2.23
2022-08-05T13:38:30.234Z,1.90
2022-08-05T13:41:01.212Z,2.70
2022-08-05T13:43:44.989Z,2.13
2022-08-05T13:46:16.559Z,2.40
2022-08-05T13:49:03.214Z,2.47
2022-08-05T13:54:13.187Z,1.95
2022-08-05T13:56:44.871Z,1.60
2022-08-05T13:59:24.050Z,1.80
2022-08-05T14:01:59.268Z,1.95
2022-08-05T14:04:51.992Z,1.50
2022-08-05T14:07:55.563Z,1.77
2022-08-05T14:10:18.810Z,2.40
2022-08-05T14:12:55.426Z,1.70
2022-08-05T14:16:08.734Z,1.75
2022-08-05T14:20:42.388Z,2.38
2022-08-05T14:23:23.353Z,2.08
2022-08-05T14:28:28.491Z,1.90
2022-08-05T14:30:57.610Z,1.75
2022-08-05T14:33:24.859Z,1.48
2022-08-05T14:35:54.314Z,1.55
2022-08-05T14:38:31.859Z,2.40
2022-08-05T14:41:07.794Z,2.50
2022-08-05T14:43:53.904Z,1.42
2022-08-05T14:46:29.587Z,2.30
2022-08-05T14:49:06.544Z,1.85
2022-08-05T14:51:42.577Z,1.55
2022-08-05T14:54:28.716Z,2.40
2022-08-05T14:56:58.318Z,2.17
2022-08-05T15:01:57.224Z,1.98
2022-08-05T15:04:27.410Z,2.42
2022-08-05T15:06:56.614Z,1.83
2022-08-05T15:09:52.258Z,1.70
2022-08-05T15:12:11.469Z,1.95
2022-08-05T15:14:50.264Z,1.60
2022-08-05T15:17:45.929Z,1.65
2022-08-05T15:20:15.689Z,1.90
2022-08-05T15:22:46.009Z,1.52
2022-08-05T15:25:40.957Z,1.95
2022-08-05T15:28:07.029Z,2.25
2022-08-05T15:30:36.259Z,1.92
2022-08-05T15:33:04.454Z,2.47
2022-08-05T15:35:36.092Z,1.83
2022-08-05T15:38:34.952Z,1.85
2022-08-05T15:41:02.401Z,2.00
2022-08-05T15:43:37.985Z,1.65
2022-08-05T15:46:13.375Z,2.05
2022-08-05T15:52:09.950Z,1.63
2022-08-05T15:54:17.477Z,1.92
2022-08-05T15:56:44.847Z,1.73
2022-08-05T16:01:52.957Z,1.42
2022-08-05T16:04:25.207Z,2.20
2022-08-05T16:06:56.493Z,3.10
2022-08-05T16:09:24.598Z,1.88
2022-08-05T16:11:53.920Z,1.55
2022-08-05T16:14:24.499Z,1.85
2022-08-05T16:16:52.278Z,2.30
2022-08-05T16:20:02.814Z,2.80
2022-08-05T16:22:07.464Z,1.67
2022-08-05T16:24:41.472Z,1.60
2022-08-05T16:27:19.489Z,1.63
2022-08-05T16:30:07.935Z,1.50
2022-08-05T16:32:50.700Z,1.70
2022-08-05T16:35:17.986Z,1.80
2022-08-05T16:38:16.174Z,1.95
2022-08-05T16:40:33.114Z,1.77
2022-08-05T16:43:00.435Z,2.03
2022-08-05T16:46:04.780Z,1.42
2022-08-05T16:48:25.461Z,1.52
2022-08-05T16:51:00.239Z,2.15
2022-08-05T16:54:02.044Z,1.67
2022-08-05T16:56:14.575Z,1.98
2022-08-05T16:58:42.173Z,1.95
2022-08-05T17:01:10.604Z,2.30
2022-08-05T17:03:38.911Z,1.75
2022-08-05T17:06:07.151Z,2.10
2022-08-05T17:11:18.900Z,2.20
2022-08-05T17:13:46.306Z,2.60
2022-08-05T17:16:32.636Z,2.40
2022-08-05T17:19:01.251Z,2.22
2022-08-05T17:21:36.327Z,2.53
2022-08-05T17:24:30.234Z,1.95
2022-08-05T17:26:57.646Z,2.08
2022-08-05T17:29:33.771Z,2.65
2022-08-05T17:32:11.676Z,2.20
2022-08-05T17:34:48.191Z,3.00
2022-08-05T17:37:41.814Z,2.55
2022-08-05T17:40:13.585Z,2.72
2022-08-05T17:42:51.258Z,2.22
2022-08-05T17:45:24.120Z,2.47
2022-08-05T17:47:55.878Z,2.67
2022-08-05T17:50:30.274Z,2.67
2022-08-05T17:53:00.639Z,2.42
2022-08-05T17:55:38.332Z,2.10
2022-08-05T17:58:12.656Z,1.98
2022-08-05T18:00:45.274Z,2.30
2022-08-05T18:03:39.261Z,2.70
2022-08-05T18:06:05.288Z,2.45
2022-08-05T18:08:33.307Z,2.60
2022-08-05T18:11:03.157Z,2.72
2022-08-05T18:13:36.870Z,2.28
2022-08-05T18:16:13.627Z,2.47
2022-08-05T18:18:41.520Z,2.97
2022-08-05T18:21:21.401Z,2.90
2022-08-05T18:23:54.201Z,4.50
2022-08-05T18:28:55.894Z,2.80
2022-08-05T18:33:51.715Z,2.65
2022-08-05T18:36:19.474Z,2.25
2022-08-05T18:38:46.798Z,2.90
2022-08-05T18:41:58.475Z,2.90
2022-08-05T18:44:06.265Z,3.00
2022-08-05T18:46:35.046Z,2.42
2022-08-05T18:49:21.974Z,2.85
2022-08-05T18:52:08.529Z,2.53
2022-08-05T18:54:41.350Z,2.50
2022-08-05T18:57:14.994Z,2.35
2022-08-05T19:00:03.034Z,3.83
2022-08-05T19:02:30.052Z,2.65
2022-08-05T19:05:03.013Z,2.40
2022-08-05T19:07:49.302Z,4.10
2022-08-05T19:10:28.262Z,4.20
2022-08-05T19:12:58.892Z,3.35
2022-08-05T19:15:58.998Z,3.00
2022-08-05T19:18:22.053Z,2.45
2022-08-05T19:20:51.642Z,2.50
2022-08-05T19:24:03.502Z,2.75
2022-08-05T19:28:43.136Z,2.63
2022-08-05T19:31:13.292Z,2.08
2022-08-05T19:33:48.169Z,2.45
2022-08-05T19:36:25.824Z,2.60
2022-08-05T19:38:55.094Z,4.07
2022-08-05T19:42:03.368Z,4.85
2022-08-05T19:44:18.489Z,5.35
2022-08-05T19:46:46.648Z,8.95
2022-08-05T19:49:17.042Z,11.00
2022-08-05T19:52:05.268Z,12.77
2022-08-05T19:54:34.637Z,6.22
2022-08-05T19:57:09.762Z,5.57
2022-08-05T19:59:56.037Z,5.60
2022-08-05T20:02:29.693Z,4.40
2022-08-05T20:04:59.601Z,4.47
2022-08-05T20:07:46.271Z,4.28
2022-08-05T20:10:16.792Z,4.22
2022-08-05T20:12:48.011Z,4.72
2022-08-05T20:15:48.192Z,4.40
2022-08-05T20:18:10.792Z,5.35
2022-08-05T20:23:39.620Z,5.60
2022-08-05T20:26:17.295Z,5.57
2022-08-05T20:28:47.811Z,5.95
2022-08-05T20:31:16.641Z,4.78
2022-08-05T20:33:45.006Z,4.90
2022-08-05T20:36:14.280Z,5.32
2022-08-05T20:38:53.818Z,5.03
2022-08-05T20:41:44.439Z,5.43
2022-08-05T20:44:17.888Z,4.50
2022-08-05T20:47:02.005Z,5.45
2022-08-05T20:49:33.212Z,3.95
2022-08-05T20:52:08.228Z,3.92
2022-08-05T20:57:42.202Z,4.25
2022-08-05T21:00:40.682Z,3.70
2022-08-05T21:03:07.182Z,4.70
2022-08-05T21:05:48.327Z,4.32
2022-08-05T21:08:28.068Z,3.92
2022-08-05T21:11:51.624Z,4.15
2022-08-05T21:14:00.695Z,4.70
2022-08-05T21:16:29.444Z,5.07
2022-08-05T21:19:01.936Z,5.40
2022-08-05T21:21:39.882Z,5.25
2022-08-05T21:24:19.598Z,5.22
2022-08-05T21:26:53.699Z,6.20
2022-08-05T21:29:32.150Z,5.63
2022-08-05T21:32:02.219Z,4.45
2022-08-05T21:34:31.681Z,5.35
2022-08-05T21:37:00.379Z,6.25
2022-08-05T21:39:28.101Z,6.75
2022-08-05T21:42:02.007Z,7.55
2022-08-05T21:44:30.881Z,6.18
2022-08-05T21:47:00.960Z,5.75
2022-08-05T21:49:58.951Z,7.10
2022-08-05T21:52:27.214Z,6.28
2022-08-05T21:54:56.964Z,6.43
2022-08-05T21:57:32.522Z,6.00
2022-08-05T22:00:05.918Z,6.57
2022-08-05T22:02:41.717Z,6.05
2022-08-05T22:05:11.583Z,7.00
2022-08-05T22:07:58.714Z,8.05
2022-08-05T22:10:27.696Z,5.78
2022-08-05T22:12:59.055Z,6.82
2022-08-05T22:16:01.911Z,6.93
2022-08-05T22:18:25.773Z,6.75
2022-08-05T22:20:53.665Z,6.00
2022-08-05T22:24:02.509Z,6.55
2022-08-05T22:26:49.956Z,6.80
2022-08-05T22:29:26.751Z,6.07
2022-08-05T22:31:59.699Z,7.32
2022-08-05T22:34:31.670Z,6.72
2022-08-05T22:36:59.836Z,7.25
2022-08-05T22:39:33.265Z,8.10
2022-08-05T22:42:11.142Z,7.63
2022-08-05T22:44:42.572Z,7.28
2022-08-05T22:47:14.302Z,6.65
2022-08-05T22:50:20.522Z,6.35
2022-08-05T22:52:49.907Z,6.43
2022-08-05T22:55:21.190Z,8.60
2022-08-05T22:57:51.414Z,6.82
2022-08-05T23:00:21.733Z,7.30
2022-08-05T23:02:52.553Z,6.90
2022-08-05T23:05:22.254Z,6.28
2022-08-05T23:07:51.405Z,5.63
2022-08-05T23:10:23.654Z,5.38
2022-08-05T23:12:54.498Z,6.65
2022-08-05T23:15:29.815Z,6.30
2022-08-05T23:18:03.706Z,7.18
2022-08-05T23:20:37.560Z,6.72
2022-08-05T23:23:08.290Z,7.53
2022-08-05T23:25:52.254Z,7.10
2022-08-05T23:28:29.366Z,6.25
2022-08-05T23:31:02.208Z,6.28
2022-08-05T23:34:05.175Z,5.80
2022-08-05T23:36:39.848Z,7.10
2022-08-05T23:39:23.614Z,6.53
2022-08-05T23:41:52.344Z,5.90
2022-08-05T23:44:25.192Z,5.03
2022-08-05T23:46:56.046Z,6.25
2022-08-05T23:49:25.517Z,6.05
2022-08-05T23:52:22.487Z,5.85
2022-08-05T23:54:54.921Z,7.30
2022-08-05T23:57:24.557Z,8.02
