createdAt,value
2017-01-22T00:00:03.796Z,15.85
2017-01-22T00:00:44.425Z,15.85
2017-01-22T00:01:25.087Z,15.85
2017-01-22T00:02:05.724Z,15.82
2017-01-22T00:02:46.452Z,15.84
2017-01-22T00:03:27.115Z,15.79
2017-01-22T00:04:07.744Z,15.88
2017-01-22T00:04:48.428Z,15.89
2017-01-22T00:05:29.134Z,15.89
2017-01-22T00:06:09.785Z,15.96
2017-01-22T00:06:50.430Z,16
2017-01-22T00:07:31.102Z,15.89
2017-01-22T00:08:11.736Z,15.96
2017-01-22T00:08:52.375Z,15.94
2017-01-22T00:09:33.028Z,15.97
2017-01-22T00:10:13.659Z,15.92
2017-01-22T00:10:54.315Z,15.94
2017-01-22T00:11:34.951Z,15.92
2017-01-22T00:12:15.636Z,16
2017-01-22T00:12:56.259Z,15.93
2017-01-22T00:13:36.897Z,15.99
2017-01-22T00:14:17.531Z,15.97
2017-01-22T00:14:58.257Z,15.94
2017-01-22T00:15:39.023Z,15.92
2017-01-22T00:16:19.774Z,15.97
2017-01-22T00:17:00.402Z,16
2017-01-22T00:17:41.065Z,15.89
2017-01-22T00:18:21.736Z,15.96
2017-01-22T00:19:02.368Z,15.94
2017-01-22T00:19:42.994Z,15.82
2017-01-22T00:20:23.682Z,15.94
2017-01-22T00:21:04.334Z,15.96
2017-01-22T00:21:44.985Z,15.78
2017-01-22T00:22:25.753Z,15.89
2017-01-22T00:23:06.383Z,15.88
2017-01-22T00:23:47.038Z,15.93
2017-01-22T00:24:27.764Z,15.99
2017-01-22T00:25:08.400Z,15.94
2017-01-22T00:25:49.082Z,15.93
2017-01-22T00:26:29.724Z,15.86
2017-01-22T00:27:10.378Z,15.92
2017-01-22T00:27:51.012Z,15.97
2017-01-22T00:28:31.650Z,15.88
2017-01-22T00:29:12.398Z,15.85
2017-01-22T00:29:53.045Z,15.92
2017-01-22T00:30:33.775Z,15.92
2017-01-22T00:31:14.437Z,15.93
2017-01-22T00:31:55.088Z,15.88
2017-01-22T00:32:35.808Z,15.86
2017-01-22T00:33:16.579Z,15.93
2017-01-22T00:33:57.233Z,15.85
2017-01-22T00:34:37.868Z,15.82
2017-01-22T00:35:18.550Z,15.86
2017-01-22T00:35:59.224Z,15.92
2017-01-22T00:36:39.854Z,15.89
2017-01-22T00:37:20.510Z,15.86
2017-01-22T00:38:01.189Z,15.86
2017-01-22T00:38:41.820Z,15.85
2017-01-22T00:39:22.453Z,15.93
2017-01-22T00:40:03.121Z,15.86
2017-01-22T00:40:43.766Z,15.79
2017-01-22T00:41:24.469Z,15.84
2017-01-22T00:42:05.095Z,15.92
2017-01-22T00:42:45.729Z,15.96
2017-01-22T00:43:26.368Z,15.97
2017-01-22T00:44:07.094Z,15.89
2017-01-22T00:44:47.735Z,15.88
2017-01-22T00:45:28.406Z,15.88
2017-01-22T00:46:09.068Z,15.88
2017-01-22T00:46:49.701Z,15.94
2017-01-22T00:47:30.334Z,15.94
2017-01-22T00:48:11.008Z,15.92
2017-01-22T00:48:51.638Z,15.88
2017-01-22T00:49:32.288Z,15.88
2017-01-22T00:50:13.055Z,15.84
2017-01-22T00:50:53.746Z,15.81
2017-01-22T00:51:34.416Z,15.89
2017-01-22T00:52:15.160Z,15.85
2017-01-22T00:52:55.867Z,15.96
2017-01-22T00:53:36.500Z,15.94
2017-01-22T00:54:17.159Z,15.93
2017-01-22T00:54:57.828Z,15.86
2017-01-22T00:55:38.461Z,15.82
2017-01-22T00:56:19.089Z,15.85
2017-01-22T00:56:59.750Z,15.78
2017-01-22T00:57:40.374Z,15.86
2017-01-22T00:58:21.092Z,15.85
2017-01-22T00:59:01.741Z,15.82
2017-01-22T00:59:42.364Z,15.88
2017-01-22T01:00:23.083Z,15.92
2017-01-22T01:01:03.723Z,15.93
2017-01-22T01:01:44.385Z,15.96
2017-01-22T01:02:25.003Z,15.78
2017-01-22T01:03:05.704Z,15.89
2017-01-22T01:03:46.418Z,15.81
2017-01-22T01:04:27.072Z,15.84
2017-01-22T01:05:07.756Z,15.82
2017-01-22T01:05:48.509Z,15.88
2017-01-22T01:06:29.134Z,15.92
2017-01-22T01:07:09.760Z,15.84
2017-01-22T01:07:50.430Z,15.78
2017-01-22T01:08:31.067Z,15.84
2017-01-22T01:09:11.706Z,15.81
2017-01-22T01:09:52.358Z,15.79
2017-01-22T01:10:33.010Z,15.85
2017-01-22T01:11:13.753Z,15.85
2017-01-22T01:11:54.401Z,15.92
2017-01-22T01:12:35.074Z,15.96
2017-01-22T01:13:15.689Z,15.84
2017-01-22T01:13:56.399Z,15.85
2017-01-22T01:14:37.054Z,15.89
2017-01-22T01:15:17.687Z,15.85
2017-01-22T01:15:58.339Z,15.92
2017-01-22T01:16:39.020Z,15.92
2017-01-22T01:17:19.686Z,15.85
2017-01-22T01:18:00.362Z,15.84
2017-01-22T01:18:40.985Z,15.84
2017-01-22T01:19:21.629Z,15.84
2017-01-22T01:20:02.255Z,15.81
2017-01-22T01:20:43.002Z,15.89
2017-01-22T01:21:23.632Z,15.84
2017-01-22T01:22:04.257Z,15.99
2017-01-22T01:22:44.885Z,15.82
2017-01-22T01:23:25.526Z,15.88
2017-01-22T01:24:06.242Z,15.93
2017-01-22T01:24:46.937Z,15.92
2017-01-22T01:25:27.570Z,15.81
2017-01-22T01:26:08.342Z,15.78
2017-01-22T01:26:49.035Z,15.81
2017-01-22T01:27:29.677Z,15.84
2017-01-22T01:28:10.305Z,15.85
2017-01-22T01:28:50.956Z,15.84
2017-01-22T01:29:31.684Z,15.81
2017-01-22T01:30:12.327Z,15.84
2017-01-22T01:30:52.989Z,15.84
2017-01-22T01:31:33.706Z,15.81
2017-01-22T01:32:14.567Z,15.86
2017-01-22T01:32:55.145Z,15.84
2017-01-22T01:33:35.861Z,15.92
2017-01-22T01:34:16.588Z,15.82
2017-01-22T01:34:57.263Z,15.79
2017-01-22T01:35:37.905Z,15.81
2017-01-22T01:36:18.596Z,15.89
2017-01-22T01:36:59.222Z,15.75
2017-01-22T01:37:39.868Z,15.79
2017-01-22T01:38:20.557Z,15.76
2017-01-22T01:39:01.194Z,15.84
2017-01-22T01:39:41.833Z,15.85
2017-01-22T01:40:22.487Z,15.75
2017-01-22T01:41:03.132Z,15.79
2017-01-22T01:41:43.854Z,15.82
2017-01-22T01:42:24.574Z,15.84
2017-01-22T01:43:05.255Z,15.81
2017-01-22T01:43:45.875Z,15.78
2017-01-22T01:44:26.566Z,15.7
2017-01-22T01:45:07.181Z,15.79
2017-01-22T01:45:47.822Z,15.84
2017-01-22T01:46:28.523Z,15.82
2017-01-22T01:47:09.151Z,15.78
2017-01-22T01:47:49.796Z,15.82
2017-01-22T01:48:30.459Z,15.85
2017-01-22T01:49:11.172Z,15.81
2017-01-22T01:49:51.813Z,15.85
2017-01-22T01:50:32.448Z,15.82
2017-01-22T01:51:13.081Z,15.82
2017-01-22T01:51:53.723Z,15.85
2017-01-22T01:52:34.358Z,15.82
2017-01-22T01:53:15.045Z,15.92
2017-01-22T01:53:55.687Z,15.79
2017-01-22T01:54:36.370Z,15.81
2017-01-22T01:55:17.117Z,15.84
2017-01-22T01:55:57.752Z,15.84
2017-01-22T01:56:38.417Z,15.79
2017-01-22T01:57:19.137Z,15.85
2017-01-22T01:57:59.889Z,15.88
2017-01-22T01:58:40.537Z,15.86
2017-01-22T01:59:21.170Z,15.84
2017-01-22T02:00:01.832Z,15.81
2017-01-22T02:00:42.463Z,15.84
2017-01-22T02:01:23.092Z,15.84
2017-01-22T02:02:03.793Z,15.86
2017-01-22T02:02:44.423Z,15.85
2017-01-22T02:03:25.103Z,15.82
2017-01-22T02:04:05.841Z,15.84
2017-01-22T02:04:46.490Z,15.82
2017-01-22T02:05:27.158Z,15.79
2017-01-22T02:06:07.866Z,15.79
2017-01-22T02:06:48.588Z,15.76
2017-01-22T02:07:29.129Z,15.78
2017-01-22T02:08:09.791Z,15.76
2017-01-22T02:08:50.425Z,15.79
2017-01-22T02:09:31.050Z,15.74
2017-01-22T02:10:11.716Z,15.82
2017-01-22T02:10:52.344Z,15.74
2017-01-22T02:11:33.499Z,15.78
2017-01-22T02:12:14.137Z,15.76
2017-01-22T02:12:54.830Z,15.74
2017-01-22T02:13:35.543Z,15.72
2017-01-22T02:14:16.167Z,15.79
2017-01-22T02:14:56.791Z,15.84
2017-01-22T02:15:37.472Z,15.82
2017-01-22T02:16:18.110Z,15.84
2017-01-22T02:16:58.736Z,15.74
2017-01-22T02:17:39.375Z,15.75
2017-01-22T02:18:20.006Z,15.78
2017-01-22T02:19:00.647Z,15.78
2017-01-22T02:19:41.405Z,15.79
2017-01-22T02:20:22.037Z,15.76
2017-01-22T02:21:02.728Z,15.81
2017-01-22T02:21:43.447Z,15.84
2017-01-22T02:22:24.073Z,15.85
2017-01-22T02:23:04.691Z,15.79
2017-01-22T02:23:45.375Z,15.81
2017-01-22T02:24:26.000Z,15.84
2017-01-22T02:25:06.622Z,15.79
2017-01-22T02:25:47.301Z,15.82
2017-01-22T02:26:28.016Z,15.82
2017-01-22T02:27:08.558Z,15.86
2017-01-22T02:27:49.297Z,15.85
2017-01-22T02:28:29.997Z,15.82
2017-01-22T02:29:10.644Z,15.85
2017-01-22T02:29:51.274Z,15.78
2017-01-22T02:30:31.971Z,15.86
2017-01-22T02:31:12.600Z,15.81
2017-01-22T02:31:53.310Z,15.84
2017-01-22T02:32:34.033Z,15.85
2017-01-22T02:33:14.666Z,15.78
2017-01-22T02:33:55.365Z,15.86
2017-01-22T02:34:36.061Z,15.82
2017-01-22T02:35:16.704Z,15.81
2017-01-22T02:35:57.326Z,15.81
2017-01-22T02:36:38.016Z,15.84
2017-01-22T02:37:18.675Z,15.79
2017-01-22T02:37:59.276Z,15.84
2017-01-22T02:38:39.903Z,15.75
2017-01-22T02:39:20.545Z,15.79
2017-01-22T02:40:01.220Z,15.82
2017-01-22T02:40:41.856Z,15.79
2017-01-22T02:41:22.489Z,15.82
2017-01-22T02:42:03.180Z,15.76
2017-01-22T02:42:43.807Z,15.78
2017-01-22T02:43:24.483Z,15.82
2017-01-22T02:44:05.101Z,15.86
2017-01-22T02:44:45.836Z,15.78
2017-01-22T02:45:26.465Z,15.81
2017-01-22T02:46:07.098Z,15.79
2017-01-22T02:46:47.747Z,15.78
2017-01-22T02:47:28.475Z,15.76
2017-01-22T02:48:09.134Z,15.79
2017-01-22T02:48:49.848Z,15.84
2017-01-22T02:49:30.591Z,15.82
2017-01-22T02:50:11.213Z,15.84
2017-01-22T02:50:51.928Z,15.78
2017-01-22T02:51:32.633Z,15.82
2017-01-22T02:52:13.303Z,15.76
2017-01-22T02:52:53.958Z,15.79
2017-01-22T02:53:34.651Z,15.79
2017-01-22T02:54:15.275Z,15.82
2017-01-22T02:54:55.905Z,15.76
2017-01-22T02:55:36.565Z,15.75
2017-01-22T02:56:17.206Z,15.74
2017-01-22T02:56:57.843Z,15.74
2017-01-22T02:57:38.488Z,15.81
2017-01-22T02:58:19.219Z,15.78
2017-01-22T02:58:59.846Z,15.76
2017-01-22T02:59:40.555Z,15.79
2017-01-22T03:00:21.217Z,15.84
2017-01-22T03:01:01.861Z,15.75
2017-01-22T03:01:42.633Z,15.81
2017-01-22T03:02:23.324Z,15.88
2017-01-22T03:03:03.980Z,15.86
2017-01-22T03:03:44.619Z,15.84
2017-01-22T03:04:25.341Z,15.92
2017-01-22T03:05:06.079Z,15.89
2017-01-22T03:05:46.700Z,15.85
2017-01-22T03:06:27.325Z,15.82
2017-01-22T03:07:08.007Z,15.89
2017-01-22T03:07:48.617Z,15.88
2017-01-22T03:08:29.259Z,15.89
2017-01-22T03:09:09.940Z,15.92
2017-01-22T03:09:50.584Z,15.93
2017-01-22T03:10:31.256Z,15.82
2017-01-22T03:11:11.886Z,15.84
2017-01-22T03:11:52.520Z,15.82
2017-01-22T03:12:33.161Z,15.82
2017-01-22T03:13:13.786Z,15.79
2017-01-22T03:13:54.425Z,15.86
2017-01-22T03:14:35.095Z,15.82
2017-01-22T03:15:15.819Z,15.81
2017-01-22T03:15:56.451Z,15.86
2017-01-22T03:16:37.108Z,15.84
2017-01-22T03:17:17.753Z,15.84
2017-01-22T03:17:58.383Z,15.82
2017-01-22T03:18:39.142Z,15.79
2017-01-22T03:19:19.813Z,15.79
2017-01-22T03:20:00.525Z,15.74
2017-01-22T03:20:41.168Z,15.74
2017-01-22T03:21:21.828Z,15.76
2017-01-22T03:22:02.513Z,15.81
2017-01-22T03:22:43.136Z,15.75
2017-01-22T03:23:23.843Z,15.84
2017-01-22T03:24:04.594Z,15.85
2017-01-22T03:24:45.227Z,15.79
2017-01-22T03:25:25.901Z,15.81
2017-01-22T03:26:06.625Z,15.86
2017-01-22T03:26:47.370Z,15.86
2017-01-22T03:27:28.012Z,15.84
2017-01-22T03:28:08.652Z,15.78
2017-01-22T03:28:49.315Z,15.84
2017-01-22T03:29:29.953Z,15.84
2017-01-22T03:30:10.576Z,15.81
2017-01-22T03:30:51.266Z,15.79
2017-01-22T03:31:31.893Z,15.78
2017-01-22T03:32:12.523Z,15.78
2017-01-22T03:32:53.190Z,15.78
2017-01-22T03:33:33.821Z,15.78
2017-01-22T03:34:15.366Z,15.79
2017-01-22T03:34:56.079Z,15.84
2017-01-22T03:35:36.724Z,15.78
2017-01-22T03:36:17.437Z,15.78
2017-01-22T03:36:58.585Z,15.68
2017-01-22T03:37:39.340Z,15.7
2017-01-22T03:38:20.007Z,15.75
2017-01-22T03:39:00.670Z,15.76
2017-01-22T03:39:41.412Z,15.79
2017-01-22T03:40:22.637Z,15.85
2017-01-22T03:41:05.875Z,15.86
2017-01-22T03:41:46.509Z,15.82
2017-01-22T03:42:27.260Z,15.79
2017-01-22T03:43:07.895Z,15.76
2017-01-22T03:43:48.553Z,15.79
2017-01-22T03:44:29.202Z,15.74
2017-01-22T03:45:09.866Z,15.76
2017-01-22T03:45:50.496Z,15.82
2017-01-22T03:46:31.133Z,15.74
2017-01-22T03:47:11.838Z,15.81
2017-01-22T03:47:52.466Z,15.85
2017-01-22T03:48:33.252Z,15.79
2017-01-22T03:49:13.989Z,15.75
2017-01-22T03:49:54.724Z,15.7
2017-01-22T03:50:35.440Z,15.84
2017-01-22T03:51:16.038Z,15.75
2017-01-22T03:51:57.085Z,15.72
2017-01-22T03:52:37.811Z,15.76
2017-01-22T03:53:18.774Z,15.82
2017-01-22T03:53:59.486Z,15.81
2017-01-22T03:54:40.149Z,15.82
2017-01-22T03:55:20.843Z,15.75
2017-01-22T03:56:01.565Z,15.89
2017-01-22T03:56:42.207Z,15.78
2017-01-22T03:57:22.850Z,15.81
2017-01-22T03:58:03.526Z,15.79
2017-01-22T03:58:44.150Z,15.82
2017-01-22T03:59:24.836Z,15.74
2017-01-22T04:00:05.561Z,15.78
2017-01-22T04:00:46.207Z,15.74
2017-01-22T04:01:26.922Z,15.75
2017-01-22T04:02:07.619Z,15.7
2017-01-22T04:02:48.251Z,15.75
2017-01-22T04:03:28.869Z,15.74
2017-01-22T04:04:09.823Z,15.72
2017-01-22T04:04:50.451Z,15.75
2017-01-22T04:05:31.168Z,15.78
2017-01-22T04:06:11.795Z,15.74
2017-01-22T04:06:52.423Z,15.78
2017-01-22T04:07:33.093Z,15.78
2017-01-22T04:08:13.702Z,15.72
2017-01-22T04:08:54.405Z,15.72
2017-01-22T04:09:35.075Z,15.7
2017-01-22T04:10:15.720Z,15.7
2017-01-22T04:10:56.480Z,15.84
2017-01-22T04:11:37.194Z,15.76
2017-01-22T04:12:17.823Z,15.78
2017-01-22T04:12:58.483Z,15.78
2017-01-22T04:13:39.222Z,15.86
2017-01-22T04:14:19.853Z,15.79
2017-01-22T04:15:00.545Z,15.79
2017-01-22T04:15:41.183Z,15.74
2017-01-22T04:16:21.848Z,15.84
2017-01-22T04:17:02.472Z,15.75
2017-01-22T04:17:43.186Z,15.78
2017-01-22T04:18:23.888Z,15.78
2017-01-22T04:19:04.543Z,15.82
2017-01-22T04:19:45.238Z,15.7
2017-01-22T04:20:25.939Z,15.84
2017-01-22T04:21:06.555Z,15.79
2017-01-22T04:21:47.182Z,15.72
2017-01-22T04:22:27.859Z,15.74
2017-01-22T04:23:08.487Z,15.72
2017-01-22T04:23:49.115Z,15.78
2017-01-22T04:24:29.787Z,15.78
2017-01-22T04:25:10.422Z,15.78
2017-01-22T04:25:51.047Z,15.85
2017-01-22T04:26:31.792Z,15.85
2017-01-22T04:27:12.419Z,15.79
2017-01-22T04:27:53.118Z,15.75
2017-01-22T04:28:33.827Z,15.94
2017-01-22T04:29:14.543Z,15.85
2017-01-22T04:29:55.091Z,15.89
2017-01-22T04:30:35.768Z,15.84
2017-01-22T04:31:16.403Z,15.85
2017-01-22T04:31:57.087Z,15.81
2017-01-22T04:32:37.786Z,15.92
2017-01-22T04:33:18.498Z,15.84
2017-01-22T04:33:59.129Z,15.79
2017-01-22T04:34:39.752Z,15.79
2017-01-22T04:35:20.440Z,15.85
2017-01-22T04:36:01.078Z,15.93
2017-01-22T04:36:41.725Z,15.93
2017-01-22T04:37:22.364Z,15.85
2017-01-22T04:38:02.998Z,15.93
2017-01-22T04:38:43.712Z,15.81
2017-01-22T04:39:24.396Z,15.82
2017-01-22T04:40:05.032Z,15.88
2017-01-22T04:40:45.666Z,15.84
2017-01-22T04:41:26.359Z,15.82
2017-01-22T04:42:06.988Z,15.82
2017-01-22T04:42:47.719Z,15.74
2017-01-22T04:43:28.379Z,15.81
2017-01-22T04:44:09.024Z,15.82
2017-01-22T04:44:49.647Z,15.76
2017-01-22T04:45:30.355Z,15.84
2017-01-22T04:46:11.125Z,15.85
2017-01-22T04:46:51.777Z,15.79
2017-01-22T04:47:32.490Z,15.78
2017-01-22T04:48:13.126Z,15.84
2017-01-22T04:48:53.790Z,15.82
2017-01-22T04:49:34.398Z,15.94
2017-01-22T04:50:15.112Z,15.86
2017-01-22T04:50:55.756Z,15.85
2017-01-22T04:51:36.413Z,15.88
2017-01-22T04:52:17.065Z,15.84
2017-01-22T04:52:57.685Z,15.85
2017-01-22T04:53:38.325Z,15.81
2017-01-22T04:54:19.000Z,15.82
2017-01-22T04:54:59.629Z,15.84
2017-01-22T04:55:40.374Z,15.78
2017-01-22T04:56:21.032Z,15.75
2017-01-22T04:57:01.665Z,15.79
2017-01-22T04:57:42.334Z,15.86
2017-01-22T04:58:23.880Z,15.79
2017-01-22T04:59:04.511Z,15.76
2017-01-22T04:59:45.237Z,15.74
2017-01-22T05:00:25.954Z,15.74
2017-01-22T05:01:06.622Z,15.81
2017-01-22T05:01:47.284Z,15.76
2017-01-22T05:02:27.972Z,15.84
2017-01-22T05:03:08.703Z,15.84
2017-01-22T05:03:49.306Z,15.81
2017-01-22T05:04:29.995Z,15.86
2017-01-22T05:05:10.691Z,15.82
2017-01-22T05:05:51.328Z,15.84
2017-01-22T05:06:32.058Z,15.78
2017-01-22T05:07:12.736Z,15.79
2017-01-22T05:07:53.404Z,15.81
2017-01-22T05:08:34.060Z,15.76
2017-01-22T05:09:14.690Z,15.76
2017-01-22T05:09:55.323Z,15.75
2017-01-22T05:10:35.950Z,15.81
2017-01-22T05:11:16.652Z,15.86
2017-01-22T05:11:57.291Z,15.84
2017-01-22T05:12:37.921Z,15.82
2017-01-22T05:13:18.658Z,15.76
2017-01-22T05:13:59.284Z,15.78
2017-01-22T05:14:39.915Z,15.75
2017-01-22T05:15:20.580Z,15.81
2017-01-22T05:16:01.283Z,15.81
2017-01-22T05:16:41.919Z,15.84
2017-01-22T05:17:22.542Z,15.72
2017-01-22T05:18:03.232Z,15.78
2017-01-22T05:18:43.879Z,15.74
2017-01-22T05:19:24.498Z,15.79
2017-01-22T05:20:05.156Z,15.84
2017-01-22T05:20:45.783Z,15.76
2017-01-22T05:21:27.553Z,15.68
2017-01-22T05:22:08.178Z,15.74
2017-01-22T05:22:48.815Z,15.76
2017-01-22T05:23:29.432Z,15.7
2017-01-22T05:24:10.125Z,15.76
2017-01-22T05:24:50.756Z,15.78
2017-01-22T05:25:31.391Z,15.81
2017-01-22T05:26:12.090Z,15.81
2017-01-22T05:26:52.763Z,15.76
2017-01-22T05:27:33.374Z,15.75
2017-01-22T05:28:14.050Z,15.74
2017-01-22T05:28:54.701Z,15.78
2017-01-22T05:29:35.449Z,15.76
2017-01-22T05:30:16.073Z,15.78
2017-01-22T05:30:56.751Z,15.7
2017-01-22T05:31:37.395Z,15.78
2017-01-22T05:32:18.026Z,15.76
2017-01-22T05:32:58.687Z,15.82
2017-01-22T05:33:39.282Z,15.75
2017-01-22T05:34:20.024Z,15.81
2017-01-22T05:35:00.699Z,15.7
2017-01-22T05:35:41.323Z,15.76
2017-01-22T05:36:22.014Z,15.78
2017-01-22T05:37:02.649Z,15.81
2017-01-22T05:37:43.322Z,15.84
2017-01-22T05:38:23.964Z,15.78
2017-01-22T05:39:04.592Z,15.78
2017-01-22T05:39:45.219Z,15.82
2017-01-22T05:40:25.892Z,15.74
2017-01-22T05:41:06.573Z,15.79
2017-01-22T05:41:47.211Z,15.76
2017-01-22T05:42:27.838Z,15.81
2017-01-22T05:43:08.511Z,15.75
2017-01-22T05:43:49.128Z,15.74
2017-01-22T05:44:29.755Z,15.79
2017-01-22T05:45:10.444Z,15.68
2017-01-22T05:45:51.071Z,15.72
2017-01-22T05:46:31.754Z,15.68
2017-01-22T05:47:12.481Z,15.78
2017-01-22T05:47:53.117Z,15.78
2017-01-22T05:48:33.787Z,15.79
2017-01-22T05:49:14.453Z,15.75
2017-01-22T05:49:55.081Z,15.84
2017-01-22T05:50:35.786Z,15.84
2017-01-22T05:51:16.436Z,15.76
2017-01-22T05:51:57.067Z,15.75
2017-01-22T05:52:37.702Z,15.81
2017-01-22T05:53:18.431Z,15.78
2017-01-22T05:53:59.136Z,15.79
2017-01-22T05:54:39.801Z,15.82
2017-01-22T05:55:20.504Z,15.76
2017-01-22T05:56:01.224Z,15.74
2017-01-22T05:56:41.884Z,15.74
2017-01-22T05:57:22.622Z,15.81
2017-01-22T05:58:03.303Z,15.74
2017-01-22T05:58:43.938Z,15.75
2017-01-22T05:59:24.567Z,15.75
2017-01-22T06:00:05.310Z,15.72
2017-01-22T06:00:46.573Z,15.72
2017-01-22T06:01:27.235Z,15.7
2017-01-22T06:02:07.873Z,15.82
2017-01-22T06:02:48.516Z,15.75
2017-01-22T06:03:29.145Z,15.74
2017-01-22T06:04:09.786Z,15.72
2017-01-22T06:04:50.413Z,15.78
2017-01-22T06:05:31.077Z,15.79
2017-01-22T06:06:11.769Z,15.75
2017-01-22T06:06:52.369Z,15.78
2017-01-22T06:07:33.000Z,15.75
2017-01-22T06:08:13.691Z,15.74
2017-01-22T06:08:54.316Z,15.74
2017-01-22T06:09:34.943Z,15.76
2017-01-22T06:10:15.620Z,15.78
2017-01-22T06:10:56.236Z,15.74
2017-01-22T06:11:36.866Z,15.79
2017-01-22T06:12:17.522Z,15.74
2017-01-22T06:12:58.175Z,15.85
2017-01-22T06:13:38.842Z,15.81
2017-01-22T06:14:19.522Z,15.75
2017-01-22T06:15:00.161Z,15.78
2017-01-22T06:15:40.817Z,15.72
2017-01-22T06:16:21.467Z,15.74
2017-01-22T06:17:02.094Z,15.74
2017-01-22T06:17:42.751Z,15.79
2017-01-22T06:18:23.391Z,15.7
2017-01-22T06:19:04.017Z,15.72
2017-01-22T06:19:44.674Z,15.7
2017-01-22T06:20:25.356Z,15.72
2017-01-22T06:21:05.926Z,15.76
2017-01-22T06:21:46.637Z,15.74
2017-01-22T06:22:27.336Z,15.72
2017-01-22T06:23:07.977Z,15.75
2017-01-22T06:23:48.657Z,15.76
2017-01-22T06:24:29.339Z,15.66
2017-01-22T06:25:09.962Z,15.72
2017-01-22T06:25:50.661Z,15.74
2017-01-22T06:26:31.364Z,15.72
2017-01-22T06:27:11.994Z,15.7
2017-01-22T06:27:52.672Z,15.74
2017-01-22T06:28:33.331Z,15.75
2017-01-22T06:29:13.968Z,15.7
2017-01-22T06:29:54.684Z,15.68
2017-01-22T06:30:35.313Z,15.67
2017-01-22T06:31:15.935Z,15.68
2017-01-22T06:31:56.678Z,15.64
2017-01-22T06:32:37.315Z,15.68
2017-01-22T06:33:18.058Z,15.68
2017-01-22T06:33:58.689Z,15.72
2017-01-22T06:34:39.396Z,15.72
2017-01-22T06:35:20.124Z,15.75
2017-01-22T06:36:00.751Z,15.68
2017-01-22T06:36:41.430Z,15.59
2017-01-22T06:37:22.083Z,15.72
2017-01-22T06:38:02.709Z,15.67
2017-01-22T06:38:43.424Z,15.66
2017-01-22T06:39:24.059Z,15.66
2017-01-22T06:40:04.689Z,15.68
2017-01-22T06:40:45.320Z,15.72
2017-01-22T06:41:25.952Z,15.72
2017-01-22T06:42:06.584Z,15.68
2017-01-22T06:42:47.297Z,15.68
2017-01-22T06:43:27.938Z,15.68
2017-01-22T06:44:08.565Z,15.64
2017-01-22T06:44:49.284Z,15.66
2017-01-22T06:45:29.973Z,15.68
2017-01-22T06:46:10.632Z,15.6
2017-01-22T06:46:51.271Z,15.67
2017-01-22T06:47:31.984Z,15.61
2017-01-22T06:48:12.621Z,15.63
2017-01-22T06:48:53.260Z,15.64
2017-01-22T06:49:33.934Z,15.66
2017-01-22T06:50:14.566Z,15.61
2017-01-22T06:50:55.191Z,15.68
2017-01-22T06:51:35.894Z,15.6
2017-01-22T06:52:16.566Z,15.61
2017-01-22T06:52:57.196Z,15.68
2017-01-22T06:53:37.833Z,15.63
2017-01-22T06:54:18.471Z,15.6
2017-01-22T06:54:59.096Z,15.61
2017-01-22T06:55:39.783Z,15.57
2017-01-22T06:56:20.508Z,15.6
2017-01-22T06:57:01.137Z,15.68
2017-01-22T06:57:41.785Z,15.68
2017-01-22T06:58:22.516Z,15.75
2017-01-22T06:59:03.148Z,15.68
2017-01-22T06:59:43.802Z,15.67
2017-01-22T07:00:24.491Z,15.74
2017-01-22T07:01:05.120Z,15.78
2017-01-22T07:01:45.743Z,15.67
2017-01-22T07:02:26.424Z,15.72
2017-01-22T07:03:07.066Z,15.72
2017-01-22T07:03:47.692Z,15.74
2017-01-22T07:04:28.354Z,15.68
2017-01-22T07:05:08.988Z,15.7
2017-01-22T07:05:49.657Z,15.68
2017-01-22T07:06:30.388Z,15.64
2017-01-22T07:07:11.044Z,15.7
2017-01-22T07:07:51.688Z,15.67
2017-01-22T07:08:32.378Z,15.66
2017-01-22T07:09:13.103Z,15.63
2017-01-22T07:09:53.734Z,15.67
2017-01-22T07:10:34.419Z,15.7
2017-01-22T07:11:15.115Z,15.61
2017-01-22T07:11:55.743Z,15.7
2017-01-22T07:12:36.373Z,15.67
2017-01-22T07:13:17.040Z,15.6
2017-01-22T07:13:57.666Z,15.68
2017-01-22T07:14:38.383Z,15.68
2017-01-22T07:15:19.043Z,15.7
2017-01-22T07:15:59.668Z,15.68
2017-01-22T07:16:40.371Z,15.68
2017-01-22T07:17:21.002Z,15.72
2017-01-22T07:18:01.632Z,15.68
2017-01-22T07:18:42.332Z,15.72
2017-01-22T07:19:23.017Z,15.72
2017-01-22T07:20:03.657Z,15.66
2017-01-22T07:20:44.284Z,15.67
2017-01-22T07:21:24.990Z,15.6
2017-01-22T07:22:05.630Z,15.61
2017-01-22T07:22:46.276Z,15.6
2017-01-22T07:23:26.991Z,15.67
2017-01-22T07:24:07.616Z,15.59
2017-01-22T07:24:48.240Z,15.72
2017-01-22T07:25:28.898Z,15.68
2017-01-22T07:26:09.572Z,15.74
2017-01-22T07:26:50.203Z,15.74
2017-01-22T07:27:30.842Z,15.72
2017-01-22T07:28:11.518Z,15.61
2017-01-22T07:28:52.156Z,15.63
2017-01-22T07:29:32.839Z,15.57
2017-01-22T07:30:13.583Z,15.61
2017-01-22T07:30:54.219Z,15.61
2017-01-22T07:31:34.866Z,15.64
2017-01-22T07:32:15.538Z,15.67
2017-01-22T07:32:56.165Z,15.72
2017-01-22T07:33:36.808Z,15.7
2017-01-22T07:34:17.455Z,15.68
2017-01-22T07:34:58.080Z,15.74
2017-01-22T07:35:38.724Z,15.67
2017-01-22T07:36:19.388Z,15.72
2017-01-22T07:37:00.016Z,15.61
2017-01-22T07:37:40.738Z,15.67
2017-01-22T07:38:21.489Z,15.7
2017-01-22T07:39:02.146Z,15.68
2017-01-22T07:39:42.802Z,15.64
2017-01-22T07:40:23.511Z,15.74
2017-01-22T07:41:04.260Z,15.72
2017-01-22T07:41:44.876Z,15.67
2017-01-22T07:42:25.567Z,15.72
2017-01-22T07:43:06.207Z,15.67
2017-01-22T07:43:46.834Z,15.7
2017-01-22T07:44:27.472Z,15.72
2017-01-22T07:45:08.155Z,15.68
2017-01-22T07:45:48.796Z,15.56
2017-01-22T07:46:29.418Z,15.54
2017-01-22T07:47:10.128Z,15.64
2017-01-22T07:47:50.745Z,15.6
2017-01-22T07:48:31.434Z,15.6
2017-01-22T07:49:12.056Z,15.6
2017-01-22T07:49:52.696Z,15.66
2017-01-22T07:50:33.425Z,15.68
2017-01-22T07:51:14.135Z,15.61
2017-01-22T07:51:54.806Z,15.66
2017-01-22T07:52:35.436Z,15.68
2017-01-22T07:53:16.112Z,15.68
2017-01-22T07:53:56.736Z,15.64
2017-01-22T07:54:37.375Z,15.61
2017-01-22T07:55:18.043Z,15.67
2017-01-22T07:55:58.685Z,15.59
2017-01-22T07:56:39.337Z,15.61
2017-01-22T07:57:20.007Z,15.59
2017-01-22T07:58:00.660Z,15.6
2017-01-22T07:58:41.293Z,15.61
2017-01-22T07:59:21.973Z,15.64
2017-01-22T08:00:02.701Z,15.68
2017-01-22T08:00:43.327Z,15.63
2017-01-22T08:01:24.048Z,15.61
2017-01-22T08:02:04.775Z,15.57
2017-01-22T08:02:45.435Z,15.64
2017-01-22T08:03:26.082Z,15.61
2017-01-22T08:04:06.738Z,15.6
2017-01-22T08:04:47.467Z,15.59
2017-01-22T08:05:28.111Z,15.61
2017-01-22T08:06:08.760Z,15.59
2017-01-22T08:06:49.383Z,15.6
2017-01-22T08:07:30.018Z,15.6
2017-01-22T08:08:10.648Z,15.66
2017-01-22T08:08:51.376Z,15.6
2017-01-22T08:09:31.999Z,15.66
2017-01-22T08:10:12.627Z,15.61
2017-01-22T08:10:53.297Z,15.63
2017-01-22T08:11:33.922Z,15.66
2017-01-22T08:12:14.652Z,15.59
2017-01-22T08:12:55.376Z,15.59
2017-01-22T08:13:36.009Z,15.6
2017-01-22T08:14:16.648Z,15.61
2017-01-22T08:14:57.300Z,15.57
2017-01-22T08:15:37.924Z,15.61
2017-01-22T08:16:18.582Z,15.61
2017-01-22T08:16:59.252Z,15.57
2017-01-22T08:17:39.879Z,15.61
2017-01-22T08:18:20.513Z,15.61
2017-01-22T08:19:01.167Z,15.67
2017-01-22T08:19:41.797Z,15.6
2017-01-22T08:20:22.524Z,15.57
2017-01-22T08:21:03.226Z,15.63
2017-01-22T08:21:43.944Z,15.66
2017-01-22T08:22:24.496Z,15.68
2017-01-22T08:23:05.138Z,15.7
2017-01-22T08:23:45.771Z,15.76
2017-01-22T08:24:26.428Z,15.68
2017-01-22T08:25:07.141Z,15.7
2017-01-22T08:25:47.785Z,15.7
2017-01-22T08:26:28.408Z,15.66
2017-01-22T08:27:09.074Z,15.66
2017-01-22T08:27:49.717Z,15.63
2017-01-22T08:28:30.347Z,15.54
2017-01-22T08:29:11.011Z,15.68
2017-01-22T08:29:51.633Z,15.59
2017-01-22T08:30:32.299Z,15.64
2017-01-22T08:31:12.940Z,15.64
2017-01-22T08:31:53.667Z,15.63
2017-01-22T08:32:34.311Z,15.7
2017-01-22T08:33:14.931Z,15.66
2017-01-22T08:33:55.640Z,15.68
2017-01-22T08:34:36.263Z,15.68
2017-01-22T08:35:17.005Z,15.61
2017-01-22T08:35:57.645Z,15.6
2017-01-22T08:36:38.277Z,15.66
2017-01-22T08:37:18.910Z,15.68
2017-01-22T08:37:59.536Z,15.66
2017-01-22T08:38:40.159Z,15.67
2017-01-22T08:39:20.845Z,15.61
2017-01-22T08:40:01.562Z,15.68
2017-01-22T08:40:42.188Z,15.7
2017-01-22T08:41:22.852Z,15.74
2017-01-22T08:42:03.520Z,15.72
2017-01-22T08:42:44.148Z,15.68
2017-01-22T08:43:24.884Z,15.68
2017-01-22T08:44:05.536Z,15.75
2017-01-22T08:44:46.189Z,15.72