createdAt,value
2022-09-04T00:08:46.271Z,865.36017
2022-09-04T00:23:48.720Z,705.95172
2022-09-04T00:38:51.104Z,534.61475
2022-09-04T00:53:53.450Z,254.83664
2022-09-04T01:08:56.101Z,120.36965
2022-09-04T01:23:58.957Z,87.83731
2022-09-04T01:39:04.112Z,56.38939
2022-09-04T01:54:06.471Z,37.9544
2022-09-04T02:09:08.849Z,27.11028
2022-09-04T02:24:11.124Z,26.02587
2022-09-04T02:39:13.673Z,8.67529
2022-09-04T02:54:16.006Z,1.08441
2022-09-04T03:09:18.548Z,0
2022-09-04T03:24:20.802Z,0
2022-09-04T03:39:23.179Z,0
2022-09-04T03:54:25.486Z,0
2022-09-04T04:09:27.793Z,0
2022-09-04T04:24:30.186Z,0
2022-09-04T04:39:32.566Z,0
2022-09-04T04:54:34.970Z,0
2022-09-04T05:09:37.301Z,0
2022-09-04T05:24:39.667Z,0
2022-09-04T05:39:42.023Z,0
2022-09-04T05:54:44.582Z,0
2022-09-04T06:09:46.992Z,0
2022-09-04T06:24:49.314Z,0
2022-09-04T06:39:51.694Z,0
2022-09-04T06:54:54.049Z,0
2022-09-04T07:10:01.037Z,0
2022-09-04T07:25:03.770Z,0
2022-09-04T07:40:08.173Z,0
2022-09-04T07:55:10.960Z,0
2022-09-04T08:10:13.251Z,0
2022-09-04T08:25:15.632Z,0
2022-09-04T08:40:17.997Z,0
2022-09-04T08:55:20.420Z,0
2022-09-04T09:10:22.745Z,0
2022-09-04T09:25:25.078Z,0
2022-09-04T09:40:27.363Z,0
2022-09-04T09:55:29.695Z,0
2022-09-04T10:10:32.014Z,0
2022-09-04T10:25:34.496Z,0
2022-09-04T10:40:42.334Z,0
2022-09-04T10:55:46.238Z,0
2022-09-04T11:10:48.509Z,0
2022-09-04T11:25:51.069Z,0
2022-09-04T11:40:53.389Z,0
2022-09-04T11:55:55.662Z,0
2022-09-04T12:10:57.911Z,0
2022-09-04T12:26:00.432Z,0
2022-09-04T12:41:03.169Z,0
2022-09-04T12:56:05.511Z,7.59088
2022-09-04T13:11:07.876Z,56.38939
2022-09-04T13:26:10.222Z,162.66168
2022-09-04T13:41:12.555Z,375.2063
2022-09-04T13:56:14.929Z,607.27032
2022-09-04T14:11:17.273Z,940.18457
2022-09-04T14:26:19.809Z,1768.6748
2022-09-04T14:41:22.730Z,2634.03491
2022-09-04T14:56:25.170Z,6790.5835
2022-09-04T15:11:31.156Z,25473.9043
2022-09-04T15:26:33.881Z,17679.15625
2022-09-04T15:41:36.204Z,5179.14844
2022-09-04T15:56:38.510Z,5073.96045
2022-09-04T16:11:40.768Z,5182.40137
2022-09-04T16:26:43.107Z,5612.9126
2022-09-04T16:41:45.429Z,5876.4248
2022-09-04T16:56:47.799Z,5930.64502
2022-09-04T17:11:55.715Z,6356.81885
2022-09-04T17:29:16.881Z,6949.9917
2022-09-04T17:44:30.117Z,7061.68604
2022-09-04T17:59:33.848Z,7377.25
2022-09-04T18:14:36.167Z,7716.67041
2022-09-04T18:33:14.061Z,7871.74121
2022-09-04T18:52:17.002Z,7905.35791
2022-09-04T19:07:19.315Z,8169.95459
2022-09-04T19:22:26.314Z,8140.67529
2022-09-04T19:39:08.616Z,8264.29785
2022-09-04T20:01:00.493Z,8537.57031
2022-09-04T20:16:02.899Z,7818.60498
2022-09-04T20:31:05.243Z,7752.45605
2022-09-04T20:52:44.231Z,7948.73438
2022-09-04T21:08:03.659Z,7762.21582
2022-09-04T21:23:05.986Z,8012.71484
2022-09-04T21:38:08.377Z,8217.66895
2022-09-04T21:53:13.777Z,8666.61523
2022-09-04T22:13:29.185Z,9591.61719
2022-09-04T22:28:47.241Z,11668.26562
2022-09-04T22:43:49.462Z,12326.50293
2022-09-04T22:58:51.674Z,3206.604
2022-09-04T23:14:05.210Z,12886.05859
2022-09-04T23:29:08.868Z,4241.13232
2022-09-04T23:44:11.478Z,2619.9375
2022-09-04T23:59:16.763Z,1861.93408
