createdAt,value
2018-03-03T05:42:28.991Z,15.30
2018-03-03T05:48:15.415Z,15.40
2018-03-03T05:50:48.646Z,15.30
2018-03-03T05:53:21.938Z,15.30
2018-03-03T05:58:50.621Z,15.30
2018-03-03T06:01:33.399Z,15.30
2018-03-03T06:04:06.605Z,15.30
2018-03-03T06:06:50.434Z,15.30
2018-03-03T06:09:27.858Z,15.30
2018-03-03T06:11:55.399Z,15.30
2018-03-03T06:14:22.904Z,15.30
2018-03-03T06:16:50.421Z,15.30
2018-03-03T06:19:17.929Z,15.30
2018-03-03T06:21:46.218Z,15.30
2018-03-03T06:24:14.493Z,15.30
2018-03-03T06:26:42.786Z,15.30
2018-03-03T06:29:11.984Z,15.30
2018-03-03T06:31:40.276Z,15.30
2018-03-03T06:34:07.789Z,15.30
2018-03-03T06:36:35.296Z,15.30
2018-03-03T06:39:03.579Z,15.30
2018-03-03T06:41:31.868Z,15.30
2018-03-03T06:43:59.421Z,15.30
2018-03-03T06:46:27.701Z,15.30
2018-03-03T06:48:55.971Z,15.30
2018-03-03T06:51:24.252Z,15.30
2018-03-03T06:53:52.526Z,15.30
2018-03-03T06:56:20.120Z,15.30
2018-03-03T06:58:47.670Z,15.30
2018-03-03T07:01:15.949Z,15.30
2018-03-03T07:03:44.233Z,15.30
2018-03-03T07:06:12.512Z,15.30
2018-03-03T07:08:40.805Z,15.30
2018-03-03T07:11:08.315Z,15.30
2018-03-03T07:13:35.819Z,15.30
2018-03-03T07:16:04.088Z,15.30
2018-03-03T07:18:32.361Z,15.30
2018-03-03T07:20:59.946Z,15.30
2018-03-03T07:23:28.351Z,15.30
2018-03-03T07:25:55.895Z,15.30
2018-03-03T07:28:24.235Z,15.40
2018-03-03T07:30:51.702Z,15.30
2018-03-03T07:33:19.217Z,15.40
2018-03-03T07:35:46.764Z,15.40
2018-03-03T07:38:15.057Z,15.40
2018-03-03T07:40:42.626Z,15.30
2018-03-03T07:43:10.136Z,15.40
2018-03-03T07:45:37.670Z,15.40
2018-03-03T07:48:05.207Z,15.50
2018-03-03T07:50:32.718Z,15.40
2018-03-03T07:53:00.320Z,15.40
2018-03-03T07:55:28.591Z,15.40
2018-03-03T07:57:56.879Z,15.40
2018-03-03T08:00:25.155Z,15.40
2018-03-03T08:02:52.663Z,15.40
2018-03-03T08:05:20.176Z,15.40
2018-03-03T08:07:48.460Z,15.40
2018-03-03T08:10:15.986Z,15.40
2018-03-03T08:12:43.501Z,15.40
2018-03-03T08:15:11.783Z,15.40
2018-03-03T08:17:40.071Z,15.40
2018-03-03T08:20:07.644Z,15.40
2018-03-03T08:22:35.153Z,15.40
2018-03-03T08:25:02.680Z,15.40
2018-03-03T08:27:30.215Z,15.40
2018-03-03T08:29:58.606Z,15.40
2018-03-03T08:32:26.882Z,15.40
2018-03-03T08:34:55.162Z,15.40
2018-03-03T08:37:23.449Z,15.40
2018-03-03T08:39:50.975Z,15.40
2018-03-03T08:42:19.292Z,15.40
2018-03-03T08:44:47.571Z,15.40
2018-03-03T08:47:15.957Z,15.50
2018-03-03T08:49:43.514Z,15.50
2018-03-03T08:52:11.792Z,15.50
2018-03-03T08:54:41.414Z,15.50
2018-03-03T08:57:09.791Z,15.50
2018-03-03T08:59:38.173Z,15.50
2018-03-03T09:02:06.525Z,15.50
2018-03-03T09:04:34.063Z,15.50
2018-03-03T09:07:01.593Z,15.50
2018-03-03T09:09:29.126Z,15.50
2018-03-03T09:11:56.642Z,15.50
2018-03-03T09:14:24.169Z,15.50
2018-03-03T09:16:52.458Z,15.50
2018-03-03T09:19:20.736Z,15.50
2018-03-03T09:21:49.115Z,15.50
2018-03-03T09:24:17.503Z,15.50
2018-03-03T09:26:45.783Z,15.50
2018-03-03T09:29:14.074Z,15.50
2018-03-03T09:31:41.590Z,15.50
2018-03-03T09:34:09.600Z,15.50
2018-03-03T09:36:37.876Z,15.50
2018-03-03T09:39:06.162Z,15.50
2018-03-03T09:41:34.435Z,15.50
2018-03-03T09:44:02.720Z,15.50
2018-03-03T09:46:31.437Z,15.50
2018-03-03T09:48:58.971Z,15.50
2018-03-03T09:51:27.247Z,15.60
2018-03-03T09:53:55.548Z,15.50
2018-03-03T09:56:23.062Z,15.50
2018-03-03T09:58:50.733Z,15.60
2018-03-03T10:01:18.235Z,15.50
2018-03-03T10:03:45.798Z,15.50
2018-03-03T10:06:13.308Z,15.50
2018-03-03T10:08:40.823Z,15.50
2018-03-03T10:11:08.336Z,15.50
2018-03-03T10:13:35.878Z,15.50
2018-03-03T10:16:03.392Z,15.50
2018-03-03T10:18:30.971Z,15.50
2018-03-03T10:20:59.256Z,15.50
2018-03-03T10:23:27.529Z,15.50
2018-03-03T10:25:55.822Z,15.50
2018-03-03T10:28:23.381Z,15.50
2018-03-03T10:30:51.670Z,15.60
2018-03-03T10:33:19.229Z,15.60
2018-03-03T10:35:47.599Z,15.70
2018-03-03T10:38:15.889Z,15.70
2018-03-03T10:40:44.182Z,15.70
2018-03-03T10:43:11.702Z,15.70
2018-03-03T10:45:39.248Z,15.80
2018-03-03T10:48:06.777Z,15.80
2018-03-03T10:50:34.328Z,15.80
2018-03-03T10:53:02.613Z,15.70
2018-03-03T10:55:30.121Z,15.70
2018-03-03T10:57:57.633Z,15.70
2018-03-03T11:00:27.867Z,15.70
2018-03-03T11:02:55.381Z,15.70
2018-03-03T11:05:22.883Z,15.70
2018-03-03T11:07:51.172Z,15.70
2018-03-03T11:10:18.694Z,15.70
2018-03-03T11:12:46.219Z,15.70
2018-03-03T11:15:13.752Z,15.70
2018-03-03T11:17:42.041Z,15.70
2018-03-03T11:20:09.550Z,15.70
2018-03-03T11:22:37.088Z,15.70
2018-03-03T11:25:04.605Z,15.80
2018-03-03T11:27:32.893Z,15.80
2018-03-03T11:30:01.296Z,15.80
2018-03-03T11:32:28.804Z,15.80
2018-03-03T11:34:56.313Z,15.80
2018-03-03T11:37:24.592Z,15.80
2018-03-03T11:39:52.891Z,15.80
2018-03-03T11:42:20.407Z,15.80
2018-03-03T11:44:47.940Z,15.80
2018-03-03T11:47:15.450Z,15.80
2018-03-03T11:49:43.033Z,15.80
2018-03-03T11:52:10.555Z,15.80
2018-03-03T11:54:38.062Z,15.80
2018-03-03T11:57:06.350Z,15.80
2018-03-03T11:59:33.860Z,15.80
2018-03-03T12:02:01.465Z,15.80
2018-03-03T12:04:29.749Z,15.80
2018-03-03T12:06:58.179Z,15.80
2018-03-03T12:09:25.705Z,15.80
2018-03-03T12:11:53.478Z,15.80
2018-03-03T12:14:20.990Z,15.80
2018-03-03T12:16:48.643Z,15.80
2018-03-03T12:19:16.834Z,15.80
2018-03-03T12:21:44.354Z,15.80
2018-03-03T12:24:11.861Z,15.80
2018-03-03T12:26:39.462Z,15.70
2018-03-03T12:29:07.849Z,15.70
2018-03-03T12:31:36.226Z,15.80
2018-03-03T12:34:05.018Z,15.80
2018-03-03T12:36:33.418Z,15.80
2018-03-03T12:39:00.937Z,15.80
2018-03-03T12:41:28.460Z,15.90
2018-03-03T12:43:56.053Z,16.10
2018-03-03T12:46:23.566Z,16.00
2018-03-03T12:48:51.076Z,16.00
2018-03-03T12:51:18.597Z,15.90
2018-03-03T12:53:46.110Z,15.90
2018-03-03T12:56:13.663Z,15.90
2018-03-03T12:58:41.273Z,15.90
2018-03-03T13:01:08.740Z,15.80
2018-03-03T13:03:37.025Z,15.80
2018-03-03T13:06:05.300Z,15.80
2018-03-03T13:08:33.580Z,15.80
2018-03-03T13:11:01.859Z,15.80
2018-03-03T13:13:30.239Z,15.80
2018-03-03T13:15:58.509Z,15.80
2018-03-03T13:18:26.089Z,15.80
2018-03-03T13:20:54.375Z,15.80
2018-03-03T13:23:22.751Z,15.80
2018-03-03T13:25:51.039Z,15.80
2018-03-03T13:28:18.565Z,15.80
2018-03-03T13:30:46.076Z,15.80
2018-03-03T13:33:13.589Z,15.90
2018-03-03T13:35:41.167Z,15.80
2018-03-03T13:38:08.766Z,15.90
2018-03-03T13:40:36.318Z,16.00
2018-03-03T13:43:04.624Z,16.20
2018-03-03T13:45:32.387Z,16.20
2018-03-03T13:48:00.157Z,16.30
2018-03-03T13:50:27.681Z,16.30
2018-03-03T13:52:55.206Z,16.30
2018-03-03T13:55:22.716Z,16.30
2018-03-03T13:57:51.019Z,16.20
2018-03-03T14:00:18.586Z,16.20
2018-03-03T14:02:46.120Z,16.20
2018-03-03T14:05:13.657Z,16.10
2018-03-03T14:07:41.216Z,16.10
2018-03-03T14:10:08.729Z,16.10
2018-03-03T14:12:37.122Z,16.10
2018-03-03T14:15:04.657Z,16.10
2018-03-03T14:17:32.950Z,16.10
2018-03-03T14:20:01.268Z,16.10
2018-03-03T14:22:28.797Z,16.10
2018-03-03T14:24:57.216Z,16.10
2018-03-03T14:27:24.752Z,16.10
2018-03-03T14:29:53.034Z,16.10
2018-03-03T14:32:20.593Z,16.10
2018-03-03T14:34:48.894Z,16.00
2018-03-03T14:37:16.460Z,16.00
2018-03-03T14:39:43.977Z,16.00
2018-03-03T14:42:11.498Z,16.00
2018-03-03T14:44:39.020Z,16.00
2018-03-03T14:47:07.310Z,16.00
2018-03-03T14:49:35.641Z,16.10
2018-03-03T14:52:03.167Z,16.10
2018-03-03T14:54:30.681Z,16.00
2018-03-03T14:56:58.220Z,16.00
2018-03-03T14:59:25.770Z,16.00
2018-03-03T15:01:53.318Z,16.00
2018-03-03T15:04:20.899Z,16.00
2018-03-03T15:06:48.427Z,16.00
2018-03-03T15:09:16.732Z,16.00
2018-03-03T15:11:44.254Z,16.00
2018-03-03T15:14:12.565Z,16.00
2018-03-03T15:16:40.080Z,16.00
2018-03-03T15:19:07.614Z,16.00
2018-03-03T15:21:41.838Z,16.00
2018-03-03T15:24:09.382Z,16.00
2018-03-03T15:26:36.917Z,16.10
2018-03-03T15:29:05.221Z,16.10
2018-03-03T15:31:32.748Z,16.10
2018-03-03T15:34:00.283Z,16.10
2018-03-03T15:36:27.929Z,16.10
2018-03-03T15:38:55.477Z,16.10
2018-03-03T15:41:23.019Z,16.10
2018-03-03T15:43:51.298Z,16.10
2018-03-03T15:46:19.289Z,16.10
2018-03-03T15:48:47.565Z,16.10
2018-03-03T15:51:15.865Z,16.10
2018-03-03T15:53:43.424Z,16.10
2018-03-03T15:56:10.948Z,16.10
2018-03-03T15:58:39.447Z,16.10
2018-03-03T16:01:07.741Z,16.10
2018-03-03T16:03:36.048Z,16.10
2018-03-03T16:06:03.586Z,16.10
2018-03-03T16:08:31.862Z,16.10
2018-03-03T16:11:00.153Z,16.10
2018-03-03T16:13:27.691Z,16.10
2018-03-03T16:15:55.399Z,16.10
2018-03-03T16:18:22.953Z,16.10
2018-03-03T16:20:50.473Z,16.10
2018-03-03T16:23:17.995Z,16.10
2018-03-03T16:25:45.524Z,16.10
2018-03-03T16:28:13.820Z,16.10
2018-03-03T16:30:42.098Z,16.10
2018-03-03T16:33:10.381Z,16.10
2018-03-03T16:35:38.677Z,16.00
2018-03-03T16:38:06.223Z,16.00
2018-03-03T16:40:34.514Z,16.10
2018-03-03T16:43:02.031Z,16.00
2018-03-03T16:45:29.597Z,16.10
2018-03-03T16:47:58.097Z,16.00
2018-03-03T16:50:25.681Z,16.00
2018-03-03T16:52:54.066Z,16.10
2018-03-03T16:55:22.352Z,16.10
2018-03-03T16:57:49.991Z,16.10
2018-03-03T17:00:17.520Z,16.10
2018-03-03T17:02:45.055Z,16.10
2018-03-03T17:05:12.648Z,16.10
2018-03-03T17:07:40.270Z,16.00
2018-03-03T17:10:08.557Z,16.00
2018-03-03T17:12:36.180Z,16.00
2018-03-03T17:15:03.798Z,16.00
2018-03-03T17:17:32.373Z,16.00
2018-03-03T17:19:59.943Z,16.00
2018-03-03T17:22:27.520Z,16.00
2018-03-03T17:24:55.049Z,16.00
2018-03-03T17:27:23.339Z,16.00
2018-03-03T17:29:52.770Z,16.10
2018-03-03T17:32:20.297Z,16.10
2018-03-03T17:34:47.817Z,16.20
2018-03-03T17:37:15.338Z,16.20
2018-03-03T17:39:43.719Z,16.10
2018-03-03T17:42:12.010Z,16.10
2018-03-03T17:44:39.542Z,16.10
2018-03-03T17:47:07.826Z,16.10
2018-03-03T17:49:35.449Z,16.10
2018-03-03T17:52:02.971Z,16.10
2018-03-03T17:54:31.257Z,16.10
2018-03-03T17:56:59.555Z,16.10
2018-03-03T17:59:27.092Z,16.00
2018-03-03T18:01:55.488Z,16.10
2018-03-03T18:04:23.791Z,16.10
2018-03-03T18:06:51.310Z,16.10
2018-03-03T18:09:18.848Z,16.10
2018-03-03T18:12:02.160Z,16.10
2018-03-03T18:14:29.694Z,16.10
2018-03-03T18:16:57.238Z,16.10
2018-03-03T18:19:33.908Z,16.00
2018-03-03T18:22:02.207Z,16.00
2018-03-03T18:24:36.476Z,16.00
2018-03-03T18:27:04.009Z,16.10
2018-03-03T18:29:32.295Z,16.10
2018-03-03T18:31:59.843Z,16.10
2018-03-03T18:34:27.399Z,16.10
2018-03-03T18:36:55.005Z,16.10
2018-03-03T18:39:22.555Z,16.10
2018-03-03T18:41:50.070Z,16.10
2018-03-03T18:44:18.380Z,16.10
2018-03-03T18:46:45.934Z,16.10
2018-03-03T18:49:13.467Z,16.10
2018-03-03T18:51:41.784Z,16.10
2018-03-03T18:54:09.297Z,16.10
2018-03-03T18:56:36.861Z,16.10
2018-03-03T18:59:04.400Z,16.10
2018-03-03T19:01:31.929Z,16.10
2018-03-03T19:04:00.229Z,16.10
2018-03-03T19:06:27.755Z,16.10
2018-03-03T19:08:56.069Z,16.10
2018-03-03T19:11:23.599Z,16.10
2018-03-03T19:13:51.162Z,16.10
2018-03-03T19:16:18.669Z,16.10
2018-03-03T19:18:46.192Z,16.10
2018-03-03T19:21:14.499Z,16.10
2018-03-03T19:23:42.026Z,16.10
2018-03-03T19:26:09.565Z,16.10
2018-03-03T19:28:37.206Z,16.10
2018-03-03T19:31:04.739Z,16.10
2018-03-03T19:33:33.051Z,16.20
2018-03-03T19:36:00.619Z,16.10
2018-03-03T19:38:28.819Z,16.20
2018-03-03T19:40:56.341Z,16.20
2018-03-03T19:43:23.901Z,16.20
2018-03-03T19:45:51.433Z,16.20
2018-03-03T19:48:19.045Z,16.20
2018-03-03T19:50:46.707Z,16.10
2018-03-03T19:53:14.229Z,16.20
2018-03-03T19:55:41.769Z,16.20
2018-03-03T19:58:09.289Z,16.20
2018-03-03T20:00:36.807Z,16.20
2018-03-03T20:03:04.360Z,16.20
2018-03-03T20:05:31.873Z,16.20
2018-03-03T20:08:00.172Z,16.20
2018-03-03T20:10:27.740Z,16.20
2018-03-03T20:12:55.281Z,16.20
2018-03-03T20:15:23.688Z,16.20
2018-03-03T20:17:51.207Z,16.20
2018-03-03T20:20:18.808Z,16.20
2018-03-03T20:22:46.377Z,16.20
2018-03-03T20:25:13.910Z,16.20
2018-03-03T20:27:42.366Z,16.20
2018-03-03T20:30:09.910Z,16.20
2018-03-03T20:32:37.437Z,16.20
2018-03-03T20:35:04.966Z,16.20
2018-03-03T20:37:34.001Z,16.20
2018-03-03T20:40:01.554Z,16.20
2018-03-03T20:42:29.856Z,16.20
2018-03-03T20:44:57.392Z,16.20
2018-03-03T20:47:25.692Z,16.20
2018-03-03T20:49:53.207Z,16.20
2018-03-03T20:52:20.988Z,16.10
2018-03-03T20:54:48.530Z,16.20
2018-03-03T20:57:16.064Z,16.20
2018-03-03T20:59:43.598Z,16.10
2018-03-03T21:02:11.889Z,16.20
2018-03-03T21:04:40.238Z,16.20
2018-03-03T21:07:08.171Z,16.20
2018-03-03T21:09:35.703Z,16.20
2018-03-03T21:12:04.818Z,16.20
2018-03-03T21:14:32.346Z,16.20
2018-03-03T21:16:59.890Z,16.20
2018-03-03T21:19:27.438Z,16.20
2018-03-03T21:21:55.001Z,16.20
2018-03-03T21:24:22.633Z,16.20
2018-03-03T21:26:50.176Z,16.20
2018-03-03T21:29:18.460Z,16.20
2018-03-03T21:31:46.750Z,16.20
2018-03-03T21:34:15.064Z,16.20
2018-03-03T21:36:42.635Z,16.20
2018-03-03T21:39:10.170Z,16.20
2018-03-03T21:41:37.984Z,16.20
2018-03-03T21:44:05.538Z,16.20
2018-03-03T21:46:33.063Z,16.30
2018-03-03T21:49:01.357Z,16.20
2018-03-03T21:51:28.921Z,16.20
2018-03-03T21:53:56.465Z,16.30
2018-03-03T21:56:24.789Z,16.20
2018-03-03T21:58:52.426Z,16.20
2018-03-03T22:01:19.971Z,16.20
2018-03-03T22:03:48.259Z,16.20
2018-03-03T22:06:16.552Z,16.20
2018-03-03T22:08:44.082Z,16.20
2018-03-03T22:11:11.678Z,16.30
2018-03-03T22:13:39.206Z,16.30
2018-03-03T22:16:07.684Z,16.20
2018-03-03T22:18:35.196Z,16.20
2018-03-03T22:21:02.763Z,16.20
2018-03-03T22:23:30.272Z,16.20
2018-03-03T22:25:57.878Z,16.20
2018-03-03T22:28:26.254Z,16.20
2018-03-03T22:30:54.548Z,16.20
2018-03-03T22:33:22.070Z,16.20
2018-03-03T22:35:49.600Z,16.20
2018-03-03T22:38:17.126Z,16.20
2018-03-03T22:40:45.419Z,16.20
2018-03-03T22:43:12.927Z,16.20
2018-03-03T22:45:40.541Z,16.20
2018-03-03T22:48:08.822Z,16.20
2018-03-03T22:50:37.090Z,16.20
2018-03-03T22:53:05.380Z,16.20
2018-03-03T22:55:33.676Z,16.20
2018-03-03T22:58:01.232Z,16.20
2018-03-03T23:00:28.746Z,16.20
2018-03-03T23:02:56.355Z,16.20
2018-03-03T23:05:25.659Z,16.20
2018-03-03T23:07:53.936Z,16.20
2018-03-03T23:10:22.330Z,16.20
2018-03-03T23:12:49.842Z,16.20
2018-03-03T23:15:17.457Z,16.20
2018-03-03T23:17:45.028Z,16.20
2018-03-03T23:20:12.893Z,16.20
2018-03-03T23:22:40.450Z,16.20
2018-03-03T23:25:08.833Z,16.20
2018-03-03T23:27:37.222Z,16.20
2018-03-03T23:30:04.786Z,16.20
2018-03-03T23:32:32.347Z,16.20
2018-03-03T23:35:00.727Z,16.20
2018-03-03T23:37:29.006Z,16.30
2018-03-03T23:39:57.289Z,16.30
2018-03-03T23:42:25.673Z,16.30
2018-03-03T23:44:54.681Z,16.30
2018-03-03T23:47:22.321Z,16.30
2018-03-03T23:49:50.597Z,16.30
2018-03-03T23:52:18.188Z,16.30
2018-03-03T23:54:45.749Z,16.30
2018-03-03T23:57:13.306Z,16.30
2018-03-03T23:59:41.690Z,16.30
