createdAt,value
2017-10-25T00:00:29.383Z,93.00
2017-10-25T00:02:55.611Z,93.40
2017-10-25T00:05:21.855Z,93.40
2017-10-25T00:07:48.062Z,93.20
2017-10-25T00:10:14.236Z,93.10
2017-10-25T00:12:40.489Z,93.00
2017-10-25T00:15:07.102Z,92.70
2017-10-25T00:17:33.634Z,92.80
2017-10-25T00:19:59.816Z,92.70
2017-10-25T00:22:26.008Z,93.10
2017-10-25T00:24:53.026Z,93.20
2017-10-25T00:27:19.223Z,92.70
2017-10-25T00:29:45.442Z,92.80
2017-10-25T00:32:11.631Z,92.80
2017-10-25T00:34:38.736Z,92.80
2017-10-25T00:37:05.646Z,92.90
2017-10-25T00:39:32.195Z,92.60
2017-10-25T00:41:59.051Z,92.80
2017-10-25T00:44:25.226Z,92.80
2017-10-25T00:46:51.471Z,92.80
2017-10-25T00:49:17.754Z,92.80
2017-10-25T00:51:43.919Z,92.80
2017-10-25T00:54:10.504Z,93.00
2017-10-25T00:56:37.182Z,93.30
2017-10-25T00:59:03.400Z,93.30
2017-10-25T01:01:30.391Z,93.20
2017-10-25T01:03:56.619Z,93.20
2017-10-25T01:06:23.177Z,93.30
2017-10-25T01:08:49.438Z,93.40
2017-10-25T01:11:15.671Z,93.50
2017-10-25T01:13:42.182Z,93.30
2017-10-25T01:16:08.362Z,93.30
2017-10-25T01:18:34.584Z,93.30
2017-10-25T01:21:00.811Z,93.40
2017-10-25T01:23:27.396Z,93.50
2017-10-25T01:25:53.645Z,93.50
2017-10-25T01:28:19.874Z,93.40
2017-10-25T01:30:46.135Z,93.40
2017-10-25T01:33:13.214Z,93.70
2017-10-25T01:35:39.472Z,93.50
2017-10-25T01:38:05.672Z,93.50
2017-10-25T01:40:31.875Z,93.40
2017-10-25T01:42:58.096Z,93.30
2017-10-25T01:45:24.703Z,93.10
2017-10-25T01:47:51.020Z,93.40
2017-10-25T01:50:17.619Z,93.40
2017-10-25T01:52:43.804Z,93.10
2017-10-25T01:55:10.012Z,93.00
2017-10-25T01:57:36.245Z,92.80
2017-10-25T02:00:02.533Z,93.00
2017-10-25T02:02:28.770Z,92.90
2017-10-25T02:04:55.052Z,93.00
2017-10-25T02:07:22.772Z,93.20
2017-10-25T02:09:49.003Z,93.20
2017-10-25T02:12:16.936Z,93.40
2017-10-25T02:14:43.955Z,93.40
2017-10-25T02:17:10.170Z,93.30
2017-10-25T02:19:37.144Z,93.10
2017-10-25T02:22:03.757Z,93.00
2017-10-25T02:24:29.956Z,93.20
2017-10-25T02:26:56.170Z,93.20
2017-10-25T02:29:22.760Z,93.30
2017-10-25T02:31:49.281Z,93.20
2017-10-25T02:34:15.463Z,93.10
2017-10-25T02:36:41.663Z,93.20
2017-10-25T02:39:07.828Z,93.20
2017-10-25T02:41:34.423Z,92.80
2017-10-25T02:44:01.015Z,93.20
2017-10-25T02:46:27.748Z,93.10
2017-10-25T02:48:53.973Z,93.00
2017-10-25T02:51:20.133Z,93.20
2017-10-25T02:53:46.506Z,93.10
2017-10-25T02:56:12.705Z,92.80
2017-10-25T02:58:39.098Z,92.80
2017-10-25T03:01:05.316Z,93.20
2017-10-25T03:03:31.475Z,93.10
2017-10-25T03:05:57.708Z,93.20
2017-10-25T03:08:24.471Z,93.30
2017-10-25T03:10:51.439Z,93.10
2017-10-25T03:13:18.130Z,93.30
2017-10-25T03:15:44.383Z,93.00
2017-10-25T03:18:10.624Z,93.10
2017-10-25T03:20:36.859Z,92.90
2017-10-25T03:23:03.092Z,93.10
2017-10-25T03:25:29.280Z,93.10
2017-10-25T03:27:55.474Z,93.30
2017-10-25T03:30:22.057Z,93.30
2017-10-25T03:32:48.983Z,93.40
2017-10-25T03:35:15.210Z,93.10
2017-10-25T03:37:41.462Z,93.30
2017-10-25T03:40:08.026Z,93.20
2017-10-25T03:42:34.206Z,93.20
2017-10-25T03:45:00.448Z,93.20
2017-10-25T03:47:26.638Z,93.40
2017-10-25T03:49:52.929Z,93.40
2017-10-25T03:52:19.143Z,93.30
2017-10-25T03:54:45.701Z,93.50
2017-10-25T03:57:12.252Z,93.50
2017-10-25T03:59:38.395Z,93.80
2017-10-25T04:02:05.313Z,93.80
2017-10-25T04:04:31.530Z,93.50
2017-10-25T04:06:58.578Z,93.30
2017-10-25T04:09:24.743Z,93.60
2017-10-25T04:11:50.961Z,93.50
2017-10-25T04:14:17.198Z,93.20
2017-10-25T04:16:43.403Z,93.60
2017-10-25T04:19:10.437Z,93.60
2017-10-25T04:21:36.637Z,93.50
2017-10-25T04:24:02.880Z,93.60
2017-10-25T04:26:29.904Z,93.70
2017-10-25T04:28:56.851Z,94.10
2017-10-25T04:31:23.191Z,93.70
2017-10-25T04:33:49.437Z,93.80
2017-10-25T04:36:15.620Z,93.50
2017-10-25T04:38:41.827Z,93.70
2017-10-25T04:41:08.083Z,93.90
2017-10-25T04:43:34.302Z,94.10
2017-10-25T04:46:00.495Z,93.90
2017-10-25T04:48:26.664Z,93.40
2017-10-25T04:50:53.619Z,93.80
2017-10-25T04:53:19.798Z,94.00
2017-10-25T04:55:46.038Z,94.00
2017-10-25T04:58:12.343Z,93.90
2017-10-25T05:00:38.572Z,93.90
2017-10-25T05:03:04.851Z,93.70
2017-10-25T05:05:31.067Z,93.90
2017-10-25T05:07:57.289Z,94.10
2017-10-25T05:10:24.235Z,94.00
2017-10-25T05:12:50.461Z,94.10
2017-10-25T05:15:16.642Z,93.90
2017-10-25T05:17:42.929Z,93.70
2017-10-25T05:20:10.149Z,93.70
2017-10-25T05:22:36.351Z,93.60
2017-10-25T05:25:02.516Z,93.80
2017-10-25T05:27:29.523Z,94.00
2017-10-25T05:29:55.742Z,93.50
2017-10-25T05:32:21.988Z,93.80
2017-10-25T05:34:48.207Z,93.60
2017-10-25T05:37:14.380Z,93.30
2017-10-25T05:39:40.619Z,93.60
2017-10-25T05:42:07.616Z,93.90
2017-10-25T05:44:33.834Z,93.10
2017-10-25T05:47:00.225Z,93.50
2017-10-25T05:49:26.445Z,93.40
2017-10-25T05:51:52.622Z,93.50
2017-10-25T05:54:18.882Z,93.40
2017-10-25T05:56:45.104Z,93.40
2017-10-25T05:59:11.317Z,93.30
2017-10-25T06:01:37.879Z,93.50
2017-10-25T06:04:04.161Z,93.40
2017-10-25T06:06:30.371Z,93.60
2017-10-25T06:08:56.553Z,94.00
2017-10-25T06:11:23.152Z,93.80
2017-10-25T06:13:50.054Z,93.60
2017-10-25T06:16:16.615Z,93.40
2017-10-25T06:18:42.832Z,93.60
2017-10-25T06:21:09.386Z,93.60
2017-10-25T06:23:35.560Z,94.10
2017-10-25T06:26:01.769Z,94.30
2017-10-25T06:28:27.952Z,94.10
2017-10-25T06:30:54.774Z,93.90
2017-10-25T06:33:21.366Z,94.10
2017-10-25T06:35:47.603Z,93.80
2017-10-25T06:38:13.875Z,93.70
2017-10-25T06:40:40.084Z,93.70
2017-10-25T06:43:06.286Z,93.90
2017-10-25T06:45:32.588Z,94.40
2017-10-25T06:47:58.784Z,94.60
2017-10-25T06:50:24.991Z,94.30
2017-10-25T06:52:51.216Z,94.50
2017-10-25T06:55:18.181Z,94.50
2017-10-25T06:57:44.380Z,94.10
2017-10-25T07:00:10.567Z,94.20
2017-10-25T07:02:36.790Z,94.50
2017-10-25T07:05:02.952Z,94.50
2017-10-25T07:07:29.163Z,94.30
2017-10-25T07:09:55.346Z,94.50
2017-10-25T07:12:22.260Z,94.20
2017-10-25T07:14:48.469Z,94.30
2017-10-25T07:17:14.636Z,94.10
2017-10-25T07:19:40.833Z,93.90
2017-10-25T07:22:06.980Z,93.90
2017-10-25T07:24:33.191Z,93.70
2017-10-25T07:26:59.372Z,93.60
2017-10-25T07:29:25.589Z,93.70
2017-10-25T07:31:52.521Z,94.00
2017-10-25T07:34:18.891Z,93.80
2017-10-25T07:36:45.149Z,93.60
2017-10-25T07:39:11.330Z,93.70
2017-10-25T07:41:37.601Z,93.80
2017-10-25T07:44:05.672Z,93.80
2017-10-25T07:46:31.846Z,93.60
2017-10-25T07:48:58.077Z,93.70
2017-10-25T07:51:24.641Z,93.90
2017-10-25T07:53:50.822Z,94.30
2017-10-25T07:56:17.018Z,94.20
2017-10-25T07:58:43.175Z,94.00
2017-10-25T08:01:09.348Z,94.50
2017-10-25T08:03:35.501Z,94.30
2017-10-25T08:06:01.731Z,94.40
2017-10-25T08:08:28.321Z,94.50
2017-10-25T08:10:54.494Z,94.40
2017-10-25T08:13:20.679Z,94.40
2017-10-25T08:15:46.886Z,94.50
2017-10-25T08:18:13.836Z,94.70
2017-10-25T08:20:40.014Z,94.30
2017-10-25T08:23:06.199Z,94.30
2017-10-25T08:25:33.155Z,94.30
2017-10-25T08:27:59.370Z,94.10
2017-10-25T08:30:26.333Z,94.30
2017-10-25T08:32:52.585Z,94.10
2017-10-25T08:35:18.790Z,94.10
2017-10-25T08:37:45.086Z,94.00
2017-10-25T08:40:11.202Z,94.00
2017-10-25T08:42:38.181Z,94.00
2017-10-25T08:45:04.413Z,94.10
2017-10-25T08:47:30.677Z,93.80
2017-10-25T08:49:57.636Z,93.60
2017-10-25T08:52:23.839Z,92.90
2017-10-25T08:54:50.043Z,92.60
2017-10-25T08:57:16.650Z,92.20
2017-10-25T08:59:42.870Z,92.00
2017-10-25T09:02:09.115Z,91.90
2017-10-25T09:04:35.333Z,91.80
2017-10-25T09:07:01.554Z,91.70
2017-10-25T09:09:28.769Z,91.70
2017-10-25T09:11:55.021Z,91.70
2017-10-25T09:14:22.101Z,91.40
2017-10-25T09:16:48.362Z,90.90
2017-10-25T09:19:14.610Z,90.50
2017-10-25T09:21:40.809Z,90.70
2017-10-25T09:24:06.995Z,90.70
2017-10-25T09:26:33.185Z,90.80
2017-10-25T09:28:59.391Z,91.00
2017-10-25T09:31:25.576Z,90.80
2017-10-25T09:33:51.795Z,90.80
2017-10-25T09:36:17.959Z,90.00
2017-10-25T09:38:44.525Z,88.80
2017-10-25T09:41:10.684Z,86.50
2017-10-25T09:43:36.841Z,86.40
2017-10-25T09:46:03.080Z,87.00
2017-10-25T09:48:30.134Z,87.80
2017-10-25T09:50:56.348Z,88.10
2017-10-25T09:53:22.541Z,88.60
2017-10-25T09:55:48.760Z,88.00
2017-10-25T09:58:14.942Z,86.40
2017-10-25T10:00:41.159Z,85.20
2017-10-25T10:03:07.410Z,85.60
2017-10-25T10:05:33.633Z,86.10
2017-10-25T10:07:59.826Z,86.50
2017-10-25T10:10:26.758Z,86.10
2017-10-25T10:12:52.962Z,85.70
2017-10-25T10:15:20.028Z,86.10
2017-10-25T10:17:46.317Z,85.20
2017-10-25T10:20:12.491Z,84.30
2017-10-25T10:22:38.707Z,83.60
2017-10-25T10:25:04.924Z,84.80
2017-10-25T10:27:31.152Z,81.80
2017-10-25T10:29:57.472Z,78.30
2017-10-25T10:32:23.749Z,75.90
2017-10-25T10:34:50.704Z,76.60
2017-10-25T10:37:17.302Z,74.80
2017-10-25T10:39:43.548Z,74.90
2017-10-25T10:42:09.753Z,74.00
2017-10-25T10:44:35.960Z,72.80
2017-10-25T10:47:02.181Z,71.30
2017-10-25T10:49:28.421Z,72.90
2017-10-25T10:51:55.382Z,70.70
2017-10-25T10:54:21.562Z,70.30
2017-10-25T10:56:47.751Z,70.70
2017-10-25T10:59:14.315Z,69.00
2017-10-25T11:01:40.589Z,69.00
2017-10-25T11:04:06.830Z,67.90
2017-10-25T11:06:33.050Z,67.90
2017-10-25T11:08:59.282Z,64.40
2017-10-25T11:11:25.535Z,64.00
2017-10-25T11:13:51.761Z,65.00
2017-10-25T11:16:17.982Z,64.50
2017-10-25T11:18:44.936Z,62.40
2017-10-25T11:21:11.153Z,62.00
2017-10-25T11:23:37.326Z,61.60
2017-10-25T11:26:03.505Z,61.10
2017-10-25T11:28:29.710Z,59.90
2017-10-25T11:30:58.001Z,59.20
2017-10-25T11:33:24.231Z,59.60
2017-10-25T11:35:51.248Z,58.90
2017-10-25T11:38:17.467Z,59.00
2017-10-25T11:40:44.328Z,59.40
2017-10-25T11:43:10.530Z,59.50
2017-10-25T11:45:36.760Z,59.80
2017-10-25T11:48:03.012Z,59.60
2017-10-25T11:50:29.604Z,58.30
2017-10-25T11:52:55.808Z,58.80
2017-10-25T11:55:25.039Z,58.40
2017-10-25T11:57:51.291Z,58.80
2017-10-25T12:00:17.455Z,59.10
2017-10-25T12:02:43.722Z,60.70
2017-10-25T12:05:09.938Z,60.80
2017-10-25T12:07:36.106Z,59.30
2017-10-25T12:10:02.372Z,59.00
2017-10-25T12:12:29.678Z,58.50
2017-10-25T12:14:55.862Z,58.50
2017-10-25T12:17:22.035Z,58.70
2017-10-25T12:19:48.239Z,59.80
2017-10-25T12:22:14.417Z,60.50
2017-10-25T12:24:41.418Z,58.70
2017-10-25T12:27:07.973Z,56.00
2017-10-25T12:29:34.131Z,55.10
2017-10-25T12:32:00.904Z,54.80
2017-10-25T12:34:27.094Z,54.00
2017-10-25T12:36:53.295Z,53.60
2017-10-25T12:39:19.637Z,50.50
2017-10-25T12:41:46.030Z,49.70
2017-10-25T12:44:12.275Z,49.70
2017-10-25T12:46:39.205Z,49.10
2017-10-25T12:49:05.480Z,48.50
2017-10-25T12:51:31.723Z,48.30
2017-10-25T12:53:57.939Z,48.40
2017-10-25T12:56:24.158Z,48.70
2017-10-25T12:58:52.195Z,48.60
2017-10-25T13:01:18.377Z,49.50
2017-10-25T13:03:45.595Z,48.40
2017-10-25T13:06:11.804Z,48.80
2017-10-25T13:08:38.024Z,48.20
2017-10-25T13:11:24.050Z,49.20
2017-10-25T13:14:04.170Z,48.70
2017-10-25T13:16:35.416Z,49.50
2017-10-25T13:19:01.615Z,48.80
2017-10-25T13:21:27.887Z,48.00
2017-10-25T13:23:54.443Z,49.20
2017-10-25T13:26:21.371Z,49.00
2017-10-25T13:28:47.625Z,48.90
2017-10-25T13:31:13.806Z,47.70
2017-10-25T13:33:40.002Z,48.70
2017-10-25T13:36:06.924Z,48.50
2017-10-25T13:38:33.950Z,48.20
2017-10-25T13:41:00.194Z,49.60
2017-10-25T13:43:26.373Z,53.80
2017-10-25T13:45:53.300Z,51.50
2017-10-25T13:48:19.496Z,52.10
2017-10-25T13:50:45.800Z,50.60
2017-10-25T13:53:11.987Z,53.20
2017-10-25T13:55:39.010Z,52.20
2017-10-25T13:58:05.249Z,55.40
2017-10-25T14:00:31.501Z,55.30
2017-10-25T14:02:57.853Z,53.40
2017-10-25T14:05:24.805Z,53.50
2017-10-25T14:07:50.985Z,56.10
2017-10-25T14:10:17.163Z,51.70
2017-10-25T14:12:48.158Z,55.30
2017-10-25T14:15:14.856Z,54.80
2017-10-25T14:17:41.314Z,53.50
2017-10-25T14:20:07.824Z,55.00
2017-10-25T14:22:35.647Z,56.40
2017-10-25T14:25:01.927Z,56.20
2017-10-25T14:27:42.372Z,55.30
2017-10-25T14:30:08.560Z,55.40
2017-10-25T14:32:35.109Z,55.50
2017-10-25T14:35:03.374Z,53.90
2017-10-25T14:37:31.398Z,53.50
2017-10-25T14:39:57.639Z,53.60
2017-10-25T14:42:24.677Z,55.20
2017-10-25T14:44:50.944Z,55.20
2017-10-25T14:47:17.142Z,55.90
2017-10-25T14:49:43.745Z,55.60
2017-10-25T14:52:09.942Z,56.50
2017-10-25T14:54:37.069Z,55.80
2017-10-25T14:57:03.752Z,55.90
2017-10-25T14:59:30.325Z,56.90
2017-10-25T15:01:57.063Z,57.90
2017-10-25T15:04:24.840Z,57.50
2017-10-25T15:06:51.751Z,57.60
2017-10-25T15:09:18.676Z,57.40
2017-10-25T15:11:44.962Z,58.30
2017-10-25T15:14:11.103Z,59.70
2017-10-25T15:16:38.881Z,59.30
2017-10-25T15:19:05.102Z,60.40
2017-10-25T15:21:31.675Z,60.30
2017-10-25T15:23:57.973Z,60.30
2017-10-25T15:26:25.483Z,61.70
2017-10-25T15:28:52.081Z,61.70
2017-10-25T15:31:18.284Z,61.00
2017-10-25T15:33:44.492Z,61.40
2017-10-25T15:36:11.081Z,60.90
2017-10-25T15:38:37.644Z,62.40
2017-10-25T15:41:04.914Z,61.60
2017-10-25T15:43:31.116Z,62.00
2017-10-25T15:45:57.349Z,62.70
2017-10-25T15:48:23.537Z,63.10
2017-10-25T15:50:50.162Z,62.70
2017-10-25T15:53:16.353Z,63.80
2017-10-25T15:55:42.579Z,63.30
2017-10-25T15:58:09.210Z,64.60
2017-10-25T16:00:35.413Z,64.00
2017-10-25T16:03:02.739Z,64.00
2017-10-25T16:05:29.151Z,64.80
2017-10-25T16:07:55.732Z,64.70
2017-10-25T16:10:22.803Z,65.20
2017-10-25T16:12:49.023Z,65.50
2017-10-25T16:15:15.251Z,65.20
2017-10-25T16:17:41.453Z,66.00
2017-10-25T16:20:07.710Z,66.70
2017-10-25T16:22:34.234Z,66.80
2017-10-25T16:25:00.452Z,66.80
2017-10-25T16:27:27.083Z,67.40
2017-10-25T16:29:53.267Z,67.20
2017-10-25T16:32:19.449Z,67.40
2017-10-25T16:34:45.702Z,67.60
2017-10-25T16:37:11.902Z,67.60
2017-10-25T16:39:38.938Z,68.30
2017-10-25T16:42:05.288Z,67.50
2017-10-25T16:44:31.538Z,68.50
2017-10-25T16:46:57.733Z,68.40
2017-10-25T16:49:23.971Z,68.00
2017-10-25T16:51:50.202Z,68.30
2017-10-25T16:54:16.495Z,68.60
2017-10-25T16:56:42.665Z,68.60
2017-10-25T16:59:08.882Z,68.30
2017-10-25T17:01:35.111Z,68.50
2017-10-25T17:04:01.810Z,68.30
2017-10-25T17:06:28.752Z,69.80
2017-10-25T17:08:54.974Z,69.50
2017-10-25T17:11:21.935Z,69.30
2017-10-25T17:13:48.090Z,69.80
2017-10-25T17:16:14.334Z,69.60
2017-10-25T17:18:40.925Z,69.60
2017-10-25T17:21:07.135Z,69.50
2017-10-25T17:23:33.348Z,69.50
2017-10-25T17:25:59.561Z,69.90
2017-10-25T17:28:26.170Z,70.00
2017-10-25T17:30:52.383Z,70.30
2017-10-25T17:33:18.671Z,70.50
2017-10-25T17:35:44.931Z,71.00
2017-10-25T17:38:12.159Z,71.10
2017-10-25T17:40:38.497Z,71.70
2017-10-25T17:43:07.715Z,72.80
2017-10-25T17:45:34.301Z,72.80
2017-10-25T17:48:00.531Z,72.60
2017-10-25T17:50:26.770Z,73.00
2017-10-25T17:52:53.551Z,73.00
2017-10-25T17:55:19.877Z,73.40
2017-10-25T17:57:46.060Z,74.00
2017-10-25T18:00:12.312Z,73.90
2017-10-25T18:02:38.523Z,74.00
2017-10-25T18:05:04.881Z,74.30
2017-10-25T18:07:34.690Z,74.40
2017-10-25T18:10:01.266Z,75.10
2017-10-25T18:12:27.460Z,75.20
2017-10-25T18:14:53.782Z,75.30
2017-10-25T18:17:19.983Z,75.80
2017-10-25T18:19:46.555Z,75.50
2017-10-25T18:22:22.912Z,76.00
2017-10-25T18:24:49.786Z,75.80
2017-10-25T18:27:18.782Z,75.90
2017-10-25T18:29:45.123Z,75.80
2017-10-25T18:32:11.321Z,76.30
2017-10-25T18:34:38.843Z,76.40
2017-10-25T18:37:05.059Z,76.30
2017-10-25T18:39:31.321Z,76.30
2017-10-25T18:41:57.685Z,76.50
2017-10-25T18:44:23.899Z,76.30
2017-10-25T18:46:50.114Z,76.10
2017-10-25T18:49:16.329Z,75.80
2017-10-25T18:51:42.574Z,75.70
2017-10-25T18:54:08.815Z,76.10
2017-10-25T18:56:35.017Z,76.10
2017-10-25T18:59:01.281Z,76.20
2017-10-25T19:01:27.498Z,76.00
2017-10-25T19:03:54.109Z,76.20
2017-10-25T19:06:20.320Z,76.30
2017-10-25T19:08:46.534Z,76.40
2017-10-25T19:11:12.752Z,77.20
2017-10-25T19:13:40.006Z,76.90
2017-10-25T19:16:06.285Z,76.10
2017-10-25T19:18:32.519Z,76.20
2017-10-25T19:20:59.215Z,76.50
2017-10-25T19:23:26.744Z,76.30
2017-10-25T19:25:52.944Z,76.40
2017-10-25T19:28:19.172Z,76.50
2017-10-25T19:30:45.416Z,76.50
2017-10-25T19:33:12.095Z,76.40
2017-10-25T19:35:40.057Z,76.60
2017-10-25T19:38:07.259Z,77.00
2017-10-25T19:40:33.683Z,76.60
2017-10-25T19:43:02.407Z,76.40
2017-10-25T19:45:41.806Z,76.40
2017-10-25T19:48:08.258Z,76.30
2017-10-25T19:50:34.906Z,76.20
2017-10-25T19:53:04.028Z,76.40
2017-10-25T19:55:31.955Z,76.50
2017-10-25T19:58:03.995Z,76.40
2017-10-25T20:00:30.251Z,76.60
2017-10-25T20:02:56.496Z,76.90
2017-10-25T20:05:22.804Z,76.80
2017-10-25T20:07:49.105Z,76.90
2017-10-25T20:10:16.122Z,77.10
2017-10-25T20:12:42.726Z,77.10
2017-10-25T20:15:08.996Z,76.90
2017-10-25T20:17:36.151Z,77.20
2017-10-25T20:20:02.426Z,77.30
2017-10-25T20:22:28.611Z,77.40
2017-10-25T20:24:55.671Z,77.90
2017-10-25T20:27:22.236Z,77.60
2017-10-25T20:29:48.420Z,77.90
2017-10-25T20:32:14.695Z,77.90
2017-10-25T20:34:44.482Z,77.70
2017-10-25T20:37:13.989Z,77.70
2017-10-25T20:39:40.856Z,77.60
2017-10-25T20:42:07.307Z,77.90
2017-10-25T20:44:33.553Z,77.90
2017-10-25T20:47:00.443Z,77.80
2017-10-25T20:49:27.426Z,78.80
2017-10-25T20:51:53.877Z,78.80
2017-10-25T20:54:21.103Z,78.60
2017-10-25T20:56:47.531Z,78.00
2017-10-25T20:59:13.738Z,78.40
2017-10-25T21:01:39.957Z,77.90
2017-10-25T21:04:06.909Z,78.50
2017-10-25T21:06:33.069Z,79.00
2017-10-25T21:08:59.260Z,79.10
2017-10-25T21:11:25.469Z,78.90
2017-10-25T21:13:51.678Z,78.90
2017-10-25T21:16:17.901Z,78.70
2017-10-25T21:18:44.147Z,78.70
2017-10-25T21:21:10.351Z,78.70
2017-10-25T21:23:36.533Z,78.70
2017-10-25T21:26:02.794Z,79.30
2017-10-25T21:28:28.999Z,78.80
2017-10-25T21:30:55.268Z,78.60
2017-10-25T21:33:22.279Z,79.40
2017-10-25T21:35:48.483Z,79.20
2017-10-25T21:38:14.700Z,79.90
2017-10-25T21:40:40.909Z,79.60
2017-10-25T21:43:07.834Z,79.50
2017-10-25T21:45:34.035Z,79.60
2017-10-25T21:48:00.291Z,80.10
2017-10-25T21:50:26.560Z,80.60
2017-10-25T21:52:52.751Z,80.60
2017-10-25T21:55:18.959Z,81.00
2017-10-25T21:57:45.155Z,81.60
2017-10-25T22:00:11.378Z,81.00
2017-10-25T22:02:37.597Z,80.80
2017-10-25T22:05:03.793Z,80.60
2017-10-25T22:07:30.036Z,80.60
2017-10-25T22:09:56.653Z,80.90
2017-10-25T22:12:22.831Z,81.00
2017-10-25T22:14:49.036Z,81.00
2017-10-25T22:17:15.319Z,81.20
2017-10-25T22:19:42.431Z,81.30
2017-10-25T22:22:09.395Z,81.50
2017-10-25T22:24:35.615Z,81.30
2017-10-25T22:27:02.228Z,81.40
2017-10-25T22:29:29.164Z,81.60
2017-10-25T22:31:55.331Z,80.80
2017-10-25T22:34:21.910Z,80.90
2017-10-25T22:36:48.118Z,80.80
2017-10-25T22:39:15.283Z,80.90
2017-10-25T22:41:41.470Z,81.10
2017-10-25T22:44:07.735Z,81.30
2017-10-25T22:46:33.942Z,81.10
2017-10-25T22:49:01.110Z,80.80
2017-10-25T22:51:27.718Z,81.40
2017-10-25T22:53:53.895Z,82.70
2017-10-25T22:56:20.055Z,82.00
2017-10-25T22:58:46.215Z,82.10
2017-10-25T23:01:12.448Z,82.80
2017-10-25T23:03:38.688Z,83.00
2017-10-25T23:06:04.884Z,83.40
2017-10-25T23:08:31.094Z,83.80
2017-10-25T23:10:57.307Z,84.10
2017-10-25T23:13:23.492Z,83.50
2017-10-25T23:15:49.635Z,83.80
2017-10-25T23:18:16.616Z,84.10
2017-10-25T23:20:42.942Z,83.80
2017-10-25T23:23:09.137Z,83.60
2017-10-25T23:25:35.268Z,83.00
2017-10-25T23:28:01.447Z,82.80
2017-10-25T23:30:28.603Z,83.00
2017-10-25T23:32:54.781Z,83.30
2017-10-25T23:35:21.000Z,83.40
2017-10-25T23:37:47.175Z,83.30
2017-10-25T23:40:13.335Z,83.30
2017-10-25T23:42:39.535Z,83.10
2017-10-25T23:45:06.113Z,82.90
2017-10-25T23:47:32.328Z,82.80
2017-10-25T23:49:58.556Z,82.60
2017-10-25T23:52:24.795Z,83.00
2017-10-25T23:54:50.971Z,83.60
2017-10-25T23:57:17.570Z,84.00
2017-10-25T23:59:44.492Z,84.50
