createdAt,value
2019-06-19T00:02:48.223Z,17.90
2019-06-19T00:05:36.194Z,17.80
2019-06-19T00:08:24.127Z,17.80
2019-06-19T00:11:12.748Z,17.80
2019-06-19T00:14:02.765Z,17.80
2019-06-19T00:16:53.554Z,17.80
2019-06-19T00:19:43.407Z,17.80
2019-06-19T00:22:12.257Z,17.80
2019-06-19T00:25:03.899Z,17.80
2019-06-19T00:27:51.236Z,17.80
2019-06-19T00:30:40.650Z,17.80
2019-06-19T00:33:30.726Z,17.80
2019-06-19T00:36:20.784Z,17.70
2019-06-19T00:39:08.442Z,17.70
2019-06-19T00:41:56.388Z,17.70
2019-06-19T00:44:44.321Z,17.70
2019-06-19T00:47:32.317Z,17.70
2019-06-19T00:50:21.838Z,17.60
2019-06-19T00:53:11.295Z,17.60
2019-06-19T00:56:21.542Z,17.60
2019-06-19T00:59:10.983Z,17.60
2019-06-19T01:02:00.821Z,17.60
2019-06-19T01:04:48.116Z,17.60
2019-06-19T01:07:36.054Z,17.60
2019-06-19T01:10:24.114Z,17.60
2019-06-19T01:13:12.034Z,17.60
2019-06-19T01:16:01.730Z,17.50
2019-06-19T01:18:51.511Z,17.50
2019-06-19T01:21:31.976Z,17.50
2019-06-19T01:24:12.586Z,17.60
2019-06-19T01:26:53.212Z,17.60
2019-06-19T01:29:34.210Z,17.70
2019-06-19T01:32:14.846Z,17.70
2019-06-19T01:34:55.479Z,17.70
2019-06-19T01:37:36.875Z,17.70
2019-06-19T01:40:18.135Z,17.70
2019-06-19T01:42:58.950Z,17.60
2019-06-19T01:45:41.681Z,17.60
2019-06-19T01:48:22.956Z,17.50
2019-06-19T01:51:03.437Z,17.50
2019-06-19T01:53:44.002Z,17.50
2019-06-19T01:56:24.759Z,17.40
2019-06-19T01:59:05.351Z,17.30
2019-06-19T02:07:42.929Z,17.40
2019-06-19T02:10:23.606Z,17.30
2019-06-19T02:13:04.212Z,17.30
2019-06-19T02:15:44.755Z,17.30
2019-06-19T02:18:25.467Z,17.30
2019-06-19T02:21:06.354Z,17.30
2019-06-19T02:23:46.937Z,17.30
2019-06-19T02:26:27.969Z,17.20
2019-06-19T02:28:56.962Z,17.20
2019-06-19T02:31:44.918Z,17.10
2019-06-19T02:34:32.917Z,17.10
2019-06-19T02:37:22.426Z,17.10
2019-06-19T02:40:10.624Z,17.00
2019-06-19T02:42:58.579Z,16.90
2019-06-19T02:45:46.598Z,16.90
2019-06-19T02:48:34.594Z,16.80
2019-06-19T02:51:22.523Z,16.80
2019-06-19T02:54:10.711Z,16.80
2019-06-19T02:56:58.744Z,16.80
2019-06-19T02:59:46.735Z,16.70
2019-06-19T03:02:34.783Z,16.70
2019-06-19T03:05:22.734Z,16.70
2019-06-19T03:08:10.691Z,16.70
2019-06-19T03:10:58.638Z,16.60
2019-06-19T03:13:46.603Z,16.60
2019-06-19T03:16:34.587Z,16.60
2019-06-19T03:19:22.577Z,16.50
2019-06-19T03:22:03.487Z,16.50
2019-06-19T03:24:44.447Z,16.50
2019-06-19T03:27:25.336Z,16.50
2019-06-19T03:30:06.364Z,16.50
2019-06-19T03:32:47.378Z,16.50
2019-06-19T03:35:28.044Z,16.50
2019-06-19T03:38:08.850Z,16.60
2019-06-19T03:40:49.586Z,16.60
2019-06-19T03:43:30.415Z,16.60
2019-06-19T03:46:11.314Z,16.60
2019-06-19T03:48:51.783Z,16.60
2019-06-19T03:51:32.376Z,16.70
2019-06-19T03:54:13.176Z,16.70
2019-06-19T03:56:53.733Z,16.70
2019-06-19T03:59:34.391Z,16.70
2019-06-19T04:02:15.247Z,16.70
2019-06-19T04:04:56.023Z,16.80
2019-06-19T04:07:36.876Z,16.80
2019-06-19T04:10:17.682Z,16.90
2019-06-19T04:12:58.294Z,16.90
2019-06-19T04:15:39.182Z,17.00
2019-06-19T04:18:19.792Z,17.00
2019-06-19T04:21:00.501Z,17.10
2019-06-19T04:23:41.155Z,17.10
2019-06-19T04:26:22.172Z,17.20
2019-06-19T04:29:06.975Z,17.20
2019-06-19T04:31:47.557Z,17.20
2019-06-19T04:34:28.335Z,17.30
2019-06-19T04:37:09.526Z,17.40
2019-06-19T04:39:50.255Z,17.40
2019-06-19T04:42:30.840Z,17.40
2019-06-19T04:45:11.561Z,17.50
2019-06-19T04:47:52.576Z,17.50
2019-06-19T04:50:33.161Z,17.60
2019-06-19T04:53:14.127Z,17.70
2019-06-19T04:55:54.817Z,17.70
2019-06-19T04:58:35.623Z,17.80
2019-06-19T05:01:16.490Z,17.90
2019-06-19T05:03:57.259Z,18.10
2019-06-19T05:06:38.050Z,18.20
2019-06-19T05:09:46.631Z,18.30
2019-06-19T05:12:15.432Z,18.50
2019-06-19T05:15:03.501Z,18.70
2019-06-19T05:17:53.349Z,18.90
2019-06-19T05:20:41.130Z,19.10
2019-06-19T05:23:22.049Z,19.40
2019-06-19T05:26:03.322Z,19.70
2019-06-19T05:28:44.000Z,19.80
2019-06-19T05:31:24.773Z,19.90
2019-06-19T05:33:53.842Z,20.10
2019-06-19T05:36:41.793Z,20.10
2019-06-19T05:39:29.760Z,20.20
2019-06-19T05:42:17.830Z,20.30
2019-06-19T05:45:05.879Z,20.50
2019-06-19T05:47:53.830Z,20.60
2019-06-19T05:50:41.864Z,20.80
2019-06-19T05:53:29.891Z,20.90
2019-06-19T05:56:17.937Z,21.10
2019-06-19T05:59:05.932Z,21.40
2019-06-19T06:01:35.054Z,21.80
2019-06-19T06:04:23.006Z,22.00
2019-06-19T06:06:51.762Z,22.00
2019-06-19T06:09:20.457Z,21.70
2019-06-19T06:12:29.030Z,21.70
2019-06-19T06:15:17.348Z,21.90
2019-06-19T06:18:05.641Z,22.20
2019-06-19T06:21:12.723Z,22.60
2019-06-19T06:23:53.655Z,22.80
2019-06-19T06:26:34.423Z,22.80
2019-06-19T06:29:03.233Z,23.00
2019-06-19T06:31:51.198Z,23.20
2019-06-19T06:34:39.183Z,23.30
2019-06-19T06:37:27.164Z,23.50
2019-06-19T06:40:15.167Z,23.70
2019-06-19T06:42:43.907Z,23.70
2019-06-19T06:45:31.946Z,23.70
2019-06-19T06:48:19.991Z,23.90
2019-06-19T06:51:07.960Z,24.10
2019-06-19T06:53:55.931Z,24.30
2019-06-19T06:56:24.665Z,24.40
2019-06-19T06:58:53.447Z,24.60
2019-06-19T07:01:41.419Z,24.60
2019-06-19T07:04:29.687Z,24.80
2019-06-19T07:07:17.634Z,24.90
2019-06-19T07:10:05.670Z,25.10
2019-06-19T07:12:53.635Z,25.40
2019-06-19T07:15:42.600Z,25.50
2019-06-19T07:18:31.392Z,25.90
2019-06-19T07:21:19.362Z,26.00
2019-06-19T07:24:00.149Z,26.30
2019-06-19T07:26:29.037Z,26.60
2019-06-19T07:29:17.236Z,26.90
2019-06-19T07:31:46.036Z,27.00
2019-06-19T07:34:14.769Z,27.00
2019-06-19T07:37:03.028Z,27.00
2019-06-19T07:39:50.986Z,27.40
2019-06-19T07:42:38.951Z,27.40
2019-06-19T07:45:26.907Z,27.30
2019-06-19T07:48:14.866Z,27.20
2019-06-19T07:51:02.921Z,27.30
2019-06-19T07:53:50.880Z,27.50
2019-06-19T07:56:38.966Z,27.70
2019-06-19T07:59:26.932Z,27.90
2019-06-19T08:02:14.887Z,27.80
2019-06-19T08:05:02.848Z,27.90
2019-06-19T08:07:52.623Z,28.10
2019-06-19T08:10:40.511Z,28.30
2019-06-19T08:13:28.508Z,29.00
2019-06-19T08:16:16.439Z,29.10
2019-06-19T08:19:05.338Z,28.60
2019-06-19T08:21:54.154Z,29.40
2019-06-19T08:24:34.725Z,30.30
2019-06-19T08:27:15.869Z,30.40
2019-06-19T08:29:56.779Z,29.60
2019-06-19T08:32:37.815Z,29.50
2019-06-19T08:35:18.936Z,29.40
2019-06-19T08:38:00.260Z,29.70
2019-06-19T08:40:40.725Z,29.90
2019-06-19T08:43:21.358Z,30.30
2019-06-19T08:46:02.264Z,30.00
2019-06-19T08:48:42.804Z,29.80
2019-06-19T08:51:23.553Z,30.00
2019-06-19T08:54:04.619Z,29.90
2019-06-19T08:56:45.639Z,29.90
2019-06-19T08:59:26.295Z,30.30
2019-06-19T09:02:07.098Z,30.60
2019-06-19T09:04:48.077Z,30.70
2019-06-19T09:07:28.457Z,31.50
2019-06-19T09:12:56.567Z,30.80
2019-06-19T09:15:25.390Z,30.80
2019-06-19T09:18:13.403Z,31.30
2019-06-19T09:21:01.512Z,32.00
2019-06-19T09:23:42.466Z,32.20
2019-06-19T09:26:23.738Z,32.60
2019-06-19T09:29:04.588Z,33.10
2019-06-19T09:31:45.543Z,33.00
2019-06-19T09:34:26.558Z,33.30
2019-06-19T09:37:07.723Z,32.70
2019-06-19T09:39:48.559Z,32.50
2019-06-19T09:42:29.092Z,31.80
2019-06-19T09:45:09.953Z,32.20
2019-06-19T09:47:50.456Z,32.30
2019-06-19T09:50:31.653Z,32.10
2019-06-19T09:53:12.040Z,32.20
2019-06-19T09:55:52.736Z,32.10
2019-06-19T09:58:33.894Z,32.60
2019-06-19T10:01:14.303Z,32.70
2019-06-19T10:03:55.446Z,32.60
2019-06-19T10:06:36.391Z,32.70
2019-06-19T10:09:17.453Z,32.60
2019-06-19T10:11:58.332Z,32.90
2019-06-19T10:14:39.481Z,32.90
2019-06-19T10:17:20.455Z,32.70
2019-06-19T10:20:01.852Z,32.60
2019-06-19T10:22:42.263Z,32.60
2019-06-19T10:25:23.429Z,32.20
2019-06-19T10:28:04.408Z,32.60
2019-06-19T10:30:45.380Z,33.00
2019-06-19T10:33:26.295Z,33.00
2019-06-19T10:36:07.067Z,32.80
2019-06-19T10:38:48.187Z,33.00
2019-06-19T10:41:40.002Z,32.80
2019-06-19T10:46:58.360Z,33.50
2019-06-19T10:49:27.220Z,34.00
2019-06-19T10:51:56.176Z,34.40
2019-06-19T10:54:44.152Z,33.90
2019-06-19T11:02:48.056Z,33.30
2019-06-19T11:05:39.994Z,33.20
2019-06-19T11:08:25.865Z,33.10
2019-06-19T11:11:13.827Z,33.30
2019-06-19T11:14:01.770Z,33.30
2019-06-19T11:16:49.781Z,33.10
2019-06-19T11:19:37.733Z,32.80
2019-06-19T11:22:25.763Z,32.80
2019-06-19T11:25:06.736Z,33.00
2019-06-19T11:27:47.820Z,33.20
2019-06-19T11:30:29.085Z,33.30
2019-06-19T11:33:10.013Z,33.10
2019-06-19T11:35:56.955Z,32.80
2019-06-19T11:38:33.929Z,32.80
2019-06-19T11:41:15.050Z,32.80
2019-06-19T11:43:55.453Z,32.60
2019-06-19T11:46:24.183Z,32.60
2019-06-19T11:49:12.164Z,32.30
2019-06-19T11:52:00.126Z,32.10
2019-06-19T11:54:48.178Z,32.00
2019-06-19T11:57:36.206Z,32.00
2019-06-19T12:00:07.094Z,31.90
2019-06-19T12:02:55.227Z,31.80
2019-06-19T12:05:23.910Z,31.80
2019-06-19T12:07:52.695Z,32.00
2019-06-19T12:10:40.644Z,32.00
2019-06-19T12:13:28.600Z,31.90
2019-06-19T12:16:16.557Z,32.10
2019-06-19T12:19:04.607Z,32.00
2019-06-19T12:21:52.568Z,32.00
2019-06-19T12:24:33.628Z,32.00
2019-06-19T12:27:14.601Z,31.80
2019-06-19T12:29:46.553Z,31.80
2019-06-19T12:32:33.513Z,31.80
2019-06-19T12:35:21.780Z,31.80
2019-06-19T12:38:09.758Z,32.00
2019-06-19T12:40:57.714Z,32.10
2019-06-19T12:43:45.709Z,32.10
2019-06-19T12:46:33.675Z,31.90
2019-06-19T12:49:21.841Z,31.70
2019-06-19T12:52:09.860Z,31.70
2019-06-19T12:55:04.669Z,31.60
2019-06-19T12:57:28.372Z,31.40
2019-06-19T12:59:57.140Z,31.30
2019-06-19T13:02:25.975Z,31.30
2019-06-19T13:04:54.861Z,31.40
2019-06-19T13:07:23.656Z,31.50
2019-06-19T13:09:52.862Z,31.70
2019-06-19T13:12:21.805Z,31.70
2019-06-19T13:15:10.148Z,31.60
2019-06-19T13:17:39.073Z,31.40
2019-06-19T13:20:08.193Z,31.30
2019-06-19T13:22:56.160Z,31.30
2019-06-19T13:25:37.252Z,31.40
2019-06-19T13:28:18.158Z,31.50
2019-06-19T13:30:58.941Z,31.60
2019-06-19T13:33:40.053Z,31.60
2019-06-19T13:36:21.989Z,31.50
2019-06-19T13:39:03.273Z,31.20
2019-06-19T13:41:31.994Z,31.00
2019-06-19T13:44:19.938Z,30.90
2019-06-19T13:47:08.047Z,31.20
2019-06-19T13:49:56.333Z,31.40
2019-06-19T13:52:44.412Z,31.30
2019-06-19T13:55:32.844Z,31.20
2019-06-19T13:58:21.073Z,31.20
2019-06-19T14:01:09.202Z,31.10
2019-06-19T14:03:57.200Z,31.00
2019-06-19T14:06:45.162Z,31.10
2019-06-19T14:09:33.177Z,31.20
2019-06-19T14:12:21.128Z,31.10
2019-06-19T14:14:57.143Z,31.00
2019-06-19T14:17:45.151Z,30.90
2019-06-19T14:20:33.242Z,31.00
2019-06-19T14:23:52.321Z,31.10
2019-06-19T14:26:44.598Z,31.20
2019-06-19T14:28:45.430Z,31.30
2019-06-19T14:31:33.472Z,31.20
2019-06-19T14:34:02.585Z,31.10
2019-06-19T14:36:50.695Z,31.00
2019-06-19T14:39:38.927Z,31.20
2019-06-19T14:42:27.018Z,31.10
2019-06-19T14:44:55.887Z,31.00
2019-06-19T14:47:43.872Z,31.00
2019-06-19T14:50:32.176Z,31.00
2019-06-19T14:53:20.160Z,31.00
2019-06-19T14:56:10.220Z,31.00
2019-06-19T14:58:57.966Z,30.80
2019-06-19T15:01:45.919Z,30.50
2019-06-19T15:04:34.087Z,30.50
2019-06-19T15:07:22.142Z,30.50
2019-06-19T15:09:50.895Z,30.40
2019-06-19T15:12:38.925Z,30.30
2019-06-19T15:15:26.872Z,30.20
2019-06-19T15:18:14.880Z,30.00
2019-06-19T15:21:02.915Z,29.80
2019-06-19T15:23:50.863Z,29.60
2019-06-19T15:26:31.232Z,29.60
2019-06-19T15:32:23.888Z,29.70
2019-06-19T15:35:04.324Z,29.60
2019-06-19T15:37:45.411Z,29.60
2019-06-19T15:40:25.999Z,29.60
2019-06-19T15:43:06.841Z,29.40
2019-06-19T15:45:47.715Z,29.30
2019-06-19T15:48:28.668Z,29.40
2019-06-19T15:50:57.517Z,29.50
2019-06-19T15:53:45.466Z,29.40
2019-06-19T15:56:33.419Z,29.50
2019-06-19T15:59:21.391Z,29.50
2019-06-19T16:02:09.457Z,29.50
2019-06-19T16:04:38.287Z,29.40
2019-06-19T16:07:26.303Z,29.30
2019-06-19T16:10:34.849Z,29.20
2019-06-19T16:13:22.851Z,29.20
2019-06-19T16:16:10.816Z,29.30
2019-06-19T16:18:58.795Z,29.40
2019-06-19T16:21:46.766Z,29.30
2019-06-19T16:24:34.811Z,29.30
2019-06-19T16:27:22.771Z,29.30
2019-06-19T16:30:11.414Z,29.10
2019-06-19T16:32:59.425Z,29.10
2019-06-19T16:35:47.458Z,29.00
2019-06-19T16:38:46.350Z,29.00
2019-06-19T16:41:05.920Z,28.90
2019-06-19T16:46:48.093Z,28.80
2019-06-19T16:49:36.190Z,28.70
2019-06-19T16:52:24.162Z,28.70
2019-06-19T16:55:12.311Z,28.70
2019-06-19T16:58:00.431Z,28.70
2019-06-19T17:00:48.535Z,28.70
2019-06-19T17:03:36.760Z,28.70
2019-06-19T17:06:24.710Z,28.80
2019-06-19T17:09:12.725Z,28.80
2019-06-19T17:12:00.710Z,28.70
2019-06-19T17:14:29.478Z,28.70
2019-06-19T17:17:17.463Z,28.70
2019-06-19T17:20:05.641Z,28.70
2019-06-19T17:22:53.637Z,28.60
2019-06-19T17:25:34.577Z,28.50
2019-06-19T17:28:15.403Z,28.40
2019-06-19T17:30:56.664Z,28.30
2019-06-19T17:33:37.710Z,28.20
2019-06-19T17:36:18.732Z,28.10
2019-06-19T17:38:59.716Z,28.00
2019-06-19T17:41:40.777Z,27.90
2019-06-19T17:44:09.576Z,27.80
2019-06-19T17:46:57.520Z,27.80
2019-06-19T17:49:45.561Z,27.90
2019-06-19T17:52:33.511Z,27.90
2019-06-19T17:55:21.472Z,27.80
2019-06-19T17:58:09.526Z,27.70
2019-06-19T18:00:38.430Z,27.80
2019-06-19T18:03:26.379Z,27.80
2019-06-19T18:06:14.503Z,27.70
2019-06-19T18:09:02.488Z,27.50
2019-06-19T18:11:50.955Z,27.40
2019-06-19T18:14:38.881Z,27.30
2019-06-19T18:17:26.842Z,27.10
2019-06-19T18:20:14.932Z,27.00
2019-06-19T18:23:02.892Z,26.90
2019-06-19T18:25:44.023Z,26.90
2019-06-19T18:28:12.862Z,26.90
2019-06-19T18:31:00.898Z,26.90
2019-06-19T18:33:48.855Z,26.80
2019-06-19T18:36:36.791Z,26.70
2019-06-19T18:39:24.852Z,26.60
2019-06-19T18:42:12.871Z,26.50
2019-06-19T18:45:01.025Z,26.40
2019-06-19T18:47:49.100Z,26.30
2019-06-19T18:50:37.127Z,26.30
2019-06-19T18:53:05.858Z,26.40
2019-06-19T18:55:53.829Z,26.30
2019-06-19T18:58:41.779Z,26.20
2019-06-19T19:01:29.762Z,26.00
2019-06-19T19:04:17.803Z,25.90
2019-06-19T19:07:05.808Z,25.80
2019-06-19T19:09:53.806Z,25.70
2019-06-19T19:12:41.839Z,25.60
2019-06-19T19:15:29.907Z,25.60
2019-06-19T19:17:58.711Z,25.50
2019-06-19T19:20:46.825Z,25.40
2019-06-19T19:23:34.788Z,25.50
2019-06-19T19:26:15.327Z,25.40
2019-06-19T19:28:56.349Z,25.30
2019-06-19T19:31:37.262Z,25.20
2019-06-19T19:34:18.163Z,25.00
2019-06-19T19:36:47.022Z,24.80
2019-06-19T19:39:34.974Z,24.80
2019-06-19T19:42:23.243Z,24.60
2019-06-19T19:44:52.257Z,24.50
2019-06-19T19:47:21.250Z,24.40
2019-06-19T19:49:49.983Z,24.30
2019-06-19T19:52:38.025Z,24.20
2019-06-19T19:55:26.308Z,24.20
2019-06-19T19:58:15.763Z,24.10
2019-06-19T20:01:03.734Z,24.00
2019-06-19T20:03:51.719Z,23.90
2019-06-19T20:06:39.745Z,23.80
2019-06-19T20:09:27.727Z,23.70
2019-06-19T20:12:15.741Z,23.60
2019-06-19T20:15:24.560Z,23.50
2019-06-19T20:18:12.494Z,23.40
2019-06-19T20:21:00.541Z,23.40
2019-06-19T20:23:48.499Z,23.30
2019-06-19T20:26:29.727Z,23.30
2019-06-19T20:29:10.701Z,23.20
2019-06-19T20:31:51.797Z,23.20
2019-06-19T20:34:32.779Z,23.20
2019-06-19T20:37:13.779Z,23.20
2019-06-19T20:39:42.498Z,23.20
2019-06-19T20:42:30.550Z,23.20
2019-06-19T20:45:18.563Z,23.20
2019-06-19T20:48:06.539Z,23.10
2019-06-19T20:50:54.601Z,23.10
2019-06-19T20:53:42.544Z,23.10
2019-06-19T20:56:30.495Z,23.10
2019-06-19T20:59:34.333Z,23.10
2019-06-19T21:02:08.205Z,23.10
2019-06-19T21:04:56.231Z,23.10
2019-06-19T21:07:44.181Z,23.20
2019-06-19T21:10:32.207Z,23.20
2019-06-19T21:13:20.251Z,23.20
2019-06-19T21:16:08.235Z,23.30
2019-06-19T21:18:56.191Z,23.40
2019-06-19T21:21:44.175Z,23.40
2019-06-19T21:24:32.116Z,23.40
2019-06-19T21:27:12.920Z,23.40
2019-06-19T21:29:53.600Z,23.40
2019-06-19T21:32:34.527Z,23.40
2019-06-19T21:35:15.444Z,23.30
2019-06-19T21:37:56.250Z,23.30
2019-06-19T21:40:37.087Z,23.20
2019-06-19T21:43:17.914Z,23.20
2019-06-19T21:45:46.618Z,23.10
2019-06-19T21:48:34.587Z,23.10
2019-06-19T21:51:22.536Z,23.10
2019-06-19T21:54:10.487Z,23.00
2019-06-19T21:56:58.540Z,22.90
2019-06-19T21:59:46.503Z,22.80
2019-06-19T22:02:34.543Z,22.70
2019-06-19T22:05:22.505Z,22.70
2019-06-19T22:08:10.556Z,22.60
2019-06-19T22:10:58.776Z,22.60
2019-06-19T22:13:46.732Z,22.60
2019-06-19T22:16:34.750Z,22.60
2019-06-19T22:19:22.712Z,22.50
2019-06-19T22:22:10.667Z,22.50
2019-06-19T22:24:58.917Z,22.50
2019-06-19T22:27:46.916Z,22.40
2019-06-19T22:30:54.088Z,22.40
2019-06-19T22:33:42.060Z,22.30
2019-06-19T22:36:30.003Z,22.20
2019-06-19T22:39:17.964Z,22.20
2019-06-19T22:42:11.674Z,22.10
2019-06-19T22:44:56.442Z,22.10
2019-06-19T22:47:44.413Z,22.00
2019-06-19T22:50:32.657Z,22.00
2019-06-19T22:53:20.608Z,22.00
2019-06-19T22:56:08.553Z,22.00
2019-06-19T22:58:56.502Z,22.00
2019-06-19T23:04:59.131Z,22.00
2019-06-19T23:07:47.093Z,22.00
2019-06-19T23:10:35.222Z,22.00
2019-06-19T23:13:23.275Z,22.00
2019-06-19T23:16:11.315Z,22.00
2019-06-19T23:18:59.304Z,22.00
2019-06-19T23:21:47.265Z,22.00
2019-06-19T23:24:35.230Z,22.00
2019-06-19T23:27:15.990Z,22.10
2019-06-19T23:29:56.588Z,22.00
2019-06-19T23:32:37.500Z,22.00
2019-06-19T23:35:18.288Z,22.00
2019-06-19T23:37:59.118Z,22.00
2019-06-19T23:40:40.198Z,22.00
2019-06-19T23:43:20.548Z,21.90
2019-06-19T23:46:01.644Z,21.90
2019-06-19T23:48:42.571Z,21.80
2019-06-19T23:51:23.428Z,21.80
2019-06-19T23:54:04.161Z,21.60
2019-06-19T23:56:45.165Z,21.50
2019-06-19T23:59:25.951Z,21.50
