createdAt,value
2022-12-31T00:00:21.995Z,268.30
2022-12-31T00:02:49.448Z,315.50
2022-12-31T00:05:16.583Z,257.98
2022-12-31T00:10:09.993Z,232.98
2022-12-31T00:12:37.022Z,286.17
2022-12-31T00:15:04.388Z,338.30
2022-12-31T00:17:31.716Z,265.83
2022-12-31T00:19:58.694Z,284.35
2022-12-31T00:22:25.696Z,201.75
2022-12-31T00:24:52.970Z,233.57
2022-12-31T00:27:22.323Z,281.83
2022-12-31T00:29:49.343Z,222.88
2022-12-31T00:32:16.638Z,299.98
2022-12-31T00:34:43.758Z,277.60
2022-12-31T00:37:10.751Z,272.08
2022-12-31T00:39:38.019Z,158.27
2022-12-31T00:42:05.237Z,215.32
2022-12-31T00:44:32.238Z,129.98
2022-12-31T00:46:59.543Z,149.82
2022-12-31T00:49:26.531Z,173.70
2022-12-31T00:51:53.537Z,244.93
2022-12-31T00:54:20.826Z,233.35
2022-12-31T00:56:47.888Z,135.32
2022-12-31T00:59:14.880Z,155.90
2022-12-31T01:01:42.963Z,186.45
2022-12-31T01:04:13.607Z,179.98
2022-12-31T01:06:58.858Z,208.65
2022-12-31T01:09:26.119Z,175.30
2022-12-31T01:11:53.160Z,142.15
2022-12-31T01:14:20.653Z,211.62
2022-12-31T01:16:51.028Z,149.48
2022-12-31T01:19:29.054Z,234.18
2022-12-31T01:21:56.887Z,175.40
2022-12-31T01:24:24.261Z,129.90
2022-12-31T01:26:51.799Z,174.15
2022-12-31T01:29:19.348Z,102.18
2022-12-31T01:31:46.567Z,149.40
2022-12-31T01:34:13.589Z,162.45
2022-12-31T01:36:40.908Z,157.50
2022-12-31T01:39:09.283Z,207.98
2022-12-31T01:41:39.229Z,110.45
2022-12-31T01:44:12.304Z,99.75
2022-12-31T01:47:00.851Z,131.07
2022-12-31T01:49:41.383Z,110.30
2022-12-31T01:52:16.302Z,90.35
2022-12-31T01:54:47.947Z,188.05
2022-12-31T01:57:15.929Z,182.93
2022-12-31T01:59:44.148Z,106.95
2022-12-31T02:02:12.769Z,103.97
2022-12-31T02:04:40.215Z,93.80
2022-12-31T02:07:08.627Z,117.43
2022-12-31T02:09:38.394Z,94.72
2022-12-31T02:12:06.768Z,125.57
2022-12-31T02:14:40.466Z,72.07
2022-12-31T02:17:29.489Z,107.22
2022-12-31T02:20:11.747Z,131.65
2022-12-31T02:22:38.980Z,131.85
2022-12-31T02:25:24.928Z,94.37
2022-12-31T02:28:04.195Z,110.72
2022-12-31T02:30:32.655Z,123.40
2022-12-31T02:33:38.688Z,91.90
2022-12-31T02:36:10.686Z,86.07
2022-12-31T02:38:41.634Z,118.43
2022-12-31T02:41:33.668Z,96.28
2022-12-31T02:44:01.058Z,126.18
2022-12-31T02:46:42.235Z,176.10
2022-12-31T02:49:19.169Z,127.72
2022-12-31T02:51:53.469Z,139.85
2022-12-31T02:55:03.625Z,131.20
2022-12-31T02:57:49.771Z,86.85
2022-12-31T03:00:36.230Z,106.82
2022-12-31T03:03:04.275Z,89.65
2022-12-31T03:05:34.906Z,83.28
2022-12-31T03:08:02.024Z,109.97
2022-12-31T03:10:29.207Z,77.18
2022-12-31T03:12:57.401Z,116.37
2022-12-31T03:15:28.615Z,80.20
2022-12-31T03:18:09.499Z,139.30
2022-12-31T03:21:04.070Z,117.65
2022-12-31T03:23:35.608Z,126.53
2022-12-31T03:26:11.067Z,128.65
2022-12-31T03:28:43.188Z,176.77
2022-12-31T03:31:11.452Z,86.70
2022-12-31T03:33:41.133Z,114.22
2022-12-31T03:36:13.648Z,185.55
2022-12-31T03:38:41.495Z,124.38
2022-12-31T03:41:10.848Z,142.02
2022-12-31T03:43:38.300Z,114.35
2022-12-31T03:46:05.791Z,156.02
2022-12-31T03:48:32.988Z,100.05
2022-12-31T03:51:00.065Z,135.68
2022-12-31T03:53:27.524Z,115.43
2022-12-31T03:55:55.271Z,148.15
2022-12-31T03:58:22.920Z,116.28
2022-12-31T04:00:50.766Z,132.27
2022-12-31T04:03:18.358Z,130.00
2022-12-31T04:05:45.505Z,109.80
2022-12-31T04:08:12.675Z,147.23
2022-12-31T04:10:40.071Z,104.43
2022-12-31T04:13:07.156Z,145.10
2022-12-31T04:15:34.258Z,135.90
2022-12-31T04:18:01.574Z,110.93
2022-12-31T04:20:28.644Z,135.05
2022-12-31T04:22:55.722Z,79.28
2022-12-31T04:25:23.084Z,98.70
2022-12-31T04:27:51.113Z,130.10
2022-12-31T04:30:18.226Z,120.07
2022-12-31T04:32:45.582Z,126.65
2022-12-31T04:35:12.687Z,79.57
2022-12-31T04:37:40.505Z,70.28
2022-12-31T04:40:08.777Z,139.62
2022-12-31T04:42:36.183Z,94.20
2022-12-31T04:45:04.081Z,107.45
2022-12-31T04:47:31.483Z,67.80
2022-12-31T04:49:58.813Z,122.32
2022-12-31T04:52:25.912Z,112.72
2022-12-31T04:54:53.261Z,95.93
2022-12-31T04:57:20.310Z,113.82
2022-12-31T04:59:47.684Z,170.85
2022-12-31T05:02:15.305Z,149.65
2022-12-31T05:04:43.702Z,100.80
2022-12-31T05:07:10.771Z,112.18
2022-12-31T05:09:38.134Z,155.32
2022-12-31T05:12:05.568Z,106.57
2022-12-31T05:14:32.644Z,146.15
2022-12-31T05:17:01.107Z,131.85
2022-12-31T05:19:28.293Z,138.27
2022-12-31T05:22:13.852Z,193.02
2022-12-31T05:24:41.247Z,162.75
2022-12-31T05:27:08.313Z,196.65
2022-12-31T05:29:35.396Z,131.20
2022-12-31T05:32:02.998Z,141.95
2022-12-31T05:34:30.064Z,207.98
2022-12-31T05:36:57.099Z,276.88
2022-12-31T05:39:24.438Z,174.48
2022-12-31T05:41:51.692Z,186.43
2022-12-31T05:44:18.936Z,179.60
2022-12-31T05:46:47.215Z,186.88
2022-12-31T05:49:14.374Z,130.30
2022-12-31T05:51:41.461Z,178.32
2022-12-31T05:54:08.837Z,171.05
2022-12-31T05:56:37.053Z,188.45
2022-12-31T05:59:04.158Z,200.62
2022-12-31T06:01:31.601Z,258.73
2022-12-31T06:03:59.006Z,206.55
2022-12-31T06:06:26.179Z,157.85
2022-12-31T06:08:53.256Z,180.80
2022-12-31T06:11:20.670Z,175.00
2022-12-31T06:13:47.741Z,189.95
2022-12-31T06:16:14.893Z,240.32
2022-12-31T06:18:42.426Z,197.70
2022-12-31T06:21:09.632Z,96.85
2022-12-31T06:23:36.710Z,192.65
2022-12-31T06:26:04.712Z,191.15
2022-12-31T06:28:31.939Z,136.95
2022-12-31T06:31:03.640Z,142.15
2022-12-31T06:33:31.465Z,137.90
2022-12-31T06:36:00.370Z,82.62
2022-12-31T06:38:28.745Z,45.60
2022-12-31T06:40:56.210Z,160.60
2022-12-31T06:43:23.427Z,163.73
2022-12-31T06:45:50.536Z,109.60
2022-12-31T06:48:18.695Z,119.65
2022-12-31T06:50:49.665Z,118.53
2022-12-31T06:53:16.731Z,92.97
2022-12-31T06:55:44.440Z,79.62
2022-12-31T06:58:15.956Z,92.95
2022-12-31T07:00:52.631Z,81.55
2022-12-31T07:03:25.846Z,78.00
2022-12-31T07:06:10.003Z,97.55
2022-12-31T07:08:41.072Z,73.22
2022-12-31T07:11:24.732Z,55.63
2022-12-31T07:14:15.590Z,46.53
2022-12-31T07:17:02.460Z,81.20
2022-12-31T07:19:35.323Z,74.62
2022-12-31T07:22:03.469Z,69.53
2022-12-31T07:24:30.777Z,61.37
2022-12-31T07:27:00.753Z,56.90
2022-12-31T07:29:52.612Z,55.17
2022-12-31T07:32:46.932Z,47.88
2022-12-31T07:35:23.252Z,53.95
2022-12-31T07:38:10.163Z,51.95
2022-12-31T07:40:53.102Z,74.65
2022-12-31T07:43:31.233Z,70.12
2022-12-31T07:46:22.759Z,59.22
2022-12-31T07:48:50.132Z,88.43
2022-12-31T07:51:17.751Z,77.93
2022-12-31T07:53:44.833Z,79.07
2022-12-31T07:56:11.894Z,73.57
2022-12-31T07:58:39.156Z,70.82
2022-12-31T08:01:11.360Z,81.45
2022-12-31T08:04:00.491Z,100.53
2022-12-31T08:06:36.665Z,67.87
2022-12-31T08:09:17.212Z,64.50
2022-12-31T08:11:53.106Z,65.55
2022-12-31T08:14:20.568Z,58.33
2022-12-31T08:16:47.922Z,79.50
2022-12-31T08:19:24.607Z,85.62
2022-12-31T08:22:05.863Z,66.30
2022-12-31T08:25:10.418Z,72.72
2022-12-31T08:27:42.018Z,73.20
2022-12-31T08:30:12.654Z,76.10
2022-12-31T08:32:52.163Z,76.60
2022-12-31T08:35:25.956Z,62.53
2022-12-31T08:40:50.079Z,61.03
2022-12-31T08:43:33.385Z,59.35
2022-12-31T08:46:00.677Z,67.30
2022-12-31T08:48:34.733Z,63.15
2022-12-31T08:51:02.036Z,63.20
2022-12-31T08:53:29.610Z,61.25
2022-12-31T08:56:02.019Z,66.60
2022-12-31T08:58:40.554Z,59.50
2022-12-31T09:01:08.587Z,54.45
2022-12-31T09:03:48.198Z,69.68
2022-12-31T09:06:17.775Z,61.70
2022-12-31T09:08:51.848Z,79.20
2022-12-31T09:14:25.426Z,66.37
2022-12-31T09:17:29.825Z,70.28
2022-12-31T09:19:57.459Z,66.32
2022-12-31T09:22:24.656Z,71.15
2022-12-31T09:24:51.708Z,73.50
2022-12-31T09:27:27.903Z,63.08
2022-12-31T09:30:11.026Z,62.08
2022-12-31T09:33:00.384Z,69.12
2022-12-31T09:35:52.480Z,64.12
2022-12-31T09:38:45.641Z,51.58
2022-12-31T09:41:53.286Z,65.80
2022-12-31T09:44:32.575Z,72.20
2022-12-31T09:47:29.162Z,66.03
2022-12-31T09:49:56.357Z,54.25
2022-12-31T09:52:39.070Z,64.37
2022-12-31T09:55:13.650Z,52.55
2022-12-31T09:57:47.662Z,61.58
2022-12-31T10:00:25.634Z,62.80
2022-12-31T10:02:59.716Z,62.78
2022-12-31T10:05:38.856Z,64.18
2022-12-31T10:08:27.879Z,59.67
2022-12-31T10:10:59.028Z,62.95
2022-12-31T10:13:41.884Z,71.40
2022-12-31T10:16:16.437Z,77.93
2022-12-31T10:19:21.400Z,74.68
2022-12-31T10:22:18.999Z,80.65
2022-12-31T10:25:38.120Z,73.53
2022-12-31T10:28:19.445Z,65.75
2022-12-31T10:31:06.894Z,61.72
2022-12-31T10:33:55.402Z,60.10
2022-12-31T10:36:44.920Z,57.65
2022-12-31T10:39:24.268Z,60.05
2022-12-31T10:42:10.303Z,61.13
2022-12-31T10:44:49.582Z,57.25
2022-12-31T10:47:49.161Z,60.35
2022-12-31T10:50:28.261Z,51.53
2022-12-31T10:53:18.163Z,49.35
2022-12-31T10:56:07.436Z,48.05
2022-12-31T10:58:53.307Z,47.58
2022-12-31T11:01:35.080Z,49.97
2022-12-31T11:04:53.920Z,46.33
2022-12-31T11:07:55.850Z,47.67
2022-12-31T11:11:01.963Z,45.63
2022-12-31T11:13:28.954Z,48.30
2022-12-31T11:16:17.745Z,49.78
2022-12-31T11:18:59.540Z,46.33
2022-12-31T11:22:08.984Z,54.45
2022-12-31T11:25:11.451Z,48.60
2022-12-31T11:27:44.813Z,47.47
2022-12-31T11:30:42.214Z,54.22
2022-12-31T11:33:32.061Z,49.95
2022-12-31T11:36:33.444Z,46.22
2022-12-31T11:39:31.639Z,48.85
2022-12-31T11:42:21.829Z,48.35
2022-12-31T11:45:04.469Z,44.30
2022-12-31T11:51:01.249Z,42.53
2022-12-31T11:53:42.343Z,43.17
2022-12-31T11:56:16.257Z,46.42
2022-12-31T11:58:47.879Z,48.22
2022-12-31T12:01:32.511Z,44.15
2022-12-31T12:04:00.507Z,42.55
2022-12-31T12:06:30.817Z,46.95
2022-12-31T12:09:07.425Z,51.25
2022-12-31T12:11:38.353Z,48.25
2022-12-31T12:14:30.141Z,50.72
2022-12-31T12:17:04.448Z,47.35
2022-12-31T12:19:34.423Z,49.65
2022-12-31T12:22:23.121Z,51.08
2022-12-31T12:25:03.384Z,46.08
2022-12-31T12:27:33.588Z,42.83
2022-12-31T12:30:31.519Z,38.58
2022-12-31T12:33:00.826Z,37.40
2022-12-31T12:35:30.767Z,40.15
2022-12-31T12:38:06.459Z,39.25
2022-12-31T12:40:34.799Z,41.45
2022-12-31T12:43:03.231Z,46.97
2022-12-31T12:45:52.436Z,46.30
2022-12-31T12:48:41.103Z,42.80
2022-12-31T12:51:46.153Z,39.55
2022-12-31T12:54:28.137Z,35.25
2022-12-31T12:57:16.447Z,34.42
2022-12-31T13:00:01.750Z,38.97
2022-12-31T13:03:02.903Z,44.03
2022-12-31T13:06:04.441Z,38.58
2022-12-31T13:08:44.609Z,38.35
2022-12-31T13:11:27.340Z,35.33
2022-12-31T13:14:08.079Z,39.75
2022-12-31T13:17:00.567Z,35.78
2022-12-31T13:19:30.676Z,35.35
2022-12-31T13:22:03.089Z,33.40
2022-12-31T13:24:53.181Z,27.58
2022-12-31T13:27:35.792Z,31.65
2022-12-31T13:30:07.330Z,33.95
2022-12-31T13:32:45.385Z,29.85
2022-12-31T13:35:36.477Z,54.05
2022-12-31T13:38:07.203Z,37.38
2022-12-31T13:40:45.327Z,32.40
2022-12-31T13:43:19.956Z,31.40
2022-12-31T13:45:50.221Z,33.72
2022-12-31T13:48:21.967Z,35.05
2022-12-31T13:51:00.497Z,38.38
2022-12-31T13:53:34.096Z,36.05
2022-12-31T13:56:06.171Z,32.95
2022-12-31T13:58:37.956Z,34.75
2022-12-31T14:01:34.228Z,35.30
2022-12-31T14:04:24.952Z,35.42
2022-12-31T14:06:55.941Z,30.88
2022-12-31T14:09:25.724Z,36.90
2022-12-31T14:12:17.944Z,34.17
2022-12-31T14:15:23.150Z,43.80
2022-12-31T14:17:56.367Z,40.63
2022-12-31T14:20:33.011Z,36.53
2022-12-31T14:23:20.182Z,36.22
2022-12-31T14:26:05.927Z,38.88
2022-12-31T14:28:46.974Z,42.72
2022-12-31T14:31:29.311Z,38.75
2022-12-31T14:34:09.770Z,37.28
2022-12-31T14:36:58.940Z,36.70
2022-12-31T14:39:51.414Z,37.08
2022-12-31T14:42:30.192Z,39.38
2022-12-31T14:45:23.069Z,40.35
2022-12-31T14:47:55.482Z,35.03
2022-12-31T14:50:25.660Z,42.78
2022-12-31T14:52:53.872Z,83.10
2022-12-31T14:55:38.388Z,59.10
2022-12-31T14:58:39.353Z,56.75
2022-12-31T15:01:19.797Z,65.47
2022-12-31T15:03:47.215Z,63.75
2022-12-31T15:06:23.160Z,65.82
2022-12-31T15:09:11.807Z,74.50
2022-12-31T15:12:03.615Z,68.20
2022-12-31T15:14:45.599Z,67.78
2022-12-31T15:17:37.494Z,61.42
2022-12-31T15:20:32.427Z,60.05
2022-12-31T15:22:59.544Z,63.15
2022-12-31T15:25:40.357Z,63.95
2022-12-31T15:28:29.201Z,67.97
2022-12-31T15:31:04.261Z,71.15
2022-12-31T15:33:36.770Z,67.47
2022-12-31T15:36:19.759Z,63.25
2022-12-31T15:38:47.374Z,51.65
2022-12-31T15:41:24.663Z,48.55
2022-12-31T15:43:58.597Z,47.97
2022-12-31T15:46:29.574Z,55.28
2022-12-31T15:49:05.944Z,53.38
2022-12-31T15:51:56.488Z,46.92
2022-12-31T15:54:49.502Z,47.92
2022-12-31T15:57:26.301Z,47.38
2022-12-31T16:00:01.607Z,41.00
2022-12-31T16:02:29.089Z,50.47
2022-12-31T16:04:57.177Z,44.10
2022-12-31T16:07:24.933Z,39.40
2022-12-31T16:09:57.618Z,41.03
2022-12-31T16:12:33.202Z,40.50
2022-12-31T16:15:02.021Z,44.63
2022-12-31T16:17:30.540Z,37.28
2022-12-31T16:19:58.626Z,37.67
2022-12-31T16:22:29.557Z,39.50
2022-12-31T16:27:46.503Z,40.03
2022-12-31T16:30:33.249Z,40.50
2022-12-31T16:33:06.810Z,40.10
2022-12-31T16:35:36.599Z,42.70
2022-12-31T16:38:18.961Z,35.40
2022-12-31T16:41:01.647Z,36.45
2022-12-31T16:43:40.669Z,34.28
2022-12-31T16:46:30.427Z,34.30
2022-12-31T16:49:07.897Z,35.22
2022-12-31T16:51:37.069Z,30.17
2022-12-31T16:54:04.484Z,30.80
2022-12-31T16:56:37.286Z,29.37
2022-12-31T16:59:13.891Z,27.17
2022-12-31T17:01:42.576Z,27.48
2022-12-31T17:04:11.491Z,26.15
2022-12-31T17:06:38.670Z,29.17
2022-12-31T17:09:20.572Z,23.65
2022-12-31T17:11:54.653Z,27.20
2022-12-31T17:14:24.392Z,23.87
2022-12-31T17:17:08.294Z,28.85
2022-12-31T17:19:47.224Z,22.60
2022-12-31T17:22:36.918Z,24.25
2022-12-31T17:25:26.851Z,24.35
2022-12-31T17:27:58.203Z,24.45
2022-12-31T17:30:28.208Z,25.23
2022-12-31T17:33:21.604Z,23.02
2022-12-31T17:35:54.418Z,24.02
2022-12-31T17:38:21.691Z,23.50
2022-12-31T17:40:52.934Z,24.35
2022-12-31T17:43:23.234Z,24.20
2022-12-31T17:45:51.746Z,23.23
2022-12-31T17:48:19.900Z,20.92
2022-12-31T17:50:48.166Z,23.67
2022-12-31T17:53:17.121Z,30.17
2022-12-31T17:55:45.892Z,24.80
2022-12-31T17:58:42.412Z,25.62
2022-12-31T18:01:10.029Z,17.17
2022-12-31T18:03:37.645Z,23.98
2022-12-31T18:06:05.467Z,18.95
2022-12-31T18:08:32.577Z,19.45
2022-12-31T18:11:00.048Z,23.00
2022-12-31T18:13:27.529Z,21.50
2022-12-31T18:15:55.424Z,20.30
2022-12-31T18:18:28.388Z,21.77
2022-12-31T18:21:03.944Z,22.13
2022-12-31T18:23:35.276Z,22.20
2022-12-31T18:26:02.376Z,20.95
2022-12-31T18:28:29.480Z,21.45
2022-12-31T18:30:56.933Z,28.30
2022-12-31T18:33:25.748Z,35.58
2022-12-31T18:36:10.228Z,38.33
2022-12-31T18:38:38.115Z,33.00
2022-12-31T18:41:05.970Z,37.30
2022-12-31T18:43:34.972Z,34.75
2022-12-31T18:46:02.456Z,39.22
2022-12-31T18:48:29.581Z,42.00
2022-12-31T18:50:56.627Z,45.72
2022-12-31T18:53:24.390Z,41.03
2022-12-31T18:55:56.449Z,44.67
2022-12-31T18:58:24.052Z,51.13
2022-12-31T19:00:51.965Z,86.75
2022-12-31T19:03:22.013Z,36.38
2022-12-31T19:05:50.981Z,34.55
2022-12-31T19:08:21.747Z,33.00
2022-12-31T19:10:50.867Z,44.65
2022-12-31T19:13:19.643Z,53.72
2022-12-31T19:15:49.153Z,58.13
2022-12-31T19:18:16.511Z,57.17
2022-12-31T19:20:43.836Z,50.97
2022-12-31T19:23:22.343Z,62.05
2022-12-31T19:25:49.853Z,88.05
2022-12-31T19:28:24.878Z,62.10
2022-12-31T19:30:52.541Z,63.58
2022-12-31T19:33:19.924Z,77.15
2022-12-31T19:35:49.837Z,69.75
2022-12-31T19:38:23.485Z,59.67
2022-12-31T19:40:51.363Z,62.38
2022-12-31T19:43:20.359Z,49.65
2022-12-31T19:45:48.081Z,49.33
2022-12-31T19:48:17.598Z,50.03
2022-12-31T19:50:47.310Z,51.17
2022-12-31T19:53:20.283Z,53.17
2022-12-31T19:55:48.460Z,48.07
2022-12-31T19:58:27.590Z,46.15
2022-12-31T20:01:01.905Z,45.25
2022-12-31T20:03:32.688Z,44.85
2022-12-31T20:06:08.403Z,41.92
2022-12-31T20:08:37.011Z,43.97
2022-12-31T20:11:12.429Z,47.60
2022-12-31T20:13:40.790Z,53.45
2022-12-31T20:16:14.057Z,50.70
2022-12-31T20:18:42.125Z,53.97
2022-12-31T20:21:20.472Z,46.60
2022-12-31T20:23:49.078Z,44.67
2022-12-31T20:26:16.490Z,45.08
2022-12-31T20:28:43.480Z,47.85
2022-12-31T20:31:13.364Z,45.92
2022-12-31T20:33:40.995Z,46.42
2022-12-31T20:36:10.724Z,46.40
2022-12-31T20:38:38.331Z,54.92
2022-12-31T20:41:07.376Z,57.67
2022-12-31T20:43:35.588Z,48.15
2022-12-31T20:46:20.641Z,50.78
2022-12-31T20:48:48.588Z,56.28
2022-12-31T20:51:16.821Z,52.33
2022-12-31T20:53:52.145Z,48.95
2022-12-31T20:56:19.552Z,49.25
2022-12-31T20:58:46.819Z,40.78
2022-12-31T21:01:14.926Z,36.28
2022-12-31T21:06:31.880Z,35.78
2022-12-31T21:09:01.068Z,24.05
2022-12-31T21:11:46.634Z,24.20
2022-12-31T21:14:14.498Z,29.27
2022-12-31T21:16:41.579Z,28.38
2022-12-31T21:19:09.930Z,28.98
2022-12-31T21:21:37.440Z,28.35
2022-12-31T21:24:05.036Z,24.58
2022-12-31T21:26:32.433Z,25.15
2022-12-31T21:28:59.949Z,30.48
2022-12-31T21:31:27.086Z,24.73
2022-12-31T21:33:54.209Z,24.70
2022-12-31T21:36:21.608Z,27.90
2022-12-31T21:38:49.204Z,28.92
2022-12-31T21:41:35.417Z,28.77
2022-12-31T21:44:03.035Z,27.85
2022-12-31T21:46:30.310Z,31.17
2022-12-31T21:48:59.375Z,29.30
2022-12-31T21:51:27.447Z,26.62
2022-12-31T21:53:54.661Z,30.12
2022-12-31T21:56:22.586Z,32.78
2022-12-31T21:59:17.382Z,35.83
2022-12-31T22:02:03.157Z,35.35
2022-12-31T22:07:17.913Z,32.05
2022-12-31T22:09:45.264Z,26.85
2022-12-31T22:12:12.333Z,26.02
2022-12-31T22:14:39.466Z,31.40
2022-12-31T22:17:26.859Z,32.92
2022-12-31T22:20:25.179Z,29.33
2022-12-31T22:22:41.277Z,29.83
2022-12-31T22:25:08.825Z,25.33
2022-12-31T22:27:35.877Z,24.42
2022-12-31T22:30:03.460Z,33.20
2022-12-31T22:32:35.780Z,34.75
2022-12-31T22:35:03.285Z,36.42
2022-12-31T22:40:18.022Z,38.60
2022-12-31T22:42:45.153Z,31.92
2022-12-31T22:45:12.284Z,31.27
2022-12-31T22:47:39.673Z,34.17
2022-12-31T22:50:07.256Z,29.73
2022-12-31T22:52:34.341Z,31.08
2022-12-31T22:55:01.769Z,30.90
2022-12-31T22:57:28.853Z,33.47
2022-12-31T22:59:55.912Z,30.75
2022-12-31T23:02:23.278Z,30.73
2022-12-31T23:04:50.384Z,25.70
2022-12-31T23:07:17.423Z,20.50
2022-12-31T23:10:03.092Z,23.48
2022-12-31T23:12:30.187Z,19.65
2022-12-31T23:15:15.870Z,21.40
2022-12-31T23:18:01.790Z,21.70
2022-12-31T23:20:47.967Z,20.80
2022-12-31T23:23:16.390Z,19.62
2022-12-31T23:25:49.036Z,20.77
2022-12-31T23:28:19.471Z,19.17
2022-12-31T23:30:47.059Z,14.60
2022-12-31T23:33:25.094Z,22.98
2022-12-31T23:36:03.377Z,14.02
2022-12-31T23:38:30.418Z,17.50
2022-12-31T23:40:57.791Z,18.85
2022-12-31T23:43:24.864Z,21.30
2022-12-31T23:45:55.161Z,21.05
2022-12-31T23:48:22.497Z,25.35
2022-12-31T23:50:53.586Z,24.63
2022-12-31T23:53:22.869Z,27.95
2022-12-31T23:55:50.959Z,27.70
2022-12-31T23:58:18.069Z,32.28
