createdAt,value
2017-07-30T00:02:23.478Z,69.13
2017-07-30T00:04:49.415Z,67.99
2017-07-30T00:07:15.355Z,68.71
2017-07-30T00:09:43.141Z,68.92
2017-07-30T00:12:09.039Z,69.23
2017-07-30T00:14:35.025Z,69.82
2017-07-30T00:17:01.814Z,69.42
2017-07-30T00:19:27.703Z,69.16
2017-07-30T00:21:53.765Z,69.96
2017-07-30T00:24:19.780Z,69.89
2017-07-30T00:26:46.364Z,69.67
2017-07-30T00:29:12.427Z,69.20
2017-07-30T00:31:38.379Z,68.76
2017-07-30T00:34:04.220Z,68.99
2017-07-30T00:36:30.220Z,68.66
2017-07-30T00:38:56.828Z,68.50
2017-07-30T00:41:22.686Z,68.30
2017-07-30T00:43:48.704Z,68.64
2017-07-30T00:46:14.551Z,68.61
2017-07-30T00:48:40.585Z,68.56
2017-07-30T00:51:06.667Z,68.88
2017-07-30T00:53:33.450Z,68.71
2017-07-30T00:55:59.505Z,68.75
2017-07-30T00:58:25.421Z,68.48
2017-07-30T01:00:51.474Z,68.59
2017-07-30T01:03:17.356Z,68.52
2017-07-30T01:05:43.349Z,68.99
2017-07-30T01:08:10.971Z,69.30
2017-07-30T01:10:36.976Z,68.82
2017-07-30T01:13:02.820Z,68.91
2017-07-30T01:15:28.739Z,68.86
2017-07-30T01:17:54.802Z,69.13
2017-07-30T01:20:20.745Z,69.15
2017-07-30T01:22:47.510Z,69.13
2017-07-30T01:25:13.412Z,69.35
2017-07-30T01:27:39.401Z,69.02
2017-07-30T01:30:05.276Z,69.21
2017-07-30T01:32:31.255Z,69.58
2017-07-30T01:34:57.393Z,69.61
2017-07-30T01:37:23.315Z,69.73
2017-07-30T01:39:49.192Z,69.73
2017-07-30T01:42:15.240Z,69.93
2017-07-30T01:44:41.624Z,70.07
2017-07-30T01:47:08.205Z,70.05
2017-07-30T01:49:34.095Z,70.03
2017-07-30T01:52:00.051Z,70.08
2017-07-30T01:54:25.912Z,70.36
2017-07-30T01:56:52.024Z,70.18
2017-07-30T01:59:17.881Z,70.29
2017-07-30T02:01:43.807Z,70.47
2017-07-30T02:04:09.718Z,70.11
2017-07-30T02:06:35.749Z,69.76
2017-07-30T02:09:03.204Z,69.81
2017-07-30T02:11:29.100Z,70.54
2017-07-30T02:13:55.091Z,70.81
2017-07-30T02:16:21.133Z,70.74
2017-07-30T02:18:47.778Z,70.86
2017-07-30T02:21:14.282Z,71.02
2017-07-30T02:23:40.278Z,71.12
2017-07-30T02:26:06.206Z,71.30
2017-07-30T02:30:58.006Z,71.31
2017-07-30T02:33:24.002Z,71.19
2017-07-30T02:35:49.892Z,71.52
2017-07-30T02:38:15.876Z,71.05
2017-07-30T02:40:41.738Z,70.69
2017-07-30T02:43:08.500Z,70.69
2017-07-30T02:45:34.510Z,70.65
2017-07-30T02:48:00.447Z,70.53
2017-07-30T02:50:26.451Z,70.62
2017-07-30T02:52:52.326Z,71.00
2017-07-30T02:55:18.284Z,71.03
2017-07-30T02:57:44.273Z,70.35
2017-07-30T03:00:10.167Z,70.08
2017-07-30T03:02:36.622Z,70.14
2017-07-30T03:05:02.458Z,69.91
2017-07-30T03:07:28.437Z,69.96
2017-07-30T03:09:54.315Z,69.74
2017-07-30T03:12:21.133Z,69.67
2017-07-30T03:14:47.166Z,69.96
2017-07-30T03:17:13.149Z,70.26
2017-07-30T03:19:39.167Z,69.41
2017-07-30T03:22:05.081Z,69.85
2017-07-30T03:24:31.010Z,69.86
2017-07-30T03:26:56.997Z,69.91
2017-07-30T03:29:22.909Z,70.30
2017-07-30T03:31:48.869Z,70.88
2017-07-30T03:34:15.817Z,71.60
2017-07-30T03:36:41.740Z,72.70
2017-07-30T03:39:07.775Z,72.73
2017-07-30T03:41:33.626Z,73.07
2017-07-30T03:43:59.568Z,73.09
2017-07-30T03:46:26.380Z,73.17
2017-07-30T03:48:52.293Z,72.71
2017-07-30T03:51:18.245Z,72.45
2017-07-30T03:53:44.160Z,72.61
2017-07-30T03:56:10.087Z,72.35
2017-07-30T03:58:35.920Z,72.58
2017-07-30T04:01:01.758Z,73.15
2017-07-30T04:03:27.582Z,73.15
2017-07-30T04:05:53.377Z,72.97
2017-07-30T04:08:19.178Z,73.07
2017-07-30T04:10:45.128Z,73.43
2017-07-30T04:13:11.030Z,73.24
2017-07-30T04:15:36.868Z,72.84
2017-07-30T04:18:02.862Z,72.76
2017-07-30T04:20:28.689Z,72.20
2017-07-30T04:22:54.518Z,72.80
2017-07-30T04:25:20.354Z,72.66
2017-07-30T04:27:46.197Z,72.16
2017-07-30T04:30:12.061Z,71.49
2017-07-30T04:32:37.885Z,71.82
2017-07-30T04:35:03.757Z,71.90
2017-07-30T04:37:29.713Z,71.87
2017-07-30T04:39:55.537Z,71.28
2017-07-30T04:42:21.317Z,70.79
2017-07-30T04:44:47.133Z,70.59
2017-07-30T04:47:12.933Z,70.26
2017-07-30T04:49:38.772Z,69.83
2017-07-30T04:52:04.621Z,70.28
2017-07-30T04:54:30.421Z,70.30
2017-07-30T04:56:56.313Z,70.01
2017-07-30T04:59:22.309Z,70.04
2017-07-30T05:01:48.108Z,70.18
2017-07-30T05:04:13.943Z,70.85
2017-07-30T05:06:39.770Z,69.96
2017-07-30T05:09:05.586Z,69.90
2017-07-30T05:11:31.374Z,69.96
2017-07-30T05:13:57.210Z,70.00
2017-07-30T05:16:23.017Z,70.70
2017-07-30T05:18:48.792Z,69.09
2017-07-30T05:21:14.694Z,68.86
2017-07-30T05:23:40.690Z,68.45
2017-07-30T05:26:06.525Z,68.81
2017-07-30T05:28:32.322Z,68.10
2017-07-30T05:30:58.166Z,68.00
2017-07-30T05:33:24.045Z,68.49
2017-07-30T05:35:49.927Z,67.78
2017-07-30T05:38:15.849Z,67.44
2017-07-30T05:40:41.633Z,67.41
2017-07-30T05:43:07.475Z,66.96
2017-07-30T05:45:40.627Z,66.78
2017-07-30T05:48:06.609Z,67.18
2017-07-30T05:50:32.647Z,66.44
2017-07-30T05:52:58.560Z,66.67
2017-07-30T05:55:24.405Z,65.28
2017-07-30T05:57:50.273Z,65.04
2017-07-30T06:00:16.833Z,65.77
2017-07-30T06:02:42.768Z,64.23
2017-07-30T06:05:08.777Z,64.51
2017-07-30T06:07:34.877Z,63.84
2017-07-30T06:10:00.789Z,62.89
2017-07-30T06:12:26.770Z,63.47
2017-07-30T06:14:52.633Z,62.32
2017-07-30T06:17:18.643Z,62.22
2017-07-30T06:19:44.704Z,61.75
2017-07-30T06:24:43.929Z,62.11
2017-07-30T06:27:10.059Z,62.33
2017-07-30T06:29:35.940Z,60.84
2017-07-30T06:32:02.530Z,61.64
2017-07-30T06:34:28.463Z,60.03
2017-07-30T06:36:54.698Z,60.93
2017-07-30T06:39:20.694Z,60.16
2017-07-30T06:41:46.784Z,59.21
2017-07-30T06:44:12.687Z,59.08
2017-07-30T06:46:39.150Z,57.91
2017-07-30T06:49:05.285Z,56.83
2017-07-30T06:51:31.211Z,56.39
2017-07-30T06:53:57.101Z,55.69
2017-07-30T06:56:23.102Z,55.87
2017-07-30T06:58:49.034Z,55.88
2017-07-30T07:01:14.986Z,54.07
2017-07-30T07:03:40.893Z,55.79
2017-07-30T07:06:06.837Z,54.73
2017-07-30T07:08:32.861Z,54.25
2017-07-30T07:10:58.815Z,55.00
2017-07-30T07:13:24.795Z,54.26
2017-07-30T07:15:50.686Z,53.58
2017-07-30T07:18:17.386Z,53.77
2017-07-30T07:20:43.342Z,52.81
2017-07-30T07:23:09.866Z,52.57
2017-07-30T07:25:35.847Z,52.96
2017-07-30T07:28:01.965Z,51.81
2017-07-30T07:30:27.835Z,53.01
2017-07-30T07:32:53.783Z,52.28
2017-07-30T07:35:19.747Z,52.06
2017-07-30T07:37:45.651Z,52.13
2017-07-30T07:40:11.537Z,52.25
2017-07-30T07:42:37.517Z,52.24
2017-07-30T07:45:03.456Z,51.66
2017-07-30T07:47:29.315Z,51.43
2017-07-30T07:49:55.239Z,51.50
2017-07-30T07:52:21.211Z,51.13
2017-07-30T07:54:47.114Z,50.86
2017-07-30T07:57:13.100Z,50.25
2017-07-30T07:59:39.450Z,50.61
2017-07-30T08:02:05.355Z,50.69
2017-07-30T08:04:32.104Z,49.98
2017-07-30T08:06:58.027Z,49.16
2017-07-30T08:09:23.954Z,49.71
2017-07-30T08:11:49.845Z,49.73
2017-07-30T08:14:15.867Z,49.26
2017-07-30T08:16:41.895Z,48.71
2017-07-30T08:19:07.802Z,49.04
2017-07-30T08:21:33.994Z,47.62
2017-07-30T08:24:00.670Z,48.06
2017-07-30T08:26:26.517Z,47.66
2017-07-30T08:28:53.205Z,46.62
2017-07-30T08:31:19.091Z,45.04
2017-07-30T08:33:44.977Z,44.96
2017-07-30T08:36:11.164Z,45.76
2017-07-30T08:38:37.857Z,43.33
2017-07-30T08:41:03.774Z,44.37
2017-07-30T08:43:29.868Z,42.52
2017-07-30T08:45:55.737Z,42.99
2017-07-30T08:48:22.761Z,41.15
2017-07-30T08:50:48.574Z,41.66
2017-07-30T08:53:14.393Z,42.44
2017-07-30T08:55:40.295Z,41.52
2017-07-30T08:58:06.269Z,40.25
2017-07-30T09:00:32.169Z,40.91
2017-07-30T09:02:58.113Z,40.95
2017-07-30T09:05:24.044Z,41.05
2017-07-30T09:07:50.915Z,40.72
2017-07-30T09:10:16.784Z,40.98
2017-07-30T09:12:42.774Z,41.03
2017-07-30T09:15:08.636Z,39.75
2017-07-30T09:17:34.638Z,39.46
2017-07-30T09:20:00.534Z,40.36
2017-07-30T09:22:26.432Z,38.09
2017-07-30T09:24:52.296Z,38.71
2017-07-30T09:27:18.114Z,38.28
2017-07-30T09:29:44.195Z,39.41
2017-07-30T09:32:10.116Z,38.46
2017-07-30T09:34:35.956Z,39.51
2017-07-30T09:37:02.570Z,39.63
2017-07-30T09:39:28.567Z,39.02
2017-07-30T09:41:54.375Z,38.77
2017-07-30T09:44:20.265Z,39.29
2017-07-30T09:46:46.098Z,39.10
2017-07-30T09:49:11.937Z,38.70
2017-07-30T09:51:37.906Z,39.66
2017-07-30T09:54:03.770Z,39.07
2017-07-30T09:56:30.532Z,39.06
2017-07-30T09:58:56.402Z,38.44
2017-07-30T10:01:22.259Z,37.89
2017-07-30T10:03:48.151Z,37.78
2017-07-30T10:06:14.049Z,38.66
2017-07-30T10:08:39.952Z,37.03
2017-07-30T10:11:05.994Z,38.40
2017-07-30T10:13:31.941Z,37.43
2017-07-30T10:15:57.835Z,37.63
2017-07-30T10:18:23.744Z,36.21
2017-07-30T10:20:50.695Z,36.75
2017-07-30T10:23:16.699Z,35.56
2017-07-30T10:25:42.701Z,36.21
2017-07-30T10:28:08.734Z,36.27
2017-07-30T10:30:34.811Z,35.48
2017-07-30T10:33:00.779Z,36.71
2017-07-30T10:35:26.645Z,35.03
2017-07-30T10:37:52.623Z,35.37
2017-07-30T10:40:18.635Z,35.04
2017-07-30T10:42:44.518Z,35.57
2017-07-30T10:45:11.266Z,34.72
2017-07-30T10:47:37.231Z,33.53
2017-07-30T10:50:03.172Z,33.84
2017-07-30T10:52:29.226Z,34.01
2017-07-30T10:54:55.311Z,32.82
2017-07-30T10:57:23.089Z,34.29
2017-07-30T10:59:49.028Z,33.00
2017-07-30T11:02:14.967Z,31.34
2017-07-30T11:04:40.937Z,30.73
2017-07-30T11:07:06.849Z,30.37
2017-07-30T11:09:33.532Z,31.70
2017-07-30T11:11:59.402Z,31.08
2017-07-30T11:14:25.396Z,32.15
2017-07-30T11:16:51.362Z,30.89
2017-07-30T11:19:17.351Z,32.18
2017-07-30T11:21:44.190Z,34.07
2017-07-30T11:24:10.278Z,33.86
2017-07-30T11:26:37.246Z,34.11
2017-07-30T11:29:03.163Z,33.84
2017-07-30T11:31:29.118Z,34.47
2017-07-30T11:33:55.058Z,35.80
2017-07-30T11:36:20.926Z,36.05
2017-07-30T11:38:46.991Z,36.23
2017-07-30T11:41:12.976Z,38.08
2017-07-30T11:43:38.943Z,38.47
2017-07-30T11:46:04.849Z,37.60
2017-07-30T11:48:30.813Z,38.15
2017-07-30T11:50:56.927Z,37.59
2017-07-30T11:53:22.919Z,38.53
2017-07-30T11:55:48.792Z,38.98
2017-07-30T11:58:14.676Z,39.04
2017-07-30T12:00:40.523Z,40.24
2017-07-30T12:03:07.438Z,42.27
2017-07-30T12:05:33.326Z,42.57
2017-07-30T12:07:59.157Z,43.84
2017-07-30T12:10:25.047Z,43.83
2017-07-30T12:12:51.033Z,41.08
2017-07-30T12:15:17.830Z,40.34
2017-07-30T12:17:43.645Z,38.50
2017-07-30T12:20:09.550Z,37.37
2017-07-30T12:22:35.509Z,36.59
2017-07-30T12:25:01.332Z,35.96
2017-07-30T12:27:27.253Z,36.21
2017-07-30T12:29:53.118Z,35.94
2017-07-30T12:32:19.006Z,37.07
2017-07-30T12:34:44.892Z,35.41
2017-07-30T12:37:10.763Z,35.74
2017-07-30T12:39:36.569Z,34.85
2017-07-30T12:42:02.464Z,33.78
2017-07-30T12:44:28.363Z,35.15
2017-07-30T12:46:54.252Z,36.89
2017-07-30T12:49:20.107Z,37.54
2017-07-30T12:51:46.012Z,38.49
2017-07-30T12:54:11.850Z,39.99
2017-07-30T12:56:37.734Z,39.27
2017-07-30T12:59:03.703Z,39.78
2017-07-30T13:01:29.588Z,41.10
2017-07-30T13:03:55.454Z,42.58
2017-07-30T13:06:21.481Z,43.10
2017-07-30T13:08:47.372Z,45.43
2017-07-30T13:11:14.027Z,44.72
2017-07-30T13:13:41.536Z,45.05
2017-07-30T13:16:07.388Z,44.62
2017-07-30T13:18:33.258Z,45.38
2017-07-30T13:20:59.227Z,45.77
2017-07-30T13:23:25.080Z,45.05
2017-07-30T13:25:51.034Z,44.23
2017-07-30T13:28:16.858Z,42.96
2017-07-30T13:30:42.712Z,43.07
2017-07-30T13:33:08.706Z,44.50
2017-07-30T13:35:34.556Z,45.11
2017-07-30T13:38:00.442Z,46.75
2017-07-30T13:40:26.437Z,46.30
2017-07-30T13:42:52.377Z,48.10
2017-07-30T13:45:18.378Z,50.40
2017-07-30T13:47:44.986Z,51.79
2017-07-30T13:50:10.879Z,53.41
2017-07-30T13:52:36.812Z,52.89
2017-07-30T13:55:02.732Z,51.46
2017-07-30T13:57:28.633Z,50.15
2017-07-30T13:59:54.599Z,50.93
2017-07-30T14:02:20.712Z,53.59
2017-07-30T14:04:46.650Z,51.57
2017-07-30T14:07:12.614Z,49.85
2017-07-30T14:09:38.539Z,48.87
2017-07-30T14:12:04.656Z,47.77
2017-07-30T14:14:30.555Z,47.88
2017-07-30T14:16:56.603Z,48.20
2017-07-30T14:19:22.558Z,48.82
2017-07-30T14:21:48.512Z,48.72
2017-07-30T14:24:14.591Z,48.56
2017-07-30T14:26:40.508Z,49.04
2017-07-30T14:29:06.652Z,50.89
2017-07-30T14:31:32.662Z,49.41
2017-07-30T14:33:58.613Z,48.34
2017-07-30T14:36:24.522Z,49.04
2017-07-30T14:38:50.487Z,49.93
2017-07-30T14:41:16.452Z,50.14
2017-07-30T14:43:42.385Z,49.91
2017-07-30T14:46:08.309Z,49.76
2017-07-30T14:48:34.238Z,49.33
2017-07-30T14:51:00.115Z,48.92
2017-07-30T14:53:26.140Z,46.30
2017-07-30T14:55:52.111Z,48.26
2017-07-30T14:58:18.041Z,47.81
2017-07-30T15:00:43.989Z,48.55
2017-07-30T15:03:09.964Z,48.40
2017-07-30T15:05:35.921Z,48.44
2017-07-30T15:08:01.960Z,48.04
2017-07-30T15:10:27.844Z,47.77
2017-07-30T15:12:53.954Z,47.74
2017-07-30T15:15:19.871Z,48.54
2017-07-30T15:17:45.803Z,46.81
2017-07-30T15:20:11.904Z,46.42
2017-07-30T15:22:37.762Z,44.05
2017-07-30T15:25:03.724Z,43.39
2017-07-30T15:27:30.220Z,43.34
2017-07-30T15:29:56.142Z,42.01
2017-07-30T15:32:22.091Z,43.81
2017-07-30T15:34:47.961Z,42.45
2017-07-30T15:37:13.842Z,40.26
2017-07-30T15:39:39.742Z,40.66
2017-07-30T15:42:05.616Z,39.15
2017-07-30T15:44:31.505Z,40.85
2017-07-30T15:46:57.464Z,39.38
2017-07-30T15:49:23.356Z,39.86
2017-07-30T15:51:49.395Z,38.79
2017-07-30T15:54:15.326Z,38.95
2017-07-30T15:56:41.199Z,39.40
2017-07-30T15:59:07.155Z,39.64
2017-07-30T16:01:33.136Z,40.26
2017-07-30T16:03:59.147Z,40.50
2017-07-30T16:06:25.105Z,41.65
2017-07-30T16:08:51.553Z,41.37
2017-07-30T16:11:17.621Z,41.62
2017-07-30T16:13:43.578Z,40.99
2017-07-30T16:16:09.648Z,41.23
2017-07-30T16:18:35.612Z,41.33
2017-07-30T16:21:01.553Z,41.05
2017-07-30T16:23:27.568Z,41.54
2017-07-30T16:25:53.555Z,41.80
2017-07-30T16:28:19.530Z,42.25
2017-07-30T16:30:45.578Z,42.37
2017-07-30T16:33:11.549Z,42.90
2017-07-30T16:35:38.191Z,42.93
2017-07-30T16:38:05.235Z,42.54
2017-07-30T16:40:31.228Z,43.24
2017-07-30T16:42:57.198Z,42.28
2017-07-30T16:45:23.249Z,42.30
2017-07-30T16:47:49.269Z,43.78
2017-07-30T16:50:15.208Z,43.90
2017-07-30T16:52:41.132Z,43.69
2017-07-30T16:55:06.999Z,42.56
2017-07-30T16:57:33.835Z,42.99
2017-07-30T16:59:59.670Z,44.33
2017-07-30T17:02:25.516Z,44.20
2017-07-30T17:04:51.571Z,43.80
2017-07-30T17:07:17.553Z,44.56
2017-07-30T17:09:43.726Z,45.52
2017-07-30T17:12:09.552Z,45.79
2017-07-30T17:14:35.376Z,46.87
2017-07-30T17:17:01.257Z,47.07
2017-07-30T17:19:27.296Z,47.59
2017-07-30T17:21:53.322Z,48.36
2017-07-30T17:24:20.958Z,49.01
2017-07-30T17:26:47.301Z,50.20
2017-07-30T17:29:13.128Z,50.39
2017-07-30T17:31:39.009Z,51.55
2017-07-30T17:34:04.843Z,52.43
2017-07-30T17:36:30.664Z,52.48
2017-07-30T17:38:56.468Z,54.11
2017-07-30T17:41:22.313Z,54.84
2017-07-30T17:43:48.157Z,53.84
2017-07-30T17:46:14.068Z,54.70
2017-07-30T17:48:39.933Z,54.63
2017-07-30T17:51:06.525Z,55.87
2017-07-30T17:53:32.351Z,56.74
2017-07-30T17:55:59.019Z,55.84
2017-07-30T17:58:25.634Z,57.37
2017-07-30T18:00:51.446Z,56.50
2017-07-30T18:03:20.588Z,56.99
2017-07-30T18:05:46.641Z,56.41
2017-07-30T18:08:12.501Z,57.03
2017-07-30T18:10:39.050Z,56.61
2017-07-30T18:13:05.666Z,55.76
2017-07-30T18:15:32.092Z,56.09
2017-07-30T18:17:58.544Z,56.59
2017-07-30T18:20:24.341Z,57.72
2017-07-30T18:22:54.764Z,56.33
2017-07-30T18:25:20.656Z,56.95
2017-07-30T18:27:48.162Z,57.00
2017-07-30T18:30:13.982Z,56.65
2017-07-30T18:32:39.887Z,57.91
2017-07-30T18:35:05.722Z,65.54
2017-07-30T18:37:31.648Z,66.98
2017-07-30T18:39:57.510Z,68.80
2017-07-30T18:42:23.401Z,67.91
2017-07-30T18:44:49.309Z,68.66
2017-07-30T18:47:15.203Z,68.25
2017-07-30T18:49:41.056Z,66.50
2017-07-30T18:52:06.951Z,68.64
2017-07-30T18:54:33.188Z,69.39
2017-07-30T18:56:59.040Z,68.60
2017-07-30T18:59:24.850Z,69.00
2017-07-30T19:01:51.298Z,71.37
2017-07-30T19:04:17.151Z,71.10
2017-07-30T19:06:43.322Z,71.34
2017-07-30T19:09:10.781Z,68.77
2017-07-30T19:11:36.589Z,71.83
2017-07-30T19:14:02.430Z,72.24
2017-07-30T19:16:28.230Z,72.83
2017-07-30T19:18:54.075Z,72.11
2017-07-30T19:21:19.938Z,71.69
2017-07-30T19:23:49.587Z,71.07
2017-07-30T19:26:15.420Z,71.35
2017-07-30T19:28:41.297Z,71.32
2017-07-30T19:31:07.102Z,70.81
2017-07-30T19:33:32.933Z,71.38
2017-07-30T19:35:58.775Z,72.33
2017-07-30T19:38:24.649Z,71.69
2017-07-30T19:40:50.583Z,71.38
2017-07-30T19:43:16.448Z,70.96
2017-07-30T19:45:42.280Z,70.48
2017-07-30T19:48:09.040Z,68.94
2017-07-30T19:50:35.757Z,68.16
2017-07-30T19:53:01.745Z,68.50
2017-07-30T19:55:27.584Z,68.24
2017-07-30T19:57:53.432Z,69.14
2017-07-30T20:00:20.231Z,69.30
2017-07-30T20:02:46.273Z,69.12
2017-07-30T20:05:12.120Z,67.96
2017-07-30T20:07:38.138Z,68.10
2017-07-30T20:10:04.063Z,68.13
2017-07-30T20:12:29.914Z,69.58
2017-07-30T20:14:55.795Z,70.88
2017-07-30T20:17:21.862Z,71.94
2017-07-30T20:19:47.801Z,71.92
2017-07-30T20:22:13.628Z,72.65
2017-07-30T20:24:39.494Z,72.66
2017-07-30T20:27:05.431Z,73.20
2017-07-30T20:29:31.331Z,73.05
2017-07-30T20:31:57.908Z,73.30
2017-07-30T20:34:23.791Z,72.88
2017-07-30T20:36:49.756Z,73.14
2017-07-30T20:39:15.617Z,73.86
2017-07-30T20:41:41.447Z,73.54
2017-07-30T20:44:07.411Z,74.11
2017-07-30T20:46:33.324Z,73.33
2017-07-30T20:48:59.224Z,74.46
2017-07-30T20:51:25.080Z,74.96
2017-07-30T20:53:51.926Z,74.18
2017-07-30T20:56:17.808Z,74.81
2017-07-30T20:58:43.744Z,74.78
2017-07-30T21:01:09.581Z,75.20
2017-07-30T21:03:35.412Z,74.50
2017-07-30T21:06:01.331Z,75.20
2017-07-30T21:08:27.268Z,74.83
2017-07-30T21:10:53.108Z,75.84
2017-07-30T21:13:18.959Z,76.03
2017-07-30T21:15:45.543Z,76.33
2017-07-30T21:18:11.428Z,75.99
2017-07-30T21:20:37.957Z,75.85
2017-07-30T21:23:03.811Z,76.09
2017-07-30T21:25:29.735Z,75.43
2017-07-30T21:27:55.635Z,75.11
2017-07-30T21:30:21.487Z,75.56
2017-07-30T21:32:47.372Z,75.26
2017-07-30T21:35:13.280Z,75.25
2017-07-30T21:37:41.134Z,74.77
2017-07-30T21:40:07.050Z,74.67
2017-07-30T21:42:32.880Z,74.56
2017-07-30T21:44:58.828Z,76.09
2017-07-30T21:47:24.675Z,76.86
2017-07-30T21:49:50.575Z,76.85
2017-07-30T21:52:16.497Z,77.08
2017-07-30T21:54:42.342Z,77.04
2017-07-30T21:57:08.435Z,77.57
2017-07-30T21:59:36.170Z,77.42
2017-07-30T22:02:02.066Z,76.55
2017-07-30T22:04:27.894Z,76.60
2017-07-30T22:06:53.714Z,76.16
2017-07-30T22:09:19.562Z,76.21
2017-07-30T22:11:45.505Z,75.96
2017-07-30T22:14:11.355Z,76.78
2017-07-30T22:16:37.236Z,76.63
2017-07-30T22:19:03.767Z,77.58
2017-07-30T22:21:30.463Z,77.53
2017-07-30T22:23:56.305Z,78.85
2017-07-30T22:26:22.869Z,79.22
2017-07-30T22:28:48.751Z,79.13
2017-07-30T22:31:14.609Z,78.81
2017-07-30T22:33:40.613Z,78.93
2017-07-30T22:36:07.437Z,79.65
2017-07-30T22:38:33.275Z,79.75
2017-07-30T22:40:59.849Z,80.19
2017-07-30T22:43:25.767Z,79.95
2017-07-30T22:45:51.720Z,79.35
2017-07-30T22:48:17.558Z,78.77
2017-07-30T22:50:43.421Z,78.89
2017-07-30T22:53:10.985Z,78.49
2017-07-30T22:55:36.859Z,78.79
2017-07-30T22:58:02.688Z,78.53
2017-07-30T23:00:28.745Z,78.78
2017-07-30T23:02:54.710Z,79.76
2017-07-30T23:05:20.591Z,80.39
2017-07-30T23:07:46.516Z,80.95
2017-07-30T23:10:13.157Z,81.76
2017-07-30T23:12:39.600Z,80.44
2017-07-30T23:15:05.476Z,79.88
2017-07-30T23:17:32.054Z,78.86
2017-07-30T23:19:57.924Z,79.34
2017-07-30T23:22:23.751Z,79.68
2017-07-30T23:24:49.824Z,79.80
2017-07-30T23:27:16.765Z,79.72
2017-07-30T23:29:42.595Z,79.55
2017-07-30T23:32:08.460Z,79.53
2017-07-30T23:34:34.499Z,79.06
2017-07-30T23:37:00.526Z,78.78
2017-07-30T23:39:26.392Z,79.73
2017-07-30T23:41:52.379Z,79.85
2017-07-30T23:44:18.368Z,79.48
2017-07-30T23:46:44.184Z,79.77
2017-07-30T23:49:09.989Z,80.36
2017-07-30T23:51:35.860Z,79.72
2017-07-30T23:54:01.685Z,80.00
2017-07-30T23:56:27.615Z,79.87
2017-07-30T23:58:53.492Z,80.35
