createdAt,value
2018-05-21T00:01:41.722Z,99.90
2018-05-21T00:04:09.379Z,99.90
2018-05-21T00:06:37.065Z,99.90
2018-05-21T00:09:06.438Z,99.90
2018-05-21T00:11:34.860Z,99.90
2018-05-21T00:14:02.462Z,99.90
2018-05-21T00:16:30.057Z,99.90
2018-05-21T00:18:57.662Z,99.90
2018-05-21T00:21:25.315Z,99.90
2018-05-21T00:23:52.914Z,99.90
2018-05-21T00:26:20.538Z,99.90
2018-05-21T00:28:48.170Z,99.90
2018-05-21T00:31:15.805Z,99.90
2018-05-21T00:33:44.166Z,99.90
2018-05-21T00:36:11.894Z,99.90
2018-05-21T00:38:39.511Z,99.90
2018-05-21T00:41:07.205Z,99.90
2018-05-21T00:43:34.814Z,99.90
2018-05-21T00:46:03.178Z,99.90
2018-05-21T00:48:30.795Z,99.90
2018-05-21T00:50:58.402Z,99.90
2018-05-21T00:53:26.001Z,99.90
2018-05-21T00:55:53.611Z,99.90
2018-05-21T00:58:21.262Z,99.90
2018-05-21T01:00:48.864Z,99.90
2018-05-21T01:03:17.235Z,99.90
2018-05-21T01:05:45.655Z,99.90
2018-05-21T01:08:13.258Z,99.90
2018-05-21T01:10:40.876Z,99.90
2018-05-21T01:13:08.486Z,99.90
2018-05-21T01:15:36.238Z,99.90
2018-05-21T01:18:04.663Z,99.90
2018-05-21T01:20:32.378Z,99.90
2018-05-21T01:23:00.051Z,99.90
2018-05-21T01:25:27.682Z,99.90
2018-05-21T01:27:55.395Z,99.90
2018-05-21T01:30:23.786Z,99.90
2018-05-21T01:32:51.414Z,99.90
2018-05-21T01:35:19.061Z,99.90
2018-05-21T01:37:46.769Z,99.90
2018-05-21T01:40:14.474Z,99.90
2018-05-21T01:42:42.126Z,99.90
2018-05-21T01:45:09.722Z,99.90
2018-05-21T01:47:37.385Z,99.90
2018-05-21T01:50:05.096Z,99.90
2018-05-21T01:52:32.791Z,99.90
2018-05-21T01:55:00.471Z,99.90
2018-05-21T01:57:28.094Z,99.90
2018-05-21T01:59:55.784Z,99.90
2018-05-21T02:02:23.506Z,99.90
2018-05-21T02:04:51.130Z,99.90
2018-05-21T02:07:19.501Z,99.90
2018-05-21T02:09:48.014Z,99.90
2018-05-21T02:12:15.703Z,99.90
2018-05-21T02:14:43.551Z,99.90
2018-05-21T02:17:11.247Z,99.90
2018-05-21T02:19:39.054Z,99.90
2018-05-21T02:22:07.450Z,99.90
2018-05-21T02:24:35.194Z,99.90
2018-05-21T02:27:03.624Z,99.90
2018-05-21T02:29:31.254Z,99.90
2018-05-21T02:31:58.915Z,99.90
2018-05-21T02:34:27.352Z,99.90
2018-05-21T02:36:54.954Z,99.90
2018-05-21T02:39:22.743Z,99.90
2018-05-21T02:41:50.474Z,99.90
2018-05-21T02:44:18.225Z,99.90
2018-05-21T02:46:46.666Z,99.90
2018-05-21T02:49:14.390Z,99.90
2018-05-21T02:51:42.202Z,99.90
2018-05-21T02:54:09.883Z,99.90
2018-05-21T02:56:37.543Z,99.90
2018-05-21T02:59:05.915Z,99.90
2018-05-21T03:01:33.529Z,99.90
2018-05-21T03:04:01.210Z,99.90
2018-05-21T03:06:28.880Z,99.90
2018-05-21T03:08:56.563Z,99.90
2018-05-21T03:11:24.314Z,99.90
2018-05-21T03:13:52.049Z,99.90
2018-05-21T03:16:19.727Z,99.90
2018-05-21T03:18:47.366Z,99.90
2018-05-21T03:21:14.996Z,99.90
2018-05-21T03:23:42.598Z,99.90
2018-05-21T03:26:10.338Z,99.90
2018-05-21T03:28:37.970Z,99.90
2018-05-21T03:31:05.600Z,99.90
2018-05-21T03:33:33.458Z,99.90
2018-05-21T03:36:01.083Z,99.90
2018-05-21T03:38:28.748Z,99.90
2018-05-21T03:40:56.429Z,99.90
2018-05-21T03:43:24.099Z,99.90
2018-05-21T03:45:51.698Z,99.90
2018-05-21T03:48:20.172Z,99.90
2018-05-21T03:50:47.862Z,99.90
2018-05-21T03:53:15.485Z,99.90
2018-05-21T03:55:43.150Z,99.90
2018-05-21T03:58:22.622Z,99.90
2018-05-21T04:01:01.883Z,99.90
2018-05-21T04:03:41.192Z,99.90
2018-05-21T04:06:10.443Z,99.90
2018-05-21T04:08:38.039Z,99.90
2018-05-21T04:11:05.652Z,99.90
2018-05-21T04:13:33.302Z,99.90
2018-05-21T04:16:00.907Z,99.90
2018-05-21T04:18:29.268Z,99.90
2018-05-21T04:20:56.874Z,99.90
2018-05-21T04:23:24.482Z,99.90
2018-05-21T04:25:52.123Z,99.90
2018-05-21T04:28:19.790Z,99.90
2018-05-21T04:30:47.403Z,99.90
2018-05-21T04:33:15.765Z,99.90
2018-05-21T04:35:43.380Z,99.90
2018-05-21T04:38:11.002Z,99.90
2018-05-21T04:40:38.617Z,99.90
2018-05-21T04:43:06.231Z,99.90
2018-05-21T04:45:33.868Z,99.90
2018-05-21T04:48:01.553Z,99.90
2018-05-21T04:50:29.119Z,99.90
2018-05-21T04:52:56.726Z,99.90
2018-05-21T04:55:24.338Z,99.90
2018-05-21T04:57:52.046Z,99.90
2018-05-21T05:00:19.678Z,99.90
2018-05-21T05:02:47.427Z,99.90
2018-05-21T05:05:15.065Z,99.90
2018-05-21T05:07:42.678Z,99.90
2018-05-21T05:10:10.414Z,99.90
2018-05-21T05:12:38.018Z,99.90
2018-05-21T05:15:05.630Z,99.90
2018-05-21T05:17:33.286Z,99.90
2018-05-21T05:20:00.918Z,99.90
2018-05-21T05:22:29.352Z,99.90
2018-05-21T05:24:57.099Z,99.90
2018-05-21T05:27:24.824Z,99.90
2018-05-21T05:29:53.293Z,99.90
2018-05-21T05:32:21.040Z,99.90
2018-05-21T05:34:48.798Z,99.90
2018-05-21T05:37:16.433Z,99.90
2018-05-21T05:39:44.063Z,99.90
2018-05-21T05:42:12.439Z,99.90
2018-05-21T05:44:40.836Z,99.90
2018-05-21T05:47:08.475Z,99.90
2018-05-21T05:49:37.087Z,99.90
2018-05-21T05:52:04.752Z,99.90
2018-05-21T05:54:32.366Z,99.90
2018-05-21T05:57:00.060Z,99.90
2018-05-21T05:59:27.686Z,99.90
2018-05-21T06:01:55.294Z,99.90
2018-05-21T06:04:22.910Z,99.90
2018-05-21T06:06:50.511Z,99.90
2018-05-21T06:09:18.112Z,99.90
2018-05-21T06:11:45.726Z,99.90
2018-05-21T06:14:13.392Z,99.90
2018-05-21T06:16:40.995Z,99.90
2018-05-21T06:19:08.690Z,99.90
2018-05-21T06:21:37.082Z,99.90
2018-05-21T06:24:04.677Z,99.90
2018-05-21T06:26:32.306Z,99.90
2018-05-21T06:28:59.910Z,99.90
2018-05-21T06:31:27.522Z,99.90
2018-05-21T06:33:56.292Z,99.90
2018-05-21T06:36:24.683Z,99.90
2018-05-21T06:38:53.046Z,99.90
2018-05-21T06:41:20.671Z,99.90
2018-05-21T06:43:48.270Z,99.90
2018-05-21T06:46:16.702Z,99.90
2018-05-21T06:48:44.391Z,99.90
2018-05-21T06:51:12.000Z,99.90
2018-05-21T06:53:39.643Z,99.90
2018-05-21T06:56:08.024Z,99.90
2018-05-21T06:58:36.413Z,99.90
2018-05-21T07:01:04.014Z,99.90
2018-05-21T07:03:31.643Z,99.90
2018-05-21T07:05:59.243Z,99.90
2018-05-21T07:08:26.847Z,99.90
2018-05-21T07:10:55.226Z,99.90
2018-05-21T07:13:23.599Z,99.90
2018-05-21T07:15:51.215Z,99.90
2018-05-21T07:18:18.861Z,99.90
2018-05-21T07:20:46.517Z,99.90
2018-05-21T07:23:14.136Z,99.90
2018-05-21T07:25:41.778Z,99.90
2018-05-21T07:28:09.389Z,99.90
2018-05-21T07:30:36.995Z,99.90
2018-05-21T07:33:04.630Z,99.90
2018-05-21T07:35:32.264Z,99.90
2018-05-21T07:38:00.630Z,99.90
2018-05-21T07:40:29.015Z,99.90
2018-05-21T07:42:56.634Z,99.90
2018-05-21T07:45:24.235Z,99.90
2018-05-21T07:47:51.841Z,99.90
2018-05-21T07:50:19.450Z,99.90
2018-05-21T07:52:47.058Z,99.90
2018-05-21T07:55:14.663Z,99.90
2018-05-21T07:57:43.073Z,99.90
2018-05-21T08:00:10.686Z,99.90
2018-05-21T08:02:38.307Z,99.90
2018-05-21T08:05:05.913Z,99.90
2018-05-21T08:07:34.302Z,99.90
2018-05-21T08:10:02.738Z,99.90
2018-05-21T08:12:30.338Z,99.90
2018-05-21T08:14:58.050Z,99.90
2018-05-21T08:17:25.749Z,99.90
2018-05-21T08:19:53.346Z,99.90
2018-05-21T08:22:21.023Z,99.90
2018-05-21T08:24:48.629Z,99.90
2018-05-21T08:27:16.289Z,99.90
2018-05-21T08:29:43.928Z,99.90
2018-05-21T08:32:11.571Z,99.90
2018-05-21T08:34:39.224Z,99.90
2018-05-21T08:37:06.824Z,99.90
2018-05-21T08:39:34.572Z,99.90
2018-05-21T08:42:02.182Z,99.90
2018-05-21T08:44:29.840Z,99.90
2018-05-21T08:46:57.482Z,99.60
2018-05-21T08:49:25.074Z,96.80
2018-05-21T08:51:52.674Z,97.20
2018-05-21T08:54:20.295Z,96.30
2018-05-21T08:56:47.894Z,93.50
2018-05-21T08:59:15.498Z,96.50
2018-05-21T09:01:43.870Z,90.10
2018-05-21T09:04:11.478Z,90.20
2018-05-21T09:06:39.167Z,89.40
2018-05-21T09:09:06.818Z,86.40
2018-05-21T09:11:34.469Z,97.30
2018-05-21T09:14:02.122Z,79.70
2018-05-21T09:16:29.786Z,80.10
2018-05-21T09:18:57.402Z,86.70
2018-05-21T09:21:25.816Z,79.40
2018-05-21T09:23:53.485Z,79.20
2018-05-21T09:26:21.902Z,83.10
2018-05-21T09:28:49.498Z,82.90
2018-05-21T09:31:17.269Z,87.10
2018-05-21T09:33:44.808Z,79.90
2018-05-21T09:36:13.174Z,82.30
2018-05-21T09:38:41.586Z,84.20
2018-05-21T09:41:09.251Z,84.10
2018-05-21T09:43:36.850Z,76.80
2018-05-21T09:46:04.504Z,79.90
2018-05-21T09:48:32.093Z,74.10
2018-05-21T09:51:00.518Z,78.60
2018-05-21T09:53:28.187Z,78.40
2018-05-21T09:55:55.786Z,79.40
2018-05-21T09:58:23.436Z,79.50
2018-05-21T10:00:55.974Z,76.60
2018-05-21T10:03:23.621Z,83.70
2018-05-21T10:05:51.314Z,76.80
2018-05-21T10:08:18.914Z,85.50
2018-05-21T10:10:46.586Z,90.10
2018-05-21T10:13:14.950Z,81.10
2018-05-21T10:15:42.588Z,81.00
2018-05-21T10:18:10.213Z,80.50
2018-05-21T10:20:37.826Z,79.50
2018-05-21T10:23:05.473Z,76.40
2018-05-21T10:25:33.122Z,76.10
2018-05-21T10:28:00.762Z,74.10
2018-05-21T10:30:28.555Z,76.20
2018-05-21T10:32:56.190Z,73.00
2018-05-21T10:35:23.860Z,74.70
2018-05-21T10:37:51.570Z,72.80
2018-05-21T10:43:01.902Z,70.40
2018-05-21T10:45:29.502Z,71.70
2018-05-21T10:47:57.871Z,65.30
2018-05-21T10:50:25.516Z,64.50
2018-05-21T10:52:53.245Z,68.10
2018-05-21T10:55:20.870Z,67.40
2018-05-21T10:57:48.498Z,67.70
2018-05-21T11:00:16.098Z,71.60
2018-05-21T11:02:44.463Z,64.40
2018-05-21T11:05:12.093Z,64.50
2018-05-21T11:07:40.465Z,69.60
2018-05-21T11:10:08.079Z,69.30
2018-05-21T11:12:35.712Z,67.90
2018-05-21T11:15:03.331Z,64.20
2018-05-21T11:17:30.954Z,63.50
2018-05-21T11:19:59.336Z,66.40
2018-05-21T11:22:26.939Z,66.30
2018-05-21T11:24:54.530Z,62.40
2018-05-21T11:27:22.157Z,61.30
2018-05-21T11:29:49.755Z,61.70
2018-05-21T11:32:17.379Z,60.10
2018-05-21T11:34:45.091Z,61.30
2018-05-21T11:37:12.706Z,60.30
2018-05-21T11:39:40.298Z,61.90
2018-05-21T11:42:07.906Z,63.00
2018-05-21T11:44:35.546Z,64.50
2018-05-21T11:47:03.906Z,61.40
2018-05-21T11:49:31.522Z,61.90
2018-05-21T11:51:59.113Z,62.90
2018-05-21T11:54:26.742Z,61.70
2018-05-21T11:56:54.342Z,61.50
2018-05-21T11:59:21.983Z,62.10
2018-05-21T12:01:49.591Z,61.80
2018-05-21T12:04:17.211Z,61.20
2018-05-21T12:06:44.941Z,61.40
2018-05-21T12:09:12.534Z,60.30
2018-05-21T12:11:40.912Z,60.80
2018-05-21T12:14:08.558Z,60.90
2018-05-21T12:16:36.162Z,62.10
2018-05-21T12:19:03.898Z,61.80
2018-05-21T12:21:31.532Z,59.10
2018-05-21T12:23:59.146Z,59.30
2018-05-21T12:26:26.762Z,61.70
2018-05-21T12:28:54.382Z,58.30
2018-05-21T12:31:21.993Z,58.00
2018-05-21T12:33:49.640Z,59.00
2018-05-21T12:36:17.245Z,58.10
2018-05-21T12:38:45.611Z,59.50
2018-05-21T12:41:13.243Z,59.60
2018-05-21T12:43:45.998Z,58.00
2018-05-21T12:52:33.233Z,51.30
2018-05-21T13:00:57.795Z,47.20
2018-05-21T13:03:25.504Z,45.20
2018-05-21T13:05:53.174Z,44.80
2018-05-21T13:08:21.582Z,44.30
2018-05-21T13:10:49.195Z,44.20
2018-05-21T13:13:16.817Z,44.80
2018-05-21T13:15:44.430Z,44.40
2018-05-21T13:18:12.062Z,44.20
2018-05-21T13:20:39.706Z,43.10
2018-05-21T13:23:07.436Z,43.80
2018-05-21T13:25:35.052Z,43.70
2018-05-21T13:28:02.654Z,42.50
2018-05-21T13:30:31.058Z,42.00
2018-05-21T13:32:58.883Z,41.90
2018-05-21T13:35:27.298Z,43.10
2018-05-21T13:37:57.248Z,43.00
2018-05-21T13:40:25.425Z,42.80
2018-05-21T13:42:53.076Z,41.90
2018-05-21T13:45:20.726Z,42.70
2018-05-21T13:50:25.007Z,44.60
2018-05-21T13:52:52.634Z,44.50
2018-05-21T13:55:20.258Z,44.20
2018-05-21T13:57:47.912Z,43.60
2018-05-21T14:00:15.530Z,43.20
2018-05-21T14:02:43.215Z,43.10
2018-05-21T14:05:10.916Z,41.40
2018-05-21T14:07:38.551Z,43.70
2018-05-21T14:10:06.910Z,42.90
2018-05-21T14:12:34.561Z,42.90
2018-05-21T14:15:02.171Z,42.50
2018-05-21T14:20:18.668Z,44.00
2018-05-21T14:22:54.204Z,44.80
2018-05-21T14:25:21.935Z,44.60
2018-05-21T14:27:49.528Z,45.40
2018-05-21T14:30:17.893Z,43.00
2018-05-21T14:32:45.499Z,43.00
2018-05-21T14:35:13.879Z,43.20
2018-05-21T14:37:41.479Z,43.20
2018-05-21T14:40:09.102Z,41.80
2018-05-21T14:42:36.767Z,43.00
2018-05-21T14:45:04.392Z,41.20
2018-05-21T14:47:32.794Z,40.50
2018-05-21T14:50:00.402Z,40.40
2018-05-21T14:52:28.011Z,42.00
2018-05-21T14:54:55.704Z,42.10
2018-05-21T14:57:24.035Z,41.40
2018-05-21T14:59:52.422Z,42.70
2018-05-21T15:02:20.026Z,42.60
2018-05-21T15:04:47.650Z,42.90
2018-05-21T15:07:16.579Z,42.70
2018-05-21T15:09:50.485Z,44.50
2018-05-21T15:30:06.805Z,45.40
2018-05-21T15:32:34.418Z,44.40
2018-05-21T15:35:02.023Z,43.40
2018-05-21T15:37:29.757Z,45.90
2018-05-21T15:39:57.463Z,42.20
2018-05-21T15:42:25.102Z,42.40
2018-05-21T15:44:52.731Z,43.60
2018-05-21T15:51:01.370Z,45.10
2018-05-21T15:53:28.983Z,48.20
2018-05-21T15:55:56.603Z,50.90
2018-05-21T15:58:24.247Z,52.80
2018-05-21T16:00:51.851Z,53.50
2018-05-21T16:03:19.458Z,53.80
2018-05-21T16:05:47.090Z,59.90
2018-05-21T16:08:14.731Z,59.10
2018-05-21T16:10:42.392Z,56.00
2018-05-21T16:13:10.071Z,56.60
2018-05-21T16:15:37.675Z,58.40
2018-05-21T16:18:05.322Z,58.80
2018-05-21T16:20:33.729Z,59.70
2018-05-21T16:23:01.338Z,59.70
2018-05-21T16:25:28.934Z,59.50
2018-05-21T16:27:56.561Z,62.50
2018-05-21T16:30:24.930Z,60.80
2018-05-21T16:32:52.529Z,60.80
2018-05-21T16:35:20.144Z,62.20
2018-05-21T16:37:47.746Z,64.20
2018-05-21T16:40:15.366Z,61.90
2018-05-21T16:42:43.020Z,61.90
2018-05-21T16:45:10.621Z,63.70
2018-05-21T16:47:38.267Z,67.00
2018-05-21T16:50:05.882Z,68.50
2018-05-21T16:52:33.482Z,69.70
2018-05-21T16:55:01.101Z,67.00
2018-05-21T16:57:28.731Z,80.40
2018-05-21T16:59:56.381Z,79.40
2018-05-21T17:02:23.976Z,80.50
2018-05-21T17:04:51.706Z,79.30
2018-05-21T17:07:19.312Z,78.10
2018-05-21T17:09:46.934Z,81.30
2018-05-21T17:12:14.624Z,72.90
2018-05-21T17:14:42.281Z,74.30
2018-05-21T17:17:09.951Z,72.40
2018-05-21T17:19:37.626Z,75.20
2018-05-21T17:22:06.003Z,76.00
2018-05-21T17:24:33.600Z,76.60
2018-05-21T17:27:02.058Z,82.10
2018-05-21T17:29:29.652Z,81.90
2018-05-21T17:31:57.294Z,85.80
2018-05-21T17:34:24.985Z,84.60
2018-05-21T17:36:52.654Z,90.10
2018-05-21T17:39:20.293Z,85.10
2018-05-21T17:41:47.998Z,84.00
2018-05-21T17:44:15.598Z,90.90
2018-05-21T17:46:43.194Z,88.70
2018-05-21T17:49:10.814Z,90.20
2018-05-21T17:51:40.006Z,94.30
2018-05-21T17:54:07.613Z,94.30
2018-05-21T17:56:35.404Z,87.50
2018-05-21T17:59:03.018Z,95.00
2018-05-21T18:01:30.630Z,91.90
2018-05-21T18:03:58.241Z,94.00
2018-05-21T18:06:25.844Z,94.70
2018-05-21T18:08:53.621Z,95.20
2018-05-21T18:11:21.191Z,97.70
2018-05-21T18:13:48.802Z,94.80
2018-05-21T18:16:16.410Z,93.50
2018-05-21T18:18:44.099Z,93.50
2018-05-21T18:21:11.657Z,92.80
2018-05-21T18:23:40.018Z,93.30
2018-05-21T18:26:07.643Z,93.30
2018-05-21T18:28:35.268Z,93.10
2018-05-21T18:31:03.721Z,95.00
2018-05-21T18:33:31.346Z,95.00
2018-05-21T18:35:58.976Z,94.80
2018-05-21T18:38:26.593Z,94.30
2018-05-21T18:40:54.247Z,92.80
2018-05-21T18:43:21.946Z,98.10
2018-05-21T18:45:49.562Z,97.20
2018-05-21T18:48:17.238Z,97.20
2018-05-21T18:50:44.813Z,96.80
2018-05-21T18:53:12.425Z,95.30
2018-05-21T18:55:40.054Z,99.50
2018-05-21T18:58:08.410Z,99.90
2018-05-21T19:00:36.038Z,99.90
2018-05-21T19:03:03.647Z,99.90
2018-05-21T19:05:32.022Z,99.90
2018-05-21T19:08:00.459Z,99.90
2018-05-21T19:10:28.074Z,99.90
2018-05-21T19:12:55.697Z,99.90
2018-05-21T19:15:23.294Z,99.90
2018-05-21T19:17:51.674Z,99.90
2018-05-21T19:20:20.035Z,99.90
2018-05-21T19:22:47.711Z,99.90
2018-05-21T19:25:16.090Z,99.90
2018-05-21T19:27:44.472Z,99.90
2018-05-21T19:30:12.870Z,99.90
2018-05-21T19:32:40.544Z,99.90
2018-05-21T19:35:08.245Z,99.90
2018-05-21T19:37:35.782Z,99.90
2018-05-21T19:40:03.414Z,99.90
2018-05-21T19:42:31.033Z,99.90
2018-05-21T19:44:58.633Z,99.90
2018-05-21T19:47:26.288Z,99.90
2018-05-21T19:49:53.898Z,99.90
2018-05-21T19:52:21.533Z,99.90
2018-05-21T19:54:49.193Z,99.90
2018-05-21T19:57:16.815Z,99.90
2018-05-21T19:59:45.190Z,99.90
2018-05-21T20:02:13.571Z,99.90
2018-05-21T20:04:42.076Z,99.90
2018-05-21T20:07:09.686Z,99.90
2018-05-21T20:09:37.299Z,99.90
2018-05-21T20:12:04.925Z,99.90
2018-05-21T20:14:33.362Z,99.90
2018-05-21T20:17:01.015Z,99.90
2018-05-21T20:19:28.629Z,99.90
2018-05-21T20:21:56.238Z,99.90
2018-05-21T20:24:23.906Z,99.90
2018-05-21T20:26:51.566Z,99.90
2018-05-21T20:29:19.179Z,99.90
2018-05-21T20:31:47.562Z,99.90
2018-05-21T20:34:15.934Z,99.90
2018-05-21T20:36:44.354Z,99.90
2018-05-21T20:39:11.986Z,99.90
2018-05-21T20:41:39.602Z,99.90
2018-05-21T20:44:07.276Z,99.90
2018-05-21T20:46:35.873Z,99.90
2018-05-21T20:49:04.366Z,99.90
2018-05-21T20:51:32.739Z,99.90
2018-05-21T20:54:01.156Z,99.90
2018-05-21T20:56:28.782Z,99.90
2018-05-21T20:58:57.141Z,99.90
2018-05-21T21:01:24.778Z,99.90
2018-05-21T21:03:52.386Z,99.90
2018-05-21T21:06:20.031Z,99.90
2018-05-21T21:08:48.447Z,99.90
2018-05-21T21:11:16.117Z,99.90
2018-05-21T21:13:44.487Z,99.90
2018-05-21T21:16:12.178Z,99.90
2018-05-21T21:18:39.794Z,99.90
2018-05-21T21:21:08.189Z,99.90
2018-05-21T21:23:35.835Z,99.90
2018-05-21T21:26:03.447Z,99.90
2018-05-21T21:28:31.107Z,99.90
2018-05-21T21:30:58.754Z,99.90
2018-05-21T21:33:26.423Z,99.90
2018-05-21T21:35:54.042Z,99.90
2018-05-21T21:38:21.667Z,99.90
2018-05-21T21:40:49.286Z,99.90
2018-05-21T21:43:16.898Z,99.90
2018-05-21T21:45:44.536Z,99.90
2018-05-21T21:48:12.169Z,99.90
2018-05-21T21:50:39.889Z,99.90
2018-05-21T21:53:07.598Z,99.90
2018-05-21T21:55:35.279Z,99.90
2018-05-21T21:58:02.894Z,99.90
2018-05-21T22:00:30.574Z,99.90
2018-05-21T22:02:58.226Z,99.90
2018-05-21T22:05:26.601Z,99.90
2018-05-21T22:07:54.280Z,99.90
2018-05-21T22:10:21.930Z,99.90
2018-05-21T22:12:49.755Z,99.90
2018-05-21T22:15:18.211Z,99.90
2018-05-21T22:17:45.848Z,99.90
2018-05-21T22:20:14.270Z,99.90
2018-05-21T22:22:42.727Z,99.90
2018-05-21T22:25:10.347Z,99.90
2018-05-21T22:27:37.949Z,99.90
2018-05-21T22:30:05.571Z,99.90
2018-05-21T22:32:33.238Z,99.90
2018-05-21T22:35:00.850Z,99.90
2018-05-21T22:37:28.485Z,99.90
2018-05-21T22:39:56.975Z,99.90
2018-05-21T22:42:24.812Z,99.90
2018-05-21T22:44:52.472Z,99.90
2018-05-21T22:47:20.098Z,99.90
2018-05-21T22:49:47.717Z,99.90
2018-05-21T22:52:15.330Z,99.90
2018-05-21T22:54:42.934Z,99.90
2018-05-21T22:57:10.539Z,99.90
2018-05-21T22:59:38.166Z,99.90
2018-05-21T23:02:05.811Z,99.90
2018-05-21T23:04:33.414Z,99.90
2018-05-21T23:07:01.098Z,99.90
2018-05-21T23:09:28.722Z,99.90
2018-05-21T23:11:56.354Z,99.90
2018-05-21T23:14:23.972Z,99.90
2018-05-21T23:16:51.578Z,99.90
2018-05-21T23:19:19.179Z,99.90
2018-05-21T23:21:47.545Z,99.90
2018-05-21T23:24:15.156Z,99.90
2018-05-21T23:26:42.857Z,99.90
2018-05-21T23:29:10.497Z,99.90
2018-05-21T23:31:38.159Z,99.90
2018-05-21T23:34:05.803Z,99.90
2018-05-21T23:36:33.485Z,99.90
2018-05-21T23:39:01.091Z,99.90
2018-05-21T23:41:28.695Z,99.90
2018-05-21T23:43:56.333Z,99.90
2018-05-21T23:46:23.974Z,99.90
2018-05-21T23:48:52.483Z,99.90
2018-05-21T23:51:20.098Z,99.90
2018-05-21T23:53:47.739Z,99.90
2018-05-21T23:56:15.373Z,99.90
2018-05-21T23:58:43.037Z,99.90
