createdAt,value
2022-12-27T00:01:58.811Z,-89
2022-12-27T00:04:27.506Z,-88
2022-12-27T00:06:59.872Z,-88
2022-12-27T00:09:28.661Z,-87
2022-12-27T00:11:59.957Z,-88
2022-12-27T00:14:29.025Z,-87
2022-12-27T00:16:57.664Z,-88
2022-12-27T00:19:26.409Z,-88
2022-12-27T00:21:56.709Z,-88
2022-12-27T00:24:25.346Z,-87
2022-12-27T00:26:54.014Z,-87
2022-12-27T00:29:22.937Z,-87
2022-12-27T00:31:51.548Z,-87
2022-12-27T00:34:20.223Z,-87
2022-12-27T00:36:48.987Z,-87
2022-12-27T00:39:19.252Z,-87
2022-12-27T00:41:47.907Z,-86
2022-12-27T00:44:16.630Z,-87
2022-12-27T00:46:45.175Z,-88
2022-12-27T00:49:13.892Z,-86
2022-12-27T00:51:42.419Z,-88
2022-12-27T00:54:11.021Z,-88
2022-12-27T00:56:41.134Z,-88
2022-12-27T00:59:12.843Z,-88
2022-12-27T01:01:41.892Z,-88
2022-12-27T01:04:13.663Z,-89
2022-12-27T01:06:42.354Z,-88
2022-12-27T01:09:10.952Z,-87
2022-12-27T01:11:42.148Z,-87
2022-12-27T01:14:12.532Z,-87
2022-12-27T01:16:41.128Z,-87
2022-12-27T01:19:09.662Z,-88
2022-12-27T01:21:38.345Z,-86
2022-12-27T01:24:08.271Z,-88
2022-12-27T01:26:36.777Z,-87
2022-12-27T01:29:06.736Z,-88
2022-12-27T01:31:35.375Z,-87
2022-12-27T01:34:04.187Z,-88
2022-12-27T01:36:33.143Z,-91
2022-12-27T01:39:02.122Z,-90
2022-12-27T01:41:48.131Z,-89
2022-12-27T01:44:56.327Z,-91
2022-12-27T01:47:50.508Z,-90
2022-12-27T01:50:29.040Z,-90
2022-12-27T01:53:08.003Z,-90
2022-12-27T01:55:45.058Z,-91
2022-12-27T01:58:23.125Z,-87
2022-12-27T02:00:54.285Z,-87
2022-12-27T02:03:30.795Z,-87
2022-12-27T02:06:03.001Z,-85
2022-12-27T02:08:42.586Z,-85
2022-12-27T02:11:13.887Z,-87
2022-12-27T02:13:46.864Z,-87
2022-12-27T02:16:20.692Z,-87
2022-12-27T02:18:49.463Z,-86
2022-12-27T02:21:53.825Z,-87
2022-12-27T02:24:57.167Z,-87
2022-12-27T02:27:50.671Z,-86
2022-12-27T02:30:21.584Z,-87
2022-12-27T02:32:59.534Z,-87
2022-12-27T02:35:35.064Z,-87
2022-12-27T02:38:11.659Z,-86
2022-12-27T02:41:02.559Z,-87
2022-12-27T02:43:54.895Z,-88
2022-12-27T02:46:46.006Z,-88
2022-12-27T02:49:44.174Z,-86
2022-12-27T02:52:46.501Z,-86
2022-12-27T02:55:32.415Z,-86
2022-12-27T02:58:28.428Z,-86
2022-12-27T03:01:32.784Z,-86
2022-12-27T03:04:22.784Z,-87
2022-12-27T03:07:16.860Z,-88
2022-12-27T03:10:28.613Z,-87
2022-12-27T03:13:37.201Z,-87
2022-12-27T03:16:19.493Z,-87
2022-12-27T03:19:36.929Z,-87
2022-12-27T03:22:25.764Z,-87
2022-12-27T03:25:14.493Z,-87
2022-12-27T03:27:46.423Z,-86
2022-12-27T03:30:33.201Z,-86
2022-12-27T03:33:15.316Z,-86
2022-12-27T03:36:06.354Z,-87
2022-12-27T03:38:43.460Z,-86
2022-12-27T03:41:36.253Z,-87
2022-12-27T03:44:24.178Z,-86
2022-12-27T03:46:57.714Z,-88
2022-12-27T03:49:35.759Z,-87
2022-12-27T03:52:12.525Z,-86
2022-12-27T03:54:44.696Z,-84
2022-12-27T03:57:17.450Z,-85
2022-12-27T03:59:46.588Z,-85
2022-12-27T04:02:15.476Z,-86
2022-12-27T04:04:44.182Z,-86
2022-12-27T04:07:15.351Z,-86
2022-12-27T04:10:01.848Z,-86
2022-12-27T04:12:47.804Z,-85
2022-12-27T04:15:33.719Z,-86
2022-12-27T04:18:19.569Z,-86
2022-12-27T04:21:05.388Z,-86
2022-12-27T04:23:52.566Z,-86
2022-12-27T04:26:38.262Z,-86
2022-12-27T04:29:24.187Z,-86
2022-12-27T04:32:10.487Z,-85
2022-12-27T04:34:42.708Z,-85
2022-12-27T04:37:13.428Z,-86
2022-12-27T04:40:03.484Z,-85
2022-12-27T04:42:49.560Z,-85
2022-12-27T04:45:35.257Z,-86
2022-12-27T04:48:21.961Z,-86
2022-12-27T04:51:07.981Z,-85
2022-12-27T04:53:53.557Z,-86
2022-12-27T04:56:23.471Z,-85
2022-12-27T04:59:05.752Z,-86
2022-12-27T05:01:52.106Z,-83
2022-12-27T05:04:21.115Z,-82
2022-12-27T05:06:50.049Z,-85
2022-12-27T05:09:32.468Z,-86
2022-12-27T05:12:16.157Z,-86
2022-12-27T05:14:44.669Z,-84
2022-12-27T05:17:13.346Z,-84
2022-12-27T05:19:41.834Z,-85
2022-12-27T05:22:30.173Z,-84
2022-12-27T05:25:30.918Z,-85
2022-12-27T05:28:00.732Z,-85
2022-12-27T05:30:29.509Z,-84
2022-12-27T05:32:58.531Z,-85
2022-12-27T05:35:27.101Z,-86
2022-12-27T05:37:56.134Z,-85
2022-12-27T05:40:25.628Z,-85
2022-12-27T05:42:54.648Z,-86
2022-12-27T05:45:24.519Z,-85
2022-12-27T05:47:53.174Z,-86
2022-12-27T05:50:21.913Z,-85
2022-12-27T05:52:50.511Z,-85
2022-12-27T05:55:19.365Z,-86
2022-12-27T05:57:48.149Z,-85
2022-12-27T06:00:17.343Z,-86
2022-12-27T06:02:47.380Z,-85
2022-12-27T06:05:16.029Z,-86
2022-12-27T06:07:44.709Z,-86
2022-12-27T06:10:13.510Z,-86
2022-12-27T06:12:42.053Z,-84
2022-12-27T06:15:11.915Z,-81
2022-12-27T06:17:40.444Z,-84
2022-12-27T06:20:11.736Z,-85
2022-12-27T06:22:40.145Z,-85
2022-12-27T06:25:13.987Z,-86
2022-12-27T06:27:43.065Z,-86
2022-12-27T06:30:13.357Z,-85
2022-12-27T06:32:41.942Z,-86
2022-12-27T06:35:12.205Z,-86
2022-12-27T06:37:40.758Z,-85
2022-12-27T06:40:10.740Z,-85
2022-12-27T06:42:39.346Z,-85
2022-12-27T06:45:10.200Z,-85
2022-12-27T06:47:38.697Z,-85
2022-12-27T06:50:08.377Z,-85
2022-12-27T06:52:38.287Z,-85
2022-12-27T06:55:07.592Z,-85
2022-12-27T06:57:36.075Z,-85
2022-12-27T07:00:05.813Z,-86
2022-12-27T07:02:34.385Z,-84
2022-12-27T07:05:02.917Z,-84
2022-12-27T07:07:31.444Z,-84
2022-12-27T07:10:01.557Z,-83
2022-12-27T07:12:36.262Z,-83
2022-12-27T07:15:06.439Z,-84
2022-12-27T07:17:37.552Z,-84
2022-12-27T07:20:09.385Z,-84
2022-12-27T07:22:37.923Z,-83
2022-12-27T07:25:09.192Z,-83
2022-12-27T07:27:38.168Z,-83
2022-12-27T07:30:08.532Z,-85
2022-12-27T07:32:37.011Z,-85
2022-12-27T07:35:06.670Z,-85
2022-12-27T07:37:35.151Z,-84
2022-12-27T07:40:03.613Z,-85
2022-12-27T07:42:33.592Z,-85
2022-12-27T07:45:02.035Z,-84
2022-12-27T07:47:30.553Z,-85
2022-12-27T07:49:59.016Z,-86
2022-12-27T07:52:27.554Z,-88
2022-12-27T07:54:56.047Z,-88
2022-12-27T07:57:24.613Z,-88
2022-12-27T07:59:54.563Z,-87
2022-12-27T08:02:23.576Z,-89
2022-12-27T08:04:52.305Z,-89
2022-12-27T08:07:21.769Z,-89
2022-12-27T08:09:50.698Z,-92
2022-12-27T08:12:19.472Z,-90
2022-12-27T08:14:48.173Z,-91
2022-12-27T08:17:22.532Z,-91
2022-12-27T08:19:53.626Z,-91
2022-12-27T08:22:23.290Z,-91
2022-12-27T08:24:52.222Z,-90
2022-12-27T08:27:25.453Z,-91
2022-12-27T08:29:54.219Z,-91
2022-12-27T08:32:24.588Z,-92
2022-12-27T08:34:53.407Z,-91
2022-12-27T08:37:22.121Z,-91
2022-12-27T08:39:50.813Z,-91
2022-12-27T08:42:19.577Z,-92
2022-12-27T08:44:48.198Z,-91
2022-12-27T08:47:17.052Z,-90
2022-12-27T08:49:47.246Z,-89
2022-12-27T08:52:15.906Z,-90
2022-12-27T08:54:44.440Z,-90
2022-12-27T08:57:13.045Z,-90
2022-12-27T08:59:41.692Z,-90
2022-12-27T09:02:12.998Z,-90
2022-12-27T09:04:41.795Z,-90
2022-12-27T09:07:12.100Z,-91
2022-12-27T09:12:35.182Z,-91
2022-12-27T09:15:06.155Z,-92
2022-12-27T09:17:35.056Z,-92
2022-12-27T09:20:05.181Z,-92
2022-12-27T09:24:50.095Z,-93
2022-12-27T09:27:38.724Z,-94
2022-12-27T11:19:42.307Z,-92
2022-12-27T11:23:49.212Z,-93
2022-12-27T11:26:07.837Z,-93
2022-12-27T11:29:24.443Z,-93
2022-12-27T11:32:30.374Z,-92
2022-12-27T11:36:16.691Z,-93
2022-12-27T11:40:59.952Z,-92
2022-12-27T11:55:41.384Z,-91
2022-12-27T11:58:53.106Z,-92
2022-12-27T12:02:16.350Z,-91
2022-12-27T12:05:46.256Z,-92
2022-12-27T12:09:17.549Z,-91
2022-12-27T12:12:10.817Z,-90
2022-12-27T12:15:39.260Z,-91
2022-12-27T12:18:35.384Z,-93
2022-12-27T12:21:32.584Z,-92
2022-12-27T12:24:46.349Z,-93
2022-12-27T12:27:46.254Z,-92
2022-12-27T12:30:43.299Z,-93
2022-12-27T12:34:10.621Z,-93
2022-12-27T12:37:17.108Z,-92
2022-12-27T12:40:57.593Z,-93
2022-12-27T12:44:46.407Z,-94
2022-12-27T12:51:59.409Z,-94
2022-12-27T12:56:06.866Z,-94
2022-12-27T13:03:34.258Z,-93
2022-12-27T13:06:50.343Z,-93
2022-12-27T13:09:43.982Z,-92
2022-12-27T13:12:40.564Z,-93
2022-12-27T13:16:03.581Z,-93
2022-12-27T13:18:54.448Z,-92
2022-12-27T13:21:53.767Z,-93
2022-12-27T13:24:45.561Z,-92
2022-12-27T13:27:28.296Z,-92
2022-12-27T13:30:14.477Z,-92
2022-12-27T13:33:20.364Z,-93
2022-12-27T13:36:16.807Z,-92
2022-12-27T13:39:37.653Z,-92
2022-12-27T13:42:48.953Z,-92
2022-12-27T13:45:42.088Z,-92
2022-12-27T13:48:58.869Z,-92
2022-12-27T13:52:05.284Z,-91
2022-12-27T13:55:15.552Z,-91
2022-12-27T13:58:42.511Z,-91
2022-12-27T14:02:28.605Z,-92
2022-12-27T14:05:47.837Z,-92
2022-12-27T14:08:39.092Z,-91
2022-12-27T14:11:34.055Z,-90
2022-12-27T14:14:05.889Z,-90
2022-12-27T14:16:55.912Z,-90
2022-12-27T14:20:04.873Z,-90
2022-12-27T14:23:17.822Z,-91
2022-12-27T14:26:47.776Z,-89
2022-12-27T14:30:24.109Z,-90
2022-12-27T14:33:43.863Z,-89
2022-12-27T14:36:51.873Z,-89
2022-12-27T14:40:03.235Z,-88
2022-12-27T14:43:28.276Z,-88
2022-12-27T14:46:55.051Z,-88
2022-12-27T14:50:17.675Z,-88
2022-12-27T14:53:43.670Z,-88
2022-12-27T14:56:32.669Z,-87
2022-12-27T14:59:29.332Z,-88
2022-12-27T15:02:19.571Z,-88
2022-12-27T15:05:07.775Z,-88
2022-12-27T15:07:59.056Z,-87
2022-12-27T15:11:02.078Z,-87
2022-12-27T15:13:55.201Z,-87
2022-12-27T15:16:43.543Z,-88
2022-12-27T15:19:35.178Z,-88
2022-12-27T15:22:17.686Z,-87
2022-12-27T15:25:03.489Z,-87
2022-12-27T15:27:42.012Z,-87
2022-12-27T15:30:24.319Z,-87
2022-12-27T15:33:06.290Z,-88
2022-12-27T15:35:57.910Z,-89
2022-12-27T15:38:53.862Z,-90
2022-12-27T15:41:48.978Z,-88
2022-12-27T15:44:51.733Z,-88
2022-12-27T15:48:03.329Z,-87
2022-12-27T15:50:57.201Z,-87
2022-12-27T15:53:57.511Z,-87
2022-12-27T15:57:23.021Z,-88
2022-12-27T15:59:54.989Z,-88
2022-12-27T16:02:53.693Z,-88
2022-12-27T16:05:48.787Z,-87
2022-12-27T16:08:33.517Z,-87
2022-12-27T16:11:08.132Z,-88
2022-12-27T16:13:48.453Z,-91
2022-12-27T16:17:00.219Z,-92
2022-12-27T16:20:15.874Z,-92
2022-12-27T16:23:01.339Z,-93
2022-12-27T16:25:38.771Z,-92
2022-12-27T16:28:20.011Z,-92
2022-12-27T16:30:52.149Z,-91
2022-12-27T16:33:37.943Z,-90
2022-12-27T16:36:31.279Z,-90
2022-12-27T16:39:46.075Z,-90
2022-12-27T16:42:15.037Z,-85
2022-12-27T16:45:02.771Z,-85
2022-12-27T16:48:08.760Z,-84
2022-12-27T16:50:55.348Z,-80
2022-12-27T16:53:49.710Z,-81
2022-12-27T16:56:24.098Z,-80
2022-12-27T16:58:53.333Z,-81
2022-12-27T17:02:03.672Z,-79
2022-12-27T17:05:01.058Z,-83
2022-12-27T17:07:44.402Z,-83
2022-12-27T17:10:57.422Z,-83
2022-12-27T17:13:43.797Z,-82
2022-12-27T17:16:23.112Z,-83
2022-12-27T17:18:57.955Z,-83
2022-12-27T17:21:30.965Z,-83
2022-12-27T17:24:06.224Z,-83
2022-12-27T17:27:14.740Z,-84
2022-12-27T17:30:15.145Z,-83
2022-12-27T17:33:22.457Z,-83
2022-12-27T17:36:23.156Z,-83
2022-12-27T17:39:08.774Z,-84
2022-12-27T17:42:09.832Z,-82
2022-12-27T17:45:01.712Z,-82
2022-12-27T17:48:03.551Z,-83
2022-12-27T17:50:33.186Z,-83
2022-12-27T17:53:37.659Z,-83
2022-12-27T17:56:39.530Z,-84
2022-12-27T17:59:12.891Z,-83
2022-12-27T18:01:52.184Z,-84
2022-12-27T18:04:26.583Z,-84
2022-12-27T18:06:57.479Z,-83
2022-12-27T18:09:39.788Z,-84
2022-12-27T18:12:19.924Z,-83
2022-12-27T18:14:58.669Z,-83
2022-12-27T18:17:34.147Z,-83
2022-12-27T18:20:29.147Z,-84
2022-12-27T18:23:16.917Z,-83
2022-12-27T18:25:56.649Z,-83
2022-12-27T18:28:32.913Z,-81
2022-12-27T18:31:09.152Z,-80
2022-12-27T18:33:43.955Z,-82
2022-12-27T18:36:24.503Z,-82
2022-12-27T18:39:00.259Z,-78
2022-12-27T18:41:36.691Z,-83
2022-12-27T18:44:10.955Z,-83
2022-12-27T18:46:40.527Z,-83
2022-12-27T18:49:26.561Z,-83
2022-12-27T18:51:56.136Z,-84
2022-12-27T18:54:35.737Z,-84
2022-12-27T18:57:07.390Z,-84
2022-12-27T18:59:37.301Z,-83
2022-12-27T19:02:37.281Z,-84
2022-12-27T19:05:26.966Z,-84
2022-12-27T19:08:07.298Z,-83
2022-12-27T19:10:35.982Z,-83
2022-12-27T19:13:04.908Z,-84
2022-12-27T19:15:43.166Z,-83
2022-12-27T19:18:24.991Z,-78
2022-12-27T19:20:59.280Z,-81
2022-12-27T19:23:35.716Z,-82
2022-12-27T19:26:26.039Z,-81
2022-12-27T19:29:07.297Z,-83
2022-12-27T19:31:40.759Z,-84
2022-12-27T19:34:17.287Z,-81
2022-12-27T19:36:49.077Z,-84
2022-12-27T19:39:23.643Z,-83
2022-12-27T19:41:53.765Z,-83
2022-12-27T19:44:30.448Z,-83
2022-12-27T19:46:59.238Z,-83
2022-12-27T19:49:44.487Z,-82
2022-12-27T19:52:20.247Z,-80
2022-12-27T19:54:50.271Z,-82
2022-12-27T19:57:18.890Z,-82
2022-12-27T19:59:47.325Z,-83
2022-12-27T20:02:16.002Z,-84
2022-12-27T20:04:44.601Z,-83
2022-12-27T20:07:23.970Z,-83
2022-12-27T20:09:53.019Z,-83
2022-12-27T20:12:21.709Z,-84
2022-12-27T20:14:50.200Z,-82
2022-12-27T20:17:18.709Z,-83
2022-12-27T20:19:47.432Z,-82
2022-12-27T20:22:17.290Z,-82
2022-12-27T20:24:46.588Z,-82
2022-12-27T20:27:15.154Z,-83
2022-12-27T20:29:44.194Z,-83
2022-12-27T20:32:12.871Z,-83
2022-12-27T20:34:41.334Z,-83
2022-12-27T20:37:10.885Z,-82
2022-12-27T20:39:40.939Z,-82
2022-12-27T20:42:09.524Z,-82
2022-12-27T20:44:40.135Z,-82
2022-12-27T20:47:08.727Z,-82
2022-12-27T20:49:37.255Z,-82
2022-12-27T20:52:06.147Z,-82
2022-12-27T20:54:34.690Z,-82
2022-12-27T20:57:04.807Z,-82
2022-12-27T20:59:33.272Z,-82
2022-12-27T21:02:01.895Z,-82
2022-12-27T21:04:30.593Z,-82
2022-12-27T21:06:59.076Z,-82
2022-12-27T21:09:27.670Z,-82
2022-12-27T21:11:56.293Z,-82
2022-12-27T21:14:26.220Z,-82
2022-12-27T21:16:54.719Z,-82
2022-12-27T21:19:23.429Z,-82
2022-12-27T21:21:51.989Z,-82
2022-12-27T21:24:20.485Z,-82
2022-12-27T21:26:54.661Z,-82
2022-12-27T21:29:26.971Z,-82
2022-12-27T21:31:55.479Z,-82
2022-12-27T21:34:24.001Z,-82
2022-12-27T21:36:53.327Z,-83
2022-12-27T21:39:22.830Z,-82
2022-12-27T21:41:51.391Z,-81
2022-12-27T21:44:21.504Z,-83
2022-12-27T21:46:51.388Z,-80
2022-12-27T21:49:20.093Z,-80
2022-12-27T21:51:48.635Z,-83
2022-12-27T21:54:17.200Z,-81
2022-12-27T21:56:45.850Z,-82
2022-12-27T21:59:14.383Z,-81
2022-12-27T22:01:50.316Z,-82
2022-12-27T22:04:22.499Z,-81
2022-12-27T22:06:51.478Z,-82
2022-12-27T22:09:20.170Z,-81
2022-12-27T22:11:49.099Z,-81
2022-12-27T22:14:23.487Z,-81
2022-12-27T22:16:53.849Z,-81
2022-12-27T22:19:23.799Z,-81
2022-12-27T22:21:52.204Z,-81
2022-12-27T22:24:20.658Z,-81
2022-12-27T22:26:50.320Z,-80
2022-12-27T22:29:19.398Z,-81
2022-12-27T22:31:47.879Z,-81
2022-12-27T22:34:16.468Z,-81
2022-12-27T22:36:46.340Z,-83
2022-12-27T22:39:14.855Z,-83
2022-12-27T22:41:43.539Z,-82
2022-12-27T22:44:15.716Z,-82
2022-12-27T22:47:15.649Z,-82
2022-12-27T22:49:33.541Z,-82
2022-12-27T22:52:03.656Z,-83
2022-12-27T22:55:06.000Z,-83
2022-12-27T22:57:20.709Z,-83
2022-12-27T22:59:49.292Z,-84
2022-12-27T23:02:17.920Z,-83
2022-12-27T23:04:46.607Z,-83
2022-12-27T23:07:20.215Z,-83
2022-12-27T23:09:50.500Z,-83
2022-12-27T23:12:21.325Z,-83
2022-12-27T23:14:49.944Z,-83
2022-12-27T23:17:18.451Z,-82
2022-12-27T23:19:46.953Z,-82
2022-12-27T23:22:17.648Z,-82
2022-12-27T23:24:46.328Z,-79
2022-12-27T23:27:15.146Z,-83
2022-12-27T23:29:43.965Z,-82
2022-12-27T23:32:12.732Z,-82
2022-12-27T23:34:41.330Z,-82
2022-12-27T23:37:10.089Z,-83
2022-12-27T23:39:40.444Z,-84
2022-12-27T23:42:08.979Z,-81
2022-12-27T23:44:37.685Z,-82
2022-12-27T23:47:07.555Z,-82
2022-12-27T23:49:36.283Z,-82
2022-12-27T23:52:05.480Z,-84
2022-12-27T23:54:34.305Z,-84
2022-12-27T23:57:22.248Z,-83
2022-12-27T23:59:52.242Z,-83
