createdAt,value
2018-03-06T00:01:45.093Z,37.74
2018-03-06T00:04:11.761Z,38.28
2018-03-06T00:06:38.614Z,37.65
2018-03-06T00:09:05.348Z,38.11
2018-03-06T00:11:32.151Z,37.89
2018-03-06T00:13:58.818Z,37.86
2018-03-06T00:16:24.697Z,38.10
2018-03-06T00:18:51.352Z,37.92
2018-03-06T00:21:17.226Z,38.21
2018-03-06T00:23:43.134Z,38.75
2018-03-06T00:26:08.978Z,38.16
2018-03-06T00:28:35.806Z,38.03
2018-03-06T00:31:01.685Z,37.44
2018-03-06T00:33:27.526Z,37.88
2018-03-06T00:35:54.216Z,37.56
2018-03-06T00:38:20.053Z,37.83
2018-03-06T00:40:45.902Z,37.79
2018-03-06T00:43:11.757Z,37.90
2018-03-06T00:45:37.591Z,38.51
2018-03-06T00:48:03.448Z,38.41
2018-03-06T00:50:29.303Z,38.20
2018-03-06T00:52:55.137Z,37.81
2018-03-06T00:55:21.001Z,38.67
2018-03-06T00:57:46.846Z,38.04
2018-03-06T01:00:12.682Z,37.95
2018-03-06T01:02:45.555Z,38.34
2018-03-06T01:05:11.409Z,38.22
2018-03-06T01:07:37.275Z,38.22
2018-03-06T01:10:03.132Z,38.74
2018-03-06T01:12:28.973Z,38.38
2018-03-06T01:14:55.810Z,38.17
2018-03-06T01:17:22.581Z,38.02
2018-03-06T01:19:48.413Z,38.06
2018-03-06T01:22:15.060Z,37.83
2018-03-06T01:24:40.901Z,37.87
2018-03-06T01:27:06.754Z,37.99
2018-03-06T01:29:32.607Z,37.65
2018-03-06T01:31:58.490Z,37.22
2018-03-06T01:34:24.338Z,37.78
2018-03-06T01:36:50.202Z,38.25
2018-03-06T01:39:16.026Z,38.57
2018-03-06T01:41:41.907Z,37.97
2018-03-06T01:44:07.733Z,37.87
2018-03-06T01:46:34.558Z,38.27
2018-03-06T01:49:00.390Z,38.01
2018-03-06T01:51:26.262Z,38.18
2018-03-06T01:53:52.110Z,38.16
2018-03-06T01:56:18.764Z,37.40
2018-03-06T01:58:44.609Z,38.14
2018-03-06T02:01:10.449Z,38.88
2018-03-06T02:03:37.191Z,37.76
2018-03-06T02:06:03.046Z,38.13
2018-03-06T02:08:29.034Z,38.14
2018-03-06T02:10:54.929Z,38.96
2018-03-06T02:13:20.751Z,37.80
2018-03-06T02:15:46.587Z,37.47
2018-03-06T02:18:12.498Z,37.41
2018-03-06T02:20:39.236Z,37.62
2018-03-06T02:23:05.126Z,38.14
2018-03-06T02:25:32.014Z,37.78
2018-03-06T02:27:57.838Z,39.02
2018-03-06T02:30:23.690Z,38.30
2018-03-06T02:32:49.513Z,37.78
2018-03-06T02:35:15.372Z,38.40
2018-03-06T02:37:41.246Z,37.67
2018-03-06T02:40:07.147Z,38.57
2018-03-06T02:42:32.974Z,37.61
2018-03-06T02:44:58.843Z,37.87
2018-03-06T02:47:24.677Z,38.03
2018-03-06T02:49:50.526Z,37.48
2018-03-06T02:52:16.350Z,37.34
2018-03-06T02:54:42.235Z,37.40
2018-03-06T02:57:08.102Z,37.16
2018-03-06T02:59:33.966Z,37.38
2018-03-06T03:01:59.830Z,37.48
2018-03-06T03:04:25.662Z,38.16
2018-03-06T03:06:51.515Z,37.41
2018-03-06T03:09:17.372Z,38.05
2018-03-06T03:11:44.047Z,37.57
2018-03-06T03:14:09.885Z,37.66
2018-03-06T03:16:35.755Z,37.87
2018-03-06T03:19:02.554Z,37.31
2018-03-06T03:21:29.373Z,38.00
2018-03-06T03:23:55.257Z,38.08
2018-03-06T03:26:21.922Z,37.62
2018-03-06T03:28:47.766Z,38.12
2018-03-06T03:31:14.522Z,37.75
2018-03-06T03:33:41.129Z,37.63
2018-03-06T03:36:07.901Z,37.81
2018-03-06T03:38:33.770Z,37.25
2018-03-06T03:40:59.608Z,37.07
2018-03-06T03:43:25.469Z,37.19
2018-03-06T03:45:51.722Z,37.45
2018-03-06T03:48:17.563Z,37.47
2018-03-06T03:50:43.418Z,38.15
2018-03-06T03:53:10.190Z,38.24
2018-03-06T03:55:36.010Z,37.77
2018-03-06T03:58:02.695Z,38.36
2018-03-06T04:00:29.544Z,37.63
2018-03-06T04:02:56.302Z,37.45
2018-03-06T04:05:22.167Z,38.59
2018-03-06T04:07:48.939Z,38.46
2018-03-06T04:10:14.829Z,37.69
2018-03-06T04:12:41.489Z,37.70
2018-03-06T04:15:07.354Z,37.47
2018-03-06T04:17:33.196Z,37.38
2018-03-06T04:19:59.902Z,37.92
2018-03-06T04:22:26.683Z,37.67
2018-03-06T04:24:52.514Z,37.60
2018-03-06T04:27:18.367Z,37.45
2018-03-06T04:29:44.209Z,37.25
2018-03-06T04:32:11.128Z,37.59
2018-03-06T04:34:37.767Z,37.25
2018-03-06T04:37:04.558Z,37.26
2018-03-06T04:39:30.403Z,37.76
2018-03-06T04:41:56.248Z,37.23
2018-03-06T04:44:22.083Z,37.21
2018-03-06T04:46:47.911Z,37.08
2018-03-06T04:49:13.757Z,36.98
2018-03-06T04:51:40.454Z,37.45
2018-03-06T04:54:07.247Z,37.53
2018-03-06T04:56:33.813Z,36.93
2018-03-06T04:58:59.681Z,37.11
2018-03-06T05:01:25.516Z,37.42
2018-03-06T05:03:52.355Z,38.04
2018-03-06T05:06:19.002Z,37.73
2018-03-06T05:08:44.867Z,37.33
2018-03-06T05:11:11.824Z,37.73
2018-03-06T05:13:37.686Z,38.17
2018-03-06T05:16:03.666Z,37.15
2018-03-06T05:18:29.554Z,37.26
2018-03-06T05:20:56.364Z,37.40
2018-03-06T05:23:23.057Z,37.37
2018-03-06T05:25:48.885Z,37.20
2018-03-06T05:28:14.727Z,37.21
2018-03-06T05:30:40.559Z,37.11
2018-03-06T05:33:06.378Z,37.07
2018-03-06T05:35:32.219Z,37.14
2018-03-06T05:37:58.062Z,37.17
2018-03-06T05:40:23.915Z,36.65
2018-03-06T05:42:49.746Z,36.89
2018-03-06T05:45:15.615Z,36.86
2018-03-06T05:47:41.462Z,36.86
2018-03-06T05:50:08.369Z,36.99
2018-03-06T05:52:34.363Z,36.89
2018-03-06T05:55:00.195Z,36.83
2018-03-06T05:57:26.071Z,37.77
2018-03-06T05:59:51.955Z,36.70
2018-03-06T06:02:17.837Z,36.87
2018-03-06T06:04:44.738Z,36.81
2018-03-06T06:07:10.582Z,36.91
2018-03-06T06:09:36.481Z,37.49
2018-03-06T06:12:03.514Z,37.38
2018-03-06T06:14:30.398Z,36.97
2018-03-06T06:16:56.239Z,37.13
2018-03-06T06:19:22.059Z,37.30
2018-03-06T06:21:47.900Z,37.05
2018-03-06T06:24:13.793Z,37.05
2018-03-06T06:26:39.619Z,37.40
2018-03-06T06:29:05.531Z,36.82
2018-03-06T06:31:31.598Z,37.30
2018-03-06T06:33:57.462Z,36.98
2018-03-06T06:36:24.058Z,36.89
2018-03-06T06:38:50.915Z,37.41
2018-03-06T06:41:16.767Z,37.14
2018-03-06T06:43:42.639Z,37.53
2018-03-06T06:46:08.499Z,37.39
2018-03-06T06:48:34.326Z,37.44
2018-03-06T06:51:01.024Z,36.84
2018-03-06T06:53:26.935Z,37.18
2018-03-06T06:55:53.050Z,37.33
2018-03-06T06:58:18.878Z,37.27
2018-03-06T07:00:44.751Z,37.14
2018-03-06T07:03:11.177Z,36.89
2018-03-06T07:05:36.997Z,36.72
2018-03-06T07:08:02.806Z,38.26
2018-03-06T07:10:28.631Z,37.29
2018-03-06T07:12:54.505Z,37.36
2018-03-06T07:15:20.324Z,36.98
2018-03-06T07:17:46.136Z,37.59
2018-03-06T07:20:11.944Z,37.93
2018-03-06T07:22:37.895Z,37.77
2018-03-06T07:25:04.610Z,37.61
2018-03-06T07:27:30.417Z,37.44
2018-03-06T07:29:57.225Z,37.32
2018-03-06T07:32:23.036Z,37.37
2018-03-06T07:34:48.849Z,37.54
2018-03-06T07:37:14.666Z,37.31
2018-03-06T07:39:40.514Z,37.54
2018-03-06T07:42:06.347Z,37.65
2018-03-06T07:44:32.171Z,37.48
2018-03-06T07:46:58.849Z,37.44
2018-03-06T07:49:24.757Z,38.06
2018-03-06T07:51:51.522Z,38.19
2018-03-06T07:54:18.344Z,37.96
2018-03-06T07:56:44.151Z,37.29
2018-03-06T07:59:09.957Z,37.30
2018-03-06T08:01:35.759Z,37.18
2018-03-06T08:04:02.506Z,37.54
2018-03-06T08:06:28.366Z,37.34
2018-03-06T08:08:54.190Z,37.35
2018-03-06T08:11:20.039Z,37.39
2018-03-06T08:13:46.762Z,37.32
2018-03-06T08:16:13.480Z,37.44
2018-03-06T08:18:40.233Z,37.21
2018-03-06T08:21:06.963Z,37.13
2018-03-06T08:23:32.773Z,38.85
2018-03-06T08:25:58.614Z,37.92
2018-03-06T08:28:25.202Z,37.18
2018-03-06T08:30:51.921Z,37.59
2018-03-06T08:33:17.750Z,37.56
2018-03-06T08:35:44.366Z,37.67
2018-03-06T08:38:11.113Z,38.12
2018-03-06T08:40:37.898Z,38.01
2018-03-06T08:43:04.722Z,37.55
2018-03-06T08:45:30.533Z,37.55
2018-03-06T08:47:56.493Z,37.38
2018-03-06T08:50:22.315Z,37.50
2018-03-06T08:52:48.130Z,37.03
2018-03-06T08:55:13.970Z,38.29
2018-03-06T08:57:39.781Z,38.28
2018-03-06T09:00:05.591Z,37.68
2018-03-06T09:02:31.413Z,37.71
2018-03-06T09:04:57.225Z,37.75
2018-03-06T09:07:23.072Z,37.93
2018-03-06T09:09:48.886Z,37.52
2018-03-06T09:12:14.750Z,37.79
2018-03-06T09:14:40.551Z,37.98
2018-03-06T09:17:06.383Z,37.56
2018-03-06T09:19:32.268Z,37.35
2018-03-06T09:21:59.010Z,37.69
2018-03-06T09:24:25.847Z,37.99
2018-03-06T09:26:51.586Z,37.44
2018-03-06T09:29:18.344Z,37.80
2018-03-06T09:31:44.155Z,37.22
2018-03-06T09:34:10.035Z,37.61
2018-03-06T09:36:35.850Z,37.95
2018-03-06T09:39:02.331Z,37.87
2018-03-06T09:41:29.110Z,37.36
2018-03-06T09:43:54.914Z,37.46
2018-03-06T09:46:21.678Z,38.39
2018-03-06T09:48:48.462Z,38.04
2018-03-06T09:51:14.266Z,37.14
2018-03-06T09:53:40.081Z,37.16
2018-03-06T09:56:05.890Z,37.12
2018-03-06T09:58:31.698Z,36.96
2018-03-06T10:00:57.508Z,37.16
2018-03-06T10:03:23.314Z,36.96
2018-03-06T10:05:49.122Z,37.85
2018-03-06T10:08:14.926Z,38.00
2018-03-06T10:10:40.746Z,38.03
2018-03-06T10:13:07.571Z,37.89
2018-03-06T10:15:33.421Z,37.69
2018-03-06T10:17:59.266Z,37.29
2018-03-06T10:20:25.077Z,37.76
2018-03-06T10:22:50.926Z,37.07
2018-03-06T10:25:16.789Z,37.30
2018-03-06T10:27:42.612Z,37.50
2018-03-06T10:30:08.457Z,37.72
2018-03-06T10:32:34.294Z,37.17
2018-03-06T10:35:00.107Z,37.54
2018-03-06T10:37:25.952Z,37.64
2018-03-06T10:39:52.734Z,37.69
2018-03-06T10:42:19.502Z,37.76
2018-03-06T10:44:46.156Z,37.17
2018-03-06T10:47:12.922Z,37.42
2018-03-06T10:49:39.826Z,37.63
2018-03-06T10:52:06.571Z,37.55
2018-03-06T10:54:32.421Z,37.68
2018-03-06T10:56:59.122Z,37.60
2018-03-06T10:59:25.867Z,36.83
2018-03-06T11:01:56.686Z,37.86
2018-03-06T11:04:23.525Z,38.10
2018-03-06T11:06:50.370Z,37.04
2018-03-06T11:09:17.166Z,37.00
2018-03-06T11:11:43.006Z,37.70
2018-03-06T11:14:09.671Z,36.74
2018-03-06T11:16:36.483Z,36.87
2018-03-06T11:19:02.294Z,37.38
2018-03-06T11:21:28.927Z,37.20
2018-03-06T11:23:55.654Z,36.66
2018-03-06T11:26:21.454Z,37.18
2018-03-06T11:28:48.238Z,36.56
2018-03-06T11:31:14.042Z,37.40
2018-03-06T11:33:41.463Z,37.37
2018-03-06T11:36:07.273Z,37.63
2018-03-06T11:38:33.114Z,37.06
2018-03-06T11:40:58.967Z,37.08
2018-03-06T11:43:25.586Z,36.78
2018-03-06T11:45:51.434Z,37.12
2018-03-06T11:48:17.248Z,36.95
2018-03-06T11:50:43.058Z,37.18
2018-03-06T11:53:09.841Z,36.90
2018-03-06T11:55:36.679Z,37.83
2018-03-06T11:58:02.489Z,37.45
2018-03-06T12:00:29.130Z,37.47
2018-03-06T12:02:54.935Z,37.74
2018-03-06T12:05:20.742Z,37.08
2018-03-06T12:07:46.547Z,37.34
2018-03-06T12:10:13.282Z,37.07
2018-03-06T12:12:39.134Z,36.80
2018-03-06T12:15:05.807Z,36.82
2018-03-06T12:17:31.622Z,37.36
2018-03-06T12:19:58.414Z,37.14
2018-03-06T12:22:24.223Z,37.06
2018-03-06T12:24:50.035Z,37.32
2018-03-06T12:27:16.622Z,36.68
2018-03-06T12:29:42.430Z,36.95
2018-03-06T12:32:09.226Z,37.09
2018-03-06T12:34:35.986Z,36.83
2018-03-06T12:37:02.811Z,36.90
2018-03-06T12:39:28.618Z,37.00
2018-03-06T12:41:54.425Z,37.64
2018-03-06T12:44:21.042Z,36.80
2018-03-06T12:46:47.794Z,36.98
2018-03-06T12:49:13.650Z,37.39
2018-03-06T12:51:39.458Z,37.06
2018-03-06T12:54:05.265Z,36.92
2018-03-06T12:56:31.156Z,37.58
2018-03-06T12:58:56.970Z,36.65
2018-03-06T13:01:22.777Z,36.98
2018-03-06T13:03:49.574Z,36.91
2018-03-06T13:06:16.323Z,37.13
2018-03-06T13:08:42.135Z,36.70
2018-03-06T13:11:08.840Z,36.62
2018-03-06T13:13:34.652Z,36.74
2018-03-06T13:16:00.463Z,37.32
2018-03-06T13:18:26.274Z,36.67
2018-03-06T13:20:53.093Z,37.30
2018-03-06T13:23:18.904Z,38.02
2018-03-06T13:25:44.714Z,37.23
2018-03-06T13:28:10.522Z,36.63
2018-03-06T13:30:36.330Z,36.89
2018-03-06T13:33:02.182Z,37.79
2018-03-06T13:35:27.994Z,37.09
2018-03-06T13:37:53.842Z,37.25
2018-03-06T13:40:20.506Z,36.71
2018-03-06T13:42:47.353Z,36.78
2018-03-06T13:45:13.162Z,37.34
2018-03-06T13:47:38.974Z,36.85
2018-03-06T13:50:04.778Z,36.87
2018-03-06T13:52:30.581Z,36.99
2018-03-06T13:54:56.394Z,37.14
2018-03-06T13:57:22.206Z,37.01
2018-03-06T13:59:48.110Z,36.93
2018-03-06T14:02:13.903Z,36.67
2018-03-06T14:04:39.709Z,36.88
2018-03-06T14:07:05.519Z,36.60
2018-03-06T14:09:31.330Z,36.75
2018-03-06T14:11:57.139Z,37.19
2018-03-06T14:14:22.947Z,36.50
2018-03-06T14:16:48.761Z,37.44
2018-03-06T14:19:14.562Z,37.42
2018-03-06T14:21:40.374Z,37.29
2018-03-06T14:24:06.198Z,37.43
2018-03-06T14:26:32.012Z,36.98
2018-03-06T14:28:57.827Z,36.58
2018-03-06T14:31:24.446Z,36.74
2018-03-06T14:33:50.249Z,36.89
2018-03-06T14:36:16.058Z,36.72
2018-03-06T14:38:42.809Z,36.73
2018-03-06T14:41:09.557Z,36.69
2018-03-06T14:43:36.443Z,36.45
2018-03-06T14:46:02.258Z,37.38
2018-03-06T14:48:29.100Z,37.27
2018-03-06T14:50:55.863Z,36.72
2018-03-06T14:53:21.753Z,37.29
2018-03-06T14:55:47.630Z,36.86
2018-03-06T14:58:14.524Z,36.46
2018-03-06T15:00:40.332Z,36.94
2018-03-06T15:03:06.177Z,37.27
2018-03-06T15:05:32.981Z,37.19
2018-03-06T15:07:59.593Z,38.06
2018-03-06T15:10:25.454Z,37.79
2018-03-06T15:12:51.258Z,37.90
2018-03-06T15:15:17.909Z,38.58
2018-03-06T15:17:43.709Z,38.58
2018-03-06T15:20:09.550Z,38.49
2018-03-06T15:22:36.146Z,38.90
2018-03-06T15:25:02.002Z,38.88
2018-03-06T15:27:27.831Z,39.26
2018-03-06T15:29:53.650Z,39.63
2018-03-06T15:32:19.457Z,39.22
2018-03-06T15:34:45.261Z,39.08
2018-03-06T15:37:11.070Z,40.58
2018-03-06T15:39:36.890Z,39.71
2018-03-06T15:42:02.742Z,40.02
2018-03-06T15:44:28.553Z,39.80
2018-03-06T15:46:55.351Z,40.52
2018-03-06T15:49:21.291Z,39.66
2018-03-06T15:51:48.110Z,39.35
2018-03-06T15:54:13.910Z,39.62
2018-03-06T15:56:39.717Z,40.42
2018-03-06T15:59:05.526Z,39.79
2018-03-06T16:01:32.141Z,40.05
2018-03-06T16:03:57.954Z,39.84
2018-03-06T16:06:24.578Z,39.80
2018-03-06T16:08:51.433Z,39.77
2018-03-06T16:11:17.242Z,40.10
2018-03-06T16:13:43.096Z,40.05
2018-03-06T16:16:08.910Z,39.75
2018-03-06T16:18:34.754Z,39.82
2018-03-06T16:21:01.427Z,39.67
2018-03-06T16:23:29.254Z,39.89
2018-03-06T16:25:56.037Z,40.02
2018-03-06T16:28:28.615Z,39.70
2018-03-06T16:33:40.357Z,40.47
2018-03-06T16:36:06.162Z,39.96
2018-03-06T16:38:32.973Z,40.00
2018-03-06T16:40:58.788Z,39.89
2018-03-06T16:43:25.450Z,39.82
2018-03-06T16:45:51.258Z,40.86
2018-03-06T16:48:17.078Z,40.38
2018-03-06T16:50:43.055Z,40.35
2018-03-06T16:53:08.887Z,40.24
2018-03-06T16:55:34.694Z,40.65
2018-03-06T16:58:00.530Z,40.26
2018-03-06T17:00:26.501Z,40.15
2018-03-06T17:02:52.358Z,40.10
2018-03-06T17:05:18.178Z,39.88
2018-03-06T17:07:45.075Z,39.97
2018-03-06T17:10:10.929Z,40.21
2018-03-06T17:12:36.891Z,40.09
2018-03-06T17:15:03.670Z,40.07
2018-03-06T17:17:29.493Z,40.06
2018-03-06T17:19:56.183Z,39.82
2018-03-06T17:22:22.922Z,40.16
2018-03-06T17:24:48.756Z,40.69
2018-03-06T17:27:14.589Z,40.57
2018-03-06T17:29:40.423Z,41.08
2018-03-06T17:32:06.461Z,40.36
2018-03-06T17:34:32.290Z,40.54
2018-03-06T17:36:58.136Z,40.62
2018-03-06T17:39:24.056Z,40.63
2018-03-06T17:41:49.881Z,40.83
2018-03-06T17:44:15.690Z,40.66
2018-03-06T17:46:42.531Z,40.87
2018-03-06T17:49:08.355Z,40.49
2018-03-06T17:51:35.031Z,40.55
2018-03-06T17:54:01.771Z,40.72
2018-03-06T17:56:27.613Z,40.70
2018-03-06T17:58:53.415Z,40.46
2018-03-06T18:01:19.294Z,40.79
2018-03-06T18:03:45.107Z,41.43
2018-03-06T18:06:11.043Z,41.12
2018-03-06T18:08:36.964Z,41.53
2018-03-06T18:11:02.891Z,41.13
2018-03-06T18:13:28.705Z,41.38
2018-03-06T18:15:54.536Z,40.92
2018-03-06T18:18:22.611Z,40.96
2018-03-06T18:20:48.418Z,41.07
2018-03-06T18:23:14.271Z,41.94
2018-03-06T18:25:40.144Z,41.10
2018-03-06T18:28:05.954Z,41.28
2018-03-06T18:30:31.774Z,41.42
2018-03-06T18:32:57.681Z,41.04
2018-03-06T18:35:23.813Z,41.61
2018-03-06T18:37:49.654Z,41.19
2018-03-06T18:40:15.457Z,41.32
2018-03-06T18:42:41.921Z,41.02
2018-03-06T18:45:07.766Z,41.32
2018-03-06T18:47:33.662Z,41.46
2018-03-06T18:50:00.591Z,41.06
2018-03-06T18:52:26.402Z,40.83
2018-03-06T18:54:52.215Z,41.22
2018-03-06T18:57:18.059Z,40.91
2018-03-06T18:59:43.913Z,41.43
2018-03-06T19:02:15.922Z,41.10
2018-03-06T19:04:48.536Z,41.16
2018-03-06T19:07:14.346Z,41.12
2018-03-06T19:09:40.319Z,41.09
2018-03-06T19:12:06.203Z,41.08
2018-03-06T19:14:32.014Z,41.27
2018-03-06T19:16:57.883Z,41.65
2018-03-06T19:19:23.697Z,41.04
2018-03-06T19:21:49.565Z,41.06
2018-03-06T19:24:15.385Z,41.50
2018-03-06T19:26:41.203Z,41.38
2018-03-06T19:29:07.029Z,41.47
2018-03-06T19:31:33.670Z,41.88
2018-03-06T19:34:00.394Z,41.26
2018-03-06T19:36:26.229Z,41.02
2018-03-06T19:38:52.050Z,40.81
2018-03-06T19:41:17.885Z,41.15
2018-03-06T19:43:43.691Z,40.69
2018-03-06T19:46:09.511Z,40.56
2018-03-06T19:48:35.446Z,40.45
2018-03-06T19:51:01.264Z,40.50
2018-03-06T19:53:27.091Z,40.95
2018-03-06T19:55:52.915Z,40.55
2018-03-06T19:58:18.722Z,40.75
2018-03-06T20:00:44.620Z,41.04
2018-03-06T20:03:11.507Z,40.55
2018-03-06T20:05:37.338Z,40.99
2018-03-06T20:08:03.158Z,40.83
2018-03-06T20:10:28.994Z,40.83
2018-03-06T20:12:54.810Z,40.94
2018-03-06T20:15:20.643Z,40.79
2018-03-06T20:17:47.390Z,40.74
2018-03-06T20:20:14.365Z,41.13
2018-03-06T20:22:40.199Z,41.28
2018-03-06T20:25:12.811Z,41.04
2018-03-06T20:27:38.631Z,41.43
2018-03-06T20:30:04.679Z,41.28
2018-03-06T20:32:37.717Z,41.09
2018-03-06T20:35:03.974Z,41.26
2018-03-06T20:37:29.930Z,41.34
2018-03-06T20:40:01.934Z,41.54
2018-03-06T20:42:27.790Z,41.45
2018-03-06T20:44:56.517Z,41.14
2018-03-06T20:47:22.650Z,41.25
2018-03-06T20:49:48.654Z,41.24
2018-03-06T20:52:14.621Z,41.27
2018-03-06T20:54:46.886Z,41.34
2018-03-06T20:57:12.787Z,41.38
2018-03-06T20:59:38.734Z,41.52
2018-03-06T21:02:04.862Z,41.27
2018-03-06T21:04:30.878Z,41.17
2018-03-06T21:06:56.809Z,41.94
2018-03-06T21:09:22.727Z,41.32
2018-03-06T21:11:48.536Z,41.37
2018-03-06T21:14:14.346Z,41.63
2018-03-06T21:16:40.157Z,41.46
2018-03-06T21:19:06.583Z,41.01
2018-03-06T21:21:32.443Z,42.08
2018-03-06T21:23:58.375Z,41.57
2018-03-06T21:26:25.226Z,41.94
2018-03-06T21:28:51.073Z,41.32
2018-03-06T21:31:16.886Z,41.20
2018-03-06T21:33:42.702Z,41.92
2018-03-06T21:36:08.590Z,42.04
2018-03-06T21:38:34.401Z,41.79
2018-03-06T21:41:00.221Z,41.36
2018-03-06T21:43:26.040Z,41.46
2018-03-06T21:45:51.850Z,42.13
2018-03-06T21:48:17.698Z,41.62
2018-03-06T21:50:43.508Z,41.59
2018-03-06T21:53:09.357Z,41.68
2018-03-06T21:55:35.614Z,41.57
2018-03-06T21:58:02.349Z,42.24
2018-03-06T22:00:28.354Z,41.83
2018-03-06T22:02:54.219Z,41.58
2018-03-06T22:05:20.910Z,41.40
2018-03-06T22:07:47.723Z,41.81
2018-03-06T22:10:13.533Z,41.42
2018-03-06T22:12:39.511Z,41.21
2018-03-06T22:15:05.527Z,41.52
2018-03-06T22:17:32.047Z,41.19
2018-03-06T22:19:57.907Z,41.45
2018-03-06T22:22:23.728Z,42.08
2018-03-06T22:24:49.586Z,42.00
2018-03-06T22:27:15.611Z,41.32
2018-03-06T22:29:41.418Z,42.02
2018-03-06T22:32:08.075Z,41.47
2018-03-06T22:34:34.723Z,41.57
2018-03-06T22:37:00.526Z,41.58
2018-03-06T22:39:26.499Z,41.49
2018-03-06T22:41:53.139Z,41.33
2018-03-06T22:44:18.971Z,41.28
2018-03-06T22:46:44.782Z,41.66
2018-03-06T22:49:10.638Z,41.41
2018-03-06T22:51:36.447Z,41.55
2018-03-06T22:54:02.266Z,41.78
2018-03-06T22:56:28.221Z,42.08
2018-03-06T22:58:54.032Z,42.10
2018-03-06T23:01:19.838Z,41.65
2018-03-06T23:03:45.646Z,41.50
2018-03-06T23:06:11.455Z,41.58
2018-03-06T23:08:37.258Z,42.05
2018-03-06T23:11:03.110Z,41.98
2018-03-06T23:13:30.047Z,41.76
2018-03-06T23:15:56.689Z,41.71
2018-03-06T23:18:22.506Z,41.83
2018-03-06T23:20:48.307Z,41.71
2018-03-06T23:23:14.122Z,41.25
2018-03-06T23:25:39.930Z,42.73
2018-03-06T23:28:05.742Z,42.32
2018-03-06T23:30:31.546Z,41.56
2018-03-06T23:32:57.402Z,41.28
2018-03-06T23:35:23.206Z,41.99
2018-03-06T23:37:49.058Z,41.72
2018-03-06T23:45:43.648Z,42.04
2018-03-06T23:48:10.440Z,42.37
2018-03-06T23:50:37.169Z,41.76
2018-03-06T23:53:03.921Z,42.04
2018-03-06T23:55:29.902Z,41.72
2018-03-06T23:57:55.679Z,42.22
