createdAt,value
2022-11-16T00:00:40.528Z,112.83
2022-11-16T00:04:40.549Z,120.8
2022-11-16T00:08:40.475Z,125.3
2022-11-16T00:12:40.725Z,122.13
2022-11-16T00:16:40.512Z,134.37
2022-11-16T00:20:40.550Z,156.07
2022-11-16T00:24:40.271Z,150.83
2022-11-16T00:28:40.544Z,138.3
2022-11-16T00:32:40.921Z,133.4
2022-11-16T00:36:40.415Z,165.8
2022-11-16T00:40:40.558Z,154.7
2022-11-16T00:44:40.514Z,175.93
2022-11-16T00:48:40.425Z,167.43
2022-11-16T00:52:39.897Z,176.13
2022-11-16T00:56:41.198Z,179.87
2022-11-16T01:00:40.629Z,164.67
2022-11-16T01:04:40.804Z,180.43
2022-11-16T01:08:40.536Z,183.83
2022-11-16T01:12:40.499Z,277.5
2022-11-16T01:16:40.613Z,310.73
2022-11-16T01:20:41.247Z,270.43
2022-11-16T01:24:40.388Z,274.5
2022-11-16T01:28:40.587Z,301.63
2022-11-16T01:32:40.630Z,243.43
2022-11-16T01:36:40.456Z,232.5
2022-11-16T01:40:40.643Z,223.63
2022-11-16T01:44:40.458Z,168.93
2022-11-16T01:48:39.505Z,196.4
2022-11-16T01:52:40.498Z,225.8
2022-11-16T01:56:40.391Z,250.07
2022-11-16T02:00:41.257Z,181.87
2022-11-16T02:04:40.517Z,291.9
2022-11-16T02:08:40.655Z,318.87
2022-11-16T02:12:40.581Z,330.73
2022-11-16T02:16:40.467Z,394.9
2022-11-16T02:20:40.591Z,293.17
2022-11-16T02:24:40.539Z,394.53
2022-11-16T02:28:40.726Z,324.27
2022-11-16T02:32:40.623Z,395.63
2022-11-16T02:36:41.219Z,390.7
2022-11-16T02:40:40.470Z,323.37
2022-11-16T02:44:40.443Z,316.1
2022-11-16T02:48:40.852Z,352.57
2022-11-16T02:52:40.511Z,422.87
2022-11-16T02:56:40.854Z,333.13
2022-11-16T03:00:40.446Z,311.77
2022-11-16T03:04:40.359Z,371.37
2022-11-16T03:08:39.535Z,424.33
2022-11-16T03:12:40.525Z,336.8
2022-11-16T03:16:40.405Z,271.17
2022-11-16T03:20:40.464Z,302.37
2022-11-16T03:24:40.561Z,318.03
2022-11-16T03:28:40.566Z,335.6
2022-11-16T03:32:40.950Z,299.23
2022-11-16T03:36:40.534Z,313.07
2022-11-16T03:40:40.472Z,359.07
2022-11-16T03:44:40.831Z,294.2
2022-11-16T03:48:40.824Z,300
2022-11-16T03:52:41.024Z,282.03
2022-11-16T03:56:41.038Z,244.8
2022-11-16T04:00:40.672Z,269.5
2022-11-16T04:04:40.670Z,260.33
2022-11-16T04:08:40.682Z,249.53
2022-11-16T04:12:40.558Z,253.97
2022-11-16T04:16:40.457Z,277.03
2022-11-16T04:20:40.680Z,263.47
2022-11-16T04:24:40.964Z,244.53
2022-11-16T04:28:40.823Z,209.5
2022-11-16T04:32:40.534Z,230.77
2022-11-16T04:36:40.336Z,193.27
2022-11-16T04:40:41.102Z,211.1
2022-11-16T04:44:40.747Z,184.6
2022-11-16T04:48:40.517Z,178.07
2022-11-16T04:52:40.568Z,194.37
2022-11-16T04:56:40.583Z,164.53
2022-11-16T05:00:40.577Z,175.2
2022-11-16T05:04:40.501Z,185.57
2022-11-16T05:08:40.991Z,201.57
2022-11-16T05:12:39.698Z,170.2
2022-11-16T05:16:40.323Z,182.43
2022-11-16T05:20:40.513Z,156.53
2022-11-16T05:24:40.882Z,189.2
2022-11-16T05:28:41.122Z,188.27
2022-11-16T05:32:41.059Z,178.4
2022-11-16T05:36:40.519Z,184.83
2022-11-16T05:40:40.552Z,193.1
2022-11-16T05:44:40.621Z,195.9
2022-11-16T05:48:40.420Z,184.73
2022-11-16T05:52:40.305Z,191.93
2022-11-16T05:56:40.740Z,178.7
2022-11-16T06:00:40.520Z,212.6
2022-11-16T06:04:40.466Z,175.9
2022-11-16T06:08:40.498Z,193.87
2022-11-16T06:12:41.207Z,211.07
2022-11-16T06:16:39.741Z,205.07
2022-11-16T06:20:40.539Z,187.27
2022-11-16T06:24:40.487Z,211.13
2022-11-16T06:28:40.867Z,201.03
2022-11-16T06:32:40.537Z,233.13
2022-11-16T06:36:40.792Z,217.3
2022-11-16T06:40:40.617Z,230.27
2022-11-16T06:44:39.604Z,226.9
2022-11-16T06:48:40.503Z,231.83
2022-11-16T06:52:40.758Z,274.33
2022-11-16T06:56:41.191Z,263.13
2022-11-16T07:00:40.623Z,268.1
2022-11-16T07:04:40.341Z,266.7
2022-11-16T07:08:40.752Z,260.4
2022-11-16T07:12:40.757Z,317.1
2022-11-16T07:16:40.620Z,334.07
2022-11-16T07:20:41.332Z,298.53
2022-11-16T07:24:40.477Z,292.37
2022-11-16T07:28:46.586Z,313.67
2022-11-16T07:32:40.144Z,269.3
2022-11-16T07:36:40.071Z,316.37
2022-11-16T07:40:40.667Z,271.57
2022-11-16T07:44:40.188Z,300.23
2022-11-16T07:48:40.498Z,335.57
2022-11-16T07:52:39.976Z,267.93
2022-11-16T07:56:40.511Z,345.37
2022-11-16T08:00:40.774Z,370.6
2022-11-16T08:04:40.652Z,350.43
2022-11-16T08:08:40.750Z,301.97
2022-11-16T08:12:40.277Z,280.77
2022-11-16T08:16:40.601Z,375.7
2022-11-16T08:20:40.792Z,319.67
2022-11-16T08:24:40.537Z,326.73
2022-11-16T08:28:40.664Z,275
2022-11-16T08:32:40.452Z,324.4
2022-11-16T08:36:40.338Z,316.97
2022-11-16T08:40:40.485Z,272.83
2022-11-16T08:44:41.138Z,332.37
2022-11-16T08:48:40.505Z,284.87
2022-11-16T08:52:40.445Z,251.87
2022-11-16T08:56:40.435Z,267.43
2022-11-16T09:00:40.553Z,237.67
2022-11-16T09:04:40.472Z,256.3
2022-11-16T09:08:40.533Z,293.6
2022-11-16T09:12:40.087Z,246
2022-11-16T09:16:40.737Z,259.93
2022-11-16T09:20:40.559Z,226.6
2022-11-16T09:24:40.882Z,210
2022-11-16T09:28:40.527Z,205.77
2022-11-16T09:32:40.044Z,204.17
2022-11-16T09:36:40.604Z,195.7
2022-11-16T09:40:40.597Z,163.73
2022-11-16T09:44:39.906Z,157.03
2022-11-16T09:48:41.012Z,177.57
2022-11-16T09:52:39.642Z,179.83
2022-11-16T09:56:40.504Z,202.7
2022-11-16T10:00:39.770Z,187.23
2022-11-16T10:04:40.754Z,196.4
2022-11-16T10:08:40.969Z,140.63
2022-11-16T10:12:40.245Z,135.37
2022-11-16T10:16:40.700Z,114.7
2022-11-16T10:20:39.593Z,110.53
2022-11-16T10:24:40.530Z,124.47
2022-11-16T10:28:41.295Z,106
2022-11-16T10:32:40.523Z,107.5
2022-11-16T10:36:40.359Z,119.63
2022-11-16T10:40:40.490Z,115.6
2022-11-16T10:44:40.852Z,110.43
2022-11-16T10:48:40.506Z,104.97
2022-11-16T10:52:40.537Z,121.2
2022-11-16T10:56:40.789Z,101.57
2022-11-16T11:00:40.979Z,111.37
2022-11-16T11:04:40.350Z,86.9
2022-11-16T11:08:41.151Z,110
2022-11-16T11:12:40.892Z,97.87
2022-11-16T11:16:40.168Z,100.83
2022-11-16T11:20:44.744Z,99.57
2022-11-16T11:24:45.015Z,88.67
2022-11-16T11:28:40.517Z,93.9
2022-11-16T11:32:40.574Z,93.8
2022-11-16T11:36:40.659Z,98
2022-11-16T11:40:40.745Z,98.67
2022-11-16T11:44:39.275Z,82.53
2022-11-16T11:48:40.542Z,94.27
2022-11-16T11:52:40.809Z,112.07
2022-11-16T11:56:40.453Z,113.5
2022-11-16T12:00:40.464Z,113.7
2022-11-16T12:04:39.416Z,121.97
2022-11-16T12:08:41.083Z,113.27
2022-11-16T12:12:39.881Z,126.9
2022-11-16T12:16:40.307Z,110.4
2022-11-16T12:20:39.988Z,88.6
2022-11-16T12:24:40.843Z,98.93
2022-11-16T12:28:39.418Z,113.13
2022-11-16T12:32:40.402Z,95.33
2022-11-16T12:36:40.481Z,90.47
2022-11-16T12:40:40.605Z,96.23
2022-11-16T12:44:40.369Z,92.8
2022-11-16T12:48:40.575Z,73.83
2022-11-16T12:52:40.289Z,90.67
2022-11-16T12:56:43.410Z,87.93
2022-11-16T13:00:40.710Z,84.53
2022-11-16T13:04:40.109Z,103.6
2022-11-16T13:08:40.383Z,94.97
2022-11-16T13:12:39.616Z,93.47
2022-11-16T13:16:40.310Z,85.57
2022-11-16T13:20:40.590Z,81.73
2022-11-16T13:24:40.354Z,57.67
2022-11-16T13:28:41.008Z,62.33
2022-11-16T13:32:39.691Z,58.27
2022-11-16T13:36:40.021Z,62.83
2022-11-16T13:40:40.874Z,50.83
2022-11-16T13:44:39.783Z,57.77
2022-11-16T13:48:40.628Z,51.17
2022-11-16T13:53:31.866Z,53.73
2022-11-16T13:56:40.689Z,47.17
2022-11-16T14:00:40.534Z,45.5
2022-11-16T14:04:40.444Z,43.87
2022-11-16T14:08:39.433Z,40.2
2022-11-16T14:12:40.922Z,38.57
2022-11-16T14:16:40.238Z,42.57
2022-11-16T14:20:40.750Z,40.77
2022-11-16T14:24:40.562Z,39.33
2022-11-16T14:28:40.476Z,46.07
2022-11-16T14:32:42.737Z,47.8
2022-11-16T14:36:40.268Z,51.23
2022-11-16T14:40:40.577Z,48.27
2022-11-16T14:44:40.732Z,49.4
2022-11-16T14:48:40.473Z,45.63
2022-11-16T14:52:39.716Z,47
2022-11-16T14:56:40.652Z,43.63
2022-11-16T15:00:40.363Z,51.9
2022-11-16T15:04:40.587Z,45
2022-11-16T15:08:41.293Z,40.6
2022-11-16T15:12:39.701Z,44.13
2022-11-16T15:16:40.296Z,40.2
2022-11-16T15:20:40.403Z,30.13
2022-11-16T15:24:40.279Z,36.37
2022-11-16T15:28:44.617Z,41.43
2022-11-16T15:32:40.019Z,32.3
2022-11-16T15:36:40.336Z,34.37
2022-11-16T15:40:40.507Z,37.77
2022-11-16T15:44:40.471Z,30.63
2022-11-16T15:48:41.295Z,34.3
2022-11-16T15:52:40.657Z,34.83
2022-11-16T15:56:40.013Z,33.33
2022-11-16T16:00:41.248Z,36.73
2022-11-16T16:04:41.204Z,31.6
2022-11-16T16:08:40.459Z,26.6
2022-11-16T16:12:40.545Z,28.8
2022-11-16T16:16:40.694Z,25.53
2022-11-16T16:20:40.707Z,30.17
2022-11-16T16:24:39.355Z,26.4
2022-11-16T16:28:39.363Z,32.93
2022-11-16T16:32:40.585Z,33.13
2022-11-16T16:36:39.983Z,27.3
2022-11-16T16:40:41.239Z,30.13
2022-11-16T16:44:40.713Z,35.03
2022-11-16T16:48:44.633Z,31.17
2022-11-16T16:52:39.565Z,26.13
2022-11-16T16:56:40.497Z,30.6
2022-11-16T17:00:40.821Z,33.5
2022-11-16T17:04:40.525Z,32.6
2022-11-16T17:08:39.504Z,38.2
2022-11-16T17:12:39.907Z,38.17
2022-11-16T17:16:40.234Z,32.73
2022-11-16T17:20:45.246Z,33.87
2022-11-16T17:24:40.438Z,34.87
2022-11-16T17:28:41.483Z,42.5
2022-11-16T17:32:39.932Z,35.7
2022-11-16T17:36:40.346Z,29.6
2022-11-16T17:40:40.313Z,40.8
2022-11-16T17:44:40.887Z,37.83
2022-11-16T17:48:39.597Z,31.87
2022-11-16T17:52:40.508Z,43.93
2022-11-16T17:56:40.180Z,43.6
2022-11-16T18:00:41.250Z,43.67
2022-11-16T18:04:41.010Z,40.9
2022-11-16T18:08:40.677Z,49.73
2022-11-16T18:12:40.658Z,42.17
2022-11-16T18:16:40.978Z,39.9
2022-11-16T18:20:41.134Z,40.03
2022-11-16T18:24:40.849Z,31
2022-11-16T18:28:40.830Z,45.07
2022-11-16T18:32:40.787Z,44.33
2022-11-16T18:36:40.694Z,44.03
2022-11-16T18:40:41.619Z,40.9
2022-11-16T18:44:40.718Z,47.37
2022-11-16T18:48:40.863Z,33.77
2022-11-16T18:52:40.741Z,40.37
2022-11-16T18:56:40.849Z,24.5
2022-11-16T19:00:41.133Z,25
2022-11-16T19:04:40.829Z,21.37
2022-11-16T19:08:40.954Z,19.37
2022-11-16T19:12:40.802Z,26.33
2022-11-16T19:16:48.960Z,18.23
2022-11-16T19:20:40.819Z,15.13
2022-11-16T19:24:40.658Z,17.2
2022-11-16T19:28:41.106Z,17.47
2022-11-16T19:32:41.411Z,16.9
2022-11-16T19:36:40.559Z,19.23
2022-11-16T19:40:40.708Z,15.23
2022-11-16T19:44:41.215Z,14.4
2022-11-16T19:48:40.700Z,13.2
2022-11-16T19:52:40.412Z,17.97
2022-11-16T19:56:40.685Z,12.5
2022-11-16T20:00:41.350Z,12.5
2022-11-16T20:04:41.343Z,15.23
2022-11-16T20:08:40.524Z,15.2
2022-11-16T20:12:40.655Z,12.93
2022-11-16T20:16:40.769Z,22.17
2022-11-16T20:20:41.173Z,23.8
2022-11-16T20:24:41.275Z,24.47
2022-11-16T20:28:40.952Z,23.4
2022-11-16T20:32:41.501Z,21.87
2022-11-16T20:36:40.635Z,27.2
2022-11-16T20:44:40.635Z,28.97
2022-11-16T20:48:39.934Z,22.67
2022-11-16T20:52:43.694Z,25.1
2022-11-16T20:56:40.739Z,25.43
2022-11-16T21:00:40.595Z,26.7
2022-11-16T21:04:40.562Z,28.67
2022-11-16T21:08:40.536Z,30.03
2022-11-16T21:12:42.890Z,32.63
2022-11-16T21:16:40.549Z,29.4
2022-11-16T21:20:40.710Z,26.5
2022-11-16T21:24:40.591Z,25.27
2022-11-16T21:28:39.581Z,25.67
2022-11-16T21:32:40.669Z,20.77
2022-11-16T21:36:40.619Z,22.57
2022-11-16T21:40:40.254Z,20.1
2022-11-16T21:44:40.910Z,23.37
2022-11-16T21:48:40.604Z,23.17
2022-11-16T21:52:40.839Z,22.73
2022-11-16T21:56:40.485Z,20.47
2022-11-16T22:00:40.324Z,28.07
2022-11-16T22:04:40.575Z,20.17
2022-11-16T22:08:40.515Z,20.4
2022-11-16T22:12:41.027Z,24.47
2022-11-16T22:16:40.660Z,20.6
2022-11-16T22:20:41.296Z,26
2022-11-16T22:24:40.939Z,25.13
2022-11-16T22:28:40.463Z,27.87
2022-11-16T22:32:40.430Z,28.3
2022-11-16T22:36:40.558Z,20.73
2022-11-16T22:40:40.683Z,22.5
2022-11-16T22:44:40.753Z,26.67
2022-11-16T22:48:40.587Z,25.63
2022-11-16T22:52:40.696Z,28
2022-11-16T22:56:40.496Z,27.97
2022-11-16T23:04:41.001Z,25.23
2022-11-16T23:08:40.558Z,26.23
2022-11-16T23:12:40.540Z,25.67
2022-11-16T23:16:40.756Z,25.9
2022-11-16T23:20:40.596Z,30
2022-11-16T23:24:40.674Z,26.47
2022-11-16T23:28:40.746Z,30.17
2022-11-16T23:32:40.531Z,26.53
2022-11-16T23:36:40.724Z,24.33
2022-11-16T23:40:40.603Z,23.2
2022-11-16T23:44:40.667Z,32.43
2022-11-16T23:48:40.753Z,39.9
2022-11-16T23:52:40.528Z,27.93
2022-11-16T23:56:40.642Z,28.47
