createdAt,value
2019-06-13T00:00:19.053Z,939.25
2019-06-13T00:01:16.057Z,939.26
2019-06-13T00:02:16.019Z,939.26
2019-06-13T00:03:18.702Z,939.28
2019-06-13T00:04:16.024Z,939.28
2019-06-13T00:05:16.009Z,939.30
2019-06-13T00:06:15.999Z,939.31
2019-06-13T00:07:15.983Z,939.28
2019-06-13T00:08:15.975Z,939.30
2019-06-13T00:09:15.976Z,939.30
2019-06-13T00:10:18.553Z,939.30
2019-06-13T00:11:15.949Z,939.30
2019-06-13T00:12:15.953Z,939.30
2019-06-13T00:13:15.950Z,939.28
2019-06-13T00:14:18.547Z,939.28
2019-06-13T00:15:15.925Z,939.26
2019-06-13T00:16:15.905Z,939.28
2019-06-13T00:17:15.895Z,939.30
2019-06-13T00:18:15.881Z,939.31
2019-06-13T00:19:15.890Z,939.32
2019-06-13T00:20:15.875Z,939.31
2019-06-13T00:21:15.882Z,939.29
2019-06-13T00:22:17.706Z,939.29
2019-06-13T00:23:15.825Z,939.27
2019-06-13T00:24:15.808Z,939.35
2019-06-13T00:25:15.816Z,939.35
2019-06-13T00:26:15.811Z,939.36
2019-06-13T00:27:15.803Z,939.36
2019-06-13T00:28:15.830Z,939.38
2019-06-13T00:29:15.774Z,939.40
2019-06-13T00:30:15.777Z,939.41
2019-06-13T00:31:15.750Z,939.44
2019-06-13T00:32:15.754Z,939.40
2019-06-13T00:33:15.741Z,939.38
2019-06-13T00:34:15.744Z,939.37
2019-06-13T00:35:15.739Z,939.40
2019-06-13T00:36:15.700Z,939.39
2019-06-13T00:37:15.691Z,939.40
2019-06-13T00:38:15.685Z,939.40
2019-06-13T00:39:15.691Z,939.42
2019-06-13T00:40:15.661Z,939.46
2019-06-13T00:41:15.661Z,939.48
2019-06-13T00:42:15.640Z,939.51
2019-06-13T00:43:15.639Z,939.56
2019-06-13T00:44:15.641Z,939.60
2019-06-13T00:45:15.620Z,939.65
2019-06-13T00:46:15.613Z,939.69
2019-06-13T00:47:15.586Z,939.73
2019-06-13T00:48:15.598Z,939.80
2019-06-13T00:49:15.593Z,939.81
2019-06-13T00:50:15.575Z,939.81
2019-06-13T00:51:15.566Z,939.83
2019-06-13T00:52:15.565Z,939.85
2019-06-13T00:53:15.558Z,939.80
2019-06-13T00:54:15.537Z,939.79
2019-06-13T00:55:15.547Z,939.78
2019-06-13T00:56:15.509Z,939.79
2019-06-13T00:57:15.519Z,939.75
2019-06-13T00:58:15.482Z,939.76
2019-06-13T00:59:15.492Z,939.75
2019-06-13T01:00:15.471Z,939.75
2019-06-13T01:01:15.470Z,939.75
2019-06-13T01:02:15.456Z,939.70
2019-06-13T01:03:15.436Z,939.72
2019-06-13T01:04:15.430Z,939.74
2019-06-13T01:05:15.407Z,939.73
2019-06-13T01:06:22.237Z,939.74
2019-06-13T01:07:15.406Z,939.73
2019-06-13T01:08:15.382Z,939.73
2019-06-13T01:09:15.418Z,939.71
2019-06-13T01:10:15.463Z,939.69
2019-06-13T01:11:15.341Z,939.69
2019-06-13T01:12:15.341Z,939.70
2019-06-13T01:13:15.357Z,939.71
2019-06-13T01:14:15.318Z,939.73
2019-06-13T01:15:15.334Z,939.69
2019-06-13T01:16:15.323Z,939.67
2019-06-13T01:17:15.311Z,939.65
2019-06-13T01:18:15.291Z,939.64
2019-06-13T01:19:15.298Z,939.69
2019-06-13T01:20:15.310Z,939.66
2019-06-13T01:21:15.260Z,939.70
2019-06-13T01:22:15.249Z,939.69
2019-06-13T01:23:15.241Z,939.70
2019-06-13T01:24:15.256Z,939.69
2019-06-13T01:25:15.225Z,939.68
2019-06-13T01:26:15.228Z,939.63
2019-06-13T01:27:15.198Z,939.62
2019-06-13T01:28:15.195Z,939.62
2019-06-13T01:29:15.200Z,939.66
2019-06-13T01:30:15.175Z,939.69
2019-06-13T01:31:15.187Z,939.68
2019-06-13T01:32:15.174Z,939.65
2019-06-13T01:33:15.164Z,939.64
2019-06-13T01:34:15.148Z,939.60
2019-06-13T01:35:15.144Z,939.63
2019-06-13T01:36:15.104Z,939.62
2019-06-13T01:37:15.097Z,939.65
2019-06-13T01:38:15.099Z,939.64
2019-06-13T01:39:15.123Z,939.69
2019-06-13T01:40:15.096Z,939.67
2019-06-13T01:41:15.053Z,939.66
2019-06-13T01:42:15.051Z,939.65
2019-06-13T01:43:15.072Z,939.65
2019-06-13T01:44:15.044Z,939.65
2019-06-13T01:45:15.073Z,939.67
2019-06-13T01:46:15.032Z,939.67
2019-06-13T01:47:15.001Z,939.62
2019-06-13T01:48:23.050Z,939.61
2019-06-13T01:49:14.989Z,939.61
2019-06-13T01:50:14.972Z,939.63
2019-06-13T01:51:14.956Z,939.62
2019-06-13T01:52:14.950Z,939.62
2019-06-13T01:53:14.948Z,939.60
2019-06-13T01:54:14.932Z,939.64
2019-06-13T01:55:14.937Z,939.62
2019-06-13T01:56:14.911Z,939.64
2019-06-13T01:57:14.922Z,939.61
2019-06-13T01:58:14.899Z,939.59
2019-06-13T01:59:14.898Z,939.60
2019-06-13T02:00:28.871Z,939.58
2019-06-13T02:01:14.871Z,939.58
2019-06-13T02:02:14.856Z,939.59
2019-06-13T02:03:14.855Z,939.55
2019-06-13T02:04:14.842Z,939.54
2019-06-13T02:05:14.833Z,939.50
2019-06-13T02:06:14.816Z,939.53
2019-06-13T02:07:14.812Z,939.52
2019-06-13T02:08:14.793Z,939.54
2019-06-13T02:09:14.798Z,939.53
2019-06-13T02:10:14.764Z,939.55
2019-06-13T02:11:14.783Z,939.51
2019-06-13T02:12:14.768Z,939.54
2019-06-13T02:13:14.748Z,939.50
2019-06-13T02:14:14.768Z,939.52
2019-06-13T02:15:14.736Z,939.50
2019-06-13T02:16:14.716Z,939.50
2019-06-13T02:17:14.723Z,939.50
2019-06-13T02:18:14.709Z,939.44
2019-06-13T02:19:14.676Z,939.46
2019-06-13T02:20:14.671Z,939.45
2019-06-13T02:21:14.673Z,939.43
2019-06-13T02:22:14.662Z,939.44
2019-06-13T02:23:14.666Z,939.39
2019-06-13T02:24:14.629Z,939.36
2019-06-13T02:25:14.630Z,939.36
2019-06-13T02:26:14.628Z,939.37
2019-06-13T02:27:14.629Z,939.36
2019-06-13T02:28:14.595Z,939.36
2019-06-13T02:29:14.579Z,939.38
2019-06-13T02:30:14.564Z,939.36
2019-06-13T02:31:14.564Z,939.35
2019-06-13T02:32:21.034Z,939.31
2019-06-13T02:33:14.539Z,939.35
2019-06-13T02:34:14.542Z,939.33
2019-06-13T02:35:14.539Z,939.33
2019-06-13T02:36:14.517Z,939.33
2019-06-13T02:37:28.330Z,939.34
2019-06-13T02:38:14.497Z,939.32
2019-06-13T02:39:14.497Z,939.29
2019-06-13T02:40:14.497Z,939.30
2019-06-13T02:41:14.452Z,939.33
2019-06-13T02:42:14.470Z,939.25
2019-06-13T02:43:14.487Z,939.27
2019-06-13T02:44:14.449Z,939.26
2019-06-13T02:45:14.437Z,939.21
2019-06-13T02:46:14.412Z,939.20
2019-06-13T02:47:14.394Z,939.21
2019-06-13T02:48:14.403Z,939.23
2019-06-13T02:49:14.431Z,939.23
2019-06-13T02:50:14.379Z,939.24
2019-06-13T02:51:14.349Z,939.21
2019-06-13T02:52:14.364Z,939.19
2019-06-13T02:53:14.355Z,939.19
2019-06-13T02:54:14.321Z,939.21
2019-06-13T02:55:14.336Z,939.20
2019-06-13T02:56:16.582Z,939.18
2019-06-13T02:57:14.298Z,939.19
2019-06-13T02:58:14.301Z,939.20
2019-06-13T02:59:14.270Z,939.17
2019-06-13T03:00:14.281Z,939.19
2019-06-13T03:01:14.251Z,939.16
2019-06-13T03:02:14.383Z,939.17
2019-06-13T03:03:14.237Z,939.17
2019-06-13T03:04:14.276Z,939.17
2019-06-13T03:05:14.235Z,939.17
2019-06-13T03:06:14.209Z,939.21
2019-06-13T03:07:14.215Z,939.18
2019-06-13T03:08:14.201Z,939.19
2019-06-13T03:09:14.185Z,939.23
2019-06-13T03:10:14.183Z,939.21
2019-06-13T03:11:14.171Z,939.19
2019-06-13T03:12:14.305Z,939.20
2019-06-13T03:13:14.131Z,939.14
2019-06-13T03:14:14.104Z,939.17
2019-06-13T03:15:14.120Z,939.16
2019-06-13T03:16:14.108Z,939.14
2019-06-13T03:17:14.246Z,939.14
2019-06-13T03:18:14.076Z,939.19
2019-06-13T03:19:14.065Z,939.19
2019-06-13T03:20:14.071Z,939.18
2019-06-13T03:21:14.057Z,939.19
2019-06-13T03:22:14.027Z,939.18
2019-06-13T03:23:14.041Z,939.19
2019-06-13T03:24:14.010Z,939.20
2019-06-13T03:25:14.008Z,939.24
2019-06-13T03:26:13.996Z,939.23
2019-06-13T03:27:13.986Z,939.23
2019-06-13T03:28:14.066Z,939.24
2019-06-13T03:29:14.010Z,939.28
2019-06-13T03:30:21.576Z,939.24
2019-06-13T03:31:13.934Z,939.29
2019-06-13T03:32:13.929Z,939.30
2019-06-13T03:33:13.923Z,939.30
2019-06-13T03:34:13.897Z,939.28
2019-06-13T03:35:13.906Z,939.27
2019-06-13T03:36:13.924Z,939.35
2019-06-13T03:37:13.878Z,939.33
2019-06-13T03:38:13.847Z,939.37
2019-06-13T03:39:13.862Z,939.41
2019-06-13T03:40:22.796Z,939.44
2019-06-13T03:41:13.831Z,939.42
2019-06-13T03:42:13.833Z,939.42
2019-06-13T03:43:13.791Z,939.41
2019-06-13T03:44:13.776Z,939.35
2019-06-13T03:45:13.770Z,939.37
2019-06-13T03:46:13.758Z,939.38
2019-06-13T03:47:13.804Z,939.40
2019-06-13T03:48:13.748Z,939.41
2019-06-13T03:49:13.743Z,939.43
2019-06-13T03:50:13.725Z,939.43
2019-06-13T03:51:13.817Z,939.47
2019-06-13T03:52:13.706Z,939.46
2019-06-13T03:53:13.726Z,939.47
2019-06-13T03:54:13.674Z,939.51
2019-06-13T03:55:13.717Z,939.48
2019-06-13T03:56:13.672Z,939.46
2019-06-13T03:57:13.666Z,939.51
2019-06-13T03:58:13.648Z,939.51
2019-06-13T03:59:13.623Z,939.47
2019-06-13T04:00:13.617Z,939.49
2019-06-13T04:01:16.331Z,939.49
2019-06-13T04:02:13.596Z,939.53
2019-06-13T04:03:13.595Z,939.54
2019-06-13T04:04:13.568Z,939.55
2019-06-13T04:05:13.557Z,939.55
2019-06-13T04:06:13.552Z,939.55
2019-06-13T04:07:13.555Z,939.52
2019-06-13T04:08:20.116Z,939.55
2019-06-13T04:09:13.518Z,939.56
2019-06-13T04:10:13.503Z,939.54
2019-06-13T04:11:13.520Z,939.58
2019-06-13T04:12:13.497Z,939.64
2019-06-13T04:13:13.472Z,939.65
2019-06-13T04:14:13.460Z,939.61
2019-06-13T04:15:13.451Z,939.60
2019-06-13T04:16:13.444Z,939.63
2019-06-13T04:17:13.436Z,939.63
2019-06-13T04:18:13.419Z,939.61
2019-06-13T04:19:13.419Z,939.66
2019-06-13T04:20:13.404Z,939.62
2019-06-13T04:21:13.394Z,939.64
2019-06-13T04:22:13.388Z,939.68
2019-06-13T04:23:13.369Z,939.62
2019-06-13T04:24:13.373Z,939.63
2019-06-13T04:25:13.344Z,939.59
2019-06-13T04:26:13.334Z,939.57
2019-06-13T04:27:13.317Z,939.59
2019-06-13T04:28:13.317Z,939.56
2019-06-13T04:29:13.310Z,939.57
2019-06-13T04:30:46.101Z,939.54
2019-06-13T04:31:13.283Z,939.56
2019-06-13T04:32:13.278Z,939.58
2019-06-13T04:33:13.267Z,939.62
2019-06-13T04:34:13.245Z,939.64
2019-06-13T04:35:13.245Z,939.69
2019-06-13T04:36:13.220Z,939.68
2019-06-13T04:37:13.225Z,939.72
2019-06-13T04:38:13.208Z,939.68
2019-06-13T04:39:13.186Z,939.69
2019-06-13T04:40:13.189Z,939.64
2019-06-13T04:41:13.218Z,939.62
2019-06-13T04:42:13.149Z,939.63
2019-06-13T04:43:13.161Z,939.64
2019-06-13T04:44:13.149Z,939.64
2019-06-13T04:45:13.123Z,939.63
2019-06-13T04:46:13.128Z,939.64
2019-06-13T04:47:13.118Z,939.65
2019-06-13T04:48:13.111Z,939.63
2019-06-13T04:49:13.102Z,939.64
2019-06-13T04:50:13.057Z,939.62
2019-06-13T04:51:13.072Z,939.63
2019-06-13T04:52:13.039Z,939.64
2019-06-13T04:53:13.029Z,939.63
2019-06-13T04:54:13.040Z,939.60
2019-06-13T04:55:13.039Z,939.61
2019-06-13T04:56:13.011Z,939.60
2019-06-13T04:57:12.998Z,939.62
2019-06-13T04:58:12.987Z,939.55
2019-06-13T04:59:12.977Z,939.52
2019-06-13T05:00:14.736Z,939.50
2019-06-13T05:01:12.985Z,939.49
2019-06-13T05:02:12.956Z,939.42
2019-06-13T05:03:12.945Z,939.39
2019-06-13T05:04:12.915Z,939.41
2019-06-13T05:05:12.937Z,939.37
2019-06-13T05:06:12.897Z,939.41
2019-06-13T05:07:12.937Z,939.39
2019-06-13T05:08:12.894Z,939.42
2019-06-13T05:09:12.853Z,939.37
2019-06-13T05:10:13.720Z,939.30
2019-06-13T05:11:12.855Z,939.33
2019-06-13T05:12:12.826Z,939.29
2019-06-13T05:13:12.815Z,939.31
2019-06-13T05:14:12.806Z,939.28
2019-06-13T05:15:12.792Z,939.29
2019-06-13T05:16:12.813Z,939.27
2019-06-13T05:17:12.826Z,939.26
2019-06-13T05:18:12.751Z,939.25
2019-06-13T05:19:12.755Z,939.25
2019-06-13T05:20:12.748Z,939.22
2019-06-13T05:21:12.748Z,939.28
2019-06-13T05:22:12.716Z,939.27
2019-06-13T05:23:12.697Z,939.20
2019-06-13T05:24:12.713Z,939.20
2019-06-13T05:25:12.695Z,939.19
2019-06-13T05:26:12.672Z,939.16
2019-06-13T05:27:12.662Z,939.10
2019-06-13T05:28:12.669Z,939.11
2019-06-13T05:29:12.665Z,939.09
2019-06-13T05:30:15.004Z,939.10
2019-06-13T05:31:12.625Z,939.08
2019-06-13T05:32:12.627Z,939.06
2019-06-13T05:33:14.090Z,939.04
2019-06-13T05:34:12.597Z,939.07
2019-06-13T05:35:12.579Z,939.05
2019-06-13T05:36:12.575Z,939.05
2019-06-13T05:37:12.571Z,939.07
2019-06-13T05:38:12.527Z,939.11
2019-06-13T05:39:16.387Z,939.11
2019-06-13T05:40:12.537Z,939.19
2019-06-13T05:41:12.521Z,939.17
2019-06-13T05:42:12.486Z,939.20
2019-06-13T05:43:12.511Z,939.20
2019-06-13T05:44:12.464Z,939.18
2019-06-13T05:45:12.467Z,939.19
2019-06-13T05:46:12.466Z,939.13
2019-06-13T05:47:12.438Z,939.12
2019-06-13T05:48:12.439Z,939.05
2019-06-13T05:49:12.419Z,939.12
2019-06-13T05:50:12.418Z,939.11
2019-06-13T05:51:12.401Z,939.11
2019-06-13T05:52:12.392Z,939.09
2019-06-13T05:53:12.393Z,939.05
2019-06-13T05:54:12.378Z,939.06
2019-06-13T05:55:12.342Z,939.06
2019-06-13T05:56:12.332Z,939.03
2019-06-13T05:57:12.320Z,938.99
2019-06-13T05:58:12.326Z,939.00
2019-06-13T05:59:12.327Z,938.97
2019-06-13T06:00:12.302Z,938.97
2019-06-13T06:01:12.291Z,938.97
2019-06-13T06:02:12.283Z,938.97
2019-06-13T06:03:12.276Z,938.99
2019-06-13T06:04:12.269Z,938.99
2019-06-13T06:05:12.254Z,939.00
2019-06-13T06:06:12.240Z,938.97
2019-06-13T06:07:12.207Z,938.95
2019-06-13T06:08:12.231Z,938.95
2019-06-13T06:09:30.753Z,938.90
2019-06-13T06:10:12.195Z,938.92
2019-06-13T06:11:13.391Z,938.90
2019-06-13T06:12:12.173Z,938.91
2019-06-13T06:13:12.169Z,938.86
2019-06-13T06:14:12.123Z,938.89
2019-06-13T06:15:12.140Z,938.84
2019-06-13T06:16:12.111Z,938.84
2019-06-13T06:17:12.112Z,938.86
2019-06-13T06:18:12.107Z,938.82
2019-06-13T06:19:12.081Z,938.82
2019-06-13T06:20:12.095Z,938.84
2019-06-13T06:21:12.062Z,938.88
2019-06-13T06:22:12.050Z,938.84
2019-06-13T06:23:17.132Z,938.90
2019-06-13T06:24:15.046Z,938.88
2019-06-13T06:25:12.924Z,938.99
2019-06-13T06:26:11.999Z,938.96
2019-06-13T06:27:11.998Z,939.00
2019-06-13T06:28:11.986Z,939.03
2019-06-13T06:29:11.987Z,939.00
2019-06-13T06:30:13.658Z,938.99
2019-06-13T06:31:11.958Z,939.02
2019-06-13T06:32:11.944Z,939.02
2019-06-13T06:33:11.925Z,938.98
2019-06-13T06:34:11.924Z,939.02
2019-06-13T06:35:11.914Z,939.03
2019-06-13T06:36:11.882Z,938.99
2019-06-13T06:37:11.870Z,939.03
2019-06-13T06:38:11.895Z,939.03
2019-06-13T06:39:11.850Z,939.07
2019-06-13T06:40:11.850Z,939.07
2019-06-13T06:41:11.837Z,939.14
2019-06-13T06:42:11.843Z,939.16
2019-06-13T06:43:11.810Z,939.21
2019-06-13T06:44:11.799Z,939.18
2019-06-13T06:45:11.796Z,939.28
2019-06-13T06:46:11.780Z,939.23
2019-06-13T06:47:11.778Z,939.25
2019-06-13T06:48:11.776Z,939.28
2019-06-13T06:49:11.729Z,939.25
2019-06-13T06:50:11.739Z,939.26
2019-06-13T06:51:11.728Z,939.27
2019-06-13T06:52:11.713Z,939.27
2019-06-13T06:53:11.714Z,939.27
2019-06-13T06:54:11.715Z,939.26
2019-06-13T06:55:11.677Z,939.27
2019-06-13T06:56:11.688Z,939.31
2019-06-13T06:57:11.643Z,939.28
2019-06-13T06:58:11.632Z,939.31
2019-06-13T06:59:11.633Z,939.28
2019-06-13T07:00:12.051Z,939.30
2019-06-13T07:01:11.619Z,939.26
2019-06-13T07:02:11.608Z,939.30
2019-06-13T07:03:11.606Z,939.27
2019-06-13T07:04:14.382Z,939.27
2019-06-13T07:05:11.558Z,939.26
2019-06-13T07:06:11.567Z,939.27
2019-06-13T07:07:11.596Z,939.28
2019-06-13T07:08:11.540Z,939.24
2019-06-13T07:09:11.517Z,939.26
2019-06-13T07:10:17.481Z,939.30
2019-06-13T07:11:11.497Z,939.31
2019-06-13T07:12:11.488Z,939.30
2019-06-13T07:13:11.485Z,939.30
2019-06-13T07:14:20.626Z,939.31
2019-06-13T07:15:11.436Z,939.28
2019-06-13T07:16:11.447Z,939.33
2019-06-13T07:17:11.422Z,939.32
2019-06-13T07:18:11.404Z,939.30
2019-06-13T07:19:11.406Z,939.30
2019-06-13T07:20:11.398Z,939.34
2019-06-13T07:21:11.407Z,939.32
2019-06-13T07:22:11.388Z,939.32
2019-06-13T07:23:11.374Z,939.28
2019-06-13T07:24:11.358Z,939.30
2019-06-13T07:25:11.351Z,939.31
2019-06-13T07:26:11.336Z,939.32
2019-06-13T07:27:11.581Z,939.27
2019-06-13T07:28:11.286Z,939.30
2019-06-13T07:29:11.301Z,939.27
2019-06-13T07:30:14.956Z,939.28
2019-06-13T07:31:11.279Z,939.28
2019-06-13T07:32:11.278Z,939.28
2019-06-13T07:33:11.246Z,939.26
2019-06-13T07:34:11.506Z,939.25
2019-06-13T07:35:11.223Z,939.25
2019-06-13T07:36:11.211Z,939.24
2019-06-13T07:37:11.227Z,939.26
2019-06-13T07:38:11.195Z,939.25
2019-06-13T07:39:11.183Z,939.27
2019-06-13T07:40:27.767Z,939.23
2019-06-13T07:41:11.164Z,939.22
2019-06-13T07:42:11.154Z,939.24
2019-06-13T07:43:11.142Z,939.22
2019-06-13T07:44:14.339Z,939.24
2019-06-13T07:45:11.126Z,939.27
2019-06-13T07:46:11.084Z,939.21
2019-06-13T07:47:11.108Z,939.23
2019-06-13T07:48:12.713Z,939.21
2019-06-13T07:49:11.060Z,939.23
2019-06-13T07:50:11.056Z,939.28
2019-06-13T07:51:11.046Z,939.29
2019-06-13T07:52:11.032Z,939.30
2019-06-13T07:53:11.048Z,939.36
2019-06-13T07:54:11.005Z,939.35
2019-06-13T07:55:12.035Z,939.40
2019-06-13T07:56:10.996Z,939.40
2019-06-13T07:57:10.964Z,939.42
2019-06-13T07:58:10.968Z,939.48
2019-06-13T07:59:11.077Z,939.47
2019-06-13T08:00:10.944Z,939.44
2019-06-13T08:01:11.706Z,939.46
2019-06-13T08:02:10.954Z,939.45
2019-06-13T08:03:10.932Z,939.47
2019-06-13T08:04:11.258Z,939.48
2019-06-13T08:05:10.881Z,939.52
2019-06-13T08:06:10.867Z,939.51
2019-06-13T08:07:10.852Z,939.52
2019-06-13T08:08:10.875Z,939.55
2019-06-13T08:09:10.820Z,939.57
2019-06-13T08:10:12.401Z,939.57
2019-06-13T08:11:10.810Z,939.58
2019-06-13T08:12:10.811Z,939.60
2019-06-13T08:13:10.872Z,939.62
2019-06-13T08:14:10.781Z,939.64
2019-06-13T08:15:10.808Z,939.64
2019-06-13T08:16:26.032Z,939.67
2019-06-13T08:17:11.048Z,939.60
2019-06-13T08:18:10.711Z,939.61
2019-06-13T08:19:10.721Z,939.63
2019-06-13T08:20:10.715Z,939.65
2019-06-13T08:21:10.699Z,939.61
2019-06-13T08:22:10.844Z,939.63
2019-06-13T08:23:18.074Z,939.64
2019-06-13T08:24:10.653Z,939.64
2019-06-13T08:25:10.641Z,939.65
2019-06-13T08:26:13.331Z,939.62
2019-06-13T08:27:10.619Z,939.63
2019-06-13T08:28:10.632Z,939.63
2019-06-13T08:29:10.600Z,939.65
2019-06-13T08:30:10.648Z,939.63
2019-06-13T08:31:10.584Z,939.62
2019-06-13T08:32:10.557Z,939.64
2019-06-13T08:33:10.571Z,939.58
2019-06-13T08:34:10.538Z,939.62
2019-06-13T08:35:10.541Z,939.62
2019-06-13T08:36:10.503Z,939.63
2019-06-13T08:37:12.316Z,939.58
2019-06-13T08:38:10.486Z,939.57
2019-06-13T08:39:10.474Z,939.58
2019-06-13T08:40:10.490Z,939.60
2019-06-13T08:41:19.146Z,939.59
2019-06-13T08:42:10.435Z,939.59
2019-06-13T08:43:15.285Z,939.60
2019-06-13T08:44:11.172Z,939.66
2019-06-13T08:45:10.409Z,939.60
2019-06-13T08:46:10.724Z,939.62
2019-06-13T08:47:10.833Z,939.64
2019-06-13T08:48:11.031Z,939.64
2019-06-13T08:49:16.204Z,939.66
2019-06-13T08:50:10.347Z,939.65
2019-06-13T08:51:10.555Z,939.65
2019-06-13T08:52:10.341Z,939.63
2019-06-13T08:53:10.614Z,939.65
2019-06-13T08:54:10.401Z,939.67
2019-06-13T08:55:10.780Z,939.67
2019-06-13T08:56:10.316Z,939.67
2019-06-13T08:57:10.378Z,939.72
2019-06-13T08:58:10.348Z,939.72
2019-06-13T08:59:10.528Z,939.75
2019-06-13T09:00:10.249Z,939.78
2019-06-13T09:01:10.815Z,939.77
2019-06-13T09:02:11.076Z,939.76
2019-06-13T09:03:10.397Z,939.78
2019-06-13T09:04:10.923Z,939.79
2019-06-13T09:05:11.216Z,939.81
2019-06-13T09:06:13.948Z,939.79
2019-06-13T09:07:10.165Z,939.80
2019-06-13T09:08:15.881Z,939.82
2019-06-13T09:09:10.184Z,939.80
2019-06-13T09:10:10.640Z,939.82
2019-06-13T09:11:10.107Z,939.78
2019-06-13T09:12:10.498Z,939.78
2019-06-13T09:13:10.080Z,939.80
2019-06-13T09:14:11.363Z,939.82
2019-06-13T09:15:10.061Z,939.86
2019-06-13T09:16:10.391Z,939.82
2019-06-13T09:17:12.584Z,939.85
2019-06-13T09:18:10.012Z,939.87
2019-06-13T09:19:10.406Z,939.87
2019-06-13T09:20:10.425Z,939.88
2019-06-13T09:21:10.998Z,939.93
2019-06-13T09:22:10.355Z,939.92
2019-06-13T09:23:11.225Z,939.94
2019-06-13T09:24:10.270Z,939.92
2019-06-13T09:25:12.090Z,939.95
2019-06-13T09:26:10.493Z,939.88
2019-06-13T09:27:09.947Z,939.90
2019-06-13T09:28:09.978Z,939.95
2019-06-13T09:29:10.398Z,939.90
2019-06-13T09:30:09.929Z,939.99
2019-06-13T09:31:10.775Z,939.98
2019-06-13T09:32:10.383Z,939.99
2019-06-13T09:33:18.891Z,939.98
2019-06-13T09:34:14.179Z,939.99
2019-06-13T09:35:10.194Z,940.02
2019-06-13T09:36:11.148Z,939.99
2019-06-13T09:37:10.012Z,940.02
2019-06-13T09:38:10.367Z,940.02
2019-06-13T09:39:20.130Z,940.03
2019-06-13T09:40:10.671Z,939.99
2019-06-13T09:41:11.350Z,940.01
2019-06-13T09:42:18.573Z,940.04
2019-06-13T09:43:10.490Z,940.05
2019-06-13T09:44:11.294Z,940.06
2019-06-13T09:45:11.341Z,940.05
2019-06-13T09:46:10.291Z,940.08
2019-06-13T09:47:10.854Z,940.12
2019-06-13T09:48:11.581Z,940.09
2019-06-13T09:49:10.733Z,940.09
2019-06-13T09:50:11.274Z,940.09
2019-06-13T09:51:10.006Z,940.05
2019-06-13T09:52:10.176Z,940.08
2019-06-13T09:53:10.828Z,940.06
2019-06-13T09:54:10.707Z,940.09
2019-06-13T09:55:14.861Z,940.10
2019-06-13T09:56:10.597Z,940.12
2019-06-13T09:57:11.153Z,940.13
2019-06-13T09:58:09.611Z,940.19
2019-06-13T09:59:10.584Z,940.21
2019-06-13T10:00:17.407Z,940.23
2019-06-13T10:01:09.523Z,940.23
2019-06-13T10:02:09.528Z,940.19
2019-06-13T10:03:09.945Z,940.16
2019-06-13T10:04:09.487Z,940.18
2019-06-13T10:05:11.107Z,940.19
2019-06-13T10:06:18.676Z,940.17
2019-06-13T10:07:09.787Z,940.20
2019-06-13T10:08:09.746Z,940.17
2019-06-13T10:09:10.805Z,940.17
2019-06-13T10:10:10.566Z,940.21
2019-06-13T10:11:09.419Z,940.23
2019-06-13T10:12:30.855Z,940.26
2019-06-13T10:13:10.199Z,940.24
2019-06-13T10:14:10.328Z,940.25
2019-06-13T10:15:10.879Z,940.26
2019-06-13T10:16:10.879Z,940.27
2019-06-13T10:17:11.268Z,940.29
2019-06-13T10:18:11.388Z,940.26
2019-06-13T10:19:10.264Z,940.31
2019-06-13T10:20:22.568Z,940.27
2019-06-13T10:21:09.686Z,940.28
2019-06-13T10:22:16.917Z,940.26
2019-06-13T10:23:09.950Z,940.27
2019-06-13T10:24:29.391Z,940.25
2019-06-13T10:25:12.964Z,940.29
2019-06-13T10:26:19.415Z,940.28
2019-06-13T10:27:09.231Z,940.26
2019-06-13T10:28:10.659Z,940.25
2019-06-13T10:29:09.209Z,940.25
2019-06-13T10:30:11.237Z,940.23
2019-06-13T10:31:09.191Z,940.29
2019-06-13T10:32:09.164Z,940.31
2019-06-13T10:33:09.654Z,940.30
2019-06-13T10:34:09.134Z,940.28
2019-06-13T10:35:09.146Z,940.34
2019-06-13T10:36:09.767Z,940.29
2019-06-13T10:37:09.110Z,940.30
2019-06-13T10:38:11.423Z,940.33
2019-06-13T10:39:10.324Z,940.33
2019-06-13T10:40:10.665Z,940.35
2019-06-13T10:41:09.930Z,940.34
2019-06-13T10:42:09.950Z,940.34
2019-06-13T10:43:19.704Z,940.36
2019-06-13T10:44:09.699Z,940.38
2019-06-13T10:45:10.107Z,940.39
2019-06-13T10:46:09.751Z,940.46
2019-06-13T10:47:09.144Z,940.50
2019-06-13T10:48:09.363Z,940.50
2019-06-13T10:49:10.222Z,940.56
2019-06-13T10:50:09.431Z,940.57
2019-06-13T10:51:10.615Z,940.59
2019-06-13T10:52:09.978Z,940.60
2019-06-13T10:53:12.930Z,940.62
2019-06-13T10:54:08.906Z,940.67
2019-06-13T10:55:09.584Z,940.68
2019-06-13T10:56:08.890Z,940.71
2019-06-13T10:57:13.805Z,940.71
2019-06-13T10:58:10.071Z,940.72
2019-06-13T10:59:09.846Z,940.73
2019-06-13T11:00:09.691Z,940.80
2019-06-13T11:01:11.079Z,940.80
2019-06-13T11:02:09.625Z,940.81
2019-06-13T11:03:08.802Z,940.78
2019-06-13T11:04:10.772Z,940.85
2019-06-13T11:05:10.577Z,940.82
2019-06-13T11:06:11.195Z,940.85
2019-06-13T11:07:09.573Z,940.88
2019-06-13T11:08:15.730Z,940.88
2019-06-13T11:09:09.561Z,940.90
2019-06-13T11:10:11.821Z,940.95
2019-06-13T11:11:09.315Z,940.93
2019-06-13T11:12:08.722Z,940.99
2019-06-13T11:13:17.443Z,940.97
2019-06-13T11:14:10.175Z,940.97
2019-06-13T11:15:10.295Z,940.94
2019-06-13T11:16:10.308Z,940.92
2019-06-13T11:17:30.888Z,940.92
2019-06-13T11:18:08.687Z,940.92
2019-06-13T11:19:09.997Z,940.96
2019-06-13T11:20:09.460Z,940.94
2019-06-13T11:21:09.509Z,940.94
2019-06-13T11:22:10.555Z,940.99
2019-06-13T11:23:09.821Z,941.00
2019-06-13T11:24:10.075Z,940.99
2019-06-13T11:25:09.778Z,941.04
2019-06-13T11:26:08.571Z,941.07
2019-06-13T11:27:08.536Z,941.07
2019-06-13T11:28:09.816Z,941.09
2019-06-13T11:29:09.830Z,941.08
2019-06-13T11:30:11.633Z,941.05
2019-06-13T11:31:09.616Z,941.08
2019-06-13T11:32:08.496Z,941.09
2019-06-13T11:33:09.181Z,941.06
2019-06-13T11:34:09.339Z,941.10
2019-06-13T11:35:10.293Z,941.09
2019-06-13T11:36:09.151Z,941.11
2019-06-13T11:37:10.557Z,941.16
2019-06-13T11:38:11.073Z,941.12
2019-06-13T11:39:09.813Z,941.14
2019-06-13T11:40:25.041Z,941.17
2019-06-13T11:41:09.473Z,941.14
2019-06-13T11:42:14.330Z,941.14
2019-06-13T11:43:09.361Z,941.15
2019-06-13T11:44:11.372Z,941.14
2019-06-13T11:45:10.786Z,941.13
2019-06-13T11:46:09.913Z,941.13
2019-06-13T11:47:10.140Z,941.16
2019-06-13T11:48:10.517Z,941.16
2019-06-13T11:49:13.443Z,941.20
2019-06-13T11:50:09.675Z,941.20
2019-06-13T11:51:08.307Z,941.20
2019-06-13T11:52:08.324Z,941.21
2019-06-13T11:53:10.993Z,941.22
2019-06-13T11:54:09.826Z,941.24
2019-06-13T11:55:12.195Z,941.26
2019-06-13T11:56:10.052Z,941.27
2019-06-13T11:57:10.441Z,941.30
2019-06-13T11:58:08.274Z,941.32
2019-06-13T11:59:10.186Z,941.28
2019-06-13T12:00:19.923Z,941.30
2019-06-13T12:01:09.446Z,941.28
2019-06-13T12:02:10.182Z,941.30
2019-06-13T12:03:10.436Z,941.27
2019-06-13T12:04:10.281Z,941.27
2019-06-13T12:05:10.196Z,941.29
2019-06-13T12:06:10.180Z,941.31
2019-06-13T12:07:10.043Z,941.30
2019-06-13T12:08:15.288Z,941.34
2019-06-13T12:09:10.219Z,941.32
2019-06-13T12:10:09.725Z,941.30
2019-06-13T12:11:10.376Z,941.29
2019-06-13T12:12:09.989Z,941.32
2019-06-13T12:13:08.112Z,941.31
2019-06-13T12:14:14.450Z,941.31
2019-06-13T12:15:10.719Z,941.27
2019-06-13T12:16:09.474Z,941.27
2019-06-13T12:17:10.741Z,941.26
2019-06-13T12:18:09.507Z,941.26
2019-06-13T12:19:09.922Z,941.25
2019-06-13T12:20:10.151Z,941.27
2019-06-13T12:21:10.419Z,941.27
2019-06-13T12:22:10.248Z,941.31
2019-06-13T12:23:10.260Z,941.32
2019-06-13T12:24:09.832Z,941.30
2019-06-13T12:25:08.015Z,941.30
2019-06-13T12:26:08.001Z,941.28
2019-06-13T12:27:10.603Z,941.28
2019-06-13T12:28:07.971Z,941.24