createdAt,value
2022-10-24T00:00:43.810Z,17.23
2022-10-24T00:03:11.276Z,17.26
2022-10-24T00:05:42.051Z,17.28
2022-10-24T00:08:09.090Z,17.28
2022-10-24T00:10:36.936Z,17.28
2022-10-24T00:13:04.016Z,17.28
2022-10-24T00:15:30.746Z,17.27
2022-10-24T00:17:57.156Z,17.23
2022-10-24T00:20:23.490Z,17.21
2022-10-24T00:22:49.926Z,17.17
2022-10-24T00:25:16.468Z,17.13
2022-10-24T00:27:42.819Z,17.08
2022-10-24T00:30:09.638Z,17.03
2022-10-24T00:32:36.051Z,17.01
2022-10-24T00:35:03.110Z,16.96
2022-10-24T00:37:29.474Z,16.95
2022-10-24T00:39:55.834Z,16.94
2022-10-24T00:42:22.759Z,16.92
2022-10-24T00:44:52.971Z,16.93
2022-10-24T00:47:22.157Z,16.93
2022-10-24T00:50:04.729Z,16.92
2022-10-24T00:52:37.019Z,16.92
2022-10-24T00:55:05.606Z,16.92
2022-10-24T00:57:45.389Z,16.92
2022-10-24T01:00:16.751Z,16.91
2022-10-24T01:02:43.805Z,16.91
2022-10-24T01:05:11.438Z,16.91
2022-10-24T01:07:56.484Z,16.93
2022-10-24T01:10:56.164Z,16.95
2022-10-24T01:13:36.014Z,16.94
2022-10-24T01:16:20.747Z,16.94
2022-10-24T01:21:35.311Z,16.89
2022-10-24T01:24:28.661Z,16.85
2022-10-24T01:27:21.762Z,16.82
2022-10-24T01:29:50.502Z,16.77
2022-10-24T01:32:30.811Z,16.72
2022-10-24T01:35:03.453Z,16.68
2022-10-24T01:37:37.580Z,16.64
2022-10-24T01:40:13.082Z,16.60
2022-10-24T01:42:42.472Z,16.57
2022-10-24T01:45:13.677Z,16.52
2022-10-24T01:47:46.354Z,16.51
2022-10-24T01:50:15.419Z,16.46
2022-10-24T01:52:44.824Z,16.41
2022-10-24T01:55:12.179Z,16.38
2022-10-24T01:57:39.683Z,16.34
2022-10-24T02:00:08.309Z,16.33
2022-10-24T02:02:39.660Z,16.30
2022-10-24T02:05:18.899Z,16.27
2022-10-24T02:07:50.980Z,16.26
2022-10-24T02:10:23.438Z,16.24
2022-10-24T02:12:54.199Z,16.22
2022-10-24T02:15:33.650Z,16.21
2022-10-24T02:18:01.270Z,16.18
2022-10-24T02:20:43.591Z,16.18
2022-10-24T02:23:20.062Z,16.16
2022-10-24T02:25:52.036Z,16.15
2022-10-24T02:28:22.964Z,16.14
2022-10-24T02:30:56.232Z,16.12
2022-10-24T02:33:23.475Z,16.10
2022-10-24T02:35:50.329Z,16.09
2022-10-24T02:38:30.416Z,16.08
2022-10-24T02:41:01.230Z,16.06
2022-10-24T02:43:28.975Z,16.05
2022-10-24T02:45:57.887Z,16.04
2022-10-24T02:48:30.861Z,16.05
2022-10-24T02:50:58.416Z,16.03
2022-10-24T02:53:26.315Z,16.02
2022-10-24T02:55:53.014Z,16.01
2022-10-24T02:58:19.659Z,16.01
2022-10-24T03:00:46.234Z,16.02
2022-10-24T03:03:13.030Z,16.01
2022-10-24T03:05:39.398Z,16.00
2022-10-24T03:08:05.940Z,16.00
2022-10-24T03:10:32.537Z,16.00
2022-10-24T03:12:58.870Z,16.00
2022-10-24T03:15:25.203Z,15.99
2022-10-24T03:17:51.669Z,15.99
2022-10-24T03:20:18.085Z,15.99
2022-10-24T03:22:44.497Z,15.99
2022-10-24T03:25:11.750Z,15.99
2022-10-24T03:27:38.391Z,15.98
2022-10-24T03:30:05.434Z,15.98
2022-10-24T03:32:34.164Z,15.97
2022-10-24T03:35:01.215Z,15.97
2022-10-24T03:37:27.933Z,15.96
2022-10-24T03:39:54.474Z,15.97
2022-10-24T03:42:20.988Z,15.97
2022-10-24T03:44:47.529Z,15.97
2022-10-24T03:47:13.970Z,15.96
2022-10-24T03:49:40.312Z,15.96
2022-10-24T03:52:07.027Z,15.96
2022-10-24T03:54:34.530Z,15.96
2022-10-24T03:57:01.107Z,15.95
2022-10-24T03:59:27.571Z,15.95
2022-10-24T04:01:54.153Z,15.95
2022-10-24T04:04:20.632Z,15.94
2022-10-24T04:06:47.092Z,15.93
2022-10-24T04:09:13.506Z,15.94
2022-10-24T04:11:39.917Z,15.92
2022-10-24T04:14:06.452Z,15.91
2022-10-24T04:16:35.035Z,15.89
2022-10-24T04:19:02.042Z,15.89
2022-10-24T04:21:28.446Z,15.88
2022-10-24T04:23:54.949Z,15.86
2022-10-24T04:26:21.382Z,15.86
2022-10-24T04:28:48.235Z,15.85
2022-10-24T04:31:17.057Z,15.83
2022-10-24T04:33:46.339Z,15.83
2022-10-24T04:36:12.847Z,15.80
2022-10-24T04:38:39.314Z,15.80
2022-10-24T04:41:07.397Z,15.78
2022-10-24T04:43:36.270Z,15.77
2022-10-24T04:46:02.785Z,15.77
2022-10-24T04:48:29.525Z,15.76
2022-10-24T04:50:55.922Z,15.75
2022-10-24T04:53:22.341Z,15.75
2022-10-24T04:55:48.734Z,15.74
2022-10-24T04:58:15.157Z,15.74
2022-10-24T05:00:46.432Z,15.73
2022-10-24T05:03:13.509Z,15.74
2022-10-24T05:05:39.877Z,15.75
2022-10-24T05:08:06.262Z,15.75
2022-10-24T05:10:32.653Z,15.76
2022-10-24T05:12:59.195Z,15.76
2022-10-24T05:15:25.587Z,15.76
2022-10-24T05:17:52.067Z,15.77
2022-10-24T05:20:18.587Z,15.79
2022-10-24T05:22:45.150Z,15.78
2022-10-24T05:25:11.780Z,15.80
2022-10-24T05:27:38.190Z,15.82
2022-10-24T05:30:05.538Z,15.83
2022-10-24T05:32:33.739Z,15.84
2022-10-24T05:35:02.395Z,15.84
2022-10-24T05:39:58.094Z,15.86
2022-10-24T05:42:24.497Z,15.86
2022-10-24T05:44:51.009Z,15.87
2022-10-24T05:47:17.533Z,15.87
2022-10-24T05:49:43.975Z,15.88
2022-10-24T05:52:10.334Z,15.88
2022-10-24T05:54:48.533Z,15.89
2022-10-24T05:57:23.255Z,15.91
2022-10-24T05:59:49.675Z,15.93
2022-10-24T06:02:20.813Z,15.96
2022-10-24T06:04:48.275Z,15.97
2022-10-24T06:07:14.630Z,15.99
2022-10-24T06:09:41.679Z,16.02
2022-10-24T06:12:10.065Z,16.09
2022-10-24T06:14:38.194Z,16.15
2022-10-24T06:17:11.982Z,16.23
2022-10-24T06:19:39.105Z,16.30
2022-10-24T06:22:06.522Z,16.38
2022-10-24T06:24:37.510Z,16.46
2022-10-24T06:27:04.910Z,16.50
2022-10-24T06:29:31.372Z,16.56
2022-10-24T06:31:57.880Z,16.61
2022-10-24T06:34:24.407Z,16.64
2022-10-24T06:36:50.952Z,16.69
2022-10-24T06:39:17.611Z,16.76
2022-10-24T06:41:44.019Z,16.80
2022-10-24T06:44:11.204Z,16.84
2022-10-24T06:46:38.122Z,16.92
2022-10-24T06:49:05.061Z,16.97
2022-10-24T06:51:31.802Z,17.02
2022-10-24T06:53:58.973Z,17.09
2022-10-24T06:56:25.363Z,17.14
2022-10-24T06:58:51.696Z,17.20
2022-10-24T07:01:21.875Z,17.25
2022-10-24T07:03:49.173Z,17.30
2022-10-24T07:06:18.480Z,17.34
2022-10-24T07:08:45.629Z,17.38
2022-10-24T07:11:11.965Z,17.41
2022-10-24T07:13:38.909Z,17.44
2022-10-24T07:16:06.644Z,17.47
2022-10-24T07:18:33.059Z,17.52
2022-10-24T07:21:08.386Z,17.57
2022-10-24T07:23:35.628Z,17.61
2022-10-24T07:26:10.476Z,17.66
2022-10-24T07:28:38.002Z,17.70
2022-10-24T07:31:05.292Z,17.74
2022-10-24T07:33:32.721Z,17.80
2022-10-24T07:35:59.087Z,17.82
2022-10-24T07:38:25.978Z,17.86
2022-10-24T07:40:52.434Z,17.90
2022-10-24T07:43:18.792Z,17.94
2022-10-24T07:45:49.090Z,17.98
2022-10-24T07:48:19.526Z,18.02
2022-10-24T07:50:47.514Z,18.07
2022-10-24T07:53:14.563Z,18.11
2022-10-24T07:55:43.134Z,18.14
2022-10-24T07:58:11.020Z,18.17
2022-10-24T08:00:40.119Z,18.20
2022-10-24T08:03:10.551Z,18.22
2022-10-24T08:05:39.612Z,18.24
2022-10-24T08:08:35.734Z,18.25
2022-10-24T08:10:52.490Z,18.29
2022-10-24T08:13:18.815Z,18.31
2022-10-24T08:15:45.131Z,18.34
2022-10-24T08:18:11.473Z,18.37
2022-10-24T08:20:37.886Z,18.40
2022-10-24T08:23:04.247Z,18.45
2022-10-24T08:25:30.589Z,18.50
2022-10-24T08:27:56.935Z,18.56
2022-10-24T08:30:24.531Z,18.61
2022-10-24T08:32:50.969Z,18.68
2022-10-24T08:35:19.826Z,18.76
2022-10-24T08:37:46.166Z,18.81
2022-10-24T08:40:17.897Z,18.90
2022-10-24T08:42:45.585Z,18.94
2022-10-24T08:45:44.468Z,19.02
2022-10-24T08:48:16.629Z,19.08
2022-10-24T08:50:49.235Z,19.15
2022-10-24T08:53:23.611Z,19.21
2022-10-24T08:55:55.064Z,19.28
2022-10-24T08:58:27.694Z,19.35
2022-10-24T09:00:59.576Z,19.40
2022-10-24T09:03:54.887Z,19.48
2022-10-24T09:06:27.658Z,19.55
2022-10-24T09:09:00.049Z,19.60
2022-10-24T09:11:36.756Z,19.64
2022-10-24T09:14:12.033Z,19.67
2022-10-24T09:16:42.186Z,19.69
2022-10-24T09:19:15.270Z,19.74
2022-10-24T09:21:43.230Z,19.75
2022-10-24T09:24:52.822Z,19.80
2022-10-24T09:27:24.010Z,19.85
2022-10-24T09:29:51.780Z,19.88
2022-10-24T09:32:21.383Z,19.92
2022-10-24T09:34:49.476Z,19.97
2022-10-24T09:37:40.323Z,20.06
2022-10-24T09:40:18.839Z,20.15
2022-10-24T09:42:56.490Z,20.23
2022-10-24T09:45:39.448Z,20.26
2022-10-24T09:48:30.136Z,20.27
2022-10-24T09:50:58.123Z,20.27
2022-10-24T09:53:34.356Z,20.27
2022-10-24T09:56:11.610Z,20.26
2022-10-24T09:58:38.942Z,20.25
2022-10-24T10:01:18.462Z,20.25
2022-10-24T10:04:06.123Z,20.28
2022-10-24T10:06:35.109Z,20.30
2022-10-24T10:09:01.603Z,20.34
2022-10-24T10:11:35.086Z,20.39
2022-10-24T10:14:16.187Z,20.42
2022-10-24T10:16:42.527Z,20.44
2022-10-24T10:19:20.006Z,20.46
2022-10-24T10:22:01.978Z,20.47
2022-10-24T10:24:40.488Z,20.47
2022-10-24T10:27:30.200Z,20.47
2022-10-24T10:30:11.824Z,20.46
2022-10-24T10:32:48.383Z,20.48
2022-10-24T10:35:20.958Z,20.50
2022-10-24T10:38:07.095Z,20.55
2022-10-24T10:41:05.880Z,20.61
2022-10-24T10:43:42.983Z,20.67
2022-10-24T10:46:15.287Z,20.70
2022-10-24T10:49:19.148Z,20.78
2022-10-24T10:51:57.134Z,20.85
2022-10-24T10:54:46.787Z,20.94
2022-10-24T10:57:29.494Z,21.02
2022-10-24T11:00:12.766Z,21.08
2022-10-24T11:03:06.780Z,21.12
2022-10-24T11:05:47.955Z,21.15
2022-10-24T11:08:19.164Z,21.17
2022-10-24T11:10:53.917Z,21.18
2022-10-24T11:13:52.809Z,21.21
2022-10-24T11:16:28.853Z,21.23
2022-10-24T11:19:02.002Z,21.26
2022-10-24T11:21:32.886Z,21.27
2022-10-24T11:24:17.216Z,21.29
2022-10-24T11:26:51.155Z,21.32
2022-10-24T11:29:17.498Z,21.32
2022-10-24T11:31:49.482Z,21.32
2022-10-24T11:34:23.951Z,21.30
2022-10-24T11:36:56.014Z,21.27
2022-10-24T11:39:28.485Z,21.27
2022-10-24T11:42:05.691Z,21.25
2022-10-24T11:45:00.122Z,21.22
2022-10-24T11:47:26.403Z,21.18
2022-10-24T11:50:06.961Z,21.18
2022-10-24T11:52:40.097Z,21.17
2022-10-24T11:55:15.701Z,21.18
2022-10-24T11:57:45.676Z,21.22
2022-10-24T12:00:29.622Z,21.25
2022-10-24T12:03:31.554Z,21.28
2022-10-24T12:06:16.021Z,21.34
2022-10-24T12:08:53.360Z,21.39
2022-10-24T12:11:34.008Z,21.44
2022-10-24T12:14:21.708Z,21.49
2022-10-24T12:17:15.803Z,21.51
2022-10-24T12:19:44.209Z,21.51
2022-10-24T12:22:23.569Z,21.52
2022-10-24T12:25:03.058Z,21.49
2022-10-24T12:27:35.710Z,21.46
2022-10-24T12:30:21.775Z,21.43
2022-10-24T12:32:51.770Z,21.40
2022-10-24T12:35:31.347Z,21.40
2022-10-24T12:37:58.543Z,21.39
2022-10-24T12:40:55.714Z,21.40
2022-10-24T12:43:36.005Z,21.41
2022-10-24T12:46:25.145Z,21.40
2022-10-24T12:48:57.779Z,21.38
2022-10-24T12:51:37.128Z,21.35
2022-10-24T12:54:12.643Z,21.34
2022-10-24T12:56:51.461Z,21.32
2022-10-24T12:59:45.152Z,21.29
2022-10-24T13:02:11.591Z,21.25
2022-10-24T13:05:06.055Z,21.24
2022-10-24T13:07:38.132Z,21.22
2022-10-24T13:10:18.917Z,21.20
2022-10-24T13:13:14.930Z,21.19
2022-10-24T13:15:47.832Z,21.18
2022-10-24T13:18:45.232Z,21.21
2022-10-24T13:21:31.191Z,21.22
2022-10-24T13:24:15.939Z,21.26
2022-10-24T13:26:45.043Z,21.29
2022-10-24T13:29:36.065Z,21.33
2022-10-24T13:32:05.155Z,21.38
2022-10-24T13:34:53.478Z,21.40
2022-10-24T13:37:28.033Z,21.44
2022-10-24T13:40:00.865Z,21.46
2022-10-24T13:42:36.296Z,21.52
2022-10-24T13:45:44.246Z,21.53
2022-10-24T13:48:18.991Z,21.56
2022-10-24T13:51:17.184Z,21.57
2022-10-24T13:53:50.020Z,21.54
2022-10-24T13:56:17.066Z,21.53
2022-10-24T13:58:44.896Z,21.51
2022-10-24T14:01:19.788Z,21.52
2022-10-24T14:03:47.742Z,21.49
2022-10-24T14:06:14.515Z,21.46
2022-10-24T14:08:59.713Z,21.45
2022-10-24T14:11:32.085Z,21.41
2022-10-24T14:14:05.658Z,21.38
2022-10-24T14:16:34.746Z,21.34
2022-10-24T14:19:27.257Z,21.30
2022-10-24T14:21:57.668Z,21.25
2022-10-24T14:24:24.003Z,21.21
2022-10-24T14:26:53.517Z,21.19
2022-10-24T14:29:24.781Z,21.17
2022-10-24T14:31:58.743Z,21.18
2022-10-24T14:34:25.665Z,21.16
2022-10-24T14:36:53.235Z,21.16
2022-10-24T14:39:23.809Z,21.16
2022-10-24T14:41:52.414Z,21.18
2022-10-24T14:44:23.892Z,21.17
2022-10-24T14:47:06.004Z,21.18
2022-10-24T14:49:36.647Z,21.15
2022-10-24T14:52:11.729Z,21.13
2022-10-24T14:54:39.265Z,21.10
2022-10-24T14:57:15.646Z,21.08
2022-10-24T14:59:45.402Z,21.07
2022-10-24T15:02:28.833Z,21.02
2022-10-24T15:05:20.006Z,20.96
2022-10-24T15:08:09.090Z,20.90
2022-10-24T15:10:35.342Z,20.84
2022-10-24T15:13:10.366Z,20.78
2022-10-24T15:16:00.581Z,20.73
2022-10-24T15:18:29.832Z,20.67
2022-10-24T15:21:07.268Z,20.60
2022-10-24T15:23:36.563Z,20.52
2022-10-24T15:26:03.001Z,20.46
2022-10-24T15:28:49.355Z,20.43
2022-10-24T15:31:18.873Z,20.38
2022-10-24T15:33:45.819Z,20.31
2022-10-24T15:36:30.745Z,20.25
2022-10-24T15:39:00.591Z,20.16
2022-10-24T15:41:27.699Z,20.08
2022-10-24T15:43:54.887Z,19.98
2022-10-24T15:46:22.093Z,19.91
2022-10-24T15:48:48.582Z,19.84
2022-10-24T15:51:20.863Z,19.79
2022-10-24T15:53:49.190Z,19.70
2022-10-24T15:56:16.254Z,19.65
2022-10-24T15:58:42.953Z,19.58
2022-10-24T16:01:22.687Z,19.54
2022-10-24T16:03:49.260Z,19.47
2022-10-24T16:06:15.627Z,19.41
2022-10-24T16:08:41.963Z,19.36
2022-10-24T16:11:11.330Z,19.29
2022-10-24T16:13:37.755Z,19.23
2022-10-24T16:16:04.311Z,19.19
2022-10-24T16:18:30.667Z,19.14
2022-10-24T16:21:00.518Z,19.10
2022-10-24T16:23:27.501Z,19.03
2022-10-24T16:25:54.240Z,18.97
2022-10-24T16:28:23.570Z,18.91
2022-10-24T16:30:50.369Z,18.84
2022-10-24T16:33:17.847Z,18.79
2022-10-24T16:35:44.223Z,18.73
2022-10-24T16:38:11.648Z,18.68
2022-10-24T16:43:09.694Z,18.58
2022-10-24T16:45:36.234Z,18.54
2022-10-24T16:48:02.920Z,18.50
2022-10-24T16:50:30.478Z,18.45
2022-10-24T16:53:01.618Z,18.43
2022-10-24T16:55:29.710Z,18.35
2022-10-24T16:57:56.832Z,18.32
2022-10-24T17:00:24.308Z,18.28
2022-10-24T17:02:53.156Z,18.24
2022-10-24T17:05:22.279Z,18.21
2022-10-24T17:07:49.008Z,18.17
2022-10-24T17:10:18.384Z,18.13
2022-10-24T17:12:47.507Z,18.10
2022-10-24T17:15:16.816Z,18.06
2022-10-24T17:17:46.347Z,18.01
2022-10-24T17:20:13.122Z,17.97
2022-10-24T17:22:42.176Z,17.93
2022-10-24T17:25:17.607Z,17.90
2022-10-24T17:27:44.284Z,17.86
2022-10-24T17:30:20.873Z,17.83
2022-10-24T17:32:47.642Z,17.78
2022-10-24T17:35:16.554Z,17.74
2022-10-24T17:37:54.787Z,17.70
2022-10-24T17:40:24.690Z,17.67
2022-10-24T17:42:51.404Z,17.62
2022-10-24T17:45:21.971Z,17.59
2022-10-24T17:47:48.733Z,17.54
2022-10-24T17:50:17.078Z,17.50
2022-10-24T17:52:43.767Z,17.48
2022-10-24T17:58:10.980Z,17.45
2022-10-24T18:00:37.536Z,17.43
2022-10-24T18:03:04.207Z,17.43
2022-10-24T18:05:30.742Z,17.42
2022-10-24T18:07:58.013Z,17.42
2022-10-24T18:10:24.827Z,17.42
2022-10-24T18:12:51.409Z,17.40
2022-10-24T18:15:21.494Z,17.40
2022-10-24T18:17:48.798Z,17.40
2022-10-24T18:20:15.900Z,17.38
2022-10-24T18:22:44.022Z,17.35
2022-10-24T18:25:13.531Z,17.34
2022-10-24T18:27:41.066Z,17.29
2022-10-24T18:30:09.112Z,17.25
2022-10-24T18:32:35.800Z,17.22
2022-10-24T18:35:02.170Z,17.18
2022-10-24T18:37:28.710Z,17.13
2022-10-24T18:39:55.480Z,17.08
2022-10-24T18:42:30.239Z,17.03
2022-10-24T18:44:57.194Z,16.98
2022-10-24T18:47:25.731Z,16.93
2022-10-24T18:49:52.755Z,16.88
2022-10-24T18:52:40.949Z,16.83
2022-10-24T18:55:22.060Z,16.79
2022-10-24T18:57:50.017Z,16.72
2022-10-24T19:00:22.149Z,16.67
2022-10-24T19:03:11.860Z,16.65
2022-10-24T19:05:52.022Z,16.59
2022-10-24T19:08:23.627Z,16.55
2022-10-24T19:10:56.037Z,16.51
2022-10-24T19:13:24.346Z,16.48
2022-10-24T19:15:57.783Z,16.45
2022-10-24T19:18:25.404Z,16.40
2022-10-24T19:20:51.766Z,16.37
2022-10-24T19:23:18.309Z,16.35
2022-10-24T19:25:45.202Z,16.32
2022-10-24T19:28:16.111Z,16.31
2022-10-24T19:30:44.589Z,16.27
2022-10-24T19:33:13.117Z,16.24
2022-10-24T19:35:46.571Z,16.22
2022-10-24T19:38:18.949Z,16.21
2022-10-24T19:40:47.414Z,16.18
2022-10-24T19:43:14.020Z,16.15
2022-10-24T19:45:49.891Z,16.15
2022-10-24T19:48:17.603Z,16.13
2022-10-24T19:50:44.181Z,16.12
2022-10-24T19:53:13.076Z,16.10
2022-10-24T19:55:40.170Z,16.09
2022-10-24T19:58:14.419Z,16.09
2022-10-24T20:00:41.346Z,16.07
2022-10-24T20:03:08.043Z,16.06
2022-10-24T20:05:36.126Z,16.04
2022-10-24T20:08:02.609Z,16.01
2022-10-24T20:10:28.971Z,16.00
2022-10-24T20:12:55.430Z,15.97
2022-10-24T20:15:21.778Z,15.96
2022-10-24T20:17:48.111Z,15.94
2022-10-24T20:20:14.627Z,15.92
2022-10-24T20:22:41.887Z,15.92
2022-10-24T20:25:08.296Z,15.91
2022-10-24T20:27:38.689Z,15.89
2022-10-24T20:30:05.681Z,15.89
2022-10-24T20:32:32.081Z,15.89
2022-10-24T20:34:58.447Z,15.90
2022-10-24T20:37:24.800Z,15.93
2022-10-24T20:39:51.139Z,15.97
2022-10-24T20:42:18.570Z,16.02
2022-10-24T20:44:44.925Z,16.08
2022-10-24T20:47:11.255Z,16.13
2022-10-24T20:49:37.644Z,16.17
2022-10-24T20:52:04.163Z,16.21
2022-10-24T20:54:30.576Z,16.28
2022-10-24T20:56:56.952Z,16.32
2022-10-24T20:59:23.335Z,16.36
2022-10-24T21:01:49.814Z,16.41
2022-10-24T21:04:19.912Z,16.43
2022-10-24T21:06:47.383Z,16.46
2022-10-24T21:09:14.949Z,16.48
2022-10-24T21:11:41.289Z,16.50
2022-10-24T21:14:11.976Z,16.52
2022-10-24T21:16:38.309Z,16.51
2022-10-24T21:19:04.972Z,16.51
2022-10-24T21:21:31.517Z,16.53
2022-10-24T21:24:03.878Z,16.54
2022-10-24T21:26:34.003Z,16.55
2022-10-24T21:29:08.888Z,16.57
2022-10-24T21:31:48.184Z,16.64
2022-10-24T21:34:14.593Z,16.64
2022-10-24T21:36:40.907Z,16.65
2022-10-24T21:39:07.247Z,16.65
2022-10-24T21:41:33.713Z,16.66
2022-10-24T21:44:00.055Z,16.67
2022-10-24T21:46:29.188Z,16.68
2022-10-24T21:48:56.723Z,16.67
2022-10-24T21:51:34.843Z,16.68
2022-10-24T21:54:04.783Z,16.68
2022-10-24T21:56:33.506Z,16.67
2022-10-24T22:01:32.891Z,16.62
2022-10-24T22:04:00.119Z,16.59
2022-10-24T22:06:27.631Z,16.56
2022-10-24T22:08:54.838Z,16.55
2022-10-24T22:11:23.700Z,16.54
2022-10-24T22:13:51.287Z,16.52
2022-10-24T22:16:20.607Z,16.52
2022-10-24T22:18:47.279Z,16.50
2022-10-24T22:21:29.240Z,16.49
2022-10-24T22:23:57.187Z,16.46
2022-10-24T22:26:24.956Z,16.42
2022-10-24T22:28:52.140Z,16.39
2022-10-24T22:31:18.906Z,16.37
2022-10-24T22:33:45.359Z,16.35
2022-10-24T22:36:24.391Z,16.34
2022-10-24T22:38:54.457Z,16.34
2022-10-24T22:41:21.973Z,16.33
2022-10-24T22:43:48.909Z,16.34
2022-10-24T22:46:37.010Z,16.36
2022-10-24T22:49:28.892Z,16.40
2022-10-24T22:51:55.525Z,16.40
2022-10-24T22:54:24.163Z,16.42
2022-10-24T22:56:51.043Z,16.43
2022-10-24T22:59:17.704Z,16.46
2022-10-24T23:01:52.905Z,16.49
2022-10-24T23:04:34.413Z,16.51
2022-10-24T23:07:31.624Z,16.52
2022-10-24T23:09:58.011Z,16.52
2022-10-24T23:12:24.731Z,16.52
2022-10-24T23:14:52.119Z,16.54
2022-10-24T23:17:27.555Z,16.56
2022-10-24T23:19:55.461Z,16.56
2022-10-24T23:22:24.038Z,16.57
2022-10-24T23:24:52.363Z,16.57
2022-10-24T23:27:34.225Z,16.57
2022-10-24T23:30:08.073Z,16.57
2022-10-24T23:32:37.907Z,16.58
2022-10-24T23:35:04.798Z,16.56
2022-10-24T23:37:33.014Z,16.56
2022-10-24T23:40:21.203Z,16.56
2022-10-24T23:42:49.561Z,16.56
2022-10-24T23:45:19.244Z,16.54
2022-10-24T23:48:18.457Z,16.51
2022-10-24T23:51:20.281Z,16.48
2022-10-24T23:53:51.395Z,16.43
2022-10-24T23:56:19.697Z,16.38
2022-10-24T23:58:46.087Z,16.37
