createdAt,value
2022-09-06T00:00:49.724Z,24.84
2022-09-06T00:01:52.014Z,24.86
2022-09-06T00:02:54.649Z,24.85
2022-09-06T00:03:57.482Z,24.85
2022-09-06T00:04:59.190Z,24.85
2022-09-06T00:06:07.298Z,24.85
2022-09-06T00:07:08.957Z,24.85
2022-09-06T00:08:11.521Z,24.85
2022-09-06T00:09:13.144Z,24.84
2022-09-06T00:10:16.172Z,24.82
2022-09-06T00:11:18.601Z,24.82
2022-09-06T00:12:22.817Z,24.79
2022-09-06T00:13:24.496Z,24.78
2022-09-06T00:14:27.089Z,24.77
2022-09-06T00:15:28.908Z,24.76
2022-09-06T00:16:31.619Z,24.74
2022-09-06T00:17:33.785Z,24.73
2022-09-06T00:18:36.383Z,24.73
2022-09-06T00:19:38.151Z,24.72
2022-09-06T00:20:41.971Z,24.73
2022-09-06T00:21:43.556Z,24.72
2022-09-06T00:22:46.116Z,24.72
2022-09-06T00:23:47.981Z,24.72
2022-09-06T00:24:50.520Z,24.71
2022-09-06T00:25:52.215Z,24.70
2022-09-06T00:26:54.791Z,24.69
2022-09-06T00:28:00.455Z,24.68
2022-09-06T00:29:03.050Z,24.66
2022-09-06T00:30:05.678Z,24.62
2022-09-06T00:31:12.850Z,24.58
2022-09-06T00:32:14.533Z,24.54
2022-09-06T00:33:17.213Z,24.50
2022-09-06T00:34:18.858Z,24.46
2022-09-06T00:35:24.613Z,24.44
2022-09-06T00:36:26.423Z,24.41
2022-09-06T00:37:28.990Z,24.40
2022-09-06T00:38:30.930Z,24.38
2022-09-06T00:39:33.572Z,24.35
2022-09-06T00:40:35.714Z,24.35
2022-09-06T00:41:38.618Z,24.33
2022-09-06T00:42:40.492Z,24.31
2022-09-06T00:43:44.830Z,24.30
2022-09-06T00:44:48.129Z,24.28
2022-09-06T00:45:50.979Z,24.26
2022-09-06T00:46:54.657Z,24.25
2022-09-06T00:47:58.712Z,24.23
2022-09-06T00:49:05.097Z,24.23
2022-09-06T00:50:10.091Z,24.22
2022-09-06T00:51:14.185Z,24.21
2022-09-06T00:52:19.505Z,24.20
2022-09-06T00:53:21.803Z,24.20
2022-09-06T00:54:24.673Z,24.20
2022-09-06T00:55:26.585Z,24.19
2022-09-06T00:56:31.428Z,24.21
2022-09-06T00:57:33.169Z,24.19
2022-09-06T00:58:36.578Z,24.20
2022-09-06T00:59:40.340Z,24.19
2022-09-06T01:00:44.796Z,24.19
2022-09-06T01:01:46.424Z,24.19
2022-09-06T01:02:49.813Z,24.19
2022-09-06T01:03:51.962Z,24.18
2022-09-06T01:04:55.791Z,24.18
2022-09-06T01:06:06.441Z,24.18
2022-09-06T01:07:19.440Z,24.16
2022-09-06T01:08:32.744Z,24.15
2022-09-06T01:09:48.351Z,24.13
2022-09-06T01:11:01.355Z,24.11
2022-09-06T01:12:21.904Z,24.08
2022-09-06T01:13:35.386Z,24.06
2022-09-06T01:15:00.440Z,24.04
2022-09-06T01:16:11.660Z,24.02
2022-09-06T01:17:23.601Z,23.99
2022-09-06T01:18:40.577Z,23.96
2022-09-06T01:20:20.946Z,23.92
2022-09-06T01:21:37.276Z,23.89
2022-09-06T01:23:05.906Z,23.84
2022-09-06T01:24:42.400Z,23.81
2022-09-06T01:25:59.898Z,23.74
2022-09-06T01:27:38.518Z,23.65
2022-09-06T01:28:42.705Z,23.57
2022-09-06T01:29:48.917Z,23.50
2022-09-06T01:30:54.699Z,23.43
2022-09-06T01:32:05.764Z,23.35
2022-09-06T01:33:14.187Z,23.32
2022-09-06T01:34:23.135Z,23.27
2022-09-06T01:35:33.828Z,23.25
2022-09-06T01:37:06.193Z,23.22
2022-09-06T01:38:08.242Z,23.18
2022-09-06T01:39:17.787Z,23.16
2022-09-06T01:40:20.869Z,23.12
2022-09-06T01:41:22.473Z,23.10
2022-09-06T01:42:28.343Z,23.08
2022-09-06T01:43:35.002Z,23.06
2022-09-06T01:44:40.383Z,23.06
2022-09-06T01:45:52.089Z,23.05
2022-09-06T01:47:01.816Z,23.04
2022-09-06T01:48:11.288Z,23.02
2022-09-06T01:49:29.921Z,23.00
2022-09-06T01:50:46.113Z,22.97
2022-09-06T01:52:03.671Z,22.93
2022-09-06T01:53:17.502Z,22.91
2022-09-06T01:54:35.107Z,22.86
2022-09-06T01:55:49.794Z,22.83
2022-09-06T01:57:04.318Z,22.81
2022-09-06T01:58:18.494Z,22.79
2022-09-06T01:59:39.799Z,22.79
2022-09-06T02:00:52.790Z,22.80
2022-09-06T02:02:03.616Z,22.81
2022-09-06T02:03:13.059Z,22.82
2022-09-06T02:04:21.775Z,22.82
2022-09-06T02:05:31.753Z,22.83
2022-09-06T02:06:38.280Z,22.83
2022-09-06T02:07:43.765Z,22.83
2022-09-06T02:08:50.647Z,22.83
2022-09-06T02:09:57.568Z,22.83
2022-09-06T02:11:02.764Z,22.85
2022-09-06T02:12:06.870Z,22.86
2022-09-06T02:13:10.774Z,22.86
2022-09-06T02:14:19.000Z,22.84
2022-09-06T02:15:26.556Z,22.84
2022-09-06T02:16:31.108Z,22.86
2022-09-06T02:17:35.625Z,22.88
2022-09-06T02:18:43.743Z,22.88
2022-09-06T02:19:50.215Z,22.89
2022-09-06T02:20:56.859Z,22.90
2022-09-06T02:21:59.347Z,22.88
2022-09-06T02:23:05.137Z,22.86
2022-09-06T02:24:11.980Z,22.84
2022-09-06T02:25:19.745Z,22.85
2022-09-06T02:26:25.438Z,22.84
2022-09-06T02:27:31.028Z,22.85
2022-09-06T02:28:33.191Z,22.85
2022-09-06T02:29:36.545Z,22.84
2022-09-06T02:30:43.068Z,22.84
2022-09-06T02:31:49.084Z,22.83
2022-09-06T02:32:58.000Z,22.83
2022-09-06T02:34:01.248Z,22.82
2022-09-06T02:35:09.241Z,22.82
2022-09-06T02:36:11.837Z,22.81
2022-09-06T02:37:15.139Z,22.82
2022-09-06T02:38:18.658Z,22.81
2022-09-06T02:39:20.247Z,22.81
2022-09-06T02:40:23.534Z,22.79
2022-09-06T02:41:25.757Z,22.80
2022-09-06T02:42:28.285Z,22.80
2022-09-06T02:43:30.010Z,22.79
2022-09-06T02:44:32.652Z,22.78
2022-09-06T02:45:34.411Z,22.78
2022-09-06T02:46:38.459Z,22.78
2022-09-06T02:47:40.125Z,22.76
2022-09-06T02:48:42.691Z,22.75
2022-09-06T02:49:44.442Z,22.74
2022-09-06T02:50:47.095Z,22.75
2022-09-06T02:51:48.734Z,22.74
2022-09-06T02:53:02.315Z,22.73
2022-09-06T02:54:04.521Z,22.75
2022-09-06T02:55:08.538Z,22.76
2022-09-06T02:56:10.561Z,22.75
2022-09-06T02:57:14.107Z,22.75
2022-09-06T02:58:16.298Z,22.74
2022-09-06T02:59:18.904Z,22.72
2022-09-06T03:00:20.563Z,22.71
2022-09-06T03:01:23.270Z,22.71
2022-09-06T03:02:26.332Z,22.72
2022-09-06T03:03:29.431Z,22.72
2022-09-06T03:04:31.563Z,22.72
2022-09-06T03:05:34.733Z,22.72
2022-09-06T03:06:36.360Z,22.72
2022-09-06T03:07:39.055Z,22.72
2022-09-06T03:08:40.648Z,22.72
2022-09-06T03:09:43.323Z,22.71
2022-09-06T03:10:49.264Z,22.71
2022-09-06T03:11:52.079Z,22.71
2022-09-06T03:12:53.761Z,22.71
2022-09-06T03:13:56.477Z,22.72
2022-09-06T03:14:58.124Z,22.70
2022-09-06T03:16:01.409Z,22.70
2022-09-06T03:17:03.677Z,22.68
2022-09-06T03:18:07.751Z,22.69
2022-09-06T03:19:09.331Z,22.68
2022-09-06T03:20:13.068Z,22.68
2022-09-06T03:21:15.595Z,22.70
2022-09-06T03:22:18.348Z,22.70
2022-09-06T03:23:21.205Z,22.71
2022-09-06T03:24:23.736Z,22.70
2022-09-06T03:25:26.130Z,22.69
2022-09-06T03:26:30.474Z,22.69
2022-09-06T03:27:32.446Z,22.69
2022-09-06T03:28:35.421Z,22.69
2022-09-06T03:29:37.107Z,22.70
2022-09-06T03:30:40.114Z,22.68
2022-09-06T03:31:41.780Z,22.68
2022-09-06T03:32:45.059Z,22.69
2022-09-06T03:33:48.090Z,22.70
2022-09-06T03:34:50.878Z,22.68
2022-09-06T03:35:54.519Z,22.68
2022-09-06T03:36:57.387Z,22.68
2022-09-06T03:38:00.232Z,22.69
2022-09-06T03:39:02.777Z,22.67
2022-09-06T03:40:05.221Z,22.67
2022-09-06T03:41:07.901Z,22.67
2022-09-06T03:42:09.777Z,22.67
2022-09-06T03:43:12.359Z,22.67
2022-09-06T03:44:14.058Z,22.67
2022-09-06T03:45:16.739Z,22.68
2022-09-06T03:46:18.338Z,22.69
2022-09-06T03:47:21.111Z,22.69
2022-09-06T03:48:24.497Z,22.69
2022-09-06T03:49:28.514Z,22.68
2022-09-06T03:50:30.083Z,22.67
2022-09-06T03:51:32.662Z,22.66
2022-09-06T03:52:34.266Z,22.64
2022-09-06T03:53:36.841Z,22.65
2022-09-06T03:54:38.417Z,22.61
2022-09-06T03:55:41.195Z,22.62
2022-09-06T03:56:42.870Z,22.61
2022-09-06T03:57:45.463Z,22.60
2022-09-06T03:58:47.336Z,22.60
2022-09-06T03:59:50.001Z,22.59
2022-09-06T04:01:00.527Z,22.57
2022-09-06T04:02:04.225Z,22.56
2022-09-06T04:03:05.887Z,22.55
2022-09-06T04:04:08.470Z,22.55
2022-09-06T04:05:13.284Z,22.54
2022-09-06T04:06:15.829Z,22.52
2022-09-06T04:07:17.523Z,22.52
2022-09-06T04:08:20.103Z,22.50
2022-09-06T04:09:21.744Z,22.47
2022-09-06T04:10:24.337Z,22.43
2022-09-06T04:11:26.083Z,22.41
2022-09-06T04:12:28.851Z,22.39
2022-09-06T04:13:31.520Z,22.35
2022-09-06T04:14:34.066Z,22.31
2022-09-06T04:15:36.986Z,22.28
2022-09-06T04:16:39.713Z,22.26
2022-09-06T04:17:44.478Z,22.24
2022-09-06T04:18:47.091Z,22.19
2022-09-06T04:19:48.799Z,22.16
2022-09-06T04:20:55.848Z,22.14
2022-09-06T04:21:57.584Z,22.11
2022-09-06T04:23:00.188Z,22.10
2022-09-06T04:24:03.614Z,22.07
2022-09-06T04:25:06.238Z,22.05
2022-09-06T04:26:09.034Z,22.02
2022-09-06T04:27:10.824Z,22.01
2022-09-06T04:28:13.411Z,22.01
2022-09-06T04:29:16.005Z,22.00
2022-09-06T04:30:17.823Z,22.00
2022-09-06T04:31:20.911Z,22.00
2022-09-06T04:32:22.720Z,21.99
2022-09-06T04:33:26.673Z,21.99
2022-09-06T04:34:28.264Z,21.97
2022-09-06T04:35:30.860Z,21.96
2022-09-06T04:36:34.824Z,21.96
2022-09-06T04:37:36.440Z,21.94
2022-09-06T04:38:40.756Z,21.92
2022-09-06T04:39:42.391Z,21.91
2022-09-06T04:40:45.178Z,21.93
2022-09-06T04:41:46.861Z,21.91
2022-09-06T04:42:49.790Z,21.87
2022-09-06T04:43:52.349Z,21.85
2022-09-06T04:44:53.927Z,21.84
2022-09-06T04:45:56.607Z,21.83
2022-09-06T04:47:09.479Z,21.82
2022-09-06T04:48:12.890Z,21.80
2022-09-06T04:49:14.528Z,21.78
2022-09-06T04:50:17.147Z,21.77
2022-09-06T04:51:19.362Z,21.76
2022-09-06T04:52:26.010Z,21.75
2022-09-06T04:53:31.228Z,21.75
2022-09-06T04:54:33.768Z,21.72
2022-09-06T04:55:35.462Z,21.71
2022-09-06T04:56:38.043Z,21.71
2022-09-06T04:57:44.454Z,21.71
2022-09-06T04:58:50.310Z,21.69
2022-09-06T04:59:51.899Z,21.68
2022-09-06T05:00:54.849Z,21.67
2022-09-06T05:01:56.617Z,21.66
2022-09-06T05:02:59.989Z,21.65
2022-09-06T05:04:01.924Z,21.63
2022-09-06T05:05:04.953Z,21.63
2022-09-06T05:06:08.379Z,21.61
2022-09-06T05:07:11.106Z,21.59
2022-09-06T05:08:14.671Z,21.58
2022-09-06T05:09:17.310Z,21.57
2022-09-06T05:10:19.233Z,21.58
2022-09-06T05:11:21.981Z,21.56
2022-09-06T05:12:23.575Z,21.55
2022-09-06T05:13:26.539Z,21.54
2022-09-06T05:14:28.629Z,21.53
2022-09-06T05:15:31.594Z,21.54
2022-09-06T05:16:34.218Z,21.55
2022-09-06T05:17:36.133Z,21.56
2022-09-06T05:18:38.813Z,21.56
2022-09-06T05:19:40.569Z,21.56
2022-09-06T05:20:43.197Z,21.57
2022-09-06T05:21:44.882Z,21.56
2022-09-06T05:22:54.140Z,21.56
2022-09-06T05:23:58.782Z,21.56
2022-09-06T05:25:01.585Z,21.56
2022-09-06T05:26:03.621Z,21.57
2022-09-06T05:27:07.439Z,21.57
2022-09-06T05:28:09.107Z,21.59
2022-09-06T05:29:11.656Z,21.59
2022-09-06T05:30:14.454Z,21.57
2022-09-06T05:31:26.709Z,21.57
2022-09-06T05:32:28.339Z,21.58
2022-09-06T05:33:30.890Z,21.59
2022-09-06T05:34:32.826Z,21.61
2022-09-06T05:35:35.432Z,21.61
2022-09-06T05:36:38.638Z,21.60
2022-09-06T05:37:41.397Z,21.61
2022-09-06T05:38:43.019Z,21.63
2022-09-06T05:39:47.080Z,21.67
2022-09-06T05:40:48.688Z,21.72
2022-09-06T05:41:51.274Z,21.77
2022-09-06T05:42:52.979Z,21.81
2022-09-06T05:43:55.856Z,21.86
2022-09-06T05:44:57.468Z,21.90
2022-09-06T05:46:00.418Z,21.93
2022-09-06T05:47:02.360Z,21.99
2022-09-06T05:48:05.333Z,22.02
2022-09-06T05:49:08.084Z,22.06
2022-09-06T05:50:11.057Z,22.09
2022-09-06T05:51:13.567Z,22.13
2022-09-06T05:52:18.309Z,22.16
2022-09-06T05:53:20.081Z,22.19
2022-09-06T05:54:22.783Z,22.22
2022-09-06T05:55:26.185Z,22.26
2022-09-06T05:56:28.864Z,22.28
2022-09-06T05:57:30.514Z,22.34
2022-09-06T05:58:33.502Z,22.38
2022-09-06T05:59:35.318Z,22.43
2022-09-06T06:00:38.067Z,22.47
2022-09-06T06:01:47.857Z,22.53
2022-09-06T06:02:50.980Z,22.56
2022-09-06T06:03:54.658Z,22.61
2022-09-06T06:04:58.223Z,22.63
2022-09-06T06:05:59.943Z,22.67
2022-09-06T06:07:02.639Z,22.70
2022-09-06T06:08:04.352Z,22.76
2022-09-06T06:09:07.111Z,22.79
2022-09-06T06:10:09.785Z,22.82
2022-09-06T06:11:14.228Z,22.86
2022-09-06T06:12:16.920Z,22.89
2022-09-06T06:13:18.578Z,22.92
2022-09-06T06:14:21.154Z,22.95
2022-09-06T06:15:22.806Z,22.98
2022-09-06T06:16:25.718Z,23.01
2022-09-06T06:17:27.655Z,23.05
2022-09-06T06:18:30.571Z,23.07
2022-09-06T06:19:32.175Z,23.09
2022-09-06T06:20:34.824Z,23.12
2022-09-06T06:21:38.393Z,23.15
2022-09-06T06:22:40.989Z,23.16
2022-09-06T06:23:44.510Z,23.18
2022-09-06T06:24:47.395Z,23.21
2022-09-06T06:25:49.047Z,23.23
2022-09-06T06:26:52.974Z,23.26
2022-09-06T06:27:54.757Z,23.27
2022-09-06T06:28:58.861Z,23.29
2022-09-06T06:30:01.465Z,23.32
2022-09-06T06:31:03.272Z,23.35
2022-09-06T06:32:06.210Z,23.39
2022-09-06T06:33:08.004Z,23.43
2022-09-06T06:34:10.573Z,23.47
2022-09-06T06:35:12.545Z,23.49
2022-09-06T06:36:22.596Z,23.51
2022-09-06T06:37:24.245Z,23.49
2022-09-06T06:38:31.761Z,23.50
2022-09-06T06:39:34.461Z,23.51
2022-09-06T06:40:36.243Z,23.47
2022-09-06T06:41:39.029Z,23.47
2022-09-06T06:42:42.143Z,23.47
2022-09-06T06:43:45.071Z,23.44
2022-09-06T06:44:46.700Z,23.44
2022-09-06T06:45:50.398Z,23.43
2022-09-06T06:46:53.019Z,23.43
2022-09-06T06:47:54.753Z,23.44
2022-09-06T06:48:57.367Z,23.45
2022-09-06T06:49:59.974Z,23.46
2022-09-06T06:51:01.912Z,23.47
2022-09-06T06:52:04.705Z,23.47
2022-09-06T06:53:06.297Z,23.47
2022-09-06T06:54:08.968Z,23.47
2022-09-06T06:55:10.658Z,23.48
2022-09-06T06:56:18.332Z,23.48
2022-09-06T06:57:20.899Z,23.48
2022-09-06T06:58:23.955Z,23.47
2022-09-06T06:59:26.474Z,23.49
2022-09-06T07:00:28.502Z,23.50
2022-09-06T07:01:33.657Z,23.51
2022-09-06T07:02:35.489Z,23.51
2022-09-06T07:03:38.267Z,23.52
2022-09-06T07:04:40.832Z,23.51
2022-09-06T07:08:28.852Z,23.56
2022-09-06T07:10:53.291Z,23.56
2022-09-06T07:11:56.283Z,23.57
2022-09-06T07:12:58.049Z,23.57
2022-09-06T07:14:02.128Z,23.58
2022-09-06T07:15:04.491Z,23.60
2022-09-06T07:16:08.878Z,23.62
2022-09-06T07:17:11.627Z,23.63
2022-09-06T07:18:15.617Z,23.64
2022-09-06T07:22:05.218Z,23.67
2022-09-06T07:24:30.168Z,23.71
2022-09-06T07:25:32.429Z,23.69
2022-09-06T07:26:36.285Z,23.73
2022-09-06T07:28:47.966Z,23.76
2022-09-06T07:29:51.932Z,23.77
2022-09-06T07:30:55.225Z,23.77
2022-09-06T07:32:13.216Z,23.76
2022-09-06T07:33:15.897Z,23.76
2022-09-06T07:34:19.131Z,23.78
2022-09-06T07:35:20.881Z,23.79
2022-09-06T07:36:23.701Z,23.81
2022-09-06T07:37:25.331Z,23.83
2022-09-06T07:38:29.565Z,23.84
2022-09-06T07:39:33.071Z,23.84
2022-09-06T07:40:35.693Z,23.86
2022-09-06T07:41:37.444Z,23.89
2022-09-06T07:42:40.040Z,23.89
2022-09-06T07:43:42.752Z,23.89
2022-09-06T07:44:45.357Z,23.91
2022-09-06T07:45:49.451Z,23.94
2022-09-06T07:46:52.660Z,23.96
2022-09-06T07:48:59.107Z,24.00
2022-09-06T07:51:23.850Z,24.03
2022-09-06T07:53:57.902Z,24.09
2022-09-06T07:55:05.880Z,24.07
2022-09-06T07:56:10.327Z,24.11
2022-09-06T07:57:12.145Z,24.11
2022-09-06T07:58:15.200Z,24.13
2022-09-06T07:59:17.891Z,24.15
2022-09-06T08:00:19.666Z,24.15
2022-09-06T08:01:30.955Z,24.15
2022-09-06T08:02:32.795Z,24.18
2022-09-06T08:03:35.485Z,24.19
2022-09-06T08:04:38.062Z,24.22
2022-09-06T08:09:48.685Z,24.30
2022-09-06T08:10:50.832Z,24.33
2022-09-06T08:11:53.652Z,24.34
2022-09-06T08:12:55.347Z,24.38
2022-09-06T08:14:00.241Z,24.40
2022-09-06T08:15:02.553Z,24.40
2022-09-06T08:16:06.998Z,24.41
2022-09-06T08:17:11.046Z,24.41
2022-09-06T08:18:12.833Z,24.41
2022-09-06T08:19:15.491Z,24.42
2022-09-06T08:20:17.804Z,24.43
2022-09-06T08:21:23.459Z,24.45
2022-09-06T08:22:26.085Z,24.46
2022-09-06T08:23:29.152Z,24.47
2022-09-06T08:24:32.777Z,24.48
2022-09-06T08:25:34.395Z,24.50
2022-09-06T08:26:40.181Z,24.53
2022-09-06T08:27:42.940Z,24.53
2022-09-06T08:28:45.943Z,24.55
2022-09-06T08:29:48.705Z,24.56
2022-09-06T08:30:50.337Z,24.56
2022-09-06T08:31:53.079Z,24.58
2022-09-06T08:32:56.793Z,24.60
2022-09-06T08:34:00.781Z,24.62
2022-09-06T08:35:02.729Z,24.62
2022-09-06T08:36:06.240Z,24.66
2022-09-06T08:37:07.890Z,24.68
2022-09-06T08:38:10.469Z,24.68
2022-09-06T08:39:12.358Z,24.71
2022-09-06T08:40:20.768Z,24.73
2022-09-06T08:41:26.038Z,24.77
2022-09-06T08:42:28.800Z,24.78
2022-09-06T08:43:30.558Z,24.80
2022-09-06T08:46:00.395Z,24.81
2022-09-06T08:47:07.484Z,24.83
2022-09-06T08:48:11.889Z,24.87
2022-09-06T08:49:13.696Z,24.89
2022-09-06T08:50:16.493Z,24.92
2022-09-06T08:51:47.863Z,24.94
2022-09-06T08:53:16.886Z,24.95
2022-09-06T08:54:29.944Z,24.95
2022-09-06T08:55:37.397Z,24.98
2022-09-06T08:56:52.203Z,25.00
2022-09-06T08:58:06.068Z,24.99
2022-09-06T08:59:14.538Z,24.99
2022-09-06T09:00:17.297Z,25.00
2022-09-06T09:01:25.430Z,25.01
2022-09-06T09:02:29.576Z,25.04
2022-09-06T09:03:36.606Z,25.07
2022-09-06T09:04:44.370Z,25.11
2022-09-06T09:05:50.377Z,25.15
2022-09-06T09:06:57.104Z,25.17
2022-09-06T09:08:07.662Z,25.19
2022-09-06T09:09:14.929Z,25.21
2022-09-06T09:10:24.902Z,25.23
2022-09-06T09:11:28.734Z,25.27
2022-09-06T09:12:33.873Z,25.30
2022-09-06T09:13:41.805Z,25.34
2022-09-06T09:14:48.321Z,25.36
2022-09-06T09:15:50.987Z,25.40
2022-09-06T09:16:56.101Z,25.42
2022-09-06T09:17:58.716Z,25.47
2022-09-06T09:19:03.570Z,25.51
2022-09-06T09:20:08.314Z,25.52
2022-09-06T09:21:11.665Z,25.55
2022-09-06T09:22:17.601Z,25.59
2022-09-06T09:23:20.460Z,25.60
2022-09-06T09:24:24.264Z,25.63
2022-09-06T09:25:26.918Z,25.62
2022-09-06T09:26:33.822Z,25.64
2022-09-06T09:27:37.856Z,25.64
2022-09-06T09:28:40.615Z,25.65
2022-09-06T09:31:35.562Z,25.62
2022-09-06T09:32:40.020Z,25.65
2022-09-06T09:33:42.719Z,25.66
2022-09-06T09:34:45.902Z,25.67
2022-09-06T09:35:48.888Z,25.70
2022-09-06T09:38:42.713Z,25.70
2022-09-06T09:39:44.719Z,25.71
2022-09-06T09:40:52.091Z,25.73
2022-09-06T09:41:54.747Z,25.74
2022-09-06T09:43:08.931Z,25.76
2022-09-06T09:44:18.329Z,25.76
2022-09-06T09:45:25.179Z,25.77
2022-09-06T09:46:33.964Z,25.80
2022-09-06T09:47:35.654Z,25.82
2022-09-06T09:48:39.191Z,25.82
2022-09-06T09:49:40.875Z,25.81
2022-09-06T09:50:44.792Z,25.83
2022-09-06T09:52:04.940Z,25.87
2022-09-06T09:53:09.724Z,25.89
2022-09-06T09:54:14.646Z,25.90
2022-09-06T09:55:16.404Z,25.91
2022-09-06T09:56:30.816Z,25.93
2022-09-06T09:57:45.153Z,25.94
2022-09-06T09:58:46.853Z,25.97
2022-09-06T09:59:53.829Z,26.01
2022-09-06T10:01:11.053Z,26.01
2022-09-06T10:02:24.509Z,26.06
2022-09-06T10:03:29.598Z,26.09
2022-09-06T10:06:02.265Z,26.14
2022-09-06T10:07:12.244Z,26.17
2022-09-06T10:08:15.585Z,26.18
2022-09-06T10:09:21.242Z,26.20
2022-09-06T10:10:25.467Z,26.21
2022-09-06T10:11:39.360Z,26.22
2022-09-06T10:12:43.873Z,26.23
2022-09-06T10:13:46.581Z,26.23
2022-09-06T10:14:49.489Z,26.23
2022-09-06T10:15:54.025Z,26.22
2022-09-06T10:16:56.668Z,26.23
2022-09-06T10:17:59.686Z,26.23
2022-09-06T10:19:13.284Z,26.23
2022-09-06T10:20:16.796Z,26.24
2022-09-06T10:21:22.223Z,26.25
2022-09-06T10:22:29.476Z,26.29
2022-09-06T10:25:22.783Z,26.33
2022-09-06T10:26:33.353Z,26.37
2022-09-06T10:28:08.167Z,26.42
2022-09-06T10:29:10.634Z,26.42
2022-09-06T10:30:14.454Z,26.45
2022-09-06T10:31:37.369Z,26.48
2022-09-06T10:32:42.963Z,26.48
2022-09-06T10:33:59.235Z,26.51
2022-09-06T10:35:15.786Z,26.52
2022-09-06T10:36:24.076Z,26.56
2022-09-06T10:37:43.303Z,26.58
2022-09-06T10:38:54.821Z,26.60
2022-09-06T10:40:07.346Z,26.62
2022-09-06T10:41:29.447Z,26.62
2022-09-06T10:42:39.336Z,26.63
2022-09-06T10:43:50.594Z,26.65
2022-09-06T10:45:04.397Z,26.66
2022-09-06T10:46:15.022Z,26.69
2022-09-06T10:47:19.063Z,26.71
2022-09-06T10:48:28.518Z,26.76
2022-09-06T10:49:34.521Z,26.78
2022-09-06T10:50:42.752Z,26.81
2022-09-06T10:51:50.573Z,26.83
2022-09-06T10:52:54.125Z,26.86
2022-09-06T10:54:04.770Z,26.88
2022-09-06T10:55:13.918Z,26.87
2022-09-06T10:56:21.991Z,26.91
2022-09-06T11:00:21.745Z,26.92
2022-09-06T11:01:31.307Z,26.95
2022-09-06T11:02:42.918Z,26.95
2022-09-06T11:03:55.662Z,26.96
2022-09-06T11:06:34.931Z,26.96
2022-09-06T11:09:13.577Z,27.04
2022-09-06T11:10:22.865Z,27.07
2022-09-06T11:11:35.444Z,27.10
2022-09-06T11:12:43.430Z,27.11
2022-09-06T11:13:45.134Z,27.13
2022-09-06T11:14:48.487Z,27.14
2022-09-06T11:15:57.500Z,27.17
2022-09-06T11:17:06.645Z,27.18
2022-09-06T11:18:18.304Z,27.18
2022-09-06T11:19:27.029Z,27.18
2022-09-06T11:20:36.462Z,27.19
2022-09-06T11:22:30.924Z,27.18
2022-09-06T11:23:49.117Z,27.16
2022-09-06T11:25:17.105Z,27.17
2022-09-06T11:26:43.299Z,27.16
2022-09-06T11:27:47.844Z,27.19
2022-09-06T11:28:54.693Z,27.22
2022-09-06T11:29:58.869Z,27.25
2022-09-06T11:31:00.944Z,27.29
2022-09-06T11:32:25.173Z,27.31
2022-09-06T11:33:30.327Z,27.34
2022-09-06T11:34:33.976Z,27.37
2022-09-06T11:35:37.610Z,27.38
2022-09-06T11:36:46.914Z,27.40
2022-09-06T11:37:59.152Z,27.39
2022-09-06T11:39:04.649Z,27.39
2022-09-06T11:40:30.618Z,27.42
2022-09-06T11:41:36.542Z,27.45
2022-09-06T11:43:11.783Z,27.47
2022-09-06T11:44:54.452Z,27.50
2022-09-06T11:45:57.148Z,27.52
2022-09-06T11:47:02.039Z,27.58
2022-09-06T11:48:34.249Z,27.61
2022-09-06T11:49:41.249Z,27.64
2022-09-06T11:51:02.807Z,27.68
2022-09-06T11:52:57.731Z,27.71
2022-09-06T11:54:21.772Z,27.73
2022-09-06T11:55:31.760Z,27.77
2022-09-06T11:56:43.166Z,27.79
2022-09-06T11:57:48.049Z,27.80
2022-09-06T11:58:57.018Z,27.82
2022-09-06T12:00:04.138Z,27.84
2022-09-06T12:01:40.948Z,27.83
2022-09-06T12:02:44.795Z,27.85
2022-09-06T12:04:07.750Z,27.85
2022-09-06T12:05:16.686Z,27.89
2022-09-06T12:06:20.808Z,27.93
2022-09-06T12:07:22.477Z,27.96
2022-09-06T12:08:32.616Z,28.01
2022-09-06T12:09:38.663Z,28.03
2022-09-06T12:10:51.036Z,28.05
2022-09-06T12:11:53.708Z,28.05
2022-09-06T12:12:55.650Z,28.07
2022-09-06T12:14:03.720Z,28.10
2022-09-06T12:15:24.884Z,28.08
2022-09-06T12:17:09.558Z,28.07
2022-09-06T12:18:52.339Z,28.05
2022-09-06T12:20:09.449Z,28.06
2022-09-06T12:21:40.167Z,28.06
2022-09-06T12:22:54.696Z,28.09
2022-09-06T12:23:57.425Z,28.11
2022-09-06T12:25:00.321Z,28.16
2022-09-06T12:26:04.118Z,28.19
2022-09-06T12:27:11.397Z,28.21
2022-09-06T12:28:37.046Z,28.22
2022-09-06T12:29:38.897Z,28.21
2022-09-06T12:30:44.419Z,28.25
2022-09-06T12:31:53.275Z,28.28
2022-09-06T12:32:55.271Z,28.31
2022-09-06T12:33:59.870Z,28.35
2022-09-06T12:36:31.096Z,28.36
2022-09-06T12:37:37.180Z,28.38
2022-09-06T12:38:38.823Z,28.39
2022-09-06T12:39:57.329Z,28.41
2022-09-06T12:41:01.068Z,28.42
2022-09-06T12:42:06.530Z,28.44
2022-09-06T12:43:11.731Z,28.45
2022-09-06T12:44:16.650Z,28.48
2022-09-06T12:45:26.545Z,28.48
2022-09-06T12:46:32.301Z,28.49
2022-09-06T12:47:39.902Z,28.50
2022-09-06T12:48:44.342Z,28.51
2022-09-06T12:49:48.267Z,28.51
2022-09-06T12:51:01.893Z,28.52
2022-09-06T12:52:09.662Z,28.53
2022-09-06T12:53:24.793Z,28.51
2022-09-06T12:54:28.817Z,28.47
2022-09-06T12:55:33.053Z,28.44
2022-09-06T12:56:35.929Z,28.42
2022-09-06T12:57:46.911Z,28.44
2022-09-06T12:58:50.148Z,28.43
2022-09-06T12:59:53.844Z,28.45
2022-09-06T13:01:04.775Z,28.47
2022-09-06T13:02:14.708Z,28.49
2022-09-06T13:03:26.970Z,28.51
2022-09-06T13:04:33.975Z,28.55
2022-09-06T13:05:40.266Z,28.56
2022-09-06T13:06:45.651Z,28.59
2022-09-06T13:07:54.126Z,28.61
2022-09-06T13:08:58.631Z,28.64
2022-09-06T13:10:01.385Z,28.65
2022-09-06T13:11:05.850Z,28.68
2022-09-06T13:12:16.197Z,28.68
2022-09-06T13:13:22.658Z,28.68
2022-09-06T13:14:27.819Z,28.70
2022-09-06T13:15:31.937Z,28.72
2022-09-06T13:16:37.734Z,28.74
2022-09-06T13:17:40.809Z,28.75
2022-09-06T13:18:42.429Z,28.77
2022-09-06T13:19:45.154Z,28.79
2022-09-06T13:20:58.939Z,28.80
2022-09-06T13:22:03.696Z,28.80
2022-09-06T13:23:09.310Z,28.82
2022-09-06T13:24:23.225Z,28.80
2022-09-06T13:25:27.693Z,28.82
2022-09-06T13:26:34.623Z,28.86
2022-09-06T13:27:37.826Z,28.88
2022-09-06T13:28:40.926Z,28.91
2022-09-06T13:29:54.715Z,28.92
2022-09-06T13:31:05.609Z,28.92
2022-09-06T13:32:14.438Z,28.92
2022-09-06T13:33:25.479Z,28.93
2022-09-06T13:34:30.342Z,28.93
2022-09-06T13:35:34.564Z,28.95
2022-09-06T13:36:38.561Z,28.97
2022-09-06T13:37:41.079Z,28.96
2022-09-06T13:38:45.328Z,28.97
2022-09-06T13:39:47.171Z,28.97
2022-09-06T13:42:26.791Z,28.94
2022-09-06T13:43:33.292Z,28.95
2022-09-06T13:44:38.627Z,28.96
2022-09-06T13:45:40.708Z,29.00
2022-09-06T13:46:43.404Z,29.02
2022-09-06T13:47:45.009Z,29.04
2022-09-06T13:48:47.544Z,29.04
2022-09-06T13:49:51.567Z,29.07
2022-09-06T13:50:54.185Z,29.08
2022-09-06T13:52:01.203Z,29.10
2022-09-06T13:53:03.564Z,29.10
2022-09-06T13:54:07.622Z,29.12
2022-09-06T13:55:15.722Z,29.14
2022-09-06T13:56:17.683Z,29.15
2022-09-06T13:57:24.318Z,29.17
2022-09-06T13:58:26.541Z,29.17
2022-09-06T13:59:30.255Z,29.19
2022-09-06T14:00:31.853Z,29.19
2022-09-06T14:01:34.838Z,29.19
2022-09-06T14:02:38.226Z,29.19
2022-09-06T14:03:41.736Z,29.19
2022-09-06T14:04:44.399Z,29.17
2022-09-06T14:05:46.037Z,29.15
2022-09-06T14:06:49.557Z,29.15
2022-09-06T14:07:53.654Z,29.13
2022-09-06T14:09:06.865Z,29.14
2022-09-06T14:10:12.256Z,29.13
2022-09-06T14:11:13.997Z,29.13
2022-09-06T14:12:16.552Z,29.13
2022-09-06T14:13:19.431Z,29.14
2022-09-06T14:14:22.055Z,29.13
2022-09-06T14:15:23.878Z,29.12
2022-09-06T14:16:26.758Z,29.10
2022-09-06T14:17:28.422Z,29.08
2022-09-06T14:18:31.256Z,29.09
2022-09-06T14:19:33.922Z,29.11
2022-09-06T14:20:35.513Z,29.11
2022-09-06T14:21:38.559Z,29.12
2022-09-06T14:22:40.672Z,29.12
2022-09-06T14:23:50.801Z,29.13
2022-09-06T14:24:55.593Z,29.13
2022-09-06T14:25:58.106Z,29.15
2022-09-06T14:27:00.662Z,29.14
2022-09-06T14:28:02.837Z,29.16
2022-09-06T14:29:06.008Z,29.17
2022-09-06T14:30:09.001Z,29.19
2022-09-06T14:31:12.957Z,29.19
2022-09-06T14:32:19.250Z,29.19
2022-09-06T14:33:23.433Z,29.20
2022-09-06T14:34:27.056Z,29.20
2022-09-06T14:35:30.532Z,29.21
2022-09-06T14:36:33.798Z,29.22
2022-09-06T14:37:35.672Z,29.22
2022-09-06T14:38:39.070Z,29.21
2022-09-06T14:39:43.059Z,29.23
2022-09-06T14:40:44.715Z,29.21
2022-09-06T14:41:48.109Z,29.20
2022-09-06T14:42:50.642Z,29.19