createdAt,value
2019-02-12T00:00:27.694Z,3.50
2019-02-12T00:02:56.998Z,3.50
2019-02-12T00:05:26.296Z,3.50
2019-02-12T00:07:55.590Z,3.50
2019-02-12T00:10:24.895Z,3.50
2019-02-12T00:12:54.187Z,3.40
2019-02-12T00:15:23.520Z,3.50
2019-02-12T00:17:52.805Z,3.50
2019-02-12T00:20:22.111Z,3.50
2019-02-12T00:22:51.411Z,3.50
2019-02-12T00:25:20.710Z,3.60
2019-02-12T00:27:49.994Z,3.60
2019-02-12T00:30:19.301Z,3.70
2019-02-12T00:32:48.583Z,3.70
2019-02-12T00:35:17.882Z,3.80
2019-02-12T00:37:47.178Z,3.80
2019-02-12T00:40:16.486Z,3.90
2019-02-12T00:42:45.773Z,3.90
2019-02-12T00:45:15.067Z,3.90
2019-02-12T00:47:44.363Z,4.00
2019-02-12T00:50:13.650Z,4.00
2019-02-12T00:52:44.098Z,4.00
2019-02-12T00:55:13.378Z,4.00
2019-02-12T00:57:42.680Z,4.00
2019-02-12T01:00:14.380Z,4.10
2019-02-12T01:02:43.666Z,4.10
2019-02-12T01:05:13.416Z,4.10
2019-02-12T01:07:42.766Z,4.10
2019-02-12T01:10:12.327Z,4.20
2019-02-12T01:12:41.630Z,4.20
2019-02-12T01:15:13.027Z,4.20
2019-02-12T01:17:42.327Z,4.20
2019-02-12T01:20:13.466Z,4.20
2019-02-12T01:22:42.778Z,4.30
2019-02-12T01:25:12.064Z,4.30
2019-02-12T01:27:41.358Z,4.40
2019-02-12T01:30:13.785Z,4.40
2019-02-12T01:32:43.079Z,4.40
2019-02-12T01:35:12.361Z,4.40
2019-02-12T01:37:41.681Z,4.40
2019-02-12T01:40:12.281Z,4.40
2019-02-12T01:42:41.589Z,4.40
2019-02-12T01:45:12.016Z,4.40
2019-02-12T01:47:41.332Z,4.30
2019-02-12T01:50:12.049Z,4.30
2019-02-12T01:52:41.349Z,4.30
2019-02-12T01:55:10.807Z,4.30
2019-02-12T01:57:40.120Z,4.30
2019-02-12T02:00:12.081Z,4.20
2019-02-12T02:02:41.624Z,4.20
2019-02-12T02:05:10.973Z,4.20
2019-02-12T02:07:40.271Z,4.20
2019-02-12T02:10:14.949Z,4.10
2019-02-12T02:12:44.319Z,4.10
2019-02-12T02:15:14.405Z,4.00
2019-02-12T02:17:43.723Z,3.90
2019-02-12T02:20:14.818Z,3.80
2019-02-12T02:22:44.118Z,3.70
2019-02-12T02:25:14.154Z,3.60
2019-02-12T02:27:43.446Z,3.60
2019-02-12T02:30:14.875Z,3.60
2019-02-12T02:32:44.367Z,3.70
2019-02-12T02:35:13.650Z,3.70
2019-02-12T02:37:42.951Z,3.80
2019-02-12T02:40:12.241Z,3.90
2019-02-12T02:42:41.608Z,3.90
2019-02-12T02:45:13.055Z,4.00
2019-02-12T02:47:42.357Z,3.90
2019-02-12T02:50:11.793Z,3.80
2019-02-12T02:52:41.087Z,3.80
2019-02-12T02:55:10.458Z,3.70
2019-02-12T02:57:39.754Z,3.70
2019-02-12T03:00:10.982Z,3.60
2019-02-12T03:02:40.300Z,3.60
2019-02-12T03:05:12.554Z,3.50
2019-02-12T03:07:41.911Z,3.50
2019-02-12T03:10:11.730Z,3.40
2019-02-12T03:12:42.099Z,3.30
2019-02-12T03:15:11.661Z,3.20
2019-02-12T03:17:40.972Z,3.10
2019-02-12T03:20:11.861Z,3.10
2019-02-12T03:22:41.159Z,3.10
2019-02-12T03:25:11.515Z,3.20
2019-02-12T03:27:40.837Z,3.30
2019-02-12T03:30:13.121Z,3.30
2019-02-12T03:32:42.615Z,3.40
2019-02-12T03:35:11.969Z,3.50
2019-02-12T03:37:41.277Z,3.50
2019-02-12T03:40:12.275Z,3.60
2019-02-12T03:42:41.578Z,3.60
2019-02-12T03:45:12.602Z,3.60
2019-02-12T03:47:41.918Z,3.60
2019-02-12T03:50:12.057Z,3.60
2019-02-12T03:52:41.355Z,3.60
2019-02-12T03:55:12.591Z,3.60
2019-02-12T03:57:42.247Z,3.60
2019-02-12T04:00:16.190Z,3.60
2019-02-12T04:03:04.779Z,3.70
2019-02-12T04:05:35.302Z,3.70
2019-02-12T04:08:05.155Z,3.70
2019-02-12T04:10:34.452Z,3.70
2019-02-12T04:13:03.818Z,3.70
2019-02-12T04:15:33.119Z,3.70
2019-02-12T04:18:02.407Z,3.80
2019-02-12T04:20:31.714Z,3.80
2019-02-12T04:23:01.081Z,3.80
2019-02-12T04:25:30.389Z,3.80
2019-02-12T04:27:59.678Z,3.80
2019-02-12T04:30:29.001Z,3.80
2019-02-12T04:32:58.291Z,3.80
2019-02-12T04:35:27.587Z,3.80
2019-02-12T04:37:56.891Z,3.90
2019-02-12T04:40:26.206Z,3.90
2019-02-12T04:42:55.551Z,3.90
2019-02-12T04:45:24.862Z,3.90
2019-02-12T04:47:54.181Z,4.00
2019-02-12T04:50:23.491Z,4.00
2019-02-12T04:52:52.766Z,4.00
2019-02-12T04:55:22.062Z,4.10
2019-02-12T04:57:51.362Z,4.10
2019-02-12T05:00:20.663Z,4.10
2019-02-12T05:02:49.948Z,4.20
2019-02-12T05:05:19.247Z,4.20
2019-02-12T05:07:48.542Z,4.10
2019-02-12T05:10:35.862Z,4.10
2019-02-12T05:13:05.155Z,3.90
2019-02-12T05:15:34.456Z,3.90
2019-02-12T05:18:03.815Z,3.90
2019-02-12T05:20:33.118Z,3.90
2019-02-12T05:23:02.407Z,3.90
2019-02-12T05:25:31.704Z,3.90
2019-02-12T05:28:00.992Z,4.00
2019-02-12T05:30:30.294Z,4.10
2019-02-12T05:32:59.589Z,4.10
2019-02-12T05:35:28.900Z,4.10
2019-02-12T05:37:58.187Z,4.20
2019-02-12T05:40:27.501Z,4.20
2019-02-12T05:42:56.785Z,4.20
2019-02-12T05:45:26.086Z,4.20
2019-02-12T05:47:55.374Z,4.20
2019-02-12T05:50:24.675Z,4.20
2019-02-12T05:52:55.094Z,4.30
2019-02-12T05:55:24.639Z,4.30
2019-02-12T05:57:53.926Z,4.30
2019-02-12T06:00:24.895Z,4.30
2019-02-12T06:02:54.187Z,4.30
2019-02-12T06:05:27.957Z,4.30
2019-02-12T06:07:57.260Z,4.30
2019-02-12T06:10:26.610Z,4.30
2019-02-12T06:12:55.895Z,4.30
2019-02-12T06:15:25.210Z,4.30
2019-02-12T06:17:54.481Z,4.20
2019-02-12T06:20:23.799Z,4.10
2019-02-12T06:22:53.115Z,4.00
2019-02-12T06:25:22.503Z,4.00
2019-02-12T06:27:51.894Z,4.00
2019-02-12T06:30:21.198Z,4.00
2019-02-12T06:32:50.487Z,4.10
2019-02-12T06:35:19.783Z,4.10
2019-02-12T06:37:49.078Z,4.20
2019-02-12T06:40:18.611Z,4.20
2019-02-12T06:42:47.906Z,4.20
2019-02-12T06:45:17.201Z,4.20
2019-02-12T06:47:46.569Z,4.20
2019-02-12T06:50:15.926Z,4.20
2019-02-12T06:52:45.246Z,4.20
2019-02-12T06:55:14.595Z,4.20
2019-02-12T06:57:43.895Z,4.20
2019-02-12T07:00:14.324Z,4.20
2019-02-12T07:03:14.415Z,4.30
2019-02-12T07:05:55.900Z,4.20
2019-02-12T07:08:45.004Z,4.20
2019-02-12T07:11:26.336Z,4.20
2019-02-12T07:14:27.611Z,4.20
2019-02-12T07:17:09.790Z,4.30
2019-02-12T07:19:48.379Z,4.40
2019-02-12T07:22:23.484Z,4.50
2019-02-12T07:24:58.653Z,4.50
2019-02-12T07:27:34.138Z,4.60
2019-02-12T07:30:24.492Z,4.60
2019-02-12T07:33:02.951Z,4.60
2019-02-12T07:35:52.075Z,4.60
2019-02-12T07:38:24.486Z,4.70
2019-02-12T07:41:19.884Z,4.70
2019-02-12T07:44:06.006Z,4.70
2019-02-12T07:46:47.382Z,4.80
2019-02-12T07:49:37.750Z,4.90
2019-02-12T07:52:29.510Z,5.10
2019-02-12T07:55:04.806Z,5.20
2019-02-12T07:57:52.055Z,5.20
2019-02-12T08:00:39.474Z,5.30
2019-02-12T08:03:17.630Z,5.50
2019-02-12T08:05:50.041Z,5.90
2019-02-12T08:08:34.795Z,6.50
2019-02-12T08:11:18.494Z,7.30
2019-02-12T08:13:59.197Z,8.10
2019-02-12T08:16:43.422Z,8.40
2019-02-12T08:19:36.376Z,7.90
2019-02-12T08:22:17.008Z,7.20
2019-02-12T08:24:58.251Z,6.80
2019-02-12T08:27:33.381Z,6.40
2019-02-12T08:30:14.422Z,6.20
2019-02-12T08:32:55.770Z,6.00
2019-02-12T08:35:57.085Z,5.90
2019-02-12T08:38:38.386Z,5.80
2019-02-12T08:41:19.902Z,5.70
2019-02-12T08:43:54.973Z,5.70
2019-02-12T08:46:53.176Z,5.70
2019-02-12T08:49:31.050Z,5.70
2019-02-12T08:52:05.973Z,5.80
2019-02-12T08:55:02.543Z,5.90
2019-02-12T08:57:49.272Z,6.10
2019-02-12T09:00:27.499Z,6.20
2019-02-12T09:03:11.746Z,6.70
2019-02-12T09:06:05.298Z,7.80
2019-02-12T09:08:40.225Z,9.30
2019-02-12T09:11:18.391Z,10.10
2019-02-12T09:13:56.360Z,10.10
2019-02-12T09:16:57.398Z,9.60
2019-02-12T09:19:32.672Z,8.80
2019-02-12T09:22:29.212Z,8.10
2019-02-12T09:25:13.727Z,7.80
2019-02-12T09:27:51.826Z,7.70
2019-02-12T09:30:32.568Z,7.70
2019-02-12T09:33:07.623Z,7.60
2019-02-12T09:35:39.999Z,7.50
2019-02-12T09:38:33.491Z,7.50
2019-02-12T09:41:21.168Z,7.60
2019-02-12T09:44:01.991Z,7.60
2019-02-12T09:46:39.962Z,7.50
2019-02-12T09:49:31.949Z,7.40
2019-02-12T09:52:04.326Z,7.50
2019-02-12T09:54:51.551Z,7.50
2019-02-12T09:57:23.938Z,7.60
2019-02-12T09:59:59.187Z,7.50
2019-02-12T10:02:43.386Z,7.50
2019-02-12T10:05:27.778Z,7.50
2019-02-12T10:08:08.947Z,7.60
2019-02-12T10:10:41.363Z,7.60
2019-02-12T10:13:19.431Z,7.60
2019-02-12T10:15:57.535Z,7.60
2019-02-12T10:18:30.978Z,7.50
2019-02-12T10:21:12.267Z,7.50
2019-02-12T10:23:47.326Z,7.60
2019-02-12T10:26:28.880Z,7.70
2019-02-12T10:29:16.359Z,7.80
2019-02-12T10:31:44.642Z,8.00
2019-02-12T10:34:14.029Z,8.30
2019-02-12T10:36:43.559Z,8.40
2019-02-12T10:39:13.492Z,8.40
2019-02-12T10:41:42.791Z,8.40
2019-02-12T10:44:12.083Z,8.50
2019-02-12T10:46:41.388Z,8.60
2019-02-12T10:49:11.593Z,8.60
2019-02-12T10:51:40.898Z,8.70
2019-02-12T10:54:12.171Z,8.60
2019-02-12T10:56:41.232Z,8.60
2019-02-12T10:59:10.530Z,8.50
2019-02-12T11:01:39.893Z,8.50
2019-02-12T11:04:09.219Z,8.50
2019-02-12T11:06:38.532Z,8.50
2019-02-12T11:09:09.677Z,8.40
2019-02-12T11:11:39.044Z,8.30
2019-02-12T11:14:08.342Z,8.10
2019-02-12T11:16:37.644Z,8.00
2019-02-12T11:19:06.944Z,8.10
2019-02-12T11:21:36.237Z,8.10
2019-02-12T11:24:05.551Z,8.00
2019-02-12T11:26:34.858Z,8.00
2019-02-12T11:29:04.161Z,8.00
2019-02-12T11:31:33.450Z,8.00
2019-02-12T11:34:02.757Z,7.90
2019-02-12T11:36:32.070Z,8.00
2019-02-12T11:39:01.432Z,8.10
2019-02-12T11:41:31.189Z,8.10
2019-02-12T11:44:00.502Z,8.20
2019-02-12T11:46:29.810Z,8.30
2019-02-12T11:48:59.111Z,8.50
2019-02-12T11:51:28.410Z,8.50
2019-02-12T11:53:57.716Z,8.80
2019-02-12T11:56:27.015Z,8.90
2019-02-12T11:58:56.299Z,9.10
2019-02-12T12:01:26.562Z,9.20
2019-02-12T12:03:55.858Z,9.20
2019-02-12T12:06:25.163Z,9.20
2019-02-12T12:08:54.459Z,9.10
2019-02-12T12:11:23.759Z,9.00
2019-02-12T12:13:53.046Z,9.00
2019-02-12T12:16:22.347Z,9.30
2019-02-12T12:18:51.731Z,9.50
2019-02-12T12:21:21.018Z,9.70
2019-02-12T12:23:50.317Z,9.80
2019-02-12T12:26:19.603Z,9.70
2019-02-12T12:28:48.902Z,9.60
2019-02-12T12:31:18.197Z,9.30
2019-02-12T12:33:47.510Z,9.30
2019-02-12T12:36:16.840Z,9.30
2019-02-12T12:38:46.230Z,9.20
2019-02-12T12:41:15.523Z,9.20
2019-02-12T12:43:44.839Z,9.20
2019-02-12T12:46:14.229Z,9.20
2019-02-12T12:48:43.523Z,9.00
2019-02-12T12:51:12.822Z,9.00
2019-02-12T12:53:42.206Z,9.20
2019-02-12T12:56:11.501Z,9.30
2019-02-12T12:58:40.826Z,9.30
2019-02-12T13:01:10.111Z,9.30
2019-02-12T13:03:39.400Z,9.20
2019-02-12T13:06:08.699Z,9.00
2019-02-12T13:08:39.176Z,8.90
2019-02-12T13:11:08.584Z,8.80
2019-02-12T13:13:37.870Z,8.70
2019-02-12T13:16:07.173Z,8.70
2019-02-12T13:18:36.459Z,8.80
2019-02-12T13:21:05.764Z,8.80
2019-02-12T13:23:35.045Z,8.80
2019-02-12T13:26:04.346Z,8.60
2019-02-12T13:28:33.653Z,8.60
2019-02-12T13:31:02.962Z,8.60
2019-02-12T13:33:32.249Z,8.60
2019-02-12T13:36:01.577Z,8.70
2019-02-12T13:38:30.910Z,8.80
2019-02-12T13:41:00.224Z,8.90
2019-02-12T13:43:29.502Z,9.00
2019-02-12T13:45:58.812Z,9.00
2019-02-12T13:48:28.240Z,9.10
2019-02-12T13:50:58.693Z,9.10
2019-02-12T13:53:27.971Z,9.10
2019-02-12T13:55:57.267Z,9.10
2019-02-12T13:58:26.559Z,9.10
2019-02-12T14:00:55.901Z,9.10
2019-02-12T14:03:25.236Z,9.20
2019-02-12T14:05:54.566Z,9.30
2019-02-12T14:08:23.900Z,9.30
2019-02-12T14:10:53.198Z,9.30
2019-02-12T14:13:22.491Z,9.30
2019-02-12T14:15:51.803Z,9.30
2019-02-12T14:18:21.166Z,9.30
2019-02-12T14:20:50.500Z,9.30
2019-02-12T14:23:19.807Z,9.20
2019-02-12T14:25:49.107Z,9.10
2019-02-12T14:28:18.399Z,9.10
2019-02-12T14:30:47.699Z,9.00
2019-02-12T14:33:17.024Z,8.90
2019-02-12T14:35:46.323Z,8.90
2019-02-12T14:38:16.606Z,8.90
2019-02-12T14:40:45.896Z,8.90
2019-02-12T14:43:15.188Z,8.90
2019-02-12T14:45:44.494Z,9.00
2019-02-12T14:48:13.794Z,8.90
2019-02-12T14:50:43.082Z,8.90
2019-02-12T14:53:12.379Z,8.90
2019-02-12T14:55:41.695Z,8.80
2019-02-12T14:58:10.985Z,8.80
2019-02-12T15:00:40.285Z,8.80
2019-02-12T15:03:09.580Z,8.70
2019-02-12T15:05:38.875Z,8.60
2019-02-12T15:08:08.171Z,8.50
2019-02-12T15:10:37.467Z,8.40
2019-02-12T15:13:06.769Z,8.30
2019-02-12T15:15:36.071Z,8.30
2019-02-12T15:18:05.362Z,8.20
2019-02-12T15:20:34.668Z,8.20
2019-02-12T15:23:03.979Z,8.20
2019-02-12T15:25:33.299Z,8.10
2019-02-12T15:28:02.597Z,8.00
2019-02-12T15:30:31.884Z,8.00
2019-02-12T15:33:01.207Z,7.90
2019-02-12T15:35:30.478Z,7.90
2019-02-12T15:37:59.782Z,7.90
2019-02-12T15:40:29.094Z,7.70
2019-02-12T15:42:58.395Z,7.70
2019-02-12T15:45:27.748Z,7.60
2019-02-12T15:47:57.057Z,7.70
2019-02-12T15:50:26.431Z,7.70
2019-02-12T15:52:56.802Z,7.60
2019-02-12T15:55:26.094Z,7.60
2019-02-12T15:57:55.422Z,7.60
2019-02-12T16:00:24.734Z,7.60
2019-02-12T16:02:54.562Z,7.60
2019-02-12T16:05:25.043Z,7.50
2019-02-12T16:07:54.342Z,7.50
2019-02-12T16:10:23.632Z,7.60
2019-02-12T16:12:53.998Z,7.50
2019-02-12T16:15:24.618Z,7.50
2019-02-12T16:17:54.284Z,7.40
2019-02-12T16:20:23.578Z,7.30
2019-02-12T16:22:52.876Z,7.20
2019-02-12T16:25:22.171Z,7.00
2019-02-12T16:27:51.472Z,6.90
2019-02-12T16:30:22.312Z,6.80
2019-02-12T16:32:51.603Z,6.60
2019-02-12T16:35:20.890Z,6.50
2019-02-12T16:37:50.190Z,6.40
2019-02-12T16:40:19.485Z,6.30
2019-02-12T16:42:48.783Z,6.40
2019-02-12T16:45:21.148Z,6.30
2019-02-12T16:47:50.451Z,6.20
2019-02-12T16:50:19.752Z,6.20
2019-02-12T16:52:49.069Z,6.10
2019-02-12T16:55:18.379Z,6.10
2019-02-12T16:57:47.687Z,6.10
2019-02-12T17:00:18.015Z,6.10
2019-02-12T17:02:47.320Z,6.00
2019-02-12T17:05:16.684Z,5.90
2019-02-12T17:07:46.720Z,5.80
2019-02-12T17:10:16.164Z,5.70
2019-02-12T17:12:45.542Z,5.60
2019-02-12T17:15:14.839Z,5.70
2019-02-12T17:17:44.146Z,5.80
2019-02-12T17:20:24.227Z,5.80
2019-02-12T17:22:53.543Z,5.90
2019-02-12T17:25:22.854Z,5.80
2019-02-12T17:27:52.162Z,5.70
2019-02-12T17:30:21.466Z,5.50
2019-02-12T17:32:50.766Z,5.40
2019-02-12T17:35:20.089Z,5.40
2019-02-12T17:37:49.409Z,5.30
2019-02-12T17:40:19.123Z,5.20
2019-02-12T17:42:48.423Z,5.10
2019-02-12T17:45:21.209Z,5.00
2019-02-12T17:47:50.522Z,5.00
2019-02-12T17:50:19.812Z,4.90
2019-02-12T17:52:49.112Z,4.90
2019-02-12T17:55:18.431Z,4.90
2019-02-12T17:57:47.745Z,4.90
2019-02-12T18:00:19.935Z,5.10
2019-02-12T18:02:49.233Z,5.20
2019-02-12T18:05:18.610Z,5.20
2019-02-12T18:07:47.930Z,5.30
2019-02-12T18:10:17.250Z,5.30
2019-02-12T18:12:47.611Z,5.30
2019-02-12T18:15:16.912Z,5.30
2019-02-12T18:17:46.205Z,5.30
2019-02-12T18:20:16.939Z,5.30
2019-02-12T18:22:46.226Z,5.30
2019-02-12T18:25:15.538Z,5.30
2019-02-12T18:27:44.826Z,5.40
2019-02-12T18:30:16.139Z,5.40
2019-02-12T18:32:46.407Z,5.40
2019-02-12T18:35:15.790Z,5.50
2019-02-12T18:37:45.074Z,5.60
2019-02-12T18:40:15.827Z,5.60
2019-02-12T18:42:45.147Z,5.60
2019-02-12T18:45:16.922Z,5.70
2019-02-12T18:47:46.219Z,5.70
2019-02-12T18:50:15.526Z,5.70
2019-02-12T18:52:44.994Z,5.60
2019-02-12T18:55:15.539Z,5.70
2019-02-12T18:57:44.845Z,5.60
2019-02-12T19:00:19.063Z,5.60
2019-02-12T19:02:48.367Z,5.60
2019-02-12T19:05:17.904Z,5.60
2019-02-12T19:07:47.221Z,5.60
2019-02-12T19:10:17.683Z,5.70
2019-02-12T19:12:46.980Z,5.70
2019-02-12T19:15:18.986Z,5.70
2019-02-12T19:17:54.127Z,5.80
2019-02-12T19:20:23.438Z,5.80
2019-02-12T19:22:52.759Z,5.80
2019-02-12T19:25:22.067Z,5.80
2019-02-12T19:27:51.376Z,5.80
2019-02-12T19:30:20.679Z,5.80
2019-02-12T19:32:49.982Z,5.90
2019-02-12T19:35:19.299Z,5.90
2019-02-12T19:37:48.592Z,6.00
2019-02-12T19:40:17.894Z,6.00
2019-02-12T19:42:47.186Z,6.00
2019-02-12T19:45:17.734Z,6.10
2019-02-12T19:47:47.035Z,6.10
2019-02-12T19:50:16.338Z,6.00
2019-02-12T19:52:45.638Z,6.00
2019-02-12T19:55:14.959Z,5.90
2019-02-12T19:57:44.278Z,5.80
2019-02-12T20:00:19.726Z,5.80
2019-02-12T20:02:50.070Z,5.80
2019-02-12T20:05:19.638Z,5.80
2019-02-12T20:07:50.607Z,5.80
2019-02-12T20:10:19.934Z,5.80
2019-02-12T20:12:49.244Z,5.80
2019-02-12T20:15:20.647Z,5.80
2019-02-12T20:17:49.966Z,5.80
2019-02-12T20:20:20.241Z,5.90
2019-02-12T20:22:49.551Z,5.90
2019-02-12T20:25:18.876Z,5.90
2019-02-12T20:27:48.179Z,6.00
2019-02-12T20:30:20.475Z,6.00
2019-02-12T20:32:49.787Z,5.90
2019-02-12T20:35:21.478Z,5.90
2019-02-12T20:37:51.234Z,5.90
2019-02-12T20:40:20.543Z,5.90
2019-02-12T20:42:49.854Z,6.00
2019-02-12T20:45:19.624Z,6.00
2019-02-12T20:47:48.930Z,6.10
2019-02-12T20:50:21.748Z,6.10
2019-02-12T20:52:51.227Z,6.10
2019-02-12T20:55:20.533Z,6.10
2019-02-12T20:57:49.854Z,6.10
2019-02-12T21:00:24.423Z,6.20
2019-02-12T21:02:55.711Z,6.20
2019-02-12T21:05:26.185Z,6.20
2019-02-12T21:07:57.382Z,6.20
2019-02-12T21:10:26.678Z,6.30
2019-02-12T21:12:55.977Z,6.30
2019-02-12T21:15:29.774Z,6.40
2019-02-12T21:17:59.072Z,6.30
2019-02-12T21:20:28.375Z,6.30
2019-02-12T21:22:57.763Z,6.20
2019-02-12T21:25:27.133Z,6.10
2019-02-12T21:27:56.466Z,6.00
2019-02-12T21:30:28.094Z,5.80
2019-02-12T21:32:57.406Z,5.80
2019-02-12T21:35:26.702Z,5.70
2019-02-12T21:37:56.183Z,5.60
2019-02-12T21:40:28.435Z,5.50
2019-02-12T21:42:57.731Z,5.50
2019-02-12T21:45:40.726Z,5.50
2019-02-12T21:48:11.009Z,5.50
2019-02-12T21:50:40.337Z,5.50
2019-02-12T21:53:09.644Z,5.60
2019-02-12T21:55:38.950Z,5.60
2019-02-12T21:58:08.243Z,5.60
2019-02-12T22:00:37.555Z,5.60
2019-02-12T22:03:07.819Z,5.60
2019-02-12T22:05:37.118Z,5.60
2019-02-12T22:08:06.459Z,5.60
2019-02-12T22:10:35.762Z,5.50
2019-02-12T22:13:05.077Z,5.50
2019-02-12T22:15:34.385Z,5.50
2019-02-12T22:18:03.674Z,5.40
2019-02-12T22:20:32.978Z,5.40
2019-02-12T22:23:02.277Z,5.40
2019-02-12T22:25:31.577Z,5.50
2019-02-12T22:28:00.890Z,5.40
2019-02-12T22:30:30.216Z,5.50
2019-02-12T22:32:59.540Z,5.60
2019-02-12T22:35:28.906Z,5.70
2019-02-12T22:37:58.214Z,5.80
2019-02-12T22:40:27.518Z,6.00
2019-02-12T22:42:56.886Z,6.00
2019-02-12T22:45:26.666Z,6.10
2019-02-12T22:47:55.958Z,6.20
2019-02-12T22:50:25.291Z,6.20
2019-02-12T22:52:54.670Z,6.30
2019-02-12T22:55:23.967Z,6.30
2019-02-12T22:57:53.270Z,6.30
2019-02-12T23:00:45.035Z,6.30
2019-02-12T23:03:14.744Z,6.40
2019-02-12T23:05:44.044Z,6.40
2019-02-12T23:08:13.406Z,6.30
2019-02-12T23:10:42.713Z,6.40
2019-02-12T23:13:12.036Z,6.40
2019-02-12T23:15:41.326Z,6.40
2019-02-12T23:18:10.635Z,6.30
2019-02-12T23:20:40.000Z,6.30
2019-02-12T23:23:09.302Z,6.30
2019-02-12T23:25:38.603Z,6.30
2019-02-12T23:28:07.909Z,6.40
2019-02-12T23:30:37.210Z,6.40
2019-02-12T23:33:06.526Z,6.40
2019-02-12T23:35:35.902Z,6.40
2019-02-12T23:38:05.218Z,6.40
2019-02-12T23:40:34.506Z,6.40
2019-02-12T23:43:03.815Z,6.40
2019-02-12T23:45:33.112Z,6.40
2019-02-12T23:48:02.419Z,6.40
2019-02-12T23:50:31.737Z,6.50
2019-02-12T23:53:01.034Z,6.50
2019-02-12T23:55:30.330Z,6.50
2019-02-12T23:58:05.806Z,6.50
