createdAt,value
2023-03-23T15:58:35.760Z,11.10
2023-03-23T16:01:08.632Z,10.00
2023-03-23T16:03:42.501Z,10.30
2023-03-23T16:06:23.928Z,12.80
2023-03-23T16:08:55.236Z,10.80
2023-03-23T16:11:27.579Z,12.40
2023-03-23T16:13:56.215Z,12.20
2023-03-23T16:16:33.070Z,14.50
2023-03-23T16:19:06.789Z,13.10
2023-03-23T16:21:36.573Z,14.30
2023-03-23T16:24:05.049Z,18.00
2023-03-23T16:26:33.430Z,15.10
2023-03-23T16:29:13.887Z,16.40
2023-03-23T16:31:48.514Z,18.20
2023-03-23T16:34:16.876Z,22.50
2023-03-23T16:36:45.104Z,18.10
2023-03-23T16:39:16.026Z,19.70
2023-03-23T16:41:44.100Z,17.70
2023-03-23T16:44:14.810Z,18.20
2023-03-23T16:46:43.144Z,17.40
2023-03-23T16:49:11.882Z,19.50
2023-03-23T16:51:42.962Z,22.80
2023-03-23T16:54:11.607Z,19.60
2023-03-23T16:56:49.994Z,22.20
2023-03-23T16:59:18.401Z,27.80
2023-03-23T17:01:46.852Z,22.40
2023-03-23T17:04:15.874Z,28.70
2023-03-23T17:06:46.212Z,30.60
2023-03-23T17:09:14.799Z,34.70
2023-03-23T17:11:43.831Z,47.80
2023-03-23T17:14:12.268Z,38.10
2023-03-23T17:16:42.886Z,28.90
2023-03-23T17:19:17.188Z,31.50
2023-03-23T17:21:45.696Z,37.50
2023-03-23T17:24:20.831Z,39.50
2023-03-23T17:26:49.578Z,40.90
2023-03-23T17:29:18.049Z,44.90
2023-03-23T17:31:50.520Z,43.30
2023-03-23T17:34:19.440Z,41.20
2023-03-23T17:36:51.844Z,53.30
2023-03-23T17:39:20.018Z,48.80
2023-03-23T17:41:48.546Z,45.70
2023-03-23T17:44:16.888Z,53.00
2023-03-23T17:46:46.492Z,52.30
2023-03-23T17:49:14.967Z,47.00
2023-03-23T17:51:45.651Z,43.70
2023-03-23T17:54:14.308Z,42.90
2023-03-23T17:56:42.896Z,48.90
2023-03-23T17:59:11.513Z,52.10
2023-03-23T18:01:39.479Z,57.20
2023-03-23T18:04:08.214Z,61.10
2023-03-23T18:06:36.254Z,52.90
2023-03-23T18:09:05.765Z,55.00
2023-03-23T18:11:35.111Z,56.40
2023-03-23T18:14:03.366Z,61.30
2023-03-23T18:16:35.093Z,62.20
2023-03-23T18:19:06.663Z,64.60
2023-03-23T18:21:35.086Z,65.70
2023-03-23T18:24:08.386Z,65.20
2023-03-23T18:26:36.941Z,65.50
2023-03-23T18:29:04.939Z,61.20
2023-03-23T18:31:34.362Z,62.00
2023-03-23T18:34:02.591Z,56.40
2023-03-23T18:36:32.267Z,57.90
2023-03-23T18:39:00.786Z,53.80
2023-03-23T18:41:29.167Z,58.00
2023-03-23T18:43:57.877Z,51.40
2023-03-23T18:46:28.058Z,50.90
2023-03-23T18:48:56.343Z,54.00
2023-03-23T18:51:26.182Z,54.60
2023-03-23T18:53:55.196Z,53.40
2023-03-23T18:56:23.368Z,49.90
2023-03-23T18:58:53.611Z,48.20
2023-03-23T19:01:22.485Z,51.10
2023-03-23T19:03:50.723Z,51.80
2023-03-23T19:06:24.807Z,52.10
2023-03-23T19:08:53.621Z,46.00
2023-03-23T19:11:25.433Z,46.30
2023-03-23T19:14:02.598Z,48.60
2023-03-23T19:16:32.909Z,45.00
2023-03-23T19:19:06.312Z,47.00
2023-03-23T19:21:35.898Z,45.40
2023-03-23T19:24:04.047Z,47.00
2023-03-23T19:26:43.431Z,42.20
2023-03-23T19:29:25.295Z,44.30
2023-03-23T19:32:01.572Z,45.50
2023-03-23T19:34:31.084Z,47.00
2023-03-23T19:37:05.381Z,50.10
2023-03-23T19:39:36.177Z,48.20
2023-03-23T19:42:06.323Z,48.30
2023-03-23T19:44:34.935Z,45.90
2023-03-23T19:47:04.176Z,46.70
2023-03-23T19:49:37.259Z,42.60
2023-03-23T19:52:11.994Z,41.30
2023-03-23T19:54:42.207Z,44.50
2023-03-23T19:57:11.917Z,41.30
2023-03-23T19:59:40.476Z,43.00
2023-03-23T20:02:11.677Z,36.90
2023-03-23T20:04:41.540Z,41.70
2023-03-23T20:07:10.235Z,43.00
2023-03-23T20:09:39.042Z,36.40
2023-03-23T20:12:10.795Z,39.60
2023-03-23T20:14:44.474Z,41.50
2023-03-23T20:17:14.758Z,34.10
2023-03-23T20:19:45.645Z,36.10
2023-03-23T20:22:14.845Z,33.20
2023-03-23T20:24:47.240Z,34.90
2023-03-23T20:27:15.766Z,34.60
2023-03-23T20:29:45.096Z,35.60
2023-03-23T20:32:16.536Z,35.70
2023-03-23T20:34:48.943Z,32.00
2023-03-23T20:37:20.542Z,31.60
2023-03-23T20:39:50.379Z,27.70
2023-03-23T20:42:19.382Z,29.90
2023-03-23T20:44:47.785Z,37.10
2023-03-23T20:47:18.093Z,29.70
2023-03-23T20:49:53.195Z,31.40
2023-03-23T20:52:23.539Z,31.20
2023-03-23T20:54:55.068Z,34.00
2023-03-23T20:57:23.475Z,31.00
2023-03-23T20:59:53.609Z,29.50
2023-03-23T21:02:22.370Z,26.50
2023-03-23T21:04:53.063Z,26.90
2023-03-23T21:07:24.066Z,29.30
2023-03-23T21:09:52.511Z,29.60
2023-03-23T21:12:22.945Z,27.90
2023-03-23T21:14:51.677Z,32.90
2023-03-23T21:17:20.033Z,27.00
2023-03-23T21:19:48.991Z,25.40
2023-03-23T21:22:18.856Z,28.10
2023-03-23T21:24:47.006Z,30.00
2023-03-23T21:27:16.825Z,27.80
2023-03-23T21:29:45.076Z,27.20
2023-03-23T21:32:13.781Z,25.10
2023-03-23T21:34:46.822Z,28.00
2023-03-23T21:37:16.213Z,29.40
2023-03-23T21:39:45.692Z,29.40
2023-03-23T21:42:14.272Z,26.00
2023-03-23T21:44:43.064Z,25.50
2023-03-23T21:47:14.869Z,27.00
2023-03-23T21:49:46.168Z,26.00
2023-03-23T21:52:14.329Z,22.00
2023-03-23T21:54:43.737Z,28.50
2023-03-23T21:57:12.567Z,27.80
2023-03-23T21:59:43.360Z,26.40
2023-03-23T22:02:13.380Z,27.70
2023-03-23T22:04:41.862Z,27.20
2023-03-23T22:07:15.360Z,26.60
2023-03-23T22:09:45.483Z,28.00
2023-03-23T22:12:14.291Z,25.80
2023-03-23T22:14:42.647Z,26.70
2023-03-23T22:17:12.355Z,24.80
2023-03-23T22:19:40.746Z,24.40
2023-03-23T22:22:12.595Z,28.40
2023-03-23T22:24:41.725Z,26.10
2023-03-23T22:27:10.178Z,23.50
2023-03-23T22:29:38.559Z,25.90
2023-03-23T22:32:06.849Z,21.70
2023-03-23T22:34:35.121Z,24.50
2023-03-23T22:37:05.787Z,24.70
2023-03-23T22:39:34.662Z,23.10
2023-03-23T22:42:06.610Z,24.80
2023-03-23T22:44:36.639Z,24.60
2023-03-23T22:47:05.110Z,24.10
2023-03-23T22:49:36.249Z,23.60
2023-03-23T22:52:05.058Z,20.90
2023-03-23T22:54:41.524Z,23.50
2023-03-23T22:57:11.187Z,27.80
2023-03-23T22:59:39.711Z,25.30
2023-03-23T23:02:07.880Z,22.80
2023-03-23T23:04:37.449Z,23.10
2023-03-23T23:07:12.786Z,25.70
2023-03-23T23:09:55.438Z,22.60
2023-03-23T23:12:24.531Z,23.20
2023-03-23T23:14:58.603Z,26.10
2023-03-23T23:17:27.843Z,26.10
2023-03-23T23:19:57.656Z,23.90
2023-03-23T23:22:25.794Z,22.90
2023-03-23T23:24:54.637Z,22.10
2023-03-23T23:27:22.848Z,28.70
2023-03-23T23:29:51.174Z,23.80
2023-03-23T23:32:19.803Z,21.20
2023-03-23T23:34:48.751Z,21.30
2023-03-23T23:37:17.441Z,21.80
2023-03-23T23:39:45.719Z,20.70
2023-03-23T23:42:14.113Z,23.20
2023-03-23T23:44:45.309Z,25.00
2023-03-23T23:47:18.941Z,19.90
2023-03-23T23:49:47.335Z,25.00
2023-03-23T23:52:15.818Z,20.60
2023-03-23T23:54:51.768Z,24.60
2023-03-23T23:57:19.937Z,20.00
2023-03-23T23:59:48.110Z,20.10
