createdAt,value
2023-01-17T00:00:53.400Z,2.40
2023-01-17T00:03:21.437Z,2.51
2023-01-17T00:06:10.225Z,2.33
2023-01-17T00:08:59.959Z,2.30
2023-01-17T00:11:28.667Z,2.15
2023-01-17T00:13:57.527Z,2.19
2023-01-17T00:16:26.531Z,2.08
2023-01-17T00:19:14.776Z,2.14
2023-01-17T00:22:02.942Z,2.06
2023-01-17T00:24:50.749Z,2.15
2023-01-17T00:27:19.145Z,2.10
2023-01-17T00:29:47.956Z,2.10
2023-01-17T00:32:16.667Z,2.09
2023-01-17T00:34:47.240Z,2.11
2023-01-17T00:37:15.924Z,2.04
2023-01-17T00:39:44.197Z,2.10
2023-01-17T00:42:15.077Z,2.05
2023-01-17T00:45:02.746Z,2.14
2023-01-17T00:47:53.071Z,2.13
2023-01-17T00:50:41.827Z,2.27
2023-01-17T00:53:30.681Z,2.23
2023-01-17T00:56:23.074Z,2.28
2023-01-17T00:59:12.793Z,2.13
2023-01-17T01:02:02.677Z,2.19
2023-01-17T01:04:50.770Z,2.30
2023-01-17T01:07:37.882Z,2.10
2023-01-17T01:10:25.451Z,2.20
2023-01-17T01:13:12.729Z,2.31
2023-01-17T01:16:03.393Z,2.30
2023-01-17T01:18:53.231Z,2.32
2023-01-17T01:21:42.638Z,2.35
2023-01-17T01:24:30.778Z,2.26
2023-01-17T01:27:19.076Z,2.39
2023-01-17T01:30:05.758Z,2.40
2023-01-17T01:32:55.499Z,2.34
2023-01-17T01:35:27.520Z,2.30
2023-01-17T01:38:04.866Z,2.38
2023-01-17T01:40:33.290Z,2.36
2023-01-17T01:43:05.982Z,2.21
2023-01-17T01:45:36.379Z,2.40
2023-01-17T01:48:34.321Z,2.48
2023-01-17T01:51:09.317Z,2.49
2023-01-17T01:53:43.891Z,2.40
2023-01-17T01:56:15.521Z,2.60
2023-01-17T01:58:49.104Z,2.40
2023-01-17T02:01:19.229Z,2.44
2023-01-17T02:03:48.572Z,2.41
2023-01-17T02:06:39.582Z,2.51
2023-01-17T02:09:11.925Z,2.45
2023-01-17T02:11:45.987Z,2.50
2023-01-17T02:14:18.874Z,2.41
2023-01-17T02:17:11.257Z,2.48
2023-01-17T02:20:27.401Z,2.40
2023-01-17T02:23:32.823Z,2.47
2023-01-17T02:26:27.048Z,2.40
2023-01-17T02:29:32.338Z,2.38
2023-01-17T02:32:34.138Z,2.30
2023-01-17T02:35:35.165Z,2.26
2023-01-17T02:38:18.228Z,2.45
2023-01-17T02:40:58.451Z,2.29
2023-01-17T02:43:28.893Z,2.30
2023-01-17T02:45:59.205Z,2.29
2023-01-17T02:48:33.495Z,2.41
2023-01-17T02:51:33.547Z,2.35
2023-01-17T02:54:08.273Z,2.42
2023-01-17T02:57:12.272Z,2.42
2023-01-17T02:59:59.306Z,2.39
2023-01-17T03:03:03.493Z,2.39
2023-01-17T03:06:12.674Z,2.41
2023-01-17T03:08:55.605Z,2.22
2023-01-17T03:11:27.977Z,2.29
2023-01-17T03:13:59.757Z,2.16
2023-01-17T03:16:31.872Z,2.24
2023-01-17T03:19:01.350Z,2.16
2023-01-17T03:21:31.519Z,2.18
2023-01-17T03:24:00.550Z,2.03
2023-01-17T03:26:32.409Z,2.13
2023-01-17T03:29:02.144Z,2.21
2023-01-17T03:31:33.100Z,2.07
2023-01-17T03:34:02.001Z,2.09
2023-01-17T03:36:30.173Z,1.98
2023-01-17T03:39:03.168Z,2.00
2023-01-17T03:41:31.221Z,2.04
2023-01-17T03:44:01.061Z,1.98
2023-01-17T03:46:29.292Z,2.03
2023-01-17T03:48:58.233Z,2.00
2023-01-17T03:51:26.765Z,1.85
2023-01-17T03:53:56.139Z,1.86
2023-01-17T03:56:26.291Z,1.95
2023-01-17T03:58:59.170Z,1.69
2023-01-17T04:01:27.329Z,1.94
2023-01-17T04:03:58.927Z,1.88
2023-01-17T04:06:28.673Z,1.91
2023-01-17T04:08:58.259Z,1.80
2023-01-17T04:11:26.200Z,1.79
2023-01-17T04:13:56.515Z,1.74
2023-01-17T04:16:29.189Z,1.71
2023-01-17T04:19:01.190Z,1.60
2023-01-17T04:21:30.593Z,1.69
2023-01-17T04:23:58.258Z,1.54
2023-01-17T04:26:28.304Z,1.53
2023-01-17T04:28:57.202Z,1.51
2023-01-17T04:31:25.170Z,1.72
2023-01-17T04:33:57.265Z,1.54
2023-01-17T04:36:26.322Z,1.56
2023-01-17T04:38:54.185Z,1.64
2023-01-17T04:41:24.115Z,1.56
2023-01-17T04:43:52.294Z,1.77
2023-01-17T04:46:21.119Z,1.66
2023-01-17T04:48:52.711Z,1.76
2023-01-17T04:51:23.792Z,1.65
2023-01-17T07:43:14.823Z,2.91
2023-01-17T07:45:46.263Z,3.09
2023-01-17T07:48:23.245Z,3.11
2023-01-17T07:50:57.592Z,3.19
2023-01-17T07:53:35.480Z,3.21
2023-01-17T07:56:08.974Z,3.19
2023-01-17T07:58:37.889Z,3.31
2023-01-17T08:01:10.290Z,3.33
2023-01-17T08:03:40.467Z,3.52
2023-01-17T08:06:22.401Z,3.74
2023-01-17T08:08:51.341Z,3.76
2023-01-17T08:11:22.376Z,3.87
2023-01-17T08:14:00.385Z,3.96
2023-01-17T08:16:31.101Z,3.92
2023-01-17T08:19:02.437Z,4.01
2023-01-17T08:21:32.706Z,4.09
2023-01-17T08:24:01.256Z,4.20
2023-01-17T08:26:31.513Z,4.24
2023-01-17T08:29:09.598Z,4.39
2023-01-17T08:31:41.316Z,4.52
2023-01-17T08:34:14.495Z,4.55
2023-01-17T08:36:56.952Z,4.53
2023-01-17T08:39:34.278Z,4.63
2023-01-17T08:42:14.583Z,4.76
2023-01-17T08:44:45.338Z,4.83
2023-01-17T08:47:15.755Z,4.92
2023-01-17T08:49:44.604Z,5.04
2023-01-17T08:52:15.138Z,5.12
2023-01-17T08:54:45.756Z,5.13
2023-01-17T08:57:17.571Z,5.20
2023-01-17T08:59:47.229Z,5.19
2023-01-17T09:02:19.875Z,5.12
2023-01-17T09:04:52.775Z,5.09
2023-01-17T09:07:21.213Z,5.21
2023-01-17T09:09:53.268Z,5.26
2023-01-17T09:12:24.644Z,5.30
2023-01-17T09:14:53.639Z,5.18
2023-01-17T09:17:31.818Z,5.29
2023-01-17T09:20:00.781Z,5.26
2023-01-17T09:22:37.424Z,5.39
2023-01-17T09:25:07.590Z,5.41
2023-01-17T09:27:39.844Z,5.37
2023-01-17T09:30:08.276Z,5.65
2023-01-17T09:32:40.809Z,5.62
2023-01-17T09:35:09.199Z,5.77
2023-01-17T09:37:38.864Z,5.79
2023-01-17T09:40:07.789Z,5.90
2023-01-17T09:42:40.467Z,5.82
2023-01-17T09:45:17.667Z,5.94
2023-01-17T09:47:54.240Z,5.95
2023-01-17T09:51:00.665Z,5.93
2023-01-17T09:53:37.421Z,5.93
2023-01-17T09:56:30.882Z,5.84
2023-01-17T09:59:35.715Z,5.80
2023-01-17T10:02:59.229Z,5.70
2023-01-17T10:05:51.932Z,5.78
2023-01-17T10:08:48.407Z,5.62
2023-01-17T10:11:40.460Z,5.55
2023-01-17T10:14:48.663Z,5.57
2023-01-17T10:17:23.528Z,5.65
2023-01-17T10:20:40.168Z,5.63
2023-01-17T10:23:38.111Z,5.61
2023-01-17T10:26:29.441Z,5.61
2023-01-17T10:29:08.273Z,5.60
2023-01-17T10:31:46.248Z,5.69
2023-01-17T10:34:19.839Z,5.79
2023-01-17T10:37:06.773Z,5.73
2023-01-17T10:39:36.688Z,5.70
2023-01-17T10:42:31.892Z,5.88
2023-01-17T10:45:17.104Z,5.82
2023-01-17T10:48:00.318Z,5.89
2023-01-17T10:51:10.829Z,5.96
2023-01-17T10:54:19.094Z,5.86
2023-01-17T10:56:48.847Z,5.90
2023-01-17T10:59:40.275Z,5.87
2023-01-17T11:02:50.950Z,6.01
2023-01-17T11:05:26.290Z,5.82
2023-01-17T11:08:04.171Z,5.73
2023-01-17T11:10:50.904Z,5.69
2023-01-17T11:13:37.193Z,5.86
2023-01-17T11:16:10.407Z,5.89
2023-01-17T11:18:40.812Z,5.93
2023-01-17T11:21:26.359Z,6.03
2023-01-17T11:24:00.165Z,6.01
2023-01-17T11:26:34.766Z,6.09
2023-01-17T11:29:31.707Z,6.21
2023-01-17T11:32:33.280Z,6.41
2023-01-17T11:35:36.262Z,6.39
2023-01-17T11:38:09.175Z,6.48
2023-01-17T11:40:48.599Z,6.47
2023-01-17T11:43:30.658Z,6.53
2023-01-17T11:46:20.684Z,6.63
2023-01-17T11:52:27.540Z,6.67
2023-01-17T11:58:16.746Z,6.95
2023-01-17T12:01:05.437Z,6.96
2023-01-17T12:04:17.626Z,7.05
2023-01-17T12:07:24.425Z,7.21
2023-01-17T12:10:09.236Z,7.25
2023-01-17T12:19:52.849Z,7.26
2023-01-17T12:23:09.423Z,7.32
2023-01-17T12:32:40.984Z,7.25
2023-01-17T12:35:36.826Z,7.18
2023-01-17T12:42:19.355Z,7.03
2023-01-17T12:45:38.097Z,6.95
2023-01-17T12:48:19.594Z,6.96
2023-01-17T12:55:03.811Z,6.76
2023-01-17T17:01:27.271Z,7.14
2023-01-17T17:19:06.683Z,7.07
2023-01-17T17:24:41.876Z,7.14
2023-01-17T17:30:25.180Z,7.04
2023-01-17T17:33:07.898Z,7.14
2023-01-17T17:35:55.330Z,7.03
2023-01-17T17:39:01.522Z,7.05
2023-01-17T17:41:39.296Z,7.12
2023-01-17T17:44:28.158Z,7.07
2023-01-17T17:53:14.002Z,6.86
2023-01-17T17:55:56.380Z,7.04
2023-01-17T17:58:39.570Z,6.82
2023-01-17T18:16:23.841Z,6.61
2023-01-17T18:19:02.826Z,6.59
2023-01-17T18:21:47.858Z,6.56
2023-01-17T18:27:11.184Z,6.63
2023-01-17T18:29:45.092Z,6.37
2023-01-17T18:38:20.374Z,6.27
2023-01-17T18:47:07.487Z,6.30
2023-01-17T18:50:04.553Z,6.37
2023-01-17T18:52:49.186Z,6.54
2023-01-17T18:55:31.147Z,6.49
2023-01-17T18:58:14.930Z,6.45
2023-01-17T19:31:32.586Z,6.53
2023-01-17T19:43:34.102Z,6.60
2023-01-17T19:46:22.309Z,6.67
2023-01-17T19:49:13.537Z,6.57
2023-01-17T19:57:44.665Z,6.49
2023-01-17T20:00:25.520Z,6.54
2023-01-17T20:03:17.156Z,6.56
2023-01-17T20:18:27.380Z,6.48
2023-01-17T20:21:20.979Z,6.56
2023-01-17T20:29:47.189Z,6.44
2023-01-17T20:35:45.718Z,6.38
2023-01-17T20:41:41.795Z,6.57
2023-01-17T20:44:16.786Z,6.60
2023-01-17T20:53:02.491Z,6.44
2023-01-17T21:05:18.058Z,6.12
2023-01-17T21:08:11.222Z,6.11
2023-01-17T21:20:27.022Z,6.40
2023-01-17T21:23:11.330Z,6.43
2023-01-17T21:25:55.650Z,6.44
2023-01-17T21:28:34.187Z,6.44
2023-01-17T21:31:40.000Z,6.42
2023-01-17T21:37:29.405Z,6.50
2023-01-17T21:49:20.867Z,6.60
2023-01-17T22:04:45.618Z,6.63
2023-01-17T22:07:38.053Z,6.85
2023-01-17T22:22:55.680Z,6.85
2023-01-17T22:28:31.518Z,6.95
2023-01-17T22:31:31.757Z,6.85
2023-01-17T22:34:17.197Z,6.77
2023-01-17T22:36:59.459Z,6.86
