createdAt,value
2022-11-24T00:01:42.131Z,85.88
2022-11-24T00:04:27.371Z,90.55
2022-11-24T00:07:12.756Z,92.05
2022-11-24T00:09:58.049Z,88.95
2022-11-24T00:12:43.788Z,95.38
2022-11-24T00:15:29.142Z,93.28
2022-11-24T00:18:14.329Z,91.18
2022-11-24T00:20:59.957Z,97.03
2022-11-24T00:23:46.185Z,93.28
2022-11-24T00:26:33.903Z,94.45
2022-11-24T00:29:21.358Z,85.07
2022-11-24T00:32:06.654Z,90.05
2022-11-24T00:34:51.848Z,85.80
2022-11-24T00:37:37.343Z,86.15
2022-11-24T00:40:22.801Z,90.72
2022-11-24T00:43:08.199Z,85.63
2022-11-24T00:45:53.541Z,86.40
2022-11-24T00:48:38.625Z,94.55
2022-11-24T00:51:30.197Z,91.63
2022-11-24T00:54:15.427Z,86.70
2022-11-24T00:57:00.731Z,94.07
2022-11-24T00:59:47.333Z,88.72
2022-11-24T01:02:32.445Z,89.53
2022-11-24T01:05:17.926Z,86.88
2022-11-24T01:08:03.526Z,89.40
2022-11-24T01:10:49.044Z,86.63
2022-11-24T01:13:34.825Z,91.43
2022-11-24T01:16:24.449Z,84.15
2022-11-24T01:19:09.687Z,90.20
2022-11-24T01:21:55.267Z,84.65
2022-11-24T01:24:40.544Z,92.43
2022-11-24T01:27:25.794Z,93.75
2022-11-24T01:30:11.409Z,101.00
2022-11-24T01:32:56.896Z,91.70
2022-11-24T01:35:42.379Z,91.93
2022-11-24T01:38:28.184Z,85.75
2022-11-24T01:41:18.603Z,89.32
2022-11-24T01:44:24.530Z,88.57
2022-11-24T01:47:22.253Z,90.95
2022-11-24T01:50:15.995Z,106.55
2022-11-24T01:53:01.914Z,91.18
2022-11-24T01:55:47.713Z,94.63
2022-11-24T01:58:35.729Z,94.22
2022-11-24T02:01:21.135Z,88.53
2022-11-24T02:04:12.830Z,92.38
2022-11-24T02:07:01.427Z,89.97
2022-11-24T02:10:00.962Z,87.97
2022-11-24T02:12:49.582Z,87.03
2022-11-24T02:15:35.765Z,88.38
2022-11-24T02:18:21.579Z,84.10
2022-11-24T02:21:07.756Z,70.85
2022-11-24T02:24:13.213Z,76.60
2022-11-24T02:26:59.059Z,85.18
2022-11-24T02:29:44.751Z,77.75
2022-11-24T02:32:32.356Z,85.35
2022-11-24T02:35:18.101Z,79.10
2022-11-24T02:38:03.313Z,83.90
2022-11-24T02:40:49.506Z,81.22
2022-11-24T02:43:41.959Z,80.25
2022-11-24T02:46:27.369Z,91.65
2022-11-24T02:49:12.571Z,91.97
2022-11-24T02:51:57.909Z,94.40
2022-11-24T02:54:43.155Z,88.30
2022-11-24T02:57:28.588Z,81.05
2022-11-24T03:00:14.253Z,85.32
2022-11-24T03:02:59.626Z,89.18
2022-11-24T03:05:44.818Z,90.65
2022-11-24T03:08:30.233Z,89.30
2022-11-24T03:11:15.397Z,96.20
2022-11-24T03:14:01.736Z,91.05
2022-11-24T03:16:47.444Z,82.68
2022-11-24T03:19:33.188Z,116.65
2022-11-24T03:22:18.731Z,88.55
2022-11-24T03:25:04.549Z,88.78
2022-11-24T03:27:49.801Z,84.72
2022-11-24T03:30:35.407Z,88.68
2022-11-24T03:33:20.909Z,83.82
2022-11-24T03:36:07.004Z,89.25
2022-11-24T03:38:52.572Z,77.97
2022-11-24T03:41:37.991Z,95.05
2022-11-24T03:44:23.223Z,95.78
2022-11-24T03:47:10.442Z,78.80
2022-11-24T03:49:55.453Z,93.22
2022-11-24T03:52:41.238Z,80.78
2022-11-24T03:55:26.407Z,77.70
2022-11-24T03:58:12.055Z,86.93
2022-11-24T04:00:58.254Z,75.03
2022-11-24T04:03:43.795Z,86.40
2022-11-24T04:06:28.905Z,92.05
2022-11-24T04:09:14.260Z,78.93
2022-11-24T04:12:18.600Z,76.22
2022-11-24T04:15:04.135Z,77.32
2022-11-24T04:17:50.320Z,67.30
2022-11-24T04:20:36.411Z,78.65
2022-11-24T04:23:22.092Z,78.13
2022-11-24T04:26:07.995Z,75.45
2022-11-24T04:28:53.544Z,68.70
2022-11-24T04:31:39.188Z,76.22
2022-11-24T04:34:24.303Z,80.85
2022-11-24T04:37:09.737Z,78.10
2022-11-24T04:39:55.337Z,73.72
2022-11-24T04:42:40.866Z,79.25
2022-11-24T04:45:26.068Z,81.38
2022-11-24T04:48:11.270Z,73.95
2022-11-24T04:50:56.976Z,81.25
2022-11-24T04:53:42.412Z,83.53
2022-11-24T04:56:27.453Z,73.95
2022-11-24T04:59:16.183Z,74.00
2022-11-24T05:02:01.506Z,77.35
2022-11-24T05:04:47.578Z,81.43
2022-11-24T05:07:33.154Z,85.43
2022-11-24T05:10:36.737Z,78.53
2022-11-24T05:13:21.666Z,72.18
2022-11-24T05:16:07.409Z,65.30
2022-11-24T05:18:52.917Z,69.10
2022-11-24T05:21:38.214Z,64.85
2022-11-24T05:24:23.330Z,59.75
2022-11-24T05:27:08.260Z,65.13
2022-11-24T05:29:53.563Z,67.05
2022-11-24T05:32:38.872Z,64.05
2022-11-24T05:35:24.357Z,58.83
2022-11-24T05:38:09.507Z,66.43
2022-11-24T05:40:55.024Z,63.55
2022-11-24T05:43:40.230Z,57.40
2022-11-24T05:46:25.419Z,54.80
2022-11-24T05:49:10.850Z,63.05
2022-11-24T05:51:56.031Z,61.20
2022-11-24T05:54:41.402Z,62.67
2022-11-24T05:57:26.927Z,55.55
2022-11-24T06:00:12.805Z,54.97
2022-11-24T06:02:58.738Z,55.58
2022-11-24T06:05:47.071Z,58.17
2022-11-24T06:08:33.691Z,56.08
2022-11-24T06:11:18.818Z,55.13
2022-11-24T06:14:09.670Z,58.70
2022-11-24T06:16:56.297Z,62.50
2022-11-24T06:19:42.351Z,69.47
2022-11-24T06:22:27.828Z,67.95
2022-11-24T06:25:12.968Z,68.55
2022-11-24T06:27:58.324Z,60.50
2022-11-24T06:30:43.782Z,53.65
2022-11-24T06:33:37.279Z,61.90
2022-11-24T06:36:22.414Z,68.47
2022-11-24T06:39:07.979Z,60.08
2022-11-24T06:41:53.427Z,70.15
2022-11-24T06:44:39.270Z,58.83
2022-11-24T06:47:24.626Z,59.25
2022-11-24T06:50:10.610Z,61.83
2022-11-24T06:52:55.809Z,75.38
2022-11-24T06:55:42.293Z,60.70
2022-11-24T06:58:27.991Z,61.80
2022-11-24T07:01:21.099Z,60.70
2022-11-24T07:04:06.051Z,65.32
2022-11-24T07:06:51.628Z,63.30
2022-11-24T07:09:36.790Z,64.63
2022-11-24T07:12:22.313Z,56.63
2022-11-24T07:15:08.319Z,57.35
2022-11-24T07:17:53.769Z,56.28
2022-11-24T07:20:39.572Z,56.67
2022-11-24T07:23:24.628Z,61.55
2022-11-24T07:26:11.018Z,53.72
2022-11-24T07:28:56.546Z,60.72
2022-11-24T07:31:42.402Z,59.20
2022-11-24T07:34:27.493Z,53.25
2022-11-24T07:37:12.778Z,60.28
2022-11-24T07:39:58.348Z,54.05
2022-11-24T07:42:43.336Z,61.40
2022-11-24T07:45:28.566Z,56.28
2022-11-24T07:48:13.674Z,53.72
2022-11-24T07:51:00.455Z,62.13
2022-11-24T07:53:46.084Z,63.80
2022-11-24T07:56:31.376Z,56.15
2022-11-24T07:59:16.948Z,54.83
2022-11-24T08:02:02.462Z,56.95
2022-11-24T08:04:47.491Z,54.88
2022-11-24T08:07:33.028Z,71.90
2022-11-24T08:10:18.303Z,60.90
2022-11-24T08:13:03.496Z,64.47
2022-11-24T08:15:48.861Z,62.20
2022-11-24T08:18:35.515Z,62.40
2022-11-24T08:21:23.312Z,64.05
2022-11-24T08:24:09.052Z,59.92
2022-11-24T08:26:54.531Z,58.30
2022-11-24T08:29:39.859Z,60.92
2022-11-24T08:32:25.268Z,56.10
2022-11-24T08:35:15.102Z,59.92
2022-11-24T08:38:04.828Z,65.80
2022-11-24T08:40:50.231Z,57.58
2022-11-24T08:43:35.843Z,60.63
2022-11-24T08:46:22.106Z,59.35
2022-11-24T08:49:07.605Z,62.08
2022-11-24T08:51:53.205Z,62.17
2022-11-24T08:54:38.403Z,61.38
2022-11-24T08:57:24.649Z,59.95
2022-11-24T09:00:11.174Z,54.20
2022-11-24T09:02:58.043Z,57.80
2022-11-24T09:05:51.886Z,66.32
2022-11-24T09:08:38.453Z,68.30
2022-11-24T09:11:25.207Z,67.85
2022-11-24T09:14:10.571Z,61.60
2022-11-24T09:16:55.741Z,57.20
2022-11-24T09:19:44.760Z,53.88
2022-11-24T09:22:31.018Z,62.53
2022-11-24T09:25:17.257Z,55.65
2022-11-24T09:28:02.522Z,53.92
2022-11-24T09:30:47.656Z,59.03
2022-11-24T09:33:33.812Z,62.50
2022-11-24T09:36:19.944Z,62.80
2022-11-24T09:39:05.381Z,57.50
2022-11-24T09:42:24.942Z,58.08
2022-11-24T09:51:24.699Z,55.63
2022-11-24T09:54:18.328Z,56.08
2022-11-24T09:57:06.241Z,54.72
2022-11-24T09:59:51.392Z,56.28
2022-11-24T10:02:36.887Z,60.33
2022-11-24T10:05:27.052Z,60.15
2022-11-24T10:08:32.749Z,59.50
2022-11-24T10:11:38.469Z,56.67
2022-11-24T10:14:51.478Z,56.75
2022-11-24T10:17:47.300Z,55.95
2022-11-24T10:20:57.284Z,52.92
2022-11-24T10:23:56.408Z,56.85
2022-11-24T10:26:51.396Z,57.65
2022-11-24T10:29:40.621Z,57.00
2022-11-24T10:32:32.355Z,57.05
2022-11-24T10:36:00.560Z,59.65
2022-11-24T10:38:52.687Z,58.25
2022-11-24T10:41:51.588Z,60.67
2022-11-24T10:44:36.900Z,57.92
2022-11-24T10:47:22.769Z,59.20
2022-11-24T10:50:14.488Z,53.97
2022-11-24T10:53:16.799Z,53.45
2022-11-24T10:56:05.071Z,55.22
2022-11-24T10:58:50.593Z,56.53
2022-11-24T11:01:35.910Z,58.55
2022-11-24T11:04:26.678Z,58.90
2022-11-24T11:07:20.723Z,58.30
2022-11-24T11:10:21.914Z,56.03
2022-11-24T11:13:25.006Z,52.22
2022-11-24T11:16:24.455Z,55.97
2022-11-24T11:22:37.545Z,57.00
2022-11-24T11:25:33.801Z,63.88
2022-11-24T11:28:28.813Z,57.17
2022-11-24T11:31:22.009Z,50.03
2022-11-24T11:34:19.245Z,61.70
2022-11-24T11:37:07.198Z,49.50
2022-11-24T11:39:55.020Z,55.38
2022-11-24T11:43:06.119Z,59.42
2022-11-24T11:46:11.617Z,56.33
2022-11-24T11:48:57.135Z,58.47
2022-11-24T11:52:28.413Z,50.65
2022-11-24T11:55:32.574Z,51.45
2022-11-24T11:58:45.869Z,53.72
2022-11-24T12:02:16.369Z,52.85
2022-11-24T12:05:27.670Z,52.40
2022-11-24T12:08:29.354Z,55.17
2022-11-24T12:11:24.318Z,54.20
2022-11-24T12:14:17.461Z,57.55
2022-11-24T12:17:26.570Z,57.45
2022-11-24T12:20:41.797Z,51.85
2022-11-24T12:23:36.397Z,50.08
2022-11-24T12:26:42.057Z,52.22
2022-11-24T12:29:58.685Z,46.67
2022-11-24T12:32:44.028Z,48.97
2022-11-24T12:35:37.064Z,54.60
2022-11-24T12:38:45.196Z,49.63
2022-11-24T12:41:50.050Z,49.65
2022-11-24T12:44:45.147Z,51.22
2022-11-24T12:47:58.951Z,46.55
2022-11-24T12:50:45.921Z,55.40
2022-11-24T12:53:37.434Z,49.90
2022-11-24T12:56:34.653Z,51.38
2022-11-24T12:59:47.297Z,49.05
2022-11-24T13:02:54.698Z,51.17
2022-11-24T13:06:10.625Z,54.33
2022-11-24T13:08:56.764Z,47.97
2022-11-24T13:11:41.943Z,53.75
2022-11-24T13:14:37.541Z,54.85
2022-11-24T13:17:50.001Z,52.70
2022-11-24T13:20:40.415Z,56.78
2022-11-24T13:23:27.868Z,49.97
2022-11-24T13:26:27.398Z,52.53
2022-11-24T13:29:28.054Z,52.47
2022-11-24T13:32:14.333Z,48.47
2022-11-24T13:35:14.565Z,49.80
2022-11-24T13:37:59.932Z,48.53
2022-11-24T13:41:12.959Z,50.97
2022-11-24T13:44:23.295Z,55.35
2022-11-24T13:47:45.358Z,47.90
2022-11-24T13:50:55.882Z,45.60
2022-11-24T13:53:45.501Z,46.13
2022-11-24T13:56:30.849Z,48.95
2022-11-24T13:59:34.160Z,49.70
2022-11-24T14:02:23.180Z,53.20
2022-11-24T14:05:14.576Z,49.83
2022-11-24T14:08:00.374Z,50.67
2022-11-24T14:10:45.873Z,48.22
2022-11-24T14:13:34.571Z,53.83
2022-11-24T14:16:21.904Z,39.05
2022-11-24T14:19:11.101Z,50.22
2022-11-24T14:21:56.537Z,51.72
2022-11-24T14:24:45.406Z,54.20
2022-11-24T14:27:34.463Z,56.13
2022-11-24T14:30:22.241Z,39.87
2022-11-24T14:33:12.533Z,58.22
2022-11-24T14:35:57.540Z,52.78
2022-11-24T14:38:43.761Z,48.75
2022-11-24T14:41:29.119Z,51.05
2022-11-24T14:44:26.385Z,47.08
2022-11-24T14:47:33.832Z,46.83
2022-11-24T14:50:23.177Z,54.40
2022-11-24T14:53:14.686Z,50.03
2022-11-24T14:56:20.020Z,51.83
2022-11-24T14:59:22.733Z,50.97
2022-11-24T15:02:46.232Z,52.80
2022-11-24T15:05:57.110Z,58.28
2022-11-24T15:08:47.061Z,51.55
2022-11-24T15:11:33.604Z,63.90
2022-11-24T15:14:51.945Z,54.67
2022-11-24T15:17:37.212Z,46.88
2022-11-24T15:20:28.574Z,53.20
2022-11-24T15:23:22.881Z,49.80
2022-11-24T15:26:11.421Z,58.78
2022-11-24T15:28:56.915Z,48.05
2022-11-24T15:31:46.466Z,56.60
2022-11-24T15:34:36.572Z,53.10
2022-11-24T15:37:22.297Z,50.90
2022-11-24T15:40:10.496Z,56.53
2022-11-24T15:42:59.605Z,56.42
2022-11-24T15:45:49.417Z,51.72
2022-11-24T15:48:35.001Z,46.50
2022-11-24T15:51:20.370Z,45.28
2022-11-24T15:54:07.126Z,56.30
2022-11-24T15:56:52.479Z,57.92
2022-11-24T15:59:38.587Z,56.17
2022-11-24T16:02:24.145Z,52.40
2022-11-24T16:05:11.170Z,52.55
2022-11-24T16:07:56.453Z,49.05
2022-11-24T16:10:43.373Z,54.30
2022-11-24T16:13:28.707Z,55.97
2022-11-24T16:16:15.604Z,56.80
2022-11-24T16:19:01.051Z,57.70
2022-11-24T16:21:49.630Z,54.33
2022-11-24T16:24:35.299Z,40.73
2022-11-24T16:27:21.017Z,55.38
2022-11-24T16:30:07.242Z,61.78
2022-11-24T16:32:52.792Z,67.28
2022-11-24T16:35:38.345Z,64.35
2022-11-24T16:38:23.598Z,62.05
2022-11-24T16:41:10.419Z,68.18
2022-11-24T16:43:56.339Z,64.20
2022-11-24T16:46:43.192Z,69.85
2022-11-24T16:49:28.661Z,63.25
2022-11-24T16:52:17.444Z,61.70
2022-11-24T16:55:02.718Z,64.03
2022-11-24T16:57:48.375Z,61.47
2022-11-24T17:00:33.533Z,67.55
2022-11-24T17:03:19.012Z,65.97
2022-11-24T17:06:11.154Z,65.38
2022-11-24T17:08:56.697Z,59.70
2022-11-24T17:11:41.948Z,61.55
2022-11-24T17:14:27.589Z,65.22
2022-11-24T17:17:12.750Z,62.95
2022-11-24T17:19:58.208Z,61.13
2022-11-24T17:22:44.142Z,61.35
2022-11-24T17:25:29.285Z,58.33
2022-11-24T17:28:14.961Z,70.40
2022-11-24T17:31:08.929Z,64.93
2022-11-24T17:33:56.807Z,69.82
2022-11-24T17:36:44.672Z,71.97
2022-11-24T17:39:30.079Z,66.55
2022-11-24T17:42:15.063Z,66.00
2022-11-24T17:45:00.527Z,59.03
2022-11-24T17:47:45.742Z,67.75
2022-11-24T17:50:31.321Z,62.08
2022-11-24T17:54:13.580Z,64.88
2022-11-24T17:57:07.904Z,66.63
2022-11-24T17:59:53.265Z,66.03
2022-11-24T18:02:38.842Z,65.72
2022-11-24T18:05:24.357Z,66.88
2022-11-24T18:08:11.787Z,73.75
2022-11-24T18:11:06.335Z,67.45
2022-11-24T18:13:59.982Z,70.60
2022-11-24T18:16:46.000Z,67.80
2022-11-24T18:19:31.073Z,63.15
2022-11-24T18:22:16.425Z,74.20
2022-11-24T18:25:01.965Z,84.00
2022-11-24T18:27:48.010Z,92.90
2022-11-24T18:30:33.151Z,65.78
2022-11-24T18:33:19.117Z,64.50
2022-11-24T18:36:06.742Z,63.28
2022-11-24T18:38:52.096Z,65.25
2022-11-24T18:41:39.344Z,60.70
2022-11-24T18:44:24.665Z,60.70
2022-11-24T18:47:10.152Z,65.20
2022-11-24T18:49:55.725Z,57.72
2022-11-24T18:52:41.052Z,61.70
2022-11-24T18:55:26.612Z,57.25
2022-11-24T18:58:11.940Z,62.90
2022-11-24T19:01:16.804Z,61.40
2022-11-24T19:04:02.957Z,59.22
2022-11-24T19:06:48.422Z,61.88
2022-11-24T19:09:33.977Z,60.92
2022-11-24T19:12:28.530Z,59.05
2022-11-24T19:15:26.904Z,60.15
2022-11-24T19:18:11.937Z,63.15
2022-11-24T19:20:58.123Z,64.28
2022-11-24T19:23:43.320Z,66.20
2022-11-24T19:26:28.573Z,71.13
2022-11-24T19:29:13.761Z,63.38
2022-11-24T19:31:59.259Z,63.50
2022-11-24T19:34:44.708Z,72.28
2022-11-24T19:37:30.109Z,60.85
2022-11-24T19:40:15.837Z,61.78
2022-11-24T19:43:01.001Z,63.10
2022-11-24T19:45:46.610Z,63.08
2022-11-24T19:48:54.513Z,68.50
2022-11-24T19:51:39.894Z,60.50
2022-11-24T19:54:25.291Z,57.97
2022-11-24T19:57:10.570Z,61.28
2022-11-24T19:59:55.638Z,59.42
2022-11-24T20:02:41.340Z,55.53
2022-11-24T20:05:26.435Z,59.10
2022-11-24T20:08:11.807Z,56.10
2022-11-24T20:11:03.762Z,59.42
2022-11-24T20:13:49.830Z,60.70
2022-11-24T20:16:35.552Z,61.40
2022-11-24T20:19:20.827Z,59.88
2022-11-24T20:22:06.314Z,54.72
2022-11-24T20:24:51.462Z,59.38
2022-11-24T20:27:36.992Z,59.03
2022-11-24T20:30:22.355Z,58.60
2022-11-24T20:33:07.745Z,60.22
2022-11-24T20:35:53.109Z,58.55
2022-11-24T20:38:39.668Z,59.33
2022-11-24T20:41:27.677Z,58.03
2022-11-24T20:44:15.557Z,59.55
2022-11-24T20:47:02.779Z,60.83
2022-11-24T20:49:49.078Z,66.85
2022-11-24T20:52:34.712Z,66.15
2022-11-24T20:55:19.936Z,57.90
2022-11-24T20:58:05.312Z,63.47
2022-11-24T21:00:50.743Z,67.75
2022-11-24T21:03:42.625Z,66.60
2022-11-24T21:06:28.957Z,64.05
2022-11-24T21:09:14.541Z,67.22
2022-11-24T21:12:00.357Z,63.22
2022-11-24T21:14:45.865Z,67.75
2022-11-24T21:17:32.521Z,62.40
2022-11-24T21:20:19.468Z,61.78
2022-11-24T21:23:05.070Z,59.20
2022-11-24T21:25:50.223Z,54.35
2022-11-24T21:28:35.678Z,61.30
2022-11-24T21:31:21.328Z,57.30
2022-11-24T21:34:07.962Z,56.75
2022-11-24T21:36:53.540Z,61.08
2022-11-24T21:39:40.800Z,70.70
2022-11-24T21:42:26.168Z,68.55
2022-11-24T21:45:11.717Z,61.38
2022-11-24T21:47:56.965Z,55.33
2022-11-24T21:50:42.202Z,57.33
2022-11-24T21:53:32.333Z,54.30
2022-11-24T21:56:20.341Z,55.10
2022-11-24T21:59:05.508Z,57.25
2022-11-24T22:01:51.267Z,60.85
2022-11-24T22:04:36.664Z,57.35
2022-11-24T22:07:22.002Z,50.88
2022-11-24T22:10:08.002Z,44.72
2022-11-24T22:12:53.281Z,47.45
2022-11-24T22:15:38.772Z,49.53
2022-11-24T22:18:24.226Z,46.83
2022-11-24T22:21:15.511Z,41.67
2022-11-24T22:24:01.156Z,40.28
2022-11-24T22:26:47.633Z,46.13
2022-11-24T22:29:33.015Z,34.55
2022-11-24T22:32:18.642Z,43.63
2022-11-24T22:35:04.211Z,40.95
2022-11-24T22:37:49.657Z,45.13
2022-11-24T22:40:34.937Z,45.78
2022-11-24T22:43:23.097Z,42.35
2022-11-24T22:46:11.716Z,35.33
2022-11-24T22:48:59.855Z,46.45
2022-11-24T22:51:45.099Z,45.17
2022-11-24T22:54:30.560Z,43.60
2022-11-24T22:57:15.970Z,45.80
2022-11-24T23:00:01.427Z,44.50
2022-11-24T23:02:47.656Z,47.53
2022-11-24T23:05:33.363Z,48.75
2022-11-24T23:08:19.110Z,49.50
2022-11-24T23:11:09.213Z,50.78
2022-11-24T23:13:56.411Z,53.22
2022-11-24T23:16:42.984Z,51.13
2022-11-24T23:19:28.298Z,47.38
2022-11-24T23:22:13.543Z,51.75
2022-11-24T23:24:59.093Z,51.05
2022-11-24T23:27:44.589Z,55.15
2022-11-24T23:30:30.141Z,52.85
2022-11-24T23:33:15.315Z,53.30
2022-11-24T23:36:20.992Z,51.20
2022-11-24T23:39:11.628Z,51.35
2022-11-24T23:41:57.055Z,46.97
2022-11-24T23:44:42.631Z,58.35
2022-11-24T23:47:28.797Z,48.42
2022-11-24T23:50:14.419Z,50.47
2022-11-24T23:52:59.525Z,43.42
2022-11-24T23:55:53.085Z,46.95
2022-11-24T23:58:38.289Z,47.33
