createdAt,value
2019-03-24T00:00:26.879Z,7.31
2019-03-24T00:02:53.696Z,7.35
2019-03-24T00:05:20.323Z,7.32
2019-03-24T00:07:47.115Z,7.31
2019-03-24T00:10:14.769Z,7.27
2019-03-24T00:12:41.592Z,7.31
2019-03-24T00:15:08.545Z,7.21
2019-03-24T00:17:35.259Z,7.16
2019-03-24T00:20:06.786Z,7.10
2019-03-24T00:22:33.502Z,7.10
2019-03-24T00:25:00.355Z,6.97
2019-03-24T00:27:26.986Z,6.97
2019-03-24T00:29:56.464Z,6.98
2019-03-24T00:32:23.144Z,6.95
2019-03-24T00:34:49.803Z,7.02
2019-03-24T00:37:16.448Z,6.95
2019-03-24T00:39:43.150Z,6.98
2019-03-24T00:42:09.776Z,6.90
2019-03-24T00:44:36.488Z,6.90
2019-03-24T00:47:03.320Z,6.85
2019-03-24T00:49:29.964Z,6.81
2019-03-24T00:51:56.642Z,6.75
2019-03-24T00:54:23.347Z,6.72
2019-03-24T00:56:49.962Z,6.67
2019-03-24T00:59:16.607Z,6.63
2019-03-24T01:01:43.417Z,6.58
2019-03-24T01:04:10.050Z,6.56
2019-03-24T01:06:36.727Z,6.45
2019-03-24T01:09:05.818Z,6.46
2019-03-24T01:11:33.374Z,6.45
2019-03-24T01:14:00.018Z,6.39
2019-03-24T01:16:26.732Z,6.35
2019-03-24T01:18:53.359Z,6.29
2019-03-24T01:21:20.027Z,6.37
2019-03-24T01:23:46.735Z,6.33
2019-03-24T01:26:13.437Z,6.27
2019-03-24T01:28:40.139Z,6.19
2019-03-24T01:31:06.883Z,6.16
2019-03-24T01:33:33.586Z,6.08
2019-03-24T01:36:00.271Z,6.04
2019-03-24T01:38:28.091Z,6.05
2019-03-24T01:40:54.714Z,6.04
2019-03-24T01:43:21.413Z,6.03
2019-03-24T01:45:58.215Z,6.03
2019-03-24T01:48:16.703Z,5.99
2019-03-24T01:50:43.358Z,5.95
2019-03-24T01:53:10.105Z,5.93
2019-03-24T01:55:36.746Z,5.90
2019-03-24T01:58:03.412Z,5.94
2019-03-24T02:00:30.118Z,5.89
2019-03-24T02:02:56.756Z,5.87
2019-03-24T02:05:23.490Z,5.83
2019-03-24T02:07:50.182Z,5.75
2019-03-24T02:10:17.095Z,5.70
2019-03-24T02:12:44.149Z,5.70
2019-03-24T02:15:11.186Z,5.75
2019-03-24T02:17:38.888Z,5.64
2019-03-24T02:20:06.284Z,5.65
2019-03-24T02:22:32.989Z,5.54
2019-03-24T02:24:59.687Z,5.50
2019-03-24T02:27:26.382Z,5.56
2019-03-24T02:29:53.110Z,5.56
2019-03-24T02:32:19.846Z,5.57
2019-03-24T02:34:46.495Z,5.53
2019-03-24T02:37:13.205Z,5.54
2019-03-24T02:39:39.840Z,5.53
2019-03-24T02:42:06.452Z,5.51
2019-03-24T02:44:33.189Z,5.43
2019-03-24T02:46:59.796Z,5.39
2019-03-24T02:49:26.400Z,5.40
2019-03-24T02:51:53.102Z,5.38
2019-03-24T02:54:19.745Z,5.43
2019-03-24T02:56:46.365Z,5.39
2019-03-24T02:59:13.071Z,5.33
2019-03-24T03:01:39.696Z,5.22
2019-03-24T03:04:06.333Z,5.20
2019-03-24T03:06:33.046Z,5.16
2019-03-24T03:08:59.720Z,5.16
2019-03-24T03:11:26.383Z,5.14
2019-03-24T03:13:53.194Z,5.14
2019-03-24T03:16:19.898Z,5.12
2019-03-24T03:18:46.603Z,5.09
2019-03-24T03:21:13.293Z,5.10
2019-03-24T03:23:39.907Z,5.08
2019-03-24T03:26:06.607Z,5.08
2019-03-24T03:28:33.307Z,5.13
2019-03-24T03:31:00.015Z,5.14
2019-03-24T03:33:26.725Z,5.11
2019-03-24T03:35:53.470Z,5.11
2019-03-24T03:38:20.095Z,5.09
2019-03-24T03:40:46.837Z,5.03
2019-03-24T03:43:13.551Z,5.02
2019-03-24T03:45:40.281Z,4.95
2019-03-24T03:48:06.982Z,4.85
2019-03-24T03:50:33.731Z,4.81
2019-03-24T03:53:00.357Z,4.77
2019-03-24T03:55:27.032Z,4.78
2019-03-24T03:57:53.719Z,4.71
2019-03-24T04:00:34.026Z,4.76
2019-03-24T04:03:03.299Z,4.79
2019-03-24T04:05:30.059Z,4.76
2019-03-24T04:07:56.792Z,4.66
2019-03-24T04:10:23.455Z,4.69
2019-03-24T04:12:50.194Z,4.66
2019-03-24T04:15:16.883Z,4.63
2019-03-24T04:17:43.532Z,4.64
2019-03-24T04:20:10.513Z,4.58
2019-03-24T04:22:37.155Z,4.50
2019-03-24T04:25:05.412Z,4.46
2019-03-24T04:27:32.164Z,4.41
2019-03-24T04:29:58.797Z,4.38
2019-03-24T04:32:25.496Z,4.34
2019-03-24T04:34:52.207Z,4.33
2019-03-24T04:37:18.838Z,4.35
2019-03-24T04:39:45.519Z,4.34
2019-03-24T04:42:12.254Z,4.32
2019-03-24T04:44:39.007Z,4.32
2019-03-24T04:47:16.387Z,4.32
2019-03-24T04:49:35.378Z,4.20
2019-03-24T04:52:01.983Z,4.22
2019-03-24T04:54:28.653Z,4.15
2019-03-24T04:56:55.331Z,4.14
2019-03-24T04:59:22.043Z,4.14
2019-03-24T05:01:48.759Z,4.09
2019-03-24T05:04:15.503Z,4.06
2019-03-24T05:06:42.333Z,4.08
2019-03-24T05:09:08.999Z,4.11
2019-03-24T05:11:35.699Z,4.15
2019-03-24T05:14:02.360Z,4.17
2019-03-24T05:16:30.162Z,4.18
2019-03-24T05:18:56.892Z,4.20
2019-03-24T05:21:23.519Z,4.23
2019-03-24T05:23:50.205Z,4.16
2019-03-24T05:26:16.888Z,4.20
2019-03-24T05:28:43.725Z,4.23
2019-03-24T05:31:10.445Z,4.36
2019-03-24T05:33:37.155Z,4.40
2019-03-24T05:36:03.786Z,4.46
2019-03-24T05:38:30.479Z,4.44
2019-03-24T05:40:57.177Z,4.49
2019-03-24T05:43:23.893Z,4.52
2019-03-24T05:45:50.526Z,4.69
2019-03-24T05:48:17.325Z,4.84
2019-03-24T05:50:43.958Z,4.97
2019-03-24T05:53:10.648Z,5.04
2019-03-24T05:55:37.427Z,5.08
2019-03-24T05:58:04.073Z,5.16
2019-03-24T06:00:30.753Z,5.30
2019-03-24T06:02:57.490Z,5.44
2019-03-24T06:05:24.106Z,5.52
2019-03-24T06:07:50.810Z,5.58
2019-03-24T06:10:17.494Z,5.61
2019-03-24T06:12:44.139Z,5.84
2019-03-24T06:15:10.811Z,5.98
2019-03-24T06:17:47.179Z,6.04
2019-03-24T06:20:06.460Z,6.09
2019-03-24T06:22:33.188Z,6.16
2019-03-24T06:24:59.904Z,6.28
2019-03-24T06:27:26.515Z,6.27
2019-03-24T06:29:53.191Z,6.46
2019-03-24T06:32:19.889Z,6.68
2019-03-24T06:34:46.602Z,7.04
2019-03-24T06:37:13.339Z,7.22
2019-03-24T06:39:40.053Z,7.43
2019-03-24T06:42:06.767Z,7.63
2019-03-24T06:44:33.538Z,7.80
2019-03-24T06:47:00.250Z,7.96
2019-03-24T06:49:26.953Z,7.99
2019-03-24T06:51:53.672Z,8.27
2019-03-24T06:54:20.380Z,8.40
2019-03-24T06:56:47.019Z,8.59
2019-03-24T06:59:13.689Z,8.83
2019-03-24T07:01:40.426Z,8.96
2019-03-24T07:04:07.033Z,8.91
2019-03-24T07:06:34.814Z,9.26
2019-03-24T07:09:01.701Z,9.64
2019-03-24T07:11:29.539Z,9.94
2019-03-24T07:13:56.181Z,10.10
2019-03-24T07:16:22.924Z,10.34
2019-03-24T07:18:49.581Z,10.84
2019-03-24T07:21:16.244Z,10.89
2019-03-24T07:23:42.982Z,10.81
2019-03-24T07:26:09.655Z,10.92
2019-03-24T07:28:36.293Z,11.02
2019-03-24T07:31:02.994Z,11.40
2019-03-24T07:33:29.725Z,11.61
2019-03-24T07:35:56.435Z,11.58
2019-03-24T07:38:23.115Z,11.34
2019-03-24T07:40:49.854Z,11.52
2019-03-24T07:43:16.567Z,11.81
2019-03-24T07:45:43.280Z,12.20
2019-03-24T07:48:18.754Z,12.30
2019-03-24T07:50:38.501Z,12.34
2019-03-24T07:53:05.286Z,12.66
2019-03-24T07:55:32.084Z,12.64
2019-03-24T07:57:58.781Z,12.54
2019-03-24T08:00:34.301Z,12.94
2019-03-24T08:03:01.026Z,13.38
2019-03-24T08:05:27.774Z,13.68
2019-03-24T08:07:54.455Z,13.80
2019-03-24T08:10:21.184Z,13.89
2019-03-24T08:12:47.999Z,14.07
2019-03-24T08:15:14.802Z,14.32
2019-03-24T08:17:41.429Z,14.68
2019-03-24T08:20:08.269Z,15.05
2019-03-24T08:22:34.955Z,14.93
2019-03-24T08:25:03.099Z,15.26
2019-03-24T08:27:29.819Z,15.46
2019-03-24T08:29:56.519Z,15.70
2019-03-24T08:32:23.191Z,15.99
2019-03-24T08:34:49.863Z,16.14
2019-03-24T08:37:16.705Z,16.29
2019-03-24T08:39:44.336Z,16.45
2019-03-24T08:42:11.045Z,15.86
2019-03-24T08:44:37.744Z,16.06
2019-03-24T08:47:04.419Z,16.22
2019-03-24T08:49:32.083Z,16.49
2019-03-24T08:51:58.818Z,16.35
2019-03-24T08:54:25.435Z,15.87
2019-03-24T08:56:52.091Z,16.02
2019-03-24T08:59:18.830Z,16.14
2019-03-24T09:01:45.489Z,16.51
2019-03-24T09:04:12.353Z,16.37
2019-03-24T09:06:39.074Z,16.31
2019-03-24T09:09:06.182Z,16.39
2019-03-24T09:11:32.859Z,16.32
2019-03-24T09:13:59.556Z,16.55
2019-03-24T09:16:26.257Z,17.04
2019-03-24T09:18:53.208Z,17.26
2019-03-24T09:21:21.187Z,17.49
2019-03-24T09:23:47.786Z,17.91
2019-03-24T09:26:14.508Z,18.24
2019-03-24T09:28:41.185Z,18.52
2019-03-24T09:31:07.940Z,18.63
2019-03-24T09:33:34.670Z,18.63
2019-03-24T09:36:01.425Z,18.83
2019-03-24T09:38:28.033Z,18.79
2019-03-24T09:40:54.735Z,18.98
2019-03-24T09:43:21.401Z,19.28
2019-03-24T09:45:48.107Z,19.21
2019-03-24T09:48:14.822Z,19.56
2019-03-24T09:50:41.534Z,19.75
2019-03-24T09:53:08.159Z,19.80
2019-03-24T09:55:34.834Z,19.99
2019-03-24T09:58:01.543Z,20.41
2019-03-24T10:00:28.178Z,20.29
2019-03-24T10:02:54.926Z,20.42
2019-03-24T10:05:22.063Z,20.58
2019-03-24T10:07:48.731Z,20.69
2019-03-24T10:10:15.502Z,21.12
2019-03-24T10:12:42.225Z,21.53
2019-03-24T10:15:08.962Z,21.98
2019-03-24T10:17:35.678Z,22.28
2019-03-24T10:20:02.469Z,22.44
2019-03-24T10:22:29.257Z,22.79
2019-03-24T10:24:55.991Z,22.20
2019-03-24T10:27:22.731Z,22.03
2019-03-24T10:29:49.353Z,22.05
2019-03-24T10:32:15.986Z,22.11
2019-03-24T10:34:42.737Z,22.67
2019-03-24T10:37:09.361Z,23.08
2019-03-24T10:39:35.992Z,23.47
2019-03-24T10:42:02.818Z,23.16
2019-03-24T10:44:29.456Z,23.76
2019-03-24T10:46:56.180Z,24.13
2019-03-24T10:49:25.121Z,24.13
2019-03-24T10:51:51.435Z,24.19
2019-03-24T10:54:18.084Z,23.78
2019-03-24T10:56:45.801Z,24.05
2019-03-24T10:59:12.405Z,22.96
2019-03-24T11:01:39.026Z,22.90
2019-03-24T11:04:06.168Z,22.90
2019-03-24T11:06:32.866Z,23.47
2019-03-24T11:08:59.529Z,23.60
2019-03-24T11:11:26.232Z,23.51
2019-03-24T11:13:52.873Z,24.02
2019-03-24T11:16:19.578Z,24.62
2019-03-24T11:18:46.254Z,25.13
2019-03-24T11:21:12.933Z,24.60
2019-03-24T11:23:40.593Z,24.83
2019-03-24T11:26:07.350Z,24.39
2019-03-24T11:28:33.983Z,24.43
2019-03-24T11:31:00.711Z,24.90
2019-03-24T11:33:29.558Z,24.41
2019-03-24T11:35:56.070Z,23.88
2019-03-24T11:38:22.817Z,24.14
2019-03-24T11:40:49.541Z,24.46
2019-03-24T11:43:16.415Z,24.52
2019-03-24T11:45:43.161Z,25.03
2019-03-24T11:48:09.919Z,24.67
2019-03-24T11:50:36.528Z,24.75
2019-03-24T11:53:03.211Z,24.80
2019-03-24T11:55:29.924Z,24.45
2019-03-24T11:58:05.355Z,23.62
2019-03-24T12:00:32.785Z,23.99
2019-03-24T12:02:59.533Z,24.28
2019-03-24T12:05:26.179Z,24.39
2019-03-24T12:07:52.835Z,24.55
2019-03-24T12:10:19.600Z,24.28
2019-03-24T12:12:46.237Z,24.67
2019-03-24T12:15:12.926Z,24.69
2019-03-24T12:17:39.707Z,25.08
2019-03-24T12:20:07.531Z,25.07
2019-03-24T12:22:34.160Z,25.13
2019-03-24T12:25:00.913Z,25.27
2019-03-24T12:27:27.549Z,25.41
2019-03-24T12:29:54.236Z,25.64
2019-03-24T12:32:20.930Z,24.96
2019-03-24T12:34:47.647Z,24.85
2019-03-24T12:37:14.756Z,25.14
2019-03-24T12:39:41.498Z,25.41
2019-03-24T12:42:08.186Z,25.66
2019-03-24T12:44:34.846Z,25.14
2019-03-24T12:47:01.583Z,25.44
2019-03-24T12:49:28.323Z,25.46
2019-03-24T12:51:54.995Z,25.33
2019-03-24T12:54:22.778Z,25.69
2019-03-24T12:56:49.435Z,24.99
2019-03-24T12:59:16.114Z,25.19
2019-03-24T13:01:42.884Z,25.68
2019-03-24T13:04:09.491Z,26.20
2019-03-24T13:06:36.217Z,26.43
2019-03-24T13:09:05.121Z,26.73
2019-03-24T13:11:31.787Z,26.87
2019-03-24T13:13:58.526Z,27.10
2019-03-24T13:16:25.225Z,26.83
2019-03-24T13:18:51.958Z,26.71
2019-03-24T13:21:18.685Z,26.93
2019-03-24T13:23:45.429Z,27.14
2019-03-24T13:26:13.030Z,27.48
2019-03-24T13:28:39.667Z,27.65
2019-03-24T13:31:06.368Z,27.74
2019-03-24T13:33:32.972Z,27.65
2019-03-24T13:36:01.474Z,27.58
2019-03-24T13:38:28.173Z,27.52
2019-03-24T13:40:54.887Z,27.66
2019-03-24T13:43:21.531Z,27.58
2019-03-24T13:45:48.322Z,27.64
2019-03-24T13:48:14.954Z,27.73
2019-03-24T13:50:41.633Z,27.81
2019-03-24T13:53:08.429Z,27.97
2019-03-24T13:55:35.085Z,28.04
2019-03-24T13:58:01.943Z,27.99
2019-03-24T14:00:28.674Z,27.92
2019-03-24T14:02:55.277Z,27.63
2019-03-24T14:05:21.954Z,27.24
2019-03-24T14:07:48.669Z,27.12
2019-03-24T14:10:15.307Z,26.66
2019-03-24T14:12:41.973Z,26.19
2019-03-24T14:15:08.794Z,26.22
2019-03-24T14:17:36.530Z,26.48
2019-03-24T14:20:05.526Z,26.54
2019-03-24T14:22:32.324Z,26.50
2019-03-24T14:24:58.957Z,26.46
2019-03-24T14:27:25.708Z,26.78
2019-03-24T14:29:52.489Z,26.98
2019-03-24T14:32:19.218Z,26.85
2019-03-24T14:34:45.939Z,26.87
2019-03-24T14:37:12.675Z,26.77
2019-03-24T14:39:39.308Z,26.65
2019-03-24T14:42:06.000Z,26.63
2019-03-24T14:44:32.706Z,26.58
2019-03-24T14:46:59.347Z,26.13
2019-03-24T14:49:26.089Z,26.12
2019-03-24T14:51:52.796Z,25.89
2019-03-24T14:54:19.429Z,25.78
2019-03-24T14:56:46.096Z,25.71
2019-03-24T14:59:12.816Z,25.39
2019-03-24T15:01:39.439Z,25.05
2019-03-24T15:04:06.132Z,24.89
2019-03-24T15:06:32.839Z,25.14
2019-03-24T15:08:59.506Z,25.10
2019-03-24T15:11:26.168Z,25.18
2019-03-24T15:13:52.898Z,25.08
2019-03-24T15:16:19.503Z,25.22
2019-03-24T15:18:46.208Z,25.22
2019-03-24T15:21:12.946Z,25.03
2019-03-24T15:23:39.622Z,24.80
2019-03-24T15:26:06.332Z,24.47
2019-03-24T15:28:33.190Z,24.50
2019-03-24T15:30:59.826Z,24.23
2019-03-24T15:33:26.509Z,24.12
2019-03-24T15:35:53.226Z,23.89
2019-03-24T15:38:19.934Z,23.91
2019-03-24T15:40:49.500Z,24.12
2019-03-24T15:43:15.322Z,23.87
2019-03-24T15:45:41.962Z,23.72
2019-03-24T15:48:08.756Z,23.45
2019-03-24T15:50:35.467Z,23.45
2019-03-24T15:53:02.225Z,23.44
2019-03-24T15:55:28.950Z,23.28
2019-03-24T15:57:55.658Z,23.28
2019-03-24T16:00:39.982Z,23.28
2019-03-24T16:03:06.674Z,23.31
2019-03-24T16:05:33.377Z,23.31
2019-03-24T16:08:00.110Z,23.36
2019-03-24T16:10:34.848Z,23.37
2019-03-24T16:12:55.524Z,23.15
2019-03-24T16:15:22.130Z,23.02
2019-03-24T16:17:48.794Z,22.90
2019-03-24T16:20:15.493Z,22.83
2019-03-24T16:22:42.150Z,22.77
2019-03-24T16:25:09.193Z,22.79
2019-03-24T16:27:35.877Z,22.65
2019-03-24T16:30:05.470Z,22.61
2019-03-24T16:32:32.214Z,22.50
2019-03-24T16:34:58.976Z,22.39
2019-03-24T16:37:25.650Z,22.36
2019-03-24T16:39:52.347Z,22.28
2019-03-24T16:42:19.050Z,22.13
2019-03-24T16:44:45.754Z,22.01
2019-03-24T16:47:12.491Z,21.89
2019-03-24T16:49:39.210Z,21.81
2019-03-24T16:52:05.812Z,21.68
2019-03-24T16:54:32.471Z,21.58
2019-03-24T16:56:59.190Z,21.48
2019-03-24T16:59:25.843Z,21.42
2019-03-24T17:01:52.462Z,21.30
2019-03-24T17:04:19.258Z,21.21
2019-03-24T17:06:45.882Z,21.12
2019-03-24T17:09:12.491Z,21.06
2019-03-24T17:11:39.187Z,20.93
2019-03-24T17:14:05.852Z,20.74
2019-03-24T17:16:32.487Z,20.66
2019-03-24T17:18:59.180Z,20.52
2019-03-24T17:21:25.822Z,20.50
2019-03-24T17:23:52.452Z,20.31
2019-03-24T17:26:19.141Z,20.18
2019-03-24T17:28:46.973Z,20.03
2019-03-24T17:31:14.693Z,19.98
2019-03-24T17:33:41.423Z,19.81
2019-03-24T17:36:08.147Z,19.73
2019-03-24T17:38:34.844Z,19.59
2019-03-24T17:41:01.544Z,19.47
2019-03-24T17:43:28.233Z,19.27
2019-03-24T17:45:54.931Z,19.20
2019-03-24T17:48:21.659Z,19.08
2019-03-24T17:50:48.299Z,19.00
2019-03-24T17:53:14.961Z,18.90
2019-03-24T17:55:41.682Z,18.89
2019-03-24T17:58:08.339Z,18.87
2019-03-24T18:00:40.434Z,18.83
2019-03-24T18:03:07.309Z,18.71
2019-03-24T18:05:34.005Z,18.61
2019-03-24T18:08:00.733Z,18.55
2019-03-24T18:10:27.475Z,18.41
2019-03-24T18:12:54.108Z,18.39
2019-03-24T18:15:20.798Z,18.22
2019-03-24T18:17:47.496Z,18.26
2019-03-24T18:20:17.843Z,18.15
2019-03-24T18:22:44.571Z,18.15
2019-03-24T18:25:11.311Z,18.12
2019-03-24T18:27:37.920Z,18.09
2019-03-24T18:30:07.389Z,17.93
2019-03-24T18:32:34.199Z,17.89
2019-03-24T18:35:00.802Z,17.74
2019-03-24T18:37:27.497Z,17.69
2019-03-24T18:39:54.204Z,17.49
2019-03-24T18:42:20.912Z,17.53
2019-03-24T18:44:47.705Z,17.40
2019-03-24T18:47:14.530Z,17.33
2019-03-24T18:49:41.155Z,17.27
2019-03-24T18:52:08.046Z,17.29
2019-03-24T18:54:34.722Z,17.20
2019-03-24T18:57:01.440Z,17.07
2019-03-24T18:59:28.232Z,17.08
2019-03-24T19:01:55.018Z,17.13
2019-03-24T19:04:21.697Z,17.01
2019-03-24T19:06:48.372Z,16.96
2019-03-24T19:09:15.119Z,16.98
2019-03-24T19:11:41.718Z,16.91
2019-03-24T19:14:08.393Z,16.88
2019-03-24T19:16:35.126Z,16.83
2019-03-24T19:19:01.891Z,16.79
2019-03-24T19:21:28.524Z,16.62
2019-03-24T19:23:56.000Z,16.60
2019-03-24T19:26:22.758Z,16.50
2019-03-24T19:28:49.469Z,16.45
2019-03-24T19:31:16.138Z,16.37
2019-03-24T19:33:42.853Z,16.38
2019-03-24T19:36:09.660Z,16.27
2019-03-24T19:38:36.649Z,16.23
2019-03-24T19:41:03.254Z,16.19
2019-03-24T19:43:29.950Z,16.19
2019-03-24T19:45:56.658Z,16.07
2019-03-24T19:48:23.380Z,15.90
2019-03-24T19:50:50.222Z,15.79
2019-03-24T19:53:16.940Z,15.67
2019-03-24T19:55:43.569Z,15.47
2019-03-24T19:58:10.269Z,15.41
2019-03-24T20:00:36.968Z,15.24
2019-03-24T20:03:04.604Z,15.12
2019-03-24T20:05:31.246Z,15.08
2019-03-24T20:07:58.099Z,14.97
2019-03-24T20:10:24.710Z,14.92
2019-03-24T20:12:51.394Z,14.85
2019-03-24T20:15:18.055Z,14.73
2019-03-24T20:17:44.706Z,14.59
2019-03-24T20:20:11.380Z,14.48
2019-03-24T20:22:38.091Z,14.38
2019-03-24T20:25:06.544Z,14.29
2019-03-24T20:27:33.322Z,14.24
2019-03-24T20:30:00.041Z,14.16
2019-03-24T20:32:26.817Z,13.96
2019-03-24T20:34:53.527Z,13.96
2019-03-24T20:37:20.303Z,13.90
2019-03-24T20:39:47.050Z,13.79
2019-03-24T20:42:13.766Z,13.83
2019-03-24T20:44:40.486Z,13.75
2019-03-24T20:47:07.130Z,13.67
2019-03-24T20:49:33.950Z,13.53
2019-03-24T20:52:00.670Z,13.43
2019-03-24T20:54:27.386Z,13.35
2019-03-24T20:56:54.196Z,13.26
2019-03-24T20:59:21.257Z,13.15
2019-03-24T21:01:47.867Z,13.08
2019-03-24T21:04:14.546Z,13.06
2019-03-24T21:06:41.254Z,12.95
2019-03-24T21:09:08.226Z,12.89
2019-03-24T21:11:34.972Z,12.87
2019-03-24T21:14:01.676Z,12.84
2019-03-24T21:16:28.340Z,12.80
2019-03-24T21:18:55.001Z,12.73
2019-03-24T21:21:22.833Z,12.61
2019-03-24T21:23:49.471Z,12.51
2019-03-24T21:26:16.147Z,12.46
2019-03-24T21:28:42.839Z,12.47
2019-03-24T21:31:09.483Z,12.41
2019-03-24T21:33:36.144Z,12.39
2019-03-24T21:36:04.075Z,12.43
2019-03-24T21:38:31.078Z,12.34
2019-03-24T21:40:57.710Z,12.24
2019-03-24T21:43:24.495Z,12.13
2019-03-24T21:45:51.119Z,12.04
2019-03-24T21:48:17.798Z,11.98
2019-03-24T21:50:44.478Z,12.14
2019-03-24T21:53:11.128Z,12.25
2019-03-24T21:55:37.785Z,12.28
2019-03-24T21:58:05.526Z,12.35
2019-03-24T22:00:33.728Z,12.47
2019-03-24T22:03:00.432Z,12.50
2019-03-24T22:05:27.129Z,12.56
2019-03-24T22:07:53.774Z,12.63
2019-03-24T22:10:21.447Z,12.60
2019-03-24T22:12:48.173Z,12.56
2019-03-24T22:15:14.941Z,12.56
2019-03-24T22:17:41.645Z,12.53
2019-03-24T22:20:08.455Z,12.48
2019-03-24T22:22:35.070Z,12.44
2019-03-24T22:25:01.750Z,12.41
2019-03-24T22:27:28.418Z,12.33
2019-03-24T22:29:55.121Z,12.25
2019-03-24T22:32:21.830Z,12.18
2019-03-24T22:34:48.575Z,12.04
2019-03-24T22:37:16.238Z,11.94
2019-03-24T22:39:43.138Z,11.82
2019-03-24T22:42:09.841Z,11.72
2019-03-24T22:44:36.523Z,11.67
2019-03-24T22:47:03.239Z,11.58
2019-03-24T22:49:29.937Z,11.54
2019-03-24T22:52:06.804Z,11.45
2019-03-24T22:54:25.389Z,11.33
2019-03-24T22:56:52.128Z,11.30
2019-03-24T22:59:18.847Z,11.26
2019-03-24T23:01:45.516Z,11.18
2019-03-24T23:04:12.210Z,11.08
2019-03-24T23:06:38.994Z,11.05
2019-03-24T23:09:06.891Z,10.99
2019-03-24T23:11:33.627Z,10.92
2019-03-24T23:14:00.259Z,10.87
2019-03-24T23:16:26.921Z,10.88
2019-03-24T23:18:53.630Z,10.77
2019-03-24T23:21:20.238Z,10.76
2019-03-24T23:23:46.869Z,10.66
2019-03-24T23:26:13.545Z,10.58
2019-03-24T23:28:40.182Z,10.59
2019-03-24T23:31:06.856Z,10.62
2019-03-24T23:33:33.558Z,10.57
2019-03-24T23:36:00.158Z,10.58
2019-03-24T23:38:26.837Z,10.53
2019-03-24T23:40:53.515Z,10.53
2019-03-24T23:43:20.160Z,10.47
2019-03-24T23:45:46.758Z,10.35
2019-03-24T23:48:13.454Z,10.41
2019-03-24T23:50:40.127Z,10.38
2019-03-24T23:53:06.800Z,10.37
2019-03-24T23:55:33.552Z,10.28
2019-03-24T23:58:00.190Z,10.34
