createdAt,value
2018-08-18T00:02:33.636Z,4.2
2018-08-18T00:05:33.771Z,5.7
2018-08-18T00:08:33.551Z,5
2018-08-18T00:11:33.706Z,4.5
2018-08-18T00:14:33.907Z,4.5
2018-08-18T00:17:33.494Z,4.4
2018-08-18T00:20:33.840Z,4.3
2018-08-18T00:23:33.644Z,4.2
2018-08-18T00:26:33.799Z,4.8
2018-08-18T00:29:33.637Z,4.5
2018-08-18T00:32:33.798Z,4.4
2018-08-18T00:35:33.518Z,4.3
2018-08-18T00:38:33.981Z,4.3
2018-08-18T00:41:33.615Z,4.3
2018-08-18T00:44:33.618Z,4.2
2018-08-18T00:47:33.585Z,4.1
2018-08-18T00:50:33.525Z,4.1
2018-08-18T00:53:33.721Z,4.2
2018-08-18T00:56:33.674Z,4.1
2018-08-18T00:59:33.490Z,4.1
2018-08-18T01:02:33.700Z,4
2018-08-18T01:05:33.588Z,4.2
2018-08-18T01:08:33.451Z,4.1
2018-08-18T01:11:35.896Z,4.2
2018-08-18T01:14:34.734Z,4.1
2018-08-18T01:17:33.487Z,4.1
2018-08-18T01:20:33.597Z,4.1
2018-08-18T01:23:33.832Z,4.1
2018-08-18T01:26:33.404Z,4
2018-08-18T01:29:33.667Z,4
2018-08-18T01:32:33.639Z,4.1
2018-08-18T01:35:33.478Z,4.1
2018-08-18T01:38:33.679Z,4.1
2018-08-18T01:41:33.829Z,4
2018-08-18T01:44:33.515Z,4.1
2018-08-18T01:47:33.602Z,4
2018-08-18T01:50:33.482Z,4
2018-08-18T01:53:33.474Z,3.9
2018-08-18T01:56:33.604Z,4.1
2018-08-18T01:59:33.545Z,4.1
2018-08-18T02:02:33.472Z,4.1
2018-08-18T02:05:33.564Z,4.1
2018-08-18T02:08:33.653Z,4
2018-08-18T02:11:33.443Z,3.9
2018-08-18T02:14:33.651Z,4.1
2018-08-18T02:17:33.469Z,4.2
2018-08-18T02:20:33.413Z,4
2018-08-18T02:23:33.661Z,4.1
2018-08-18T02:26:33.858Z,4
2018-08-18T02:29:33.459Z,4.1
2018-08-18T02:32:33.695Z,4
2018-08-18T02:35:33.560Z,4.2
2018-08-18T02:38:33.568Z,4.2
2018-08-18T02:41:33.556Z,4.2
2018-08-18T02:44:33.798Z,4.1
2018-08-18T02:47:33.443Z,4.1
2018-08-18T02:50:33.456Z,4.1
2018-08-18T02:53:33.537Z,3.9
2018-08-18T02:56:33.452Z,4.1
2018-08-18T02:59:33.494Z,4
2018-08-18T03:02:33.795Z,4.1
2018-08-18T03:05:33.609Z,4.1
2018-08-18T03:08:33.680Z,4.1
2018-08-18T03:11:33.419Z,4.1
2018-08-18T03:14:33.630Z,4
2018-08-18T03:17:33.656Z,4
2018-08-18T03:20:33.546Z,4
2018-08-18T03:23:33.511Z,4.1
2018-08-18T03:26:33.639Z,4
2018-08-18T03:29:33.556Z,4
2018-08-18T03:32:33.935Z,4
2018-08-18T03:35:33.898Z,4
2018-08-18T03:38:33.588Z,4
2018-08-18T03:41:33.708Z,4
2018-08-18T03:44:33.567Z,3.9
2018-08-18T03:47:33.928Z,3.9
2018-08-18T03:50:33.594Z,4
2018-08-18T03:53:33.996Z,4.1
2018-08-18T03:56:33.642Z,4.2
2018-08-18T03:59:33.766Z,4
2018-08-18T04:02:33.599Z,3.9
2018-08-18T04:05:33.592Z,3.9
2018-08-18T04:08:33.578Z,3.9
2018-08-18T04:11:33.595Z,4.1
2018-08-18T04:14:33.566Z,4
2018-08-18T04:17:33.529Z,4
2018-08-18T04:20:33.444Z,4
2018-08-18T04:23:33.632Z,4
2018-08-18T04:26:33.757Z,4.2
2018-08-18T04:29:33.584Z,4.1
2018-08-18T04:32:33.654Z,4
2018-08-18T04:35:33.549Z,4
2018-08-18T04:38:33.520Z,3.9
2018-08-18T04:41:33.453Z,7.2
2018-08-18T04:44:33.567Z,9
2018-08-18T04:47:33.703Z,9.8
2018-08-18T04:50:34.891Z,10.4
2018-08-18T04:53:33.538Z,11
2018-08-18T04:56:33.608Z,11.1
2018-08-18T04:59:33.766Z,11.6
2018-08-18T05:02:33.556Z,12.6
2018-08-18T05:05:33.504Z,12.1
2018-08-18T05:08:33.625Z,12.4
2018-08-18T05:11:33.994Z,12.5
2018-08-18T05:14:33.451Z,12.9
2018-08-18T05:17:33.665Z,12.9
2018-08-18T05:20:33.508Z,13.4
2018-08-18T05:23:33.498Z,13.5
2018-08-18T05:26:33.735Z,13.7
2018-08-18T05:29:33.452Z,13.7
2018-08-18T05:32:33.593Z,15.5
2018-08-18T05:35:33.490Z,14.3
2018-08-18T05:38:33.462Z,13
2018-08-18T05:41:33.655Z,11.9
2018-08-18T05:44:33.475Z,11.2
2018-08-18T05:47:34.254Z,11.4
2018-08-18T05:50:33.610Z,10.9
2018-08-18T05:53:33.556Z,11.5
2018-08-18T05:56:33.488Z,11.4
2018-08-18T05:59:34.186Z,10.8
2018-08-18T06:02:33.391Z,10.6
2018-08-18T06:05:34.218Z,10.4
2018-08-18T06:08:33.648Z,10.2
2018-08-18T06:11:33.451Z,10
2018-08-18T06:14:33.550Z,9.9
2018-08-18T06:17:33.475Z,9.8
2018-08-18T06:20:33.556Z,9.9
2018-08-18T06:23:33.515Z,9.8
2018-08-18T06:26:33.584Z,9.4
2018-08-18T06:29:33.428Z,9.8
2018-08-18T06:32:33.599Z,9.9
2018-08-18T06:35:33.562Z,10
2018-08-18T06:38:33.416Z,10.3
2018-08-18T06:41:34.715Z,11.5
2018-08-18T06:44:33.583Z,11.8
2018-08-18T06:47:33.393Z,12.1
2018-08-18T06:50:33.556Z,12
2018-08-18T06:53:33.585Z,12.1
2018-08-18T06:56:33.421Z,12.3
2018-08-18T06:59:33.353Z,12.7
2018-08-18T07:02:33.692Z,12.5
2018-08-18T07:05:33.510Z,12.3
2018-08-18T07:08:33.584Z,12.3
2018-08-18T07:11:33.623Z,11.8
2018-08-18T07:14:33.445Z,12.6
2018-08-18T07:17:33.384Z,12.7
2018-08-18T07:20:33.581Z,12.3
2018-08-18T07:23:33.433Z,11.6
2018-08-18T07:26:33.503Z,12.2
2018-08-18T07:29:33.495Z,11.8
2018-08-18T07:32:33.329Z,11.3
2018-08-18T07:35:33.425Z,11.3
2018-08-18T07:38:33.666Z,11
2018-08-18T07:41:33.396Z,10.9
2018-08-18T07:44:34.008Z,10.7
2018-08-18T07:47:33.610Z,10.4
2018-08-18T07:50:33.573Z,10.4
2018-08-18T07:53:34.546Z,10.3
2018-08-18T07:56:33.542Z,10.3
2018-08-18T07:59:34.046Z,10.1
2018-08-18T08:02:33.430Z,12.4
2018-08-18T08:05:33.560Z,11
2018-08-18T08:08:34.096Z,11
2018-08-18T08:11:33.733Z,10.9
2018-08-18T08:14:33.563Z,10.1
2018-08-18T08:17:33.594Z,10
2018-08-18T08:20:33.669Z,10
2018-08-18T08:23:33.602Z,11.6
2018-08-18T08:26:33.453Z,10.7
2018-08-18T08:29:33.471Z,12.4
2018-08-18T08:32:33.577Z,12.5
2018-08-18T08:35:33.544Z,13
2018-08-18T08:38:33.464Z,11.8
2018-08-18T08:41:33.463Z,10.7
2018-08-18T08:44:33.654Z,11.2
2018-08-18T08:47:33.531Z,10.5
2018-08-18T08:50:33.571Z,10.4
2018-08-18T08:53:33.492Z,9.9
2018-08-18T08:56:33.512Z,9.5
2018-08-18T08:59:33.552Z,9.9
2018-08-18T09:02:33.575Z,9.6
2018-08-18T09:05:33.567Z,9.9
2018-08-18T09:08:33.565Z,10.1
2018-08-18T09:11:33.569Z,9.1
2018-08-18T09:14:33.419Z,8.5
2018-08-18T09:17:33.460Z,8.4
2018-08-18T09:20:33.516Z,8.8
2018-08-18T09:23:33.613Z,9.3
2018-08-18T09:26:35.219Z,8.9
2018-08-18T09:29:33.447Z,9.3
2018-08-18T09:32:33.481Z,9.3
2018-08-18T09:35:33.591Z,8.4
2018-08-18T09:38:33.393Z,9.4
2018-08-18T09:41:33.508Z,8.5
2018-08-18T09:44:33.565Z,8.4
2018-08-18T09:47:33.485Z,8.6
2018-08-18T09:50:33.836Z,8.5
2018-08-18T09:53:33.496Z,10.2
2018-08-18T09:56:33.647Z,8.8
2018-08-18T09:59:33.505Z,11.7
2018-08-18T10:02:33.511Z,15.5
2018-08-18T10:05:33.542Z,15.1
2018-08-18T10:08:33.358Z,15.6
2018-08-18T10:11:33.436Z,16.8
2018-08-18T10:14:33.426Z,13.3
2018-08-18T10:17:33.627Z,13.1
2018-08-18T10:20:33.481Z,14
2018-08-18T10:23:34.231Z,14
2018-08-18T10:26:33.735Z,12.6
2018-08-18T10:29:33.539Z,13.2
2018-08-18T10:32:33.697Z,12.2
2018-08-18T10:35:33.812Z,11.8
2018-08-18T10:38:33.653Z,10.8
2018-08-18T10:41:33.952Z,10.9
2018-08-18T10:44:33.722Z,9.8
2018-08-18T10:47:34.016Z,10.3
2018-08-18T10:50:33.614Z,10
2018-08-18T10:53:33.655Z,9.2
2018-08-18T10:56:33.369Z,10
2018-08-18T10:59:33.369Z,8.8
2018-08-18T11:02:34.011Z,9.6
2018-08-18T11:05:33.607Z,8.6
2018-08-18T11:08:33.667Z,8.3
2018-08-18T11:11:33.669Z,8.1
2018-08-18T11:14:33.529Z,7.7
2018-08-18T11:17:33.494Z,6.9
2018-08-18T11:20:33.415Z,7.3
2018-08-18T11:23:33.546Z,7.7
2018-08-18T11:26:33.405Z,7.3
2018-08-18T11:29:33.496Z,7.3
2018-08-18T11:32:33.594Z,7.8
2018-08-18T11:35:33.534Z,7.4
2018-08-18T11:38:33.636Z,9.2
2018-08-18T11:41:34.443Z,7.9
2018-08-18T11:44:33.495Z,7.7
2018-08-18T11:47:33.794Z,7.3
2018-08-18T11:50:33.420Z,7.2
2018-08-18T11:53:33.429Z,6.8
2018-08-18T11:56:33.577Z,6.8
2018-08-18T11:59:33.478Z,6.9
2018-08-18T12:02:33.612Z,7.4
2018-08-18T12:05:33.642Z,6.5
2018-08-18T12:08:33.616Z,6.5
2018-08-18T12:11:33.578Z,6.8
2018-08-18T12:14:33.550Z,6.9
2018-08-18T12:17:33.781Z,6.3
2018-08-18T12:20:34.941Z,7
2018-08-18T12:23:33.506Z,7.3
2018-08-18T12:26:33.300Z,6.8
2018-08-18T12:29:34.829Z,6
2018-08-18T12:32:34.039Z,7.9
2018-08-18T12:35:33.680Z,7.7
2018-08-18T12:38:33.510Z,6.9
2018-08-18T12:41:33.672Z,6.9
2018-08-18T12:44:33.719Z,7.1
2018-08-18T12:47:33.995Z,6.5
2018-08-18T12:50:33.394Z,9.2
2018-08-18T12:53:33.437Z,10
2018-08-18T12:56:33.552Z,14.3
2018-08-18T12:59:33.600Z,15.3
2018-08-18T13:02:33.575Z,17.3
2018-08-18T13:05:33.533Z,16
2018-08-18T13:08:33.786Z,12.8
2018-08-18T13:11:34.349Z,12.9
2018-08-18T13:14:34.150Z,15
2018-08-18T13:17:33.302Z,11.7
2018-08-18T13:20:33.374Z,11.7
2018-08-18T13:23:33.308Z,12.1
2018-08-18T13:26:35.096Z,11.4
2018-08-18T13:29:33.561Z,11
2018-08-18T13:32:33.534Z,13.7
2018-08-18T13:35:33.576Z,12.1
2018-08-18T13:38:33.615Z,11.3
2018-08-18T13:41:33.481Z,10.3
2018-08-18T13:44:33.526Z,11
2018-08-18T13:47:33.292Z,10.3
2018-08-18T13:50:33.421Z,9.5
2018-08-18T13:53:33.442Z,9.6
2018-08-18T13:56:33.450Z,9.8
2018-08-18T13:59:33.631Z,9.2
2018-08-18T14:02:33.809Z,11.2
2018-08-18T14:05:33.503Z,10.1
2018-08-18T14:08:33.472Z,9.6
2018-08-18T14:11:33.307Z,9.1
2018-08-18T14:14:33.403Z,8.7
2018-08-18T14:17:34.353Z,8.1
2018-08-18T14:20:33.597Z,7.9
2018-08-18T14:23:33.553Z,8.9
2018-08-18T14:26:33.480Z,8.6
2018-08-18T14:29:33.504Z,8.1
2018-08-18T14:32:33.404Z,8.7
2018-08-18T14:35:33.513Z,8.2
2018-08-18T14:38:33.623Z,8.7
2018-08-18T14:41:33.397Z,8.6
2018-08-18T14:44:33.887Z,7.6
2018-08-18T14:47:33.577Z,9.5
2018-08-18T14:50:33.419Z,9.6
2018-08-18T14:53:33.602Z,7.9
2018-08-18T14:56:33.362Z,7.6
2018-08-18T14:59:33.339Z,7.4
2018-08-18T15:02:33.348Z,8.1
2018-08-18T15:05:33.237Z,9.5
2018-08-18T15:08:33.755Z,8.1
2018-08-18T15:11:33.479Z,11.2
2018-08-18T15:14:33.404Z,10.7
2018-08-18T15:17:33.662Z,11.2
2018-08-18T15:20:33.457Z,10.1
2018-08-18T15:23:33.272Z,10.7
2018-08-18T15:26:33.359Z,11.9
2018-08-18T15:29:33.492Z,10.1
2018-08-18T15:32:33.420Z,8.8
2018-08-18T15:35:33.635Z,10
2018-08-18T15:38:33.346Z,9.5
2018-08-18T15:41:33.351Z,9
2018-08-18T15:44:33.410Z,8.8
2018-08-18T15:47:33.403Z,10.7
2018-08-18T15:50:33.444Z,10.9
2018-08-18T15:53:33.503Z,11.6
2018-08-18T15:56:33.608Z,11.9
2018-08-18T15:59:33.380Z,12.7
2018-08-18T16:02:33.300Z,13.1
2018-08-18T16:05:33.512Z,11.3
2018-08-18T16:08:33.360Z,12.8
2018-08-18T16:11:33.233Z,13.2
2018-08-18T16:14:33.412Z,18.9
2018-08-18T16:17:33.330Z,21.2
2018-08-18T16:20:33.406Z,19.7
2018-08-18T16:23:33.616Z,20.3
2018-08-18T16:26:33.342Z,19.9
2018-08-18T16:29:34.593Z,18.9
2018-08-18T16:32:33.796Z,20.2
2018-08-18T16:35:33.310Z,19.4
2018-08-18T16:38:34.425Z,18.1
2018-08-18T16:41:33.474Z,18.3
2018-08-18T16:44:33.326Z,20.5
2018-08-18T16:47:33.274Z,19.8
2018-08-18T16:50:33.326Z,17.3
2018-08-18T16:53:33.810Z,17.6
2018-08-18T16:56:33.392Z,15.5
2018-08-18T16:59:33.417Z,15.8
2018-08-18T17:02:33.286Z,15.1
2018-08-18T17:05:33.388Z,16.3
2018-08-18T17:08:33.441Z,15
2018-08-18T17:11:33.500Z,13.2
2018-08-18T17:14:33.800Z,12.3
2018-08-18T17:17:33.341Z,14
2018-08-18T17:20:36.486Z,14.7
2018-08-18T17:23:34.438Z,14
2018-08-18T17:26:33.876Z,12.7
2018-08-18T17:29:33.412Z,11
2018-08-18T17:32:33.405Z,11.3
2018-08-18T17:35:36.108Z,11.6
2018-08-18T17:38:33.469Z,12.5
2018-08-18T17:41:33.421Z,11.8
2018-08-18T17:44:33.476Z,11.8
2018-08-18T17:47:33.286Z,11.8
2018-08-18T17:50:33.466Z,10.5
2018-08-18T17:53:33.430Z,15.7
2018-08-18T17:56:33.244Z,13.5
2018-08-18T17:59:33.470Z,11.8
2018-08-18T18:02:33.870Z,11.3
2018-08-18T18:05:34.567Z,10
2018-08-18T18:08:33.483Z,8.8
2018-08-18T18:11:33.410Z,9.5
2018-08-18T18:14:33.338Z,9.2
2018-08-18T18:17:33.388Z,8.4
2018-08-18T18:20:33.536Z,10
2018-08-18T18:23:33.191Z,9.7
2018-08-18T18:26:33.445Z,8.8
2018-08-18T18:29:33.224Z,9.9
2018-08-18T18:32:33.492Z,9.3
2018-08-18T18:35:33.575Z,9.1
2018-08-18T18:38:33.374Z,8.9
2018-08-18T18:41:33.454Z,8.3
2018-08-18T18:44:33.521Z,7.9
2018-08-18T18:47:33.340Z,7.6
2018-08-18T18:50:33.254Z,8.6
2018-08-18T18:53:33.815Z,9.7
2018-08-18T18:56:33.377Z,9.1
2018-08-18T18:59:33.214Z,8
2018-08-18T19:02:33.379Z,7.1
2018-08-18T19:05:33.435Z,7.8
2018-08-18T19:08:33.365Z,7.4
2018-08-18T19:11:33.235Z,9.7
2018-08-18T19:14:33.431Z,9.2
2018-08-18T19:17:33.246Z,8.3
2018-08-18T19:20:33.571Z,7.8
2018-08-18T19:23:33.484Z,7.4
2018-08-18T19:26:33.322Z,9.2
2018-08-18T19:29:33.504Z,7.7
2018-08-18T19:32:33.682Z,7.4
2018-08-18T19:35:33.242Z,8
2018-08-18T19:38:33.526Z,7
2018-08-18T19:41:33.484Z,6.2
2018-08-18T19:44:33.207Z,6.7
2018-08-18T19:47:33.485Z,7
2018-08-18T19:50:33.498Z,8.2
2018-08-18T19:53:33.408Z,8.3
2018-08-18T19:56:33.378Z,7.6
2018-08-18T19:59:33.266Z,7
2018-08-18T20:02:33.557Z,6.6
2018-08-18T20:05:33.339Z,6.6
2018-08-18T20:08:33.386Z,7.4
2018-08-18T20:11:33.202Z,6.7
2018-08-18T20:14:33.366Z,6.4
2018-08-18T20:17:33.290Z,6.8
2018-08-18T20:20:33.481Z,6.7
2018-08-18T20:23:33.575Z,6.1
2018-08-18T20:26:33.344Z,5.9
2018-08-18T20:29:33.235Z,5.9
2018-08-18T20:32:33.308Z,6.2
2018-08-18T20:35:33.548Z,5.9
2018-08-18T20:38:33.450Z,6.1
2018-08-18T20:41:33.579Z,6.3
2018-08-18T20:44:33.439Z,7.5
2018-08-18T20:47:33.640Z,6.1
2018-08-18T20:50:33.625Z,6.3
2018-08-18T20:53:34.023Z,5.7
2018-08-18T20:56:33.872Z,5.2
2018-08-18T20:59:33.393Z,5.7
2018-08-18T21:02:33.356Z,5.4
2018-08-18T21:05:33.550Z,5.6
2018-08-18T21:08:33.382Z,5.2
2018-08-18T21:11:33.246Z,5.3
2018-08-18T21:14:33.444Z,5.7
2018-08-18T21:17:33.488Z,5.1
2018-08-18T21:20:33.669Z,5
2018-08-18T21:23:33.356Z,5.1
2018-08-18T21:26:33.246Z,4.5
2018-08-18T21:29:33.317Z,4.7
2018-08-18T21:32:33.563Z,5.3
2018-08-18T21:35:33.337Z,4.8
2018-08-18T21:38:33.426Z,4.9
2018-08-18T21:41:33.557Z,4.6
2018-08-18T21:44:33.394Z,4.8
2018-08-18T21:47:33.360Z,5.7
2018-08-18T21:50:33.540Z,4.8
2018-08-18T21:53:33.336Z,5
2018-08-18T21:56:33.207Z,4.9
2018-08-18T21:59:33.388Z,4.7
2018-08-18T22:02:33.270Z,4.3
2018-08-18T22:05:33.333Z,4.7
2018-08-18T22:08:33.233Z,4.4
2018-08-18T22:11:33.228Z,4.4
2018-08-18T22:14:33.304Z,4.7
2018-08-18T22:17:33.189Z,4.6
2018-08-18T22:20:33.336Z,4.5
2018-08-18T22:23:33.330Z,4.4
2018-08-18T22:26:33.154Z,4.5
2018-08-18T22:29:33.726Z,4.2
2018-08-18T22:32:33.149Z,4.6
2018-08-18T22:35:33.490Z,4.1
2018-08-18T22:38:33.332Z,4.7
2018-08-18T22:41:33.306Z,4.5
2018-08-18T22:44:33.352Z,4.4
2018-08-18T22:47:33.590Z,4.2
2018-08-18T22:50:33.309Z,3.9
2018-08-18T22:53:34.064Z,4.2
2018-08-18T22:56:33.555Z,4.2
2018-08-18T22:59:33.301Z,4.1
2018-08-18T23:02:33.684Z,3.8
2018-08-18T23:05:33.316Z,3.9
2018-08-18T23:08:33.241Z,3.7
2018-08-18T23:11:33.448Z,3.6
2018-08-18T23:14:33.534Z,3.6
2018-08-18T23:17:33.140Z,3.7
2018-08-18T23:20:34.756Z,3.5
2018-08-18T23:23:33.473Z,3.7
2018-08-18T23:26:33.219Z,3.6
2018-08-18T23:29:33.298Z,3.7
2018-08-18T23:32:33.321Z,3.8
2018-08-18T23:35:33.418Z,3.7
2018-08-18T23:38:33.216Z,3.5
2018-08-18T23:41:33.213Z,3.4
2018-08-18T23:44:33.151Z,3.4
2018-08-18T23:47:33.335Z,3.4
2018-08-18T23:50:33.226Z,3.4
2018-08-18T23:53:33.132Z,3.6
2018-08-18T23:56:33.221Z,3.5
2018-08-18T23:59:33.133Z,3.5
