createdAt,value
2019-02-16T00:01:14.859Z,97021.48
2019-02-16T00:03:45.928Z,97026.05
2019-02-16T00:06:17.017Z,97022.96
2019-02-16T00:08:48.239Z,97017.84
2019-02-16T00:11:19.710Z,97017.58
2019-02-16T00:13:50.808Z,97017.23
2019-02-16T00:16:21.795Z,97014.48
2019-02-16T00:18:52.889Z,97009.36
2019-02-16T00:21:24.008Z,97004.28
2019-02-16T00:23:55.225Z,96999.67
2019-02-16T00:26:26.436Z,97001.21
2019-02-16T00:28:57.420Z,97005.37
2019-02-16T00:31:28.871Z,96999.27
2019-02-16T00:34:02.261Z,97002.19
2019-02-16T00:36:33.668Z,97004.34
2019-02-16T00:39:05.790Z,97001.78
2019-02-16T00:41:37.468Z,97002.36
2019-02-16T00:44:08.479Z,97003.33
2019-02-16T00:46:39.579Z,97000.63
2019-02-16T00:49:10.583Z,97005.06
2019-02-16T00:51:41.607Z,97001.92
2019-02-16T00:54:18.079Z,97000.19
2019-02-16T00:56:49.164Z,96998.84
2019-02-16T00:59:20.342Z,96998.38
2019-02-16T01:01:51.363Z,96994.58
2019-02-16T01:04:22.427Z,96991.55
2019-02-16T01:06:53.709Z,96989.06
2019-02-16T01:09:24.792Z,96989.98
2019-02-16T01:11:55.834Z,96987.05
2019-02-16T01:14:26.924Z,96988.14
2019-02-16T01:16:57.934Z,96989.55
2019-02-16T01:19:29.224Z,96981.45
2019-02-16T01:22:00.286Z,96976.89
2019-02-16T01:24:31.420Z,96975.00
2019-02-16T01:27:02.481Z,96976.91
2019-02-16T01:29:33.507Z,96970.44
2019-02-16T01:32:04.677Z,96973.88
2019-02-16T01:34:35.651Z,96975.12
2019-02-16T01:37:06.707Z,96975.63
2019-02-16T01:39:38.778Z,96974.28
2019-02-16T01:42:09.878Z,96976.29
2019-02-16T01:44:40.974Z,96972.37
2019-02-16T01:47:12.013Z,96978.30
2019-02-16T01:49:43.021Z,96977.88
2019-02-16T01:52:14.161Z,96980.55
2019-02-16T01:54:45.234Z,96984.39
2019-02-16T01:57:16.412Z,96974.41
2019-02-16T01:59:47.483Z,96971.45
2019-02-16T02:02:18.591Z,96966.75
2019-02-16T02:04:49.645Z,96965.38
2019-02-16T02:07:20.742Z,96960.61
2019-02-16T02:09:51.831Z,96957.33
2019-02-16T02:12:23.048Z,96957.68
2019-02-16T02:14:54.053Z,96953.38
2019-02-16T02:17:25.247Z,96940.78
2019-02-16T02:19:57.322Z,96943.57
2019-02-16T02:22:28.354Z,96944.45
2019-02-16T02:24:59.354Z,96948.79
2019-02-16T02:27:30.556Z,96939.91
2019-02-16T02:30:01.872Z,96942.41
2019-02-16T02:32:32.968Z,96937.63
2019-02-16T02:35:04.312Z,96945.11
2019-02-16T02:37:35.534Z,96944.61
2019-02-16T02:40:06.728Z,96939.36
2019-02-16T02:42:37.806Z,96946.14
2019-02-16T02:45:10.071Z,96941.98
2019-02-16T02:47:42.044Z,96946.95
2019-02-16T02:50:13.059Z,96948.20
2019-02-16T02:52:44.171Z,96944.56
2019-02-16T02:55:15.265Z,96954.89
2019-02-16T02:57:46.358Z,96954.73
2019-02-16T03:00:17.438Z,96951.22
2019-02-16T03:02:48.600Z,96952.90
2019-02-16T03:05:20.972Z,96947.97
2019-02-16T03:07:51.970Z,96950.06
2019-02-16T03:10:23.056Z,96945.19
2019-02-16T03:12:54.080Z,96941.06
2019-02-16T03:15:25.092Z,96944.12
2019-02-16T03:17:56.470Z,96940.92
2019-02-16T03:20:27.557Z,96941.73
2019-02-16T03:23:15.785Z,96939.21
2019-02-16T03:25:53.493Z,96938.13
2019-02-16T03:28:43.604Z,96946.97
2019-02-16T03:31:31.461Z,96910.45
2019-02-16T03:34:08.168Z,96940.99
2019-02-16T03:37:09.896Z,96942.34
2019-02-16T03:39:44.668Z,96944.13
2019-02-16T03:42:15.781Z,96945.24
2019-02-16T03:44:47.112Z,96950.23
2019-02-16T03:47:18.229Z,96959.27
2019-02-16T03:49:49.349Z,96955.24
2019-02-16T03:52:20.364Z,96955.02
2019-02-16T03:54:51.548Z,96959.17
2019-02-16T03:57:22.849Z,96955.75
2019-02-16T03:59:53.982Z,96957.17
2019-02-16T04:02:25.009Z,96951.71
2019-02-16T04:04:56.065Z,96949.77
2019-02-16T04:07:27.076Z,96949.84
2019-02-16T04:09:58.087Z,96954.39
2019-02-16T04:12:29.197Z,96952.70
2019-02-16T04:15:00.320Z,96951.05
2019-02-16T04:17:31.275Z,96949.36
2019-02-16T04:20:02.306Z,96945.90
2019-02-16T04:22:33.370Z,96950.31
2019-02-16T04:25:04.756Z,96948.33
2019-02-16T04:27:35.823Z,96954.52
2019-02-16T04:30:07.422Z,96963.08
2019-02-16T04:32:38.421Z,96959.73
2019-02-16T04:35:09.603Z,96961.23
2019-02-16T04:37:40.707Z,96963.30
2019-02-16T04:40:11.907Z,96963.91
2019-02-16T04:42:42.988Z,96965.36
2019-02-16T04:45:14.186Z,96967.18
2019-02-16T04:47:45.354Z,96962.90
2019-02-16T04:50:16.455Z,96969.84
2019-02-16T04:52:47.466Z,96963.67
2019-02-16T04:55:18.553Z,96961.21
2019-02-16T04:57:49.633Z,96963.06
2019-02-16T05:00:20.686Z,96965.36
2019-02-16T05:02:51.779Z,96967.28
2019-02-16T05:05:23.757Z,96969.69
2019-02-16T05:07:54.804Z,96973.42
2019-02-16T05:10:25.930Z,96971.38
2019-02-16T05:12:57.031Z,96977.69
2019-02-16T05:15:28.140Z,96979.56
2019-02-16T05:17:59.140Z,96982.16
2019-02-16T05:20:30.155Z,96982.72
2019-02-16T05:23:01.254Z,96985.88
2019-02-16T05:25:32.278Z,96984.22
2019-02-16T05:28:03.592Z,96990.53
2019-02-16T05:30:34.720Z,96988.98
2019-02-16T05:33:05.839Z,96993.95
2019-02-16T05:35:36.954Z,96992.70
2019-02-16T05:38:08.053Z,96995.41
2019-02-16T05:40:39.153Z,96994.22
2019-02-16T05:43:10.325Z,96996.69
2019-02-16T05:45:41.357Z,97000.06
2019-02-16T05:48:12.460Z,97002.39
2019-02-16T05:50:43.526Z,97006.80
2019-02-16T05:53:15.510Z,97008.36
2019-02-16T05:55:46.623Z,97017.39
2019-02-16T05:58:17.700Z,97017.92
2019-02-16T06:00:48.905Z,97017.71
2019-02-16T06:03:20.089Z,97016.53
2019-02-16T06:05:51.599Z,97028.45
2019-02-16T06:08:22.598Z,97019.19
2019-02-16T06:10:53.628Z,97025.69
2019-02-16T06:13:24.806Z,97035.26
2019-02-16T06:15:55.981Z,97031.66
2019-02-16T06:18:27.138Z,97036.64
2019-02-16T06:20:58.244Z,97038.78
2019-02-16T06:23:29.260Z,97046.30
2019-02-16T06:26:00.365Z,97040.98
2019-02-16T06:28:31.454Z,97044.37
2019-02-16T06:31:02.512Z,97049.75
2019-02-16T06:33:33.600Z,97052.02
2019-02-16T06:36:09.457Z,97057.37
2019-02-16T06:38:40.528Z,97058.19
2019-02-16T06:41:11.566Z,97058.33
2019-02-16T06:43:43.628Z,97053.19
2019-02-16T06:46:14.653Z,97061.09
2019-02-16T06:48:45.632Z,97052.50
2019-02-16T06:51:16.665Z,97058.30
2019-02-16T06:53:47.741Z,97061.67
2019-02-16T06:56:37.823Z,97061.16
2019-02-16T06:59:09.144Z,97069.67
2019-02-16T07:01:40.164Z,97071.97
2019-02-16T07:04:11.431Z,97065.32
2019-02-16T07:06:42.589Z,97066.98
2019-02-16T07:09:13.727Z,97063.69
2019-02-16T07:11:44.811Z,97062.38
2019-02-16T07:14:15.901Z,97064.45
2019-02-16T07:16:55.775Z,97067.08
2019-02-16T07:19:32.992Z,97071.20
2019-02-16T07:22:04.225Z,97067.91
2019-02-16T07:24:35.302Z,97066.99
2019-02-16T07:27:06.459Z,97064.09
2019-02-16T07:29:37.442Z,97067.28
2019-02-16T07:32:08.514Z,97071.33
2019-02-16T07:34:39.581Z,97072.67
2019-02-16T07:37:10.611Z,97073.05
2019-02-16T07:39:41.692Z,97079.11
2019-02-16T07:42:12.848Z,97068.88
2019-02-16T07:45:12.160Z,97077.05
2019-02-16T07:48:07.180Z,97074.86
2019-02-16T07:50:54.286Z,97072.13
2019-02-16T07:53:44.368Z,97083.14
2019-02-16T07:56:26.173Z,97074.77
2019-02-16T07:59:31.318Z,97073.01
2019-02-16T08:02:27.218Z,97067.56
2019-02-16T08:05:03.835Z,97069.36
2019-02-16T08:07:50.106Z,97068.41
2019-02-16T08:10:49.108Z,97068.48
2019-02-16T08:13:34.070Z,97071.38
2019-02-16T08:16:24.154Z,97075.29
2019-02-16T08:19:11.802Z,97075.69
2019-02-16T08:21:54.024Z,97078.62
2019-02-16T08:24:41.947Z,97070.40
2019-02-16T08:27:27.638Z,97072.66
2019-02-16T08:30:23.672Z,97058.87
2019-02-16T08:33:07.491Z,97061.83
2019-02-16T08:35:56.143Z,97053.91
2019-02-16T08:38:37.012Z,97057.06
2019-02-16T08:41:32.861Z,97051.30
2019-02-16T08:44:11.987Z,97051.20
2019-02-16T08:47:08.440Z,97049.93
2019-02-16T08:50:10.521Z,97047.80
2019-02-16T08:52:58.592Z,97052.36
2019-02-16T08:55:54.440Z,97051.20
2019-02-16T08:59:02.879Z,97042.72
2019-02-16T09:01:43.415Z,97045.66
2019-02-16T09:04:32.152Z,97045.58
2019-02-16T09:07:21.465Z,97043.63
2019-02-16T09:10:01.106Z,97050.48
2019-02-16T09:12:55.124Z,97043.06
2019-02-16T09:15:38.204Z,97046.31
2019-02-16T09:18:19.777Z,97044.53
2019-02-16T09:21:00.599Z,97037.33
2019-02-16T09:23:59.081Z,97039.33
2019-02-16T09:26:54.739Z,97042.75
2019-02-16T09:29:47.735Z,97037.22
2019-02-16T09:32:36.244Z,97040.62
2019-02-16T09:35:32.712Z,97034.58
2019-02-16T09:38:41.307Z,97041.76
2019-02-16T09:41:25.854Z,97038.14
2019-02-16T09:44:11.971Z,97036.19
2019-02-16T09:47:10.842Z,97039.08
2019-02-16T09:49:59.709Z,97040.38
2019-02-16T09:52:55.422Z,97040.88
2019-02-16T09:55:54.865Z,97028.57
2019-02-16T09:58:38.380Z,97030.43
2019-02-16T10:01:35.011Z,97029.88
2019-02-16T10:04:19.670Z,97026.72
2019-02-16T10:07:08.588Z,97023.28
2019-02-16T10:09:57.636Z,97022.57
2019-02-16T10:12:53.524Z,97020.98
2019-02-16T10:15:42.348Z,97019.58
2019-02-16T10:18:32.786Z,97025.08
2019-02-16T10:21:21.520Z,97018.28
2019-02-16T10:24:23.745Z,97019.30
2019-02-16T10:27:13.813Z,97019.17
2019-02-16T10:29:58.573Z,97017.75
2019-02-16T10:32:40.531Z,97020.89
2019-02-16T10:35:19.818Z,97015.36
2019-02-16T10:38:11.320Z,97014.97
2019-02-16T10:41:01.671Z,97020.11
2019-02-16T10:43:55.569Z,97020.84
2019-02-16T10:46:51.105Z,97018.80
2019-02-16T10:49:43.939Z,97014.63
2019-02-16T10:52:36.843Z,97008.67
2019-02-16T10:55:19.917Z,97010.64
2019-02-16T10:58:08.064Z,96996.73
2019-02-16T11:01:00.930Z,97006.34
2019-02-16T11:03:51.093Z,97005.36
2019-02-16T11:06:41.027Z,97005.94
2019-02-16T11:09:29.880Z,97001.40
2019-02-16T11:12:35.285Z,96990.78
2019-02-16T11:15:31.895Z,96987.67
2019-02-16T11:18:13.911Z,96987.71
2019-02-16T11:21:02.973Z,96981.91
2019-02-16T11:23:54.395Z,96979.30
2019-02-16T11:26:44.392Z,96978.83
2019-02-16T11:29:33.182Z,96974.27
2019-02-16T11:32:15.895Z,96974.84
2019-02-16T11:34:57.441Z,96974.00
2019-02-16T11:37:34.548Z,96970.42
2019-02-16T11:40:25.143Z,96970.95
2019-02-16T11:43:09.429Z,96970.01
2019-02-16T11:45:46.582Z,96967.27
2019-02-16T11:48:48.805Z,96962.90
2019-02-16T11:51:37.495Z,96956.73
2019-02-16T11:54:17.161Z,96946.92
2019-02-16T11:57:10.323Z,96949.02
2019-02-16T11:59:59.162Z,96947.81
2019-02-16T12:02:42.608Z,96939.02
2019-02-16T12:05:23.559Z,96937.09
2019-02-16T12:08:16.704Z,96931.49
2019-02-16T12:11:10.460Z,96926.86
2019-02-16T12:13:50.454Z,96930.05
2019-02-16T12:16:31.362Z,96921.41
2019-02-16T12:19:12.907Z,96921.41
2019-02-16T12:21:49.669Z,96913.66
2019-02-16T12:24:26.985Z,96913.44
2019-02-16T12:27:17.260Z,96913.35
2019-02-16T12:29:55.685Z,96919.40
2019-02-16T12:32:35.928Z,96908.31
2019-02-16T12:35:28.064Z,96913.02
2019-02-16T12:38:24.370Z,96905.42
2019-02-16T12:41:09.908Z,96906.30
2019-02-16T12:43:59.202Z,96899.95
2019-02-16T12:46:36.864Z,96893.98
2019-02-16T12:49:26.932Z,96898.95
2019-02-16T12:52:13.862Z,96887.69
2019-02-16T12:54:54.690Z,96885.85
2019-02-16T12:57:47.771Z,96880.48
2019-02-16T13:00:27.374Z,96876.49
2019-02-16T13:03:20.361Z,96878.26
2019-02-16T13:06:13.545Z,96873.22
2019-02-16T13:09:09.737Z,96870.45
2019-02-16T13:12:15.259Z,96861.42
2019-02-16T13:15:03.362Z,96865.86
2019-02-16T13:18:03.786Z,96870.22
2019-02-16T13:20:44.772Z,96863.33
2019-02-16T13:23:26.845Z,96864.94
2019-02-16T13:26:15.426Z,96862.73
2019-02-16T13:28:59.453Z,96858.73
2019-02-16T13:31:35.830Z,96852.25
2019-02-16T13:34:17.509Z,96852.36
2019-02-16T13:37:13.883Z,96846.66
2019-02-16T13:42:36.851Z,96843.98
2019-02-16T13:45:20.440Z,96837.28
2019-02-16T13:47:58.840Z,96834.82
2019-02-16T13:50:38.907Z,96828.42
2019-02-16T13:53:27.950Z,96828.03
2019-02-16T13:56:18.159Z,96824.31
2019-02-16T13:59:17.427Z,96819.84
2019-02-16T14:02:16.548Z,96822.61
2019-02-16T14:05:08.218Z,96819.86
2019-02-16T14:08:07.440Z,96820.03
2019-02-16T14:10:54.013Z,96825.81
2019-02-16T14:13:49.195Z,96828.75
2019-02-16T14:16:29.505Z,96829.74
2019-02-16T14:19:00.616Z,96828.75
2019-02-16T14:21:31.787Z,96823.20
2019-02-16T14:24:02.966Z,96798.36
2019-02-16T14:26:34.037Z,96812.91
2019-02-16T14:29:05.186Z,96811.20
2019-02-16T14:31:36.284Z,96816.36
2019-02-16T14:34:07.310Z,96818.15
2019-02-16T14:36:38.443Z,96816.12
2019-02-16T14:39:15.418Z,96814.30
2019-02-16T14:41:46.553Z,96823.54
2019-02-16T14:44:17.638Z,96812.20
2019-02-16T14:46:48.734Z,96806.15
2019-02-16T14:49:19.815Z,96801.13
2019-02-16T14:51:50.907Z,96798.28
2019-02-16T14:54:21.989Z,96803.59
2019-02-16T14:56:53.004Z,96798.67
2019-02-16T14:59:24.087Z,96795.41
2019-02-16T15:01:55.166Z,96794.97
2019-02-16T15:04:26.388Z,96800.28
2019-02-16T15:06:57.482Z,96796.38
2019-02-16T15:09:28.555Z,96802.23
2019-02-16T15:11:59.628Z,96798.01
2019-02-16T15:14:30.660Z,96796.78
2019-02-16T15:17:01.737Z,96796.97
2019-02-16T15:19:32.766Z,96792.70
2019-02-16T15:22:04.043Z,96794.59
2019-02-16T15:24:35.161Z,96790.49
2019-02-16T15:27:06.238Z,96794.22
2019-02-16T15:29:37.412Z,96793.85
2019-02-16T15:32:08.495Z,96792.74
2019-02-16T15:34:39.543Z,96797.96
2019-02-16T15:37:10.619Z,96789.88
2019-02-16T15:39:41.697Z,96789.34
2019-02-16T15:42:12.857Z,96783.17
2019-02-16T15:44:46.176Z,96786.44
2019-02-16T15:47:17.268Z,96775.74
2019-02-16T15:49:48.376Z,96775.74
2019-02-16T15:52:19.482Z,96779.48
2019-02-16T15:54:50.588Z,96783.97
2019-02-16T15:57:21.709Z,96781.42
2019-02-16T15:59:52.877Z,96782.83
2019-02-16T16:02:23.991Z,96783.03
2019-02-16T16:04:55.170Z,96781.09
2019-02-16T16:07:26.223Z,96787.33
2019-02-16T16:10:08.725Z,96786.55
2019-02-16T16:12:49.863Z,96782.44
2019-02-16T16:15:46.290Z,96785.61
2019-02-16T16:18:42.488Z,96780.66
2019-02-16T16:21:22.546Z,96781.20
2019-02-16T16:24:18.621Z,96788.26
2019-02-16T16:27:17.651Z,96780.31
2019-02-16T16:30:13.754Z,96783.19
2019-02-16T16:33:15.845Z,96789.48
2019-02-16T16:35:57.981Z,96794.57
2019-02-16T16:38:47.009Z,96790.55
2019-02-16T16:41:33.756Z,96792.33
2019-02-16T16:44:26.879Z,96789.70
2019-02-16T16:47:23.050Z,96797.80
2019-02-16T16:50:01.429Z,96801.73
2019-02-16T16:52:51.600Z,96797.39
2019-02-16T16:55:34.040Z,96797.78
2019-02-16T16:58:22.743Z,96802.00
2019-02-16T17:01:18.892Z,96802.83
2019-02-16T17:04:11.136Z,96803.69
2019-02-16T17:07:07.594Z,96798.39
2019-02-16T17:09:53.504Z,96807.35
2019-02-16T17:13:01.995Z,96807.05
2019-02-16T17:15:46.028Z,96804.48
2019-02-16T17:18:43.294Z,96809.93
2019-02-16T17:21:31.982Z,96812.64
2019-02-16T17:24:22.072Z,96817.11
2019-02-16T17:27:30.610Z,96817.36
2019-02-16T17:30:29.680Z,96815.70
2019-02-16T17:33:29.176Z,96819.92
2019-02-16T17:36:13.744Z,96821.81
2019-02-16T17:39:02.180Z,96825.09
2019-02-16T17:41:53.285Z,96829.18
2019-02-16T17:44:52.388Z,96829.09
2019-02-16T17:47:37.849Z,96833.62
2019-02-16T17:50:19.012Z,96831.95
2019-02-16T17:53:08.166Z,96830.80
2019-02-16T17:55:59.249Z,96826.13
2019-02-16T17:58:42.009Z,96833.49
2019-02-16T18:01:40.977Z,96829.59
2019-02-16T18:04:49.484Z,96833.00
2019-02-16T18:07:42.409Z,96826.42
2019-02-16T18:10:27.163Z,96827.09
2019-02-16T18:13:20.058Z,96830.84
2019-02-16T18:15:56.566Z,96833.19
2019-02-16T18:18:49.658Z,96838.08
2019-02-16T18:21:54.789Z,96834.70
2019-02-16T18:24:53.554Z,96834.59
2019-02-16T18:27:40.583Z,96835.06
2019-02-16T18:30:30.050Z,96834.19
2019-02-16T18:33:18.872Z,96829.54
2019-02-16T18:36:08.827Z,96834.27
2019-02-16T18:38:48.681Z,96835.08
2019-02-16T18:41:37.662Z,96833.09
2019-02-16T18:44:35.391Z,96827.55
2019-02-16T18:47:24.396Z,96829.23
2019-02-16T18:50:17.483Z,96830.69
2019-02-16T18:53:00.382Z,96822.86
2019-02-16T18:56:02.949Z,96825.09
2019-02-16T18:58:51.718Z,96831.69
2019-02-16T19:01:40.783Z,96827.08
2019-02-16T19:04:29.831Z,96833.45
2019-02-16T19:07:10.032Z,96836.04
2019-02-16T19:09:59.608Z,96835.44
2019-02-16T19:12:48.665Z,96838.33
2019-02-16T19:15:38.863Z,96842.17
2019-02-16T19:18:18.055Z,96838.92
2019-02-16T19:20:55.895Z,96850.20
2019-02-16T19:23:36.043Z,96838.21
2019-02-16T19:26:17.435Z,96848.63
2019-02-16T19:29:10.663Z,96851.31
2019-02-16T19:31:59.736Z,96852.39
2019-02-16T19:34:52.397Z,96843.33
2019-02-16T19:37:42.239Z,96841.14
2019-02-16T19:40:31.061Z,96832.46
2019-02-16T19:43:19.704Z,96835.70
2019-02-16T19:46:18.792Z,96829.83
2019-02-16T19:49:14.674Z,96834.42
2019-02-16T19:52:16.887Z,96836.38
2019-02-16T19:54:58.776Z,96835.80
2019-02-16T19:57:42.128Z,96834.50
2019-02-16T20:00:31.323Z,96825.02
2019-02-16T20:03:29.877Z,96825.88
2019-02-16T20:06:19.975Z,96821.89
2019-02-16T20:09:10.077Z,96831.38
2019-02-16T20:12:06.162Z,96833.61
2019-02-16T20:14:45.631Z,96828.81
2019-02-16T20:17:40.398Z,96832.36
2019-02-16T20:20:23.217Z,96832.01
2019-02-16T20:23:19.082Z,96827.27
2019-02-16T20:26:07.005Z,96834.31
2019-02-16T20:28:52.477Z,96837.64
2019-02-16T20:32:01.354Z,96838.39
2019-02-16T20:34:39.689Z,96844.70
2019-02-16T20:37:19.855Z,96849.52
2019-02-16T20:40:00.622Z,96840.13
2019-02-16T20:42:42.174Z,96840.43
2019-02-16T20:45:18.665Z,96837.63
2019-02-16T20:48:17.941Z,96847.73
2019-02-16T20:51:12.266Z,96842.11
2019-02-16T20:53:50.791Z,96836.95
2019-02-16T20:56:34.004Z,96846.41
2019-02-16T20:59:36.304Z,96843.84
2019-02-16T21:02:26.484Z,96841.05
2019-02-16T21:05:15.949Z,96838.52
2019-02-16T21:08:10.345Z,96833.48
2019-02-16T21:10:56.252Z,96828.92
2019-02-16T21:13:38.099Z,96832.79
2019-02-16T21:16:21.470Z,96834.44
2019-02-16T21:19:24.629Z,96828.36
2019-02-16T21:22:20.881Z,96822.93
2019-02-16T21:25:03.603Z,96825.72
2019-02-16T21:27:46.412Z,96822.84
2019-02-16T21:30:39.258Z,96823.51
2019-02-16T21:33:26.686Z,96819.27
2019-02-16T21:36:11.770Z,96818.59
2019-02-16T21:39:03.425Z,96815.13
2019-02-16T21:42:03.581Z,96818.56
2019-02-16T21:45:02.658Z,96808.58
2019-02-16T21:47:50.845Z,96815.10
2019-02-16T21:51:01.738Z,96812.28
2019-02-16T21:53:41.785Z,96807.48
2019-02-16T21:56:24.293Z,96808.73
2019-02-16T21:59:07.403Z,96801.73
2019-02-16T22:01:56.731Z,96804.70
2019-02-16T22:04:49.825Z,96798.80
2019-02-16T22:07:38.902Z,96803.15
2019-02-16T22:10:38.011Z,96795.86
2019-02-16T22:13:09.213Z,96790.95
2019-02-16T22:15:40.414Z,96791.78
2019-02-16T22:18:11.517Z,96792.27
2019-02-16T22:20:42.683Z,96793.14
2019-02-16T22:23:13.870Z,96791.86
2019-02-16T22:25:45.036Z,96793.42
2019-02-16T22:28:18.654Z,96789.34
2019-02-16T22:30:49.017Z,96787.96
2019-02-16T22:33:20.084Z,96789.33
2019-02-16T22:35:51.244Z,96787.88
2019-02-16T22:38:22.401Z,96789.77
2019-02-16T22:40:53.381Z,96785.53
2019-02-16T22:43:24.503Z,96782.53
2019-02-16T22:45:55.742Z,96787.14
2019-02-16T22:48:26.980Z,96784.56
2019-02-16T22:50:58.049Z,96788.94
2019-02-16T22:53:29.173Z,96784.16
2019-02-16T22:56:00.325Z,96784.70
2019-02-16T22:58:31.409Z,96780.19
2019-02-16T23:01:02.746Z,96784.13
2019-02-16T23:03:35.576Z,96788.27
2019-02-16T23:06:06.895Z,96783.42
2019-02-16T23:08:38.032Z,96790.55
2019-02-16T23:11:09.099Z,96780.11
2019-02-16T23:13:40.403Z,96782.75
2019-02-16T23:16:11.567Z,96784.33
2019-02-16T23:18:42.767Z,96790.18
2019-02-16T23:21:13.908Z,96782.70
2019-02-16T23:23:45.101Z,96779.95
2019-02-16T23:26:16.275Z,96777.92
2019-02-16T23:28:47.430Z,96782.60
2019-02-16T23:31:18.475Z,96780.26
2019-02-16T23:33:49.477Z,96781.16
2019-02-16T23:36:20.539Z,96774.83
2019-02-16T23:38:51.605Z,96780.11
2019-02-16T23:41:22.675Z,96777.55
2019-02-16T23:43:53.715Z,96776.03
2019-02-16T23:46:24.727Z,96775.84
2019-02-16T23:48:55.856Z,96772.58
2019-02-16T23:51:26.863Z,96774.21
2019-02-16T23:53:57.908Z,96772.98
2019-02-16T23:56:29.190Z,96772.92
2019-02-16T23:59:00.275Z,96770.47
