createdAt,value
2018-06-24T00:02:26.013Z,89.70
2018-06-24T00:05:23.390Z,90.00
2018-06-24T00:08:07.123Z,90.00
2018-06-24T00:10:45.508Z,90.20
2018-06-24T00:13:33.623Z,90.10
2018-06-24T00:16:10.673Z,89.90
2018-06-24T00:18:41.626Z,89.90
2018-06-24T00:23:57.152Z,90.30
2018-06-24T00:26:33.707Z,90.50
2018-06-24T00:29:10.623Z,90.30
2018-06-24T00:31:48.958Z,90.60
2018-06-24T00:41:03.850Z,90.60
2018-06-24T00:43:46.886Z,90.40
2018-06-24T00:46:28.067Z,90.60
2018-06-24T00:51:50.671Z,90.90
2018-06-24T00:54:34.670Z,91.10
2018-06-24T00:57:15.846Z,91.80
2018-06-24T00:59:59.746Z,91.70
2018-06-24T01:02:46.416Z,91.10
2018-06-24T01:05:32.824Z,90.70
2018-06-24T01:08:12.670Z,91.00
2018-06-24T01:10:49.153Z,91.10
2018-06-24T01:13:19.387Z,91.00
2018-06-24T01:16:02.676Z,91.40
2018-06-24T01:18:32.663Z,92.00
2018-06-24T01:21:06.436Z,95.20
2018-06-24T01:23:36.136Z,95.90
2018-06-24T01:26:06.754Z,96.20
2018-06-24T01:28:40.490Z,96.00
2018-06-24T01:31:15.903Z,95.70
2018-06-24T01:33:50.839Z,95.80
2018-06-24T01:36:19.847Z,95.60
2018-06-24T01:38:50.964Z,95.50
2018-06-24T01:41:23.604Z,95.10
2018-06-24T01:44:07.222Z,95.10
2018-06-24T01:46:39.860Z,94.60
2018-06-24T01:49:14.765Z,94.10
2018-06-24T01:51:47.430Z,94.00
2018-06-24T01:54:17.114Z,93.90
2018-06-24T01:56:50.882Z,93.50
2018-06-24T01:59:22.368Z,93.40
2018-06-24T02:01:53.631Z,93.40
2018-06-24T02:04:27.282Z,93.00
2018-06-24T02:07:04.446Z,92.20
2018-06-24T02:09:34.254Z,91.90
2018-06-24T02:12:09.226Z,91.60
2018-06-24T02:14:42.989Z,91.40
2018-06-24T02:17:14.657Z,91.60
2018-06-24T02:19:48.618Z,91.70
2018-06-24T02:22:21.958Z,92.00
2018-06-24T02:24:52.084Z,92.40
2018-06-24T02:27:25.317Z,92.60
2018-06-24T02:29:58.849Z,92.60
2018-06-24T02:32:29.983Z,92.60
2018-06-24T02:35:10.122Z,92.20
2018-06-24T02:37:39.600Z,92.40
2018-06-24T02:40:09.554Z,92.50
2018-06-24T02:42:40.184Z,92.40
2018-06-24T02:45:25.842Z,92.20
2018-06-24T02:47:58.500Z,92.30
2018-06-24T02:50:31.720Z,92.60
2018-06-24T02:53:08.636Z,93.20
2018-06-24T02:55:59.836Z,93.00
2018-06-24T02:58:34.295Z,93.10
2018-06-24T03:01:05.502Z,93.10
2018-06-24T03:03:39.162Z,93.00
2018-06-24T03:06:10.881Z,93.00
2018-06-24T03:08:40.567Z,93.20
2018-06-24T03:11:09.558Z,93.20
2018-06-24T03:13:38.625Z,93.00
2018-06-24T03:16:08.502Z,93.40
2018-06-24T03:18:40.600Z,93.50
2018-06-24T03:21:10.958Z,94.00
2018-06-24T03:23:41.310Z,93.80
2018-06-24T03:26:11.181Z,93.60
2018-06-24T03:31:22.744Z,93.20
2018-06-24T03:34:06.181Z,93.60
2018-06-24T03:36:35.298Z,93.60
2018-06-24T03:39:07.234Z,93.70
2018-06-24T03:41:36.460Z,93.60
2018-06-24T03:44:05.700Z,93.20
2018-06-24T03:46:34.761Z,93.60
2018-06-24T03:49:04.152Z,93.90
2018-06-24T03:51:33.913Z,93.90
2018-06-24T03:54:09.448Z,94.40
2018-06-24T03:56:39.440Z,93.90
2018-06-24T03:59:10.488Z,94.30
2018-06-24T04:01:42.953Z,94.60
2018-06-24T04:04:17.900Z,94.30
2018-06-24T04:06:47.321Z,94.10
2018-06-24T04:09:16.618Z,94.20
2018-06-24T04:11:46.925Z,94.30
2018-06-24T04:14:16.105Z,94.20
2018-06-24T04:16:45.350Z,94.60
2018-06-24T04:19:15.453Z,94.80
2018-06-24T04:21:44.419Z,94.50
2018-06-24T04:24:14.538Z,94.90
2018-06-24T04:26:43.707Z,94.90
2018-06-24T04:29:13.916Z,95.10
2018-06-24T04:31:42.895Z,95.40
2018-06-24T04:34:11.796Z,95.00
2018-06-24T04:36:40.788Z,95.70
2018-06-24T04:39:10.613Z,95.40
2018-06-24T04:41:39.803Z,94.70
2018-06-24T04:44:09.699Z,94.70
2018-06-24T04:46:38.634Z,94.80
2018-06-24T04:49:07.924Z,94.70
2018-06-24T04:51:37.343Z,94.60
2018-06-24T04:54:06.600Z,95.10
2018-06-24T04:56:36.480Z,95.10
2018-06-24T04:59:05.683Z,95.10
2018-06-24T05:01:34.737Z,95.10
2018-06-24T05:04:13.074Z,95.70
2018-06-24T05:06:42.048Z,95.00
2018-06-24T05:09:11.317Z,95.00
2018-06-24T05:11:40.431Z,95.00
2018-06-24T05:14:09.386Z,94.60
2018-06-24T05:16:38.312Z,94.80
2018-06-24T05:19:07.477Z,94.60
2018-06-24T05:21:36.506Z,94.70
2018-06-24T05:24:05.665Z,95.60
2018-06-24T05:26:34.553Z,95.00
2018-06-24T05:29:03.618Z,94.30
2018-06-24T05:31:32.634Z,94.60
2018-06-24T05:34:01.794Z,94.40
2018-06-24T05:36:30.756Z,94.90
2018-06-24T05:38:59.691Z,95.00
2018-06-24T05:41:28.826Z,94.70
2018-06-24T05:44:02.994Z,94.70
2018-06-24T05:46:32.515Z,94.90
2018-06-24T05:49:02.315Z,94.90
2018-06-24T05:51:31.558Z,94.90
2018-06-24T05:54:00.633Z,95.10
2018-06-24T05:56:29.564Z,95.40
2018-06-24T05:58:58.956Z,95.30
2018-06-24T06:01:28.233Z,94.70
2018-06-24T06:03:57.152Z,94.60
2018-06-24T06:06:25.938Z,94.40
2018-06-24T06:08:55.096Z,94.70
2018-06-24T06:11:24.333Z,95.10
2018-06-24T06:13:53.429Z,94.80
2018-06-24T06:16:22.752Z,95.10
2018-06-24T06:18:51.767Z,94.70
2018-06-24T06:21:22.087Z,94.40
2018-06-24T06:23:51.055Z,94.70
2018-06-24T06:26:20.215Z,94.60
2018-06-24T06:28:49.218Z,93.90
2018-06-24T06:31:18.903Z,93.60
2018-06-24T06:33:47.750Z,93.10
2018-06-24T06:36:16.964Z,93.40
2018-06-24T06:38:45.945Z,92.90
2018-06-24T06:41:14.724Z,93.10
2018-06-24T06:43:44.210Z,93.20
2018-06-24T06:46:14.175Z,92.60
2018-06-24T06:48:43.031Z,92.40
2018-06-24T06:51:12.095Z,92.30
2018-06-24T06:53:41.002Z,92.40
2018-06-24T06:56:09.802Z,92.50
2018-06-24T06:58:38.957Z,91.30
2018-06-24T07:01:07.975Z,91.10
2018-06-24T07:03:36.734Z,91.20
2018-06-24T07:06:05.526Z,90.80
2018-06-24T07:08:35.129Z,90.80
2018-06-24T07:11:03.939Z,90.60
2018-06-24T07:13:32.740Z,90.30
2018-06-24T07:16:01.517Z,89.40
2018-06-24T07:18:30.618Z,88.70
2018-06-24T07:20:59.404Z,90.00
2018-06-24T07:23:28.158Z,88.90
2018-06-24T07:25:57.991Z,89.80
2018-06-24T07:28:27.366Z,90.10
2018-06-24T07:30:56.179Z,89.20
2018-06-24T07:33:25.194Z,88.10
2018-06-24T07:35:53.935Z,87.90
2018-06-24T07:38:22.763Z,87.70
2018-06-24T07:40:51.526Z,86.90
2018-06-24T07:43:20.261Z,86.60
2018-06-24T07:45:49.025Z,87.00
2018-06-24T07:48:17.880Z,87.70
2018-06-24T07:50:46.717Z,88.30
2018-06-24T07:53:15.486Z,87.90
2018-06-24T07:55:44.250Z,87.90
2018-06-24T07:58:13.072Z,88.60
2018-06-24T08:00:42.082Z,88.00
2018-06-24T08:03:11.132Z,87.80
2018-06-24T08:05:40.260Z,87.40
2018-06-24T08:08:08.926Z,86.80
2018-06-24T08:10:37.656Z,86.20
2018-06-24T08:13:07.768Z,86.10
2018-06-24T08:18:10.491Z,85.30
2018-06-24T08:20:39.335Z,84.80
2018-06-24T08:23:10.252Z,84.40
2018-06-24T08:25:44.429Z,83.20
2018-06-24T08:28:13.276Z,83.60
2018-06-24T08:30:42.279Z,83.50
2018-06-24T08:33:11.077Z,81.30
2018-06-24T08:35:39.827Z,81.90
2018-06-24T08:38:08.768Z,80.30
2018-06-24T08:40:37.593Z,78.60
2018-06-24T08:43:06.612Z,78.50
2018-06-24T08:45:35.377Z,78.90
2018-06-24T08:48:04.475Z,78.30
2018-06-24T08:50:33.436Z,78.20
2018-06-24T08:53:02.242Z,79.10
2018-06-24T08:55:31.180Z,76.60
2018-06-24T08:58:00.069Z,74.20
2018-06-24T09:00:29.061Z,75.40
2018-06-24T09:02:57.862Z,78.10
2018-06-24T09:05:26.684Z,79.90
2018-06-24T09:07:55.579Z,81.10
2018-06-24T09:10:24.482Z,78.80
2018-06-24T09:12:53.284Z,78.60
2018-06-24T09:15:22.058Z,78.20
2018-06-24T09:17:50.840Z,77.30
2018-06-24T09:20:19.616Z,77.70
2018-06-24T09:22:48.739Z,76.50
2018-06-24T09:25:23.035Z,78.10
2018-06-24T09:27:51.770Z,78.10
2018-06-24T09:30:20.800Z,79.30
2018-06-24T09:32:49.625Z,78.70
2018-06-24T09:35:19.082Z,76.00
2018-06-24T09:37:47.948Z,76.20
2018-06-24T09:40:16.801Z,77.10
2018-06-24T09:42:45.594Z,76.90
2018-06-24T09:45:14.439Z,75.70
2018-06-24T09:47:43.300Z,76.60
2018-06-24T09:50:13.667Z,78.10
2018-06-24T09:52:42.441Z,75.70
2018-06-24T09:55:11.288Z,76.60
2018-06-24T09:57:40.076Z,77.10
2018-06-24T10:00:13.139Z,75.90
2018-06-24T10:02:41.915Z,75.60
2018-06-24T10:05:10.818Z,76.30
2018-06-24T10:07:39.750Z,75.20
2018-06-24T10:10:08.598Z,76.60
2018-06-24T10:12:37.871Z,76.50
2018-06-24T10:15:06.944Z,76.50
2018-06-24T10:17:36.627Z,75.90
2018-06-24T10:20:05.879Z,75.50
2018-06-24T10:22:34.812Z,75.60
2018-06-24T10:25:03.810Z,75.40
2018-06-24T10:27:32.818Z,76.90
2018-06-24T10:30:01.688Z,76.60
2018-06-24T10:32:32.012Z,74.60
2018-06-24T10:35:01.014Z,74.60
2018-06-24T10:37:29.907Z,72.80
2018-06-24T10:39:59.091Z,73.00
2018-06-24T10:42:28.065Z,73.00
2018-06-24T10:44:57.171Z,73.80
2018-06-24T10:47:26.215Z,74.40
2018-06-24T10:49:55.275Z,74.40
2018-06-24T10:52:24.817Z,75.80
2018-06-24T10:54:54.828Z,74.20
2018-06-24T10:57:23.861Z,72.20
2018-06-24T10:59:54.389Z,73.30
2018-06-24T11:02:23.459Z,73.80
2018-06-24T11:04:58.804Z,72.90
2018-06-24T11:07:28.408Z,72.40
2018-06-24T11:12:31.595Z,72.10
2018-06-24T11:15:00.593Z,72.80
2018-06-24T11:17:30.328Z,72.20
2018-06-24T11:19:59.281Z,72.10
2018-06-24T11:22:28.506Z,71.10
2018-06-24T11:24:57.473Z,70.50
2018-06-24T11:27:26.527Z,71.00
2018-06-24T11:29:55.852Z,71.60
2018-06-24T11:32:24.836Z,71.30
2018-06-24T11:35:03.599Z,70.80
2018-06-24T11:37:32.677Z,70.50
2018-06-24T11:40:01.486Z,70.30
2018-06-24T11:42:31.963Z,70.50
2018-06-24T11:45:01.682Z,70.00
2018-06-24T11:47:31.793Z,70.80
2018-06-24T11:50:01.600Z,69.90
2018-06-24T11:52:30.983Z,70.10
2018-06-24T11:55:06.312Z,71.00
2018-06-24T11:57:36.000Z,69.60
2018-06-24T12:00:05.364Z,71.20
2018-06-24T12:02:34.480Z,73.20
2018-06-24T12:05:03.207Z,72.80
2018-06-24T12:07:32.519Z,70.50
2018-06-24T12:10:01.382Z,70.50
2018-06-24T12:12:30.423Z,70.60
2018-06-24T12:14:59.321Z,70.40
2018-06-24T12:17:28.187Z,70.00
2018-06-24T12:19:57.098Z,72.30
2018-06-24T12:22:26.097Z,72.50
2018-06-24T12:24:54.955Z,70.10
2018-06-24T12:27:24.682Z,70.00
2018-06-24T12:29:53.828Z,70.00
2018-06-24T12:32:23.115Z,69.40
2018-06-24T12:34:52.386Z,69.00
2018-06-24T12:37:22.805Z,69.30
2018-06-24T12:39:52.034Z,68.80
2018-06-24T12:42:21.756Z,69.30
2018-06-24T12:44:50.784Z,70.50
2018-06-24T12:47:21.884Z,69.50
2018-06-24T12:49:51.637Z,69.60
2018-06-24T12:52:20.618Z,70.80
2018-06-24T12:54:49.948Z,71.20
2018-06-24T12:57:21.476Z,70.60
2018-06-24T12:59:54.536Z,70.60
2018-06-24T13:02:23.365Z,70.30
2018-06-24T13:04:52.584Z,70.60
2018-06-24T13:07:21.830Z,71.10
2018-06-24T13:09:50.726Z,70.80
2018-06-24T13:12:19.673Z,71.10
2018-06-24T13:14:50.159Z,71.00
2018-06-24T13:17:19.649Z,71.20
2018-06-24T13:22:22.596Z,73.90
2018-06-24T13:24:51.530Z,75.10
2018-06-24T13:27:21.823Z,75.60
2018-06-24T13:29:51.286Z,75.70
2018-06-24T13:32:20.179Z,77.30
2018-06-24T13:34:49.094Z,81.60
2018-06-24T13:37:18.019Z,81.10
2018-06-24T13:39:47.125Z,83.40
2018-06-24T13:42:16.013Z,85.70
2018-06-24T13:44:45.136Z,88.70
2018-06-24T13:47:14.676Z,87.00
2018-06-24T13:49:43.638Z,87.30
2018-06-24T13:52:12.487Z,85.00
2018-06-24T13:54:41.563Z,84.20
2018-06-24T13:57:10.412Z,82.60
2018-06-24T13:59:41.115Z,81.80
2018-06-24T14:02:10.045Z,81.80
2018-06-24T14:04:39.199Z,80.40
2018-06-24T14:07:08.143Z,80.30
2018-06-24T14:09:37.816Z,80.80
2018-06-24T14:12:06.767Z,80.20
2018-06-24T14:14:36.556Z,80.30
2018-06-24T14:17:07.133Z,80.40
2018-06-24T14:19:36.662Z,80.30
2018-06-24T14:22:05.505Z,80.20
2018-06-24T14:24:34.294Z,79.10
2018-06-24T14:27:03.136Z,79.50
2018-06-24T14:29:32.185Z,79.10
2018-06-24T14:32:01.237Z,77.80
2018-06-24T14:34:30.337Z,77.40
2018-06-24T14:36:59.898Z,78.20
2018-06-24T14:39:28.970Z,77.30
2018-06-24T14:41:58.082Z,77.30
2018-06-24T14:44:27.052Z,76.80
2018-06-24T14:46:56.480Z,77.30
2018-06-24T14:49:25.407Z,77.70
2018-06-24T14:51:54.095Z,77.70
2018-06-24T14:54:23.012Z,77.80
2018-06-24T14:56:51.689Z,78.00
2018-06-24T14:59:20.684Z,76.00
2018-06-24T15:01:49.380Z,76.00
2018-06-24T15:04:18.122Z,76.40
2018-06-24T15:06:47.087Z,77.60
2018-06-24T15:09:15.762Z,76.50
2018-06-24T15:11:44.827Z,77.30
2018-06-24T15:14:13.571Z,77.10
2018-06-24T15:16:42.414Z,78.10
2018-06-24T15:19:11.202Z,79.00
2018-06-24T15:21:40.220Z,79.30
2018-06-24T15:24:09.321Z,80.30
2018-06-24T15:26:38.080Z,80.90
2018-06-24T15:29:08.519Z,80.10
2018-06-24T15:31:37.338Z,79.50
2018-06-24T15:34:06.285Z,79.60
2018-06-24T15:36:35.460Z,78.80
2018-06-24T15:39:06.543Z,79.50
2018-06-24T15:41:35.377Z,78.00
2018-06-24T15:44:04.376Z,78.00
2018-06-24T15:46:33.211Z,77.90
2018-06-24T15:49:02.031Z,77.40
2018-06-24T15:51:30.801Z,77.10
2018-06-24T15:53:59.766Z,77.90
2018-06-24T15:56:29.267Z,77.90
2018-06-24T15:58:58.086Z,78.10
2018-06-24T16:01:26.909Z,79.10
2018-06-24T16:03:55.911Z,78.10
2018-06-24T16:06:24.753Z,78.10
2018-06-24T16:08:53.585Z,78.30
2018-06-24T16:11:22.448Z,78.20
2018-06-24T16:13:51.285Z,79.00
2018-06-24T16:16:20.167Z,79.60
2018-06-24T16:18:48.954Z,79.10
2018-06-24T16:21:18.404Z,79.80
2018-06-24T16:23:48.167Z,80.00
2018-06-24T16:26:16.923Z,80.10
2018-06-24T16:28:46.105Z,80.10
2018-06-24T16:31:14.983Z,79.80
2018-06-24T16:33:45.051Z,80.20
2018-06-24T16:36:14.117Z,80.10
2018-06-24T16:38:42.985Z,80.30
2018-06-24T16:41:11.755Z,80.90
2018-06-24T16:43:40.815Z,80.30
2018-06-24T16:46:09.678Z,80.10
2018-06-24T16:48:38.550Z,79.80
2018-06-24T16:51:09.029Z,80.20
2018-06-24T16:53:38.507Z,79.40
2018-06-24T16:56:07.323Z,79.70
2018-06-24T16:58:36.118Z,79.50
2018-06-24T17:01:05.162Z,79.50
2018-06-24T17:03:35.407Z,79.60
2018-06-24T17:06:04.180Z,79.70
2018-06-24T17:08:33.107Z,79.20
2018-06-24T17:11:02.725Z,79.60
2018-06-24T17:13:31.523Z,80.00
2018-06-24T17:16:00.474Z,79.80
2018-06-24T17:18:29.244Z,80.00
2018-06-24T17:20:58.039Z,80.40
2018-06-24T17:23:27.122Z,80.60
2018-06-24T17:26:01.038Z,81.10
2018-06-24T17:28:29.816Z,81.20
2018-06-24T17:30:58.652Z,81.70
2018-06-24T17:33:28.155Z,81.50
2018-06-24T17:35:57.225Z,82.20
2018-06-24T17:38:26.322Z,82.50
2018-06-24T17:40:55.215Z,82.30
2018-06-24T17:43:23.999Z,82.30
2018-06-24T17:45:52.845Z,82.50
2018-06-24T17:48:22.093Z,82.40
2018-06-24T17:50:50.900Z,82.80
2018-06-24T17:53:19.818Z,82.80
2018-06-24T17:55:49.097Z,83.30
2018-06-24T17:58:17.966Z,83.30
2018-06-24T18:00:46.872Z,83.30
2018-06-24T18:03:15.692Z,82.80
2018-06-24T18:05:44.755Z,82.50
2018-06-24T18:08:13.593Z,82.40
2018-06-24T18:10:42.430Z,82.40
2018-06-24T18:13:11.322Z,82.60
2018-06-24T18:15:40.202Z,82.80
2018-06-24T18:18:09.100Z,82.90
2018-06-24T18:20:38.410Z,83.30
2018-06-24T18:23:07.347Z,83.30
2018-06-24T18:25:36.432Z,83.40
2018-06-24T18:28:05.387Z,84.20
2018-06-24T18:30:34.517Z,84.40
2018-06-24T18:33:03.501Z,84.50
2018-06-24T18:35:32.413Z,84.20
2018-06-24T18:38:01.519Z,84.20
2018-06-24T18:40:30.397Z,84.10
2018-06-24T18:42:59.232Z,85.30
2018-06-24T18:45:28.416Z,85.90
2018-06-24T18:47:57.958Z,86.60
2018-06-24T18:50:26.863Z,87.40
2018-06-24T18:52:56.609Z,87.60
2018-06-24T18:55:26.219Z,88.10
2018-06-24T18:57:55.800Z,88.40
2018-06-24T19:00:24.655Z,88.90
2018-06-24T19:02:53.532Z,89.00
2018-06-24T19:05:22.351Z,88.30
2018-06-24T19:07:51.444Z,88.50
2018-06-24T19:10:20.359Z,89.20
2018-06-24T19:12:49.250Z,89.30
2018-06-24T19:15:18.185Z,89.20
2018-06-24T19:17:47.284Z,89.00
2018-06-24T19:20:16.194Z,89.40
2018-06-24T19:22:45.061Z,88.90
2018-06-24T19:25:13.957Z,89.20
2018-06-24T19:27:42.992Z,89.50
2018-06-24T19:30:11.892Z,89.30
2018-06-24T19:32:40.775Z,89.70
2018-06-24T19:35:09.667Z,89.20
2018-06-24T19:37:38.620Z,89.10
2018-06-24T19:40:07.690Z,88.70
2018-06-24T19:42:36.480Z,88.90
2018-06-24T19:45:05.375Z,89.40
2018-06-24T19:47:34.420Z,89.80
2018-06-24T19:50:03.394Z,90.10
2018-06-24T19:52:32.110Z,89.90
2018-06-24T19:55:00.862Z,89.80
2018-06-24T19:57:29.794Z,89.80
2018-06-24T19:59:58.644Z,90.10
2018-06-24T20:02:27.507Z,90.00
2018-06-24T20:04:56.545Z,90.00
2018-06-24T20:07:25.433Z,89.10
2018-06-24T20:09:54.284Z,89.10
2018-06-24T20:12:23.113Z,89.40
2018-06-24T20:14:52.085Z,89.70
2018-06-24T20:17:21.000Z,89.30
2018-06-24T20:19:49.886Z,89.50
2018-06-24T20:22:18.761Z,89.50
2018-06-24T20:24:47.685Z,89.40
2018-06-24T20:27:16.757Z,89.00
2018-06-24T20:29:45.656Z,89.20
2018-06-24T20:32:14.691Z,89.60
2018-06-24T20:34:44.388Z,89.30
2018-06-24T20:37:13.584Z,90.00
2018-06-24T20:39:42.537Z,90.00
2018-06-24T20:42:12.269Z,90.10
2018-06-24T20:44:41.375Z,90.00
2018-06-24T20:47:10.486Z,89.90
2018-06-24T20:49:39.654Z,89.30
2018-06-24T20:52:08.724Z,88.90
2018-06-24T20:54:37.759Z,88.60
2018-06-24T20:57:06.903Z,87.70
2018-06-24T20:59:35.800Z,87.90
2018-06-24T21:02:04.601Z,89.30
2018-06-24T21:04:33.496Z,88.70
2018-06-24T21:07:02.689Z,89.60
2018-06-24T21:09:31.560Z,90.80
2018-06-24T21:12:00.430Z,91.20
2018-06-24T21:14:29.420Z,91.40
2018-06-24T21:16:58.397Z,91.60
2018-06-24T21:19:27.268Z,91.70
2018-06-24T21:21:56.518Z,91.90
2018-06-24T21:24:39.791Z,92.00
2018-06-24T21:27:10.018Z,92.20
2018-06-24T21:29:39.495Z,91.70
2018-06-24T21:32:08.451Z,91.40
2018-06-24T21:34:37.397Z,91.50
2018-06-24T21:37:06.455Z,91.30
2018-06-24T21:39:36.037Z,91.30
2018-06-24T21:42:04.955Z,91.40
2018-06-24T21:44:43.074Z,91.50
2018-06-24T21:47:12.257Z,91.60
2018-06-24T21:49:41.162Z,91.80
2018-06-24T21:52:10.190Z,92.00
2018-06-24T21:54:39.049Z,92.20
2018-06-24T21:57:08.028Z,92.60
2018-06-24T21:59:36.887Z,92.90
2018-06-24T22:02:06.147Z,93.00
2018-06-24T22:04:35.198Z,93.10
2018-06-24T22:07:04.096Z,92.90
2018-06-24T22:09:32.924Z,92.80
2018-06-24T22:12:01.749Z,92.90
2018-06-24T22:14:35.603Z,92.90
2018-06-24T22:17:04.626Z,93.50
2018-06-24T22:19:33.496Z,93.40
2018-06-24T22:22:02.316Z,93.40
2018-06-24T22:24:40.421Z,93.40
2018-06-24T22:27:09.549Z,93.40
2018-06-24T22:29:38.570Z,93.20
2018-06-24T22:32:07.553Z,93.20
2018-06-24T22:34:36.419Z,93.30
2018-06-24T22:37:05.298Z,93.20
2018-06-24T22:39:34.166Z,93.00
2018-06-24T22:42:03.321Z,93.20
2018-06-24T22:44:32.342Z,92.90
2018-06-24T22:47:01.199Z,92.90
2018-06-24T22:49:30.297Z,92.90
2018-06-24T22:51:59.149Z,93.10
2018-06-24T22:54:28.238Z,93.20
2018-06-24T22:56:57.147Z,93.20
2018-06-24T22:59:36.857Z,93.20
2018-06-24T23:02:05.996Z,93.10
2018-06-24T23:04:34.911Z,93.20
2018-06-24T23:07:03.858Z,93.20
2018-06-24T23:09:32.950Z,93.40
2018-06-24T23:12:01.866Z,93.40
2018-06-24T23:14:31.003Z,93.40
2018-06-24T23:16:59.913Z,93.30
2018-06-24T23:19:28.776Z,93.20
2018-06-24T23:21:57.728Z,93.30
2018-06-24T23:24:26.637Z,93.40
2018-06-24T23:26:55.519Z,93.40
2018-06-24T23:29:24.305Z,93.20
2018-06-24T23:31:53.202Z,93.20
2018-06-24T23:34:22.056Z,93.30
2018-06-24T23:36:50.956Z,93.20
2018-06-24T23:39:19.816Z,93.40
2018-06-24T23:41:48.949Z,93.60
2018-06-24T23:44:17.822Z,93.60
2018-06-24T23:46:46.788Z,93.70
2018-06-24T23:49:16.201Z,93.60
2018-06-24T23:51:45.552Z,93.70
2018-06-24T23:54:14.445Z,93.50
2018-06-24T23:56:43.346Z,93.50
2018-06-24T23:59:12.196Z,93.40
