createdAt,value
2022-11-16T00:01:33.985Z,71.43
2022-11-16T00:04:03.488Z,73.18
2022-11-16T00:06:30.984Z,61.47
2022-11-16T00:09:20.221Z,64.38
2022-11-16T00:11:55.726Z,67.93
2022-11-16T00:14:25.088Z,63.63
2022-11-16T00:16:52.564Z,59.25
2022-11-16T00:19:20.004Z,62.15
2022-11-16T00:21:47.768Z,66.72
2022-11-16T00:24:16.537Z,70.22
2022-11-16T00:26:44.644Z,72.50
2022-11-16T00:29:18.624Z,67.57
2022-11-16T00:31:47.193Z,70.30
2022-11-16T00:34:14.495Z,62.42
2022-11-16T00:36:42.031Z,71.28
2022-11-16T00:39:14.102Z,73.90
2022-11-16T00:41:42.379Z,69.70
2022-11-16T00:44:10.235Z,75.75
2022-11-16T00:46:38.093Z,70.00
2022-11-16T00:49:06.283Z,65.60
2022-11-16T00:51:35.528Z,70.55
2022-11-16T00:54:04.493Z,62.00
2022-11-16T00:56:35.058Z,63.05
2022-11-16T00:59:02.322Z,71.60
2022-11-16T01:01:30.069Z,61.03
2022-11-16T01:03:57.319Z,59.80
2022-11-16T01:06:24.875Z,60.17
2022-11-16T01:08:53.431Z,70.35
2022-11-16T01:11:42.042Z,65.25
2022-11-16T01:14:10.006Z,55.30
2022-11-16T01:16:37.606Z,39.17
2022-11-16T01:19:05.451Z,42.35
2022-11-16T01:21:33.734Z,44.35
2022-11-16T01:24:01.064Z,45.80
2022-11-16T01:26:28.594Z,36.70
2022-11-16T01:28:57.859Z,30.40
2022-11-16T01:31:25.806Z,17.13
2022-11-16T01:33:54.692Z,13.65
2022-11-16T01:36:25.380Z,15.93
2022-11-16T01:38:53.846Z,14.18
2022-11-16T01:41:26.088Z,3.00
2022-11-16T01:44:01.302Z,6.43
2022-11-16T01:46:38.163Z,6.22
2022-11-16T01:49:13.519Z,3.00
2022-11-16T01:51:44.278Z,2.20
2022-11-16T01:54:14.038Z,2.95
2022-11-16T01:56:54.656Z,5.93
2022-11-16T01:59:41.271Z,6.85
2022-11-16T02:02:16.138Z,6.60
2022-11-16T02:04:45.992Z,4.78
2022-11-16T02:08:07.572Z,2.00
2022-11-16T02:10:50.522Z,4.78
2022-11-16T02:13:46.406Z,6.35
2022-11-16T02:16:19.536Z,2.40
2022-11-16T02:19:06.044Z,2.08
2022-11-16T02:21:51.478Z,1.75
2022-11-16T02:25:07.413Z,6.90
2022-11-16T02:28:02.389Z,4.47
2022-11-16T02:30:30.120Z,8.57
2022-11-16T02:33:04.117Z,4.75
2022-11-16T02:35:37.227Z,4.60
2022-11-16T02:38:13.777Z,4.18
2022-11-16T02:40:46.483Z,7.88
2022-11-16T02:43:26.469Z,7.28
2022-11-16T02:45:58.258Z,10.82
2022-11-16T02:48:32.407Z,14.30
2022-11-16T02:51:02.908Z,9.95
2022-11-16T02:53:36.971Z,13.77
2022-11-16T02:56:04.792Z,6.75
2022-11-16T02:58:33.034Z,6.93
2022-11-16T03:01:07.557Z,6.68
2022-11-16T03:03:53.344Z,5.63
2022-11-16T03:06:28.738Z,4.80
2022-11-16T03:09:08.656Z,3.08
2022-11-16T03:11:59.777Z,5.72
2022-11-16T03:14:55.462Z,5.30
2022-11-16T03:17:30.185Z,11.85
2022-11-16T03:20:13.748Z,2.97
2022-11-16T03:23:13.998Z,4.22
2022-11-16T03:25:51.237Z,3.15
2022-11-16T03:28:34.163Z,3.13
2022-11-16T03:31:13.940Z,1.42
2022-11-16T03:33:56.193Z,2.30
2022-11-16T03:36:36.596Z,4.78
2022-11-16T03:39:12.651Z,1.25
2022-11-16T03:41:42.914Z,1.17
2022-11-16T03:44:13.666Z,2.28
2022-11-16T03:46:43.446Z,2.38
2022-11-16T03:49:12.878Z,0.73
2022-11-16T03:51:40.966Z,9.15
2022-11-16T03:54:08.565Z,10.10
2022-11-16T03:56:36.482Z,5.07
2022-11-16T03:59:04.638Z,11.65
2022-11-16T04:01:31.857Z,6.65
2022-11-16T04:04:00.638Z,3.85
2022-11-16T04:06:47.364Z,3.20
2022-11-16T04:09:33.450Z,9.82
2022-11-16T04:12:19.235Z,5.38
2022-11-16T04:15:06.168Z,6.38
2022-11-16T04:17:53.965Z,5.10
2022-11-16T04:20:39.976Z,5.07
2022-11-16T04:23:31.800Z,2.78
2022-11-16T04:26:00.107Z,4.45
2022-11-16T04:28:31.756Z,9.70
2022-11-16T04:31:23.122Z,11.73
2022-11-16T04:34:16.738Z,8.02
2022-11-16T04:37:07.750Z,13.80
2022-11-16T04:39:35.610Z,8.18
2022-11-16T04:42:14.495Z,5.13
2022-11-16T04:45:01.609Z,15.50
2022-11-16T04:47:35.155Z,9.40
2022-11-16T04:50:02.989Z,4.65
2022-11-16T04:52:31.020Z,2.10
2022-11-16T04:54:58.342Z,3.60
2022-11-16T04:57:26.293Z,3.33
2022-11-16T04:59:54.302Z,4.78
2022-11-16T05:02:21.878Z,5.53
2022-11-16T05:04:53.198Z,8.20
2022-11-16T05:07:22.026Z,3.75
2022-11-16T05:09:51.190Z,13.30
2022-11-16T05:12:21.567Z,14.45
2022-11-16T05:14:52.466Z,7.93
2022-11-16T05:17:22.151Z,7.47
2022-11-16T05:20:08.046Z,4.00
2022-11-16T05:22:42.231Z,8.52
2022-11-16T05:25:10.976Z,8.82
2022-11-16T05:27:38.687Z,8.45
2022-11-16T05:30:07.782Z,3.42
2022-11-16T05:32:35.201Z,1.55
2022-11-16T05:35:02.392Z,1.05
2022-11-16T05:37:30.582Z,1.23
2022-11-16T05:39:58.523Z,3.13
2022-11-16T05:42:37.253Z,10.27
2022-11-16T05:45:05.016Z,11.98
2022-11-16T05:47:33.545Z,9.52
2022-11-16T05:50:01.324Z,4.18
2022-11-16T05:52:33.731Z,1.67
2022-11-16T05:55:06.109Z,3.35
2022-11-16T05:57:39.804Z,3.60
2022-11-16T06:00:07.771Z,4.38
2022-11-16T06:02:42.663Z,7.63
2022-11-16T06:08:40.533Z,5.53
2022-11-16T06:11:13.058Z,2.63
2022-11-16T06:13:40.444Z,7.57
2022-11-16T06:16:08.740Z,9.77
2022-11-16T06:18:41.396Z,10.52
2022-11-16T06:21:10.857Z,3.85
2022-11-16T06:23:38.339Z,8.57
2022-11-16T06:26:07.109Z,2.38
2022-11-16T06:28:36.227Z,2.03
2022-11-16T06:31:04.767Z,4.18
2022-11-16T06:33:36.143Z,1.90
2022-11-16T06:38:36.638Z,1.10
2022-11-16T06:41:04.524Z,0.77
2022-11-16T06:43:37.542Z,1.13
2022-11-16T06:46:05.790Z,1.48
2022-11-16T06:48:34.184Z,2.65
2022-11-16T06:51:04.900Z,1.52
2022-11-16T06:53:32.102Z,2.58
2022-11-16T06:56:05.836Z,1.88
2022-11-16T06:58:38.116Z,2.58
2022-11-16T07:01:11.851Z,3.20
2022-11-16T07:03:41.475Z,1.98
2022-11-16T07:06:12.111Z,2.25
2022-11-16T07:08:41.378Z,3.10
2022-11-16T07:11:10.840Z,1.83
2022-11-16T07:13:38.919Z,3.28
2022-11-16T07:16:09.693Z,3.30
2022-11-16T07:18:41.579Z,3.28
2022-11-16T07:21:14.372Z,4.13
2022-11-16T07:23:43.205Z,4.63
2022-11-16T07:26:13.864Z,15.10
2022-11-16T07:28:48.582Z,9.00
2022-11-16T07:31:19.653Z,7.35
2022-11-16T07:33:47.290Z,8.70
2022-11-16T07:36:37.567Z,7.32
2022-11-16T07:39:04.754Z,8.82
2022-11-16T07:41:32.319Z,15.73
2022-11-16T07:44:12.325Z,8.18
2022-11-16T07:46:47.453Z,16.95
2022-11-16T07:49:18.416Z,11.55
2022-11-16T07:51:53.714Z,15.07
2022-11-16T07:54:41.315Z,12.73
2022-11-16T07:57:09.245Z,6.63
2022-11-16T07:59:36.561Z,3.05
2022-11-16T08:02:05.889Z,13.85
2022-11-16T08:04:33.475Z,9.02
2022-11-16T08:07:01.090Z,8.30
2022-11-16T08:09:34.733Z,4.38
2022-11-16T08:12:02.208Z,2.95
2022-11-16T08:14:30.311Z,6.20
2022-11-16T08:16:57.908Z,1.52
2022-11-16T08:19:25.072Z,2.28
2022-11-16T08:21:53.431Z,2.88
2022-11-16T08:24:20.762Z,0.93
2022-11-16T08:26:49.035Z,1.25
2022-11-16T08:29:17.335Z,3.05
2022-11-16T08:31:49.614Z,3.63
2022-11-16T08:34:19.795Z,9.15
2022-11-16T08:36:51.116Z,4.55
2022-11-16T08:39:33.258Z,7.68
2022-11-16T08:42:18.943Z,2.60
2022-11-16T08:44:49.620Z,2.30
2022-11-16T08:47:19.517Z,2.33
2022-11-16T08:49:53.620Z,0.93
2022-11-16T08:52:22.345Z,2.15
2022-11-16T08:54:51.626Z,2.15
2022-11-16T08:57:18.801Z,1.77
2022-11-16T08:59:49.490Z,1.55
2022-11-16T09:02:16.674Z,4.47
2022-11-16T09:04:44.192Z,1.75
2022-11-16T09:07:11.492Z,1.38
2022-11-16T09:09:38.994Z,2.20
2022-11-16T09:12:06.508Z,1.60
2022-11-16T09:14:34.007Z,1.23
2022-11-16T09:17:01.278Z,2.65
2022-11-16T09:19:28.736Z,2.20
2022-11-16T09:21:55.941Z,6.32
2022-11-16T09:24:23.416Z,8.30
2022-11-16T09:26:50.684Z,4.38
2022-11-16T09:29:19.299Z,7.28
2022-11-16T09:31:46.719Z,10.77
2022-11-16T09:34:14.374Z,5.82
2022-11-16T09:36:41.591Z,3.53
2022-11-16T09:42:14.436Z,2.55
2022-11-16T09:45:00.513Z,1.05
2022-11-16T09:47:49.922Z,8.27
2022-11-16T09:50:35.601Z,4.47
2022-11-16T09:53:17.152Z,3.72
2022-11-16T09:56:00.159Z,3.05
2022-11-16T09:58:33.056Z,2.03
2022-11-16T10:01:23.069Z,1.23
2022-11-16T10:03:58.790Z,1.88
2022-11-16T10:06:53.188Z,0.88
2022-11-16T10:09:20.816Z,3.38
2022-11-16T10:12:13.987Z,1.80
2022-11-16T10:15:01.734Z,2.15
2022-11-16T10:17:44.765Z,3.03
2022-11-16T10:20:42.872Z,4.22
2022-11-16T10:23:25.566Z,4.00
2022-11-16T10:26:25.110Z,3.00
2022-11-16T10:29:06.185Z,2.10
2022-11-16T10:31:54.013Z,3.17
2022-11-16T10:34:29.427Z,2.15
2022-11-16T10:37:03.330Z,2.08
2022-11-16T10:39:33.985Z,2.25
2022-11-16T10:42:07.707Z,2.25
2022-11-16T10:44:39.978Z,2.17
2022-11-16T10:47:19.795Z,2.88
2022-11-16T10:50:00.788Z,5.28
2022-11-16T10:52:28.149Z,7.10
2022-11-16T10:54:55.693Z,11.68
2022-11-16T10:57:24.937Z,16.92
2022-11-16T10:59:59.135Z,12.98
2022-11-16T11:02:31.336Z,4.10
2022-11-16T11:05:21.413Z,7.00
2022-11-16T11:08:12.932Z,4.57
2022-11-16T11:10:42.361Z,0.57
2022-11-16T11:13:12.423Z,0.68
2022-11-16T11:15:41.673Z,1.13
2022-11-16T11:18:13.813Z,1.63
2022-11-16T11:20:45.178Z,7.38
2022-11-16T11:23:17.021Z,4.50
2022-11-16T11:25:52.735Z,2.17
2022-11-16T11:28:31.989Z,0.70
2022-11-16T11:31:45.126Z,0.82
2022-11-16T11:34:24.863Z,1.15
2022-11-16T11:37:02.529Z,1.30
2022-11-16T11:39:35.769Z,2.05
2022-11-16T11:42:23.967Z,1.83
2022-11-16T11:44:58.764Z,2.33
2022-11-16T11:47:57.850Z,1.02
2022-11-16T11:50:39.089Z,3.13
2022-11-16T11:53:10.692Z,1.48
2022-11-16T11:55:39.039Z,1.80
2022-11-16T11:58:13.562Z,5.47
2022-11-16T12:01:19.560Z,1.10
2022-11-16T12:04:36.935Z,3.05
2022-11-16T12:07:10.313Z,3.30
2022-11-16T12:09:59.501Z,1.50
2022-11-16T12:12:48.998Z,1.50
2022-11-16T12:15:25.145Z,2.45
2022-11-16T12:18:12.076Z,1.58
2022-11-16T12:21:00.066Z,3.85
2022-11-16T12:23:39.382Z,5.13
2022-11-16T12:26:32.744Z,2.33
2022-11-16T12:29:26.216Z,3.00
2022-11-16T12:32:05.759Z,1.60
2022-11-16T12:34:44.249Z,1.83
2022-11-16T12:37:24.987Z,2.22
2022-11-16T12:40:16.418Z,3.90
2022-11-16T12:43:15.679Z,3.35
2022-11-16T12:46:06.879Z,2.95
2022-11-16T12:49:22.626Z,1.42
2022-11-16T12:52:15.684Z,1.98
2022-11-16T12:55:28.502Z,4.63
2022-11-16T12:58:47.623Z,3.42
2022-11-16T13:01:29.678Z,3.90
2022-11-16T13:04:05.227Z,3.05
2022-11-16T13:06:52.514Z,5.85
2022-11-16T13:09:27.792Z,5.10
2022-11-16T13:12:03.268Z,3.30
2022-11-16T13:14:51.579Z,3.78
2022-11-16T13:17:25.905Z,4.63
2022-11-16T13:20:28.688Z,3.60
2022-11-16T13:23:13.703Z,2.45
2022-11-16T13:25:55.567Z,3.83
2022-11-16T13:31:30.662Z,2.33
2022-11-16T13:34:05.961Z,2.72
2022-11-16T13:36:37.144Z,5.35
2022-11-16T13:39:06.927Z,3.17
2022-11-16T13:41:37.002Z,5.05
2022-11-16T13:44:17.795Z,2.67
2022-11-16T13:46:57.188Z,2.53
2022-11-16T13:49:38.212Z,3.03
2022-11-16T13:52:23.235Z,4.53
2022-11-16T13:54:55.378Z,4.07
2022-11-16T13:57:29.974Z,5.13
2022-11-16T14:00:04.997Z,3.72
2022-11-16T14:02:36.828Z,2.25
2022-11-16T14:05:13.397Z,3.08
2022-11-16T14:07:44.854Z,3.05
2022-11-16T14:10:34.976Z,2.22
2022-11-16T14:13:06.433Z,3.70
2022-11-16T14:15:36.342Z,4.43
2022-11-16T14:18:09.551Z,4.10
2022-11-16T14:20:51.078Z,4.22
2022-11-16T14:23:26.837Z,3.90
2022-11-16T14:26:36.021Z,4.13
2022-11-16T14:29:21.455Z,3.72
2022-11-16T14:31:54.245Z,3.22
2022-11-16T14:34:32.704Z,6.20
2022-11-16T14:37:00.768Z,4.85
2022-11-16T14:39:37.765Z,4.43
2022-11-16T14:42:16.410Z,4.07
2022-11-16T14:44:44.371Z,3.80
2022-11-16T14:47:25.501Z,4.97
2022-11-16T14:49:54.118Z,5.38
2022-11-16T14:52:49.862Z,5.15
2022-11-16T14:55:24.639Z,4.68
2022-11-16T14:58:17.939Z,3.35
2022-11-16T15:01:00.619Z,4.28
2022-11-16T15:03:33.662Z,2.35
2022-11-16T15:06:02.879Z,6.18
2022-11-16T15:08:48.215Z,3.45
2022-11-16T15:12:01.219Z,3.47
2022-11-16T15:14:33.155Z,2.60
2022-11-16T15:17:00.425Z,2.40
2022-11-16T15:19:32.026Z,2.88
2022-11-16T15:22:01.312Z,2.58
2022-11-16T15:24:34.029Z,3.75
2022-11-16T15:27:25.779Z,4.38
2022-11-16T15:29:53.338Z,2.95
2022-11-16T15:32:20.657Z,2.92
2022-11-16T15:34:52.558Z,2.90
2022-11-16T15:37:31.816Z,4.60
2022-11-16T15:40:02.491Z,4.90
2022-11-16T15:42:29.902Z,5.07
2022-11-16T15:45:01.254Z,4.63
2022-11-16T15:47:28.621Z,4.82
2022-11-16T15:49:56.235Z,3.63
2022-11-16T15:52:47.412Z,3.20
2022-11-16T15:55:24.223Z,3.05
2022-11-16T15:58:06.734Z,2.63
2022-11-16T16:00:36.891Z,2.95
2022-11-16T16:03:07.700Z,6.07
2022-11-16T16:05:36.826Z,2.30
2022-11-16T16:08:05.772Z,3.58
2022-11-16T16:10:33.530Z,4.43
2022-11-16T16:13:02.198Z,5.88
2022-11-16T16:15:36.793Z,2.92
2022-11-16T16:18:11.315Z,2.45
2022-11-16T16:20:38.959Z,3.22
2022-11-16T16:23:16.395Z,3.20
2022-11-16T16:25:50.093Z,3.95
2022-11-16T16:28:17.758Z,2.78
2022-11-16T16:30:45.203Z,4.53
2022-11-16T16:33:19.332Z,3.30
2022-11-16T16:35:49.848Z,2.72
2022-11-16T16:38:17.218Z,1.77
2022-11-16T16:40:44.680Z,2.08
2022-11-16T16:43:11.852Z,1.95
2022-11-16T16:45:43.508Z,1.20
2022-11-16T16:48:13.924Z,2.40
2022-11-16T16:50:41.477Z,2.60
2022-11-16T16:53:12.852Z,2.67
2022-11-16T16:55:41.726Z,3.20
2022-11-16T16:58:12.133Z,3.92
2022-11-16T17:00:40.580Z,2.38
2022-11-16T17:03:08.416Z,3.42
2022-11-16T17:05:35.970Z,2.50
2022-11-16T17:08:03.685Z,2.20
2022-11-16T17:10:31.340Z,7.35
2022-11-16T17:12:58.878Z,3.38
2022-11-16T17:15:26.388Z,2.13
2022-11-16T17:17:53.877Z,2.60
2022-11-16T17:20:21.488Z,1.98
2022-11-16T17:22:48.672Z,2.88
2022-11-16T17:25:17.223Z,4.63
2022-11-16T17:27:44.430Z,3.53
2022-11-16T17:30:12.689Z,4.30
2022-11-16T17:32:39.908Z,3.38
2022-11-16T17:35:07.781Z,3.58
2022-11-16T17:37:34.998Z,1.55
2022-11-16T17:40:02.445Z,1.10
2022-11-16T17:42:29.594Z,3.30
2022-11-16T17:44:57.298Z,2.90
2022-11-16T17:47:24.566Z,2.55
2022-11-16T17:49:52.036Z,3.55
2022-11-16T17:52:19.223Z,3.38
2022-11-16T17:54:46.877Z,1.45
2022-11-16T17:57:14.138Z,2.28
2022-11-16T17:59:41.741Z,3.53
2022-11-16T18:02:12.234Z,1.80
2022-11-16T18:04:39.873Z,2.90
2022-11-16T18:07:07.228Z,2.40
2022-11-16T18:09:34.821Z,4.25
2022-11-16T18:12:01.943Z,2.97
2022-11-16T18:14:29.411Z,3.13
2022-11-16T18:16:56.612Z,6.13
2022-11-16T18:19:24.175Z,5.45
2022-11-16T18:21:51.659Z,4.68
2022-11-16T18:24:19.296Z,4.55
2022-11-16T18:26:46.570Z,3.92
2022-11-16T18:29:16.127Z,4.72
2022-11-16T18:31:43.440Z,4.53
2022-11-16T18:34:15.031Z,3.72
2022-11-16T18:36:42.180Z,7.43
2022-11-16T18:39:09.640Z,3.80
2022-11-16T18:41:36.868Z,3.97
2022-11-16T18:44:06.289Z,3.83
2022-11-16T18:46:33.511Z,4.82
2022-11-16T18:49:01.092Z,4.82
2022-11-16T18:51:29.409Z,5.38
2022-11-16T18:53:57.349Z,4.22
2022-11-16T18:56:25.277Z,4.43
2022-11-16T18:58:53.602Z,3.85
2022-11-16T19:01:23.502Z,3.63
2022-11-16T19:03:51.920Z,3.95
2022-11-16T19:06:20.556Z,4.53
2022-11-16T19:08:55.797Z,4.63
2022-11-16T19:11:24.458Z,7.78
2022-11-16T19:13:57.181Z,4.07
2022-11-16T19:16:25.324Z,3.63
2022-11-16T19:18:53.080Z,3.20
2022-11-16T19:21:24.351Z,4.40
2022-11-16T19:23:53.924Z,4.10
2022-11-16T19:26:24.461Z,3.65
2022-11-16T19:28:53.445Z,4.75
2022-11-16T19:31:24.039Z,4.60
2022-11-16T19:33:55.894Z,3.45
2022-11-16T19:36:24.240Z,3.67
2022-11-16T19:38:51.592Z,2.45
2022-11-16T19:41:22.875Z,3.58
2022-11-16T19:43:52.838Z,2.58
2022-11-16T19:46:24.497Z,2.80
2022-11-16T19:48:52.596Z,4.28
2022-11-16T19:51:22.543Z,3.05
2022-11-16T19:53:49.858Z,4.07
2022-11-16T19:56:19.861Z,2.90
2022-11-16T19:58:47.775Z,3.20
2022-11-16T20:01:21.342Z,4.20
2022-11-16T20:03:49.434Z,3.22
2022-11-16T20:06:18.403Z,2.47
2022-11-16T20:08:53.441Z,4.28
2022-11-16T20:11:23.243Z,4.25
2022-11-16T20:13:52.242Z,5.68
2022-11-16T20:16:22.816Z,4.95
2022-11-16T20:18:51.044Z,4.88
2022-11-16T20:21:29.625Z,4.75
2022-11-16T20:24:03.023Z,3.63
2022-11-16T20:26:34.108Z,2.15
2022-11-16T20:29:01.353Z,2.58
2022-11-16T20:31:30.885Z,2.72
2022-11-16T20:34:00.144Z,2.78
2022-11-16T20:36:30.001Z,2.65
2022-11-16T20:38:58.667Z,2.58
2022-11-16T20:41:30.612Z,3.17
2022-11-16T20:43:59.133Z,3.33
2022-11-16T20:46:29.423Z,3.75
2022-11-16T20:48:59.431Z,4.22
2022-11-16T20:51:29.117Z,3.53
2022-11-16T20:53:56.542Z,3.88
2022-11-16T20:56:24.696Z,4.18
2022-11-16T20:58:51.880Z,2.65
2022-11-16T21:01:28.512Z,4.60
2022-11-16T21:03:56.817Z,2.92
2022-11-16T21:06:25.386Z,4.30
2022-11-16T21:08:52.729Z,1.88
2022-11-16T21:11:23.360Z,2.33
2022-11-16T21:14:09.589Z,1.20
2022-11-16T21:16:37.590Z,1.75
2022-11-16T21:19:05.558Z,2.20
2022-11-16T21:21:33.512Z,1.33
2022-11-16T21:24:01.167Z,1.40
2022-11-16T21:26:30.638Z,1.40
2022-11-16T21:28:59.474Z,1.92
2022-11-16T21:31:32.277Z,3.10
2022-11-16T21:34:02.969Z,1.10
2022-11-16T21:36:32.236Z,3.00
2022-11-16T21:39:00.076Z,1.75
2022-11-16T21:41:27.849Z,1.73
2022-11-16T21:43:55.346Z,1.38
2022-11-16T21:46:25.186Z,1.85
2022-11-16T21:48:53.896Z,3.60
2022-11-16T21:51:23.194Z,2.85
2022-11-16T21:53:50.759Z,2.92
2022-11-16T21:56:20.876Z,1.88
2022-11-16T21:58:50.003Z,2.72
2022-11-16T22:01:17.664Z,1.90
2022-11-16T22:03:45.227Z,1.80
2022-11-16T22:06:33.606Z,1.92
2022-11-16T22:09:01.466Z,2.30
2022-11-16T22:11:29.071Z,4.00
2022-11-16T22:13:56.272Z,1.50
2022-11-16T22:16:23.812Z,2.13
2022-11-16T22:18:51.366Z,1.90
2022-11-16T22:21:18.741Z,1.80
2022-11-16T22:23:46.243Z,2.13
2022-11-16T22:26:14.691Z,1.42
2022-11-16T22:28:42.278Z,1.80
2022-11-16T22:31:14.126Z,1.85
2022-11-16T22:33:42.036Z,1.98
2022-11-16T22:36:10.900Z,2.17
2022-11-16T22:38:38.533Z,1.55
2022-11-16T22:41:05.948Z,1.77
2022-11-16T22:43:34.016Z,2.25
2022-11-16T22:46:04.588Z,1.80
2022-11-16T22:48:36.696Z,1.90
2022-11-16T22:51:16.126Z,3.50
2022-11-16T22:53:43.635Z,1.95
2022-11-16T22:56:11.251Z,1.25
2022-11-16T22:58:39.735Z,1.17
2022-11-16T23:01:08.757Z,1.02
2022-11-16T23:03:37.256Z,1.52
2022-11-16T23:06:06.316Z,1.52
2022-11-16T23:08:35.211Z,1.88
2022-11-16T23:11:28.076Z,2.35
2022-11-16T23:14:14.621Z,2.47
2022-11-16T23:16:42.758Z,3.70
2022-11-16T23:19:32.175Z,1.45
2022-11-16T23:22:17.926Z,2.97
2022-11-16T23:25:04.125Z,3.17
2022-11-16T23:27:59.668Z,2.17
2022-11-16T23:30:27.303Z,3.40
2022-11-16T23:32:54.799Z,1.92
2022-11-16T23:35:22.609Z,1.42
2022-11-16T23:38:01.203Z,1.67
2022-11-16T23:40:32.360Z,1.52
2022-11-16T23:43:18.146Z,1.13
2022-11-16T23:45:46.052Z,1.77
2022-11-16T23:48:16.106Z,1.65
2022-11-16T23:50:45.070Z,2.35
2022-11-16T23:53:13.033Z,2.40
2022-11-16T23:55:41.026Z,1.80
2022-11-16T23:58:13.789Z,3.05
