createdAt,value
2019-03-03T00:01:00.948Z,7.97
2019-03-03T00:03:30.308Z,8.03
2019-03-03T00:05:59.699Z,6.90
2019-03-03T00:08:29.055Z,6.70
2019-03-03T00:10:58.437Z,7.80
2019-03-03T00:13:27.800Z,7.10
2019-03-03T00:15:57.179Z,7.97
2019-03-03T00:18:26.544Z,7.30
2019-03-03T00:20:55.936Z,8.13
2019-03-03T00:23:25.319Z,9.87
2019-03-03T00:25:54.712Z,7.80
2019-03-03T00:28:24.124Z,8.27
2019-03-03T00:30:53.520Z,8.33
2019-03-03T00:33:22.885Z,7.30
2019-03-03T00:35:52.277Z,9.20
2019-03-03T00:38:26.628Z,8.80
2019-03-03T00:41:14.967Z,6.80
2019-03-03T00:44:02.073Z,8.23
2019-03-03T00:46:50.876Z,8.20
2019-03-03T00:49:43.124Z,7.40
2019-03-03T00:52:21.745Z,6.83
2019-03-03T00:55:25.467Z,7.73
2019-03-03T00:58:12.699Z,7.10
2019-03-03T01:01:01.019Z,7.00
2019-03-03T01:03:37.620Z,6.60
2019-03-03T01:06:15.771Z,7.00
2019-03-03T01:09:04.155Z,6.27
2019-03-03T01:11:55.211Z,7.20
2019-03-03T01:14:52.831Z,6.93
2019-03-03T01:17:30.517Z,8.47
2019-03-03T01:20:21.964Z,7.17
2019-03-03T01:23:00.452Z,7.10
2019-03-03T01:25:29.816Z,6.93
2019-03-03T01:27:59.199Z,7.57
2019-03-03T01:30:28.663Z,7.07
2019-03-03T01:32:58.096Z,7.30
2019-03-03T01:35:27.455Z,7.27
2019-03-03T01:37:56.844Z,7.13
2019-03-03T01:40:26.212Z,7.73
2019-03-03T01:42:55.632Z,7.93
2019-03-03T01:45:25.003Z,9.10
2019-03-03T01:47:54.412Z,8.53
2019-03-03T01:50:23.799Z,7.73
2019-03-03T01:52:53.196Z,8.70
2019-03-03T01:55:22.559Z,6.90
2019-03-03T01:57:51.959Z,6.63
2019-03-03T02:00:23.610Z,8.63
2019-03-03T02:02:53.044Z,7.97
2019-03-03T02:05:22.561Z,8.07
2019-03-03T02:07:52.051Z,6.97
2019-03-03T02:10:23.489Z,7.53
2019-03-03T02:12:53.101Z,7.63
2019-03-03T02:15:22.773Z,9.13
2019-03-03T02:17:52.165Z,7.63
2019-03-03T02:20:21.535Z,8.23
2019-03-03T02:22:50.899Z,6.57
2019-03-03T02:25:20.384Z,8.00
2019-03-03T02:27:49.952Z,7.37
2019-03-03T02:30:20.338Z,6.40
2019-03-03T02:32:49.664Z,6.80
2019-03-03T02:35:19.153Z,7.90
2019-03-03T02:37:48.520Z,7.27
2019-03-03T02:40:18.272Z,6.60
2019-03-03T02:42:47.625Z,5.80
2019-03-03T02:45:17.224Z,5.80
2019-03-03T02:47:46.595Z,6.53
2019-03-03T02:50:16.113Z,5.50
2019-03-03T02:52:45.572Z,5.30
2019-03-03T02:55:14.972Z,6.47
2019-03-03T02:57:44.340Z,5.60
2019-03-03T03:00:18.869Z,5.90
2019-03-03T03:02:52.352Z,5.10
2019-03-03T03:05:45.156Z,5.67
2019-03-03T03:08:27.944Z,6.90
2019-03-03T03:11:22.149Z,5.50
2019-03-03T03:14:10.458Z,5.90
2019-03-03T03:16:45.681Z,5.00
2019-03-03T03:19:36.942Z,5.50
2019-03-03T03:22:24.447Z,5.00
2019-03-03T03:25:15.597Z,5.20
2019-03-03T03:28:02.588Z,5.07
2019-03-03T03:30:56.733Z,5.10
2019-03-03T03:33:47.821Z,5.10
2019-03-03T03:36:41.960Z,5.30
2019-03-03T03:39:36.068Z,4.37
2019-03-03T03:42:19.890Z,4.00
2019-03-03T03:45:06.824Z,4.10
2019-03-03T03:47:50.876Z,4.00
2019-03-03T03:50:39.242Z,4.20
2019-03-03T03:53:33.357Z,3.70
2019-03-03T03:56:27.841Z,3.80
2019-03-03T03:59:05.144Z,4.70
2019-03-03T04:01:59.531Z,5.17
2019-03-03T04:04:45.301Z,3.90
2019-03-03T04:07:33.648Z,4.10
2019-03-03T04:10:15.704Z,4.20
2019-03-03T04:12:57.692Z,3.53
2019-03-03T04:15:44.653Z,3.83
2019-03-03T04:18:29.272Z,3.73
2019-03-03T04:21:04.893Z,2.60
2019-03-03T04:23:59.428Z,3.60
2019-03-03T04:26:47.726Z,3.07
2019-03-03T04:29:51.392Z,3.90
2019-03-03T04:32:37.770Z,3.30
2019-03-03T04:35:44.346Z,3.80
2019-03-03T04:38:19.583Z,2.80
2019-03-03T04:41:03.292Z,3.33
2019-03-03T04:43:40.710Z,3.47
2019-03-03T04:46:30.768Z,2.63
2019-03-03T04:49:09.936Z,3.70
2019-03-03T04:51:49.861Z,2.63
2019-03-03T04:54:27.786Z,3.00
2019-03-03T04:57:14.760Z,2.60
2019-03-03T05:00:15.420Z,2.80
2019-03-03T05:03:03.715Z,2.70
2019-03-03T05:05:51.996Z,2.80
2019-03-03T05:08:28.187Z,3.77
2019-03-03T05:11:11.504Z,3.00
2019-03-03T05:13:51.478Z,3.37
2019-03-03T05:16:30.048Z,3.30
2019-03-03T05:19:05.745Z,2.50
2019-03-03T05:21:35.039Z,3.03
2019-03-03T05:24:04.388Z,3.30
2019-03-03T05:26:33.710Z,3.37
2019-03-03T05:29:03.117Z,2.80
2019-03-03T05:31:32.448Z,10.27
2019-03-03T05:34:01.798Z,3.70
2019-03-03T05:36:31.109Z,7.70
2019-03-03T05:39:00.460Z,3.13
2019-03-03T05:41:29.828Z,3.00
2019-03-03T05:43:59.179Z,2.90
2019-03-03T05:46:28.497Z,3.20
2019-03-03T05:48:57.832Z,5.03
2019-03-03T05:51:27.171Z,2.70
2019-03-03T05:53:56.520Z,2.90
2019-03-03T05:56:25.759Z,3.40
2019-03-03T05:58:55.103Z,3.73
2019-03-03T06:01:24.423Z,3.30
2019-03-03T06:03:53.763Z,3.23
2019-03-03T06:06:23.079Z,2.97
2019-03-03T06:08:52.425Z,4.20
2019-03-03T06:11:21.750Z,3.43
2019-03-03T06:13:51.088Z,5.30
2019-03-03T06:16:20.403Z,3.63
2019-03-03T06:18:49.762Z,3.30
2019-03-03T06:21:19.080Z,3.20
2019-03-03T06:23:48.392Z,4.00
2019-03-03T06:26:17.732Z,3.33
2019-03-03T06:28:47.056Z,3.07
2019-03-03T06:31:16.405Z,3.70
2019-03-03T06:33:45.719Z,3.30
2019-03-03T06:36:15.064Z,3.60
2019-03-03T06:38:44.375Z,3.50
2019-03-03T06:41:13.724Z,4.00
2019-03-03T06:43:43.044Z,2.83
2019-03-03T06:46:12.387Z,3.37
2019-03-03T06:48:41.703Z,2.97
2019-03-03T06:51:11.068Z,3.10
2019-03-03T06:53:40.412Z,3.10
2019-03-03T06:56:09.748Z,3.57
2019-03-03T06:58:39.056Z,3.47
2019-03-03T07:01:08.393Z,4.20
2019-03-03T07:03:37.711Z,3.97
2019-03-03T07:06:07.053Z,3.57
2019-03-03T07:08:36.380Z,3.13
2019-03-03T07:11:05.725Z,4.00
2019-03-03T07:13:35.047Z,4.60
2019-03-03T07:16:04.424Z,3.30
2019-03-03T07:18:33.776Z,4.33
2019-03-03T07:21:03.116Z,3.47
2019-03-03T07:23:32.435Z,3.60
2019-03-03T07:26:01.992Z,3.70
2019-03-03T07:28:31.498Z,3.23
2019-03-03T07:31:01.054Z,3.30
2019-03-03T07:33:38.346Z,3.93
2019-03-03T07:36:07.731Z,3.83
2019-03-03T07:38:37.051Z,3.10
2019-03-03T07:41:06.394Z,3.67
2019-03-03T07:43:35.848Z,3.23
2019-03-03T07:46:05.193Z,3.50
2019-03-03T07:48:34.512Z,3.37
2019-03-03T07:51:03.860Z,3.23
2019-03-03T07:53:33.280Z,3.20
2019-03-03T07:56:02.681Z,3.73
2019-03-03T07:58:31.996Z,4.87
2019-03-03T08:01:01.316Z,3.30
2019-03-03T08:03:30.655Z,3.10
2019-03-03T08:05:59.896Z,3.93
2019-03-03T08:08:29.235Z,4.00
2019-03-03T08:10:58.591Z,4.60
2019-03-03T08:13:27.933Z,3.27
2019-03-03T08:15:57.256Z,2.83
2019-03-03T08:18:26.592Z,3.17
2019-03-03T08:20:55.924Z,3.03
2019-03-03T08:23:25.260Z,3.47
2019-03-03T08:25:54.591Z,3.20
2019-03-03T08:28:23.981Z,3.93
2019-03-03T08:30:53.344Z,3.57
2019-03-03T08:33:22.672Z,3.13
2019-03-03T08:35:52.008Z,2.70
2019-03-03T08:38:21.362Z,3.87
2019-03-03T08:40:50.685Z,2.97
2019-03-03T08:43:51.271Z,3.40
2019-03-03T08:46:45.431Z,3.43
2019-03-03T08:49:39.756Z,4.03
2019-03-03T08:52:13.940Z,3.53
2019-03-03T08:55:20.284Z,2.53
2019-03-03T08:58:01.391Z,3.10
2019-03-03T09:00:41.537Z,3.33
2019-03-03T09:03:28.520Z,3.00
2019-03-03T09:06:15.701Z,3.07
2019-03-03T09:09:16.116Z,3.70
2019-03-03T09:11:54.808Z,3.07
2019-03-03T09:14:41.804Z,4.60
2019-03-03T09:17:36.854Z,3.90
2019-03-03T09:20:11.466Z,3.33
2019-03-03T09:22:50.614Z,2.20
2019-03-03T09:25:36.473Z,2.83
2019-03-03T09:28:24.780Z,3.37
2019-03-03T09:31:12.868Z,3.30
2019-03-03T09:33:58.297Z,3.67
2019-03-03T09:36:55.621Z,2.50
2019-03-03T09:39:43.024Z,3.40
2019-03-03T09:42:34.256Z,2.83
2019-03-03T09:45:27.835Z,3.13
2019-03-03T09:48:18.928Z,3.43
2019-03-03T09:51:05.820Z,3.03
2019-03-03T09:54:02.925Z,2.70
2019-03-03T09:56:50.121Z,3.07
2019-03-03T09:59:31.432Z,2.67
2019-03-03T10:02:13.604Z,3.33
2019-03-03T10:05:20.160Z,2.50
2019-03-03T10:07:58.392Z,3.17
2019-03-03T10:10:43.792Z,3.33
2019-03-03T10:13:23.304Z,3.07
2019-03-03T10:16:17.659Z,2.63
2019-03-03T10:19:07.109Z,3.17
2019-03-03T10:21:45.483Z,3.63
2019-03-03T10:24:24.740Z,2.67
2019-03-03T10:27:19.052Z,2.60
2019-03-03T10:30:09.732Z,3.07
2019-03-03T10:33:10.073Z,2.97
2019-03-03T10:35:47.760Z,3.20
2019-03-03T10:38:35.911Z,2.73
2019-03-03T10:41:05.104Z,3.73
2019-03-03T10:43:41.041Z,2.93
2019-03-03T10:46:17.016Z,3.13
2019-03-03T10:49:04.008Z,3.27
2019-03-03T10:51:45.829Z,2.90
2019-03-03T10:54:39.940Z,3.53
2019-03-03T10:57:30.254Z,2.33
2019-03-03T11:00:18.176Z,2.63
2019-03-03T11:03:21.888Z,2.40
2019-03-03T11:06:12.391Z,2.00
2019-03-03T11:08:50.839Z,2.20
2019-03-03T11:11:57.679Z,2.53
2019-03-03T11:15:03.899Z,4.37
2019-03-03T11:18:07.165Z,2.90
2019-03-03T11:20:58.223Z,2.23
2019-03-03T11:23:44.191Z,2.70
2019-03-03T11:26:30.311Z,2.83
2019-03-03T11:29:08.612Z,3.23
2019-03-03T11:31:55.653Z,2.20
2019-03-03T11:34:46.737Z,2.50
2019-03-03T11:37:34.483Z,1.73
2019-03-03T11:40:14.959Z,2.67
2019-03-03T11:42:52.140Z,2.80
2019-03-03T11:45:39.024Z,2.20
2019-03-03T11:48:24.130Z,3.63
2019-03-03T11:50:58.584Z,7.23
2019-03-03T11:53:55.923Z,2.20
2019-03-03T11:56:40.767Z,3.07
2019-03-03T11:59:34.832Z,2.90
2019-03-03T12:02:18.592Z,2.07
2019-03-03T12:04:59.643Z,2.00
2019-03-03T12:07:39.209Z,3.70
2019-03-03T12:10:14.428Z,2.67
2019-03-03T12:13:15.032Z,2.70
2019-03-03T12:16:04.232Z,2.50
2019-03-03T12:18:44.820Z,1.90
2019-03-03T12:21:31.773Z,3.77
2019-03-03T12:24:16.880Z,2.87
2019-03-03T12:27:07.405Z,2.73
2019-03-03T12:30:04.628Z,2.90
2019-03-03T12:32:51.690Z,2.90
2019-03-03T12:35:37.471Z,2.30
2019-03-03T12:38:12.706Z,2.17
2019-03-03T12:40:59.190Z,2.20
2019-03-03T12:43:53.482Z,2.07
2019-03-03T12:46:44.920Z,2.47
2019-03-03T12:49:30.300Z,2.53
2019-03-03T12:52:06.848Z,4.20
2019-03-03T12:55:10.396Z,2.83
2019-03-03T12:57:47.360Z,3.77
2019-03-03T13:00:22.669Z,2.40
2019-03-03T13:03:09.584Z,2.10
2019-03-03T13:05:57.877Z,1.93
2019-03-03T13:08:44.744Z,2.30
2019-03-03T13:11:30.056Z,2.00
2019-03-03T13:14:17.371Z,2.70
2019-03-03T13:16:56.042Z,2.00
2019-03-03T13:19:42.952Z,2.33
2019-03-03T13:22:30.093Z,2.10
2019-03-03T13:25:06.291Z,2.63
2019-03-03T13:27:57.388Z,2.40
2019-03-03T13:30:35.821Z,1.97
2019-03-03T13:33:15.231Z,3.43
2019-03-03T13:35:53.161Z,2.40
2019-03-03T13:38:41.464Z,2.30
2019-03-03T13:41:23.071Z,1.80
2019-03-03T13:43:52.418Z,3.00
2019-03-03T13:46:21.739Z,2.80
2019-03-03T13:48:51.417Z,5.73
2019-03-03T13:51:20.885Z,10.23
2019-03-03T13:53:50.247Z,6.00
2019-03-03T13:56:19.628Z,5.50
2019-03-03T13:58:48.963Z,8.10
2019-03-03T14:01:18.501Z,3.33
2019-03-03T14:03:47.920Z,2.23
2019-03-03T14:06:17.287Z,2.30
2019-03-03T14:08:46.612Z,3.07
2019-03-03T14:11:15.959Z,1.90
2019-03-03T14:13:45.278Z,2.20
2019-03-03T14:16:14.616Z,2.60
2019-03-03T14:18:43.945Z,2.00
2019-03-03T14:21:13.283Z,2.20
2019-03-03T14:23:42.603Z,2.67
2019-03-03T14:26:11.953Z,1.90
2019-03-03T14:28:41.267Z,2.10
2019-03-03T14:31:10.619Z,2.80
2019-03-03T14:33:39.936Z,2.20
2019-03-03T14:36:09.279Z,2.73
2019-03-03T14:38:38.609Z,1.80
2019-03-03T14:41:07.948Z,2.43
2019-03-03T14:43:37.264Z,1.53
2019-03-03T14:46:06.660Z,2.10
2019-03-03T14:48:35.941Z,1.80
2019-03-03T14:51:05.280Z,1.97
2019-03-03T14:53:34.628Z,2.47
2019-03-03T14:56:03.978Z,2.13
2019-03-03T14:58:33.309Z,2.57
2019-03-03T15:01:02.659Z,2.90
2019-03-03T15:03:31.988Z,2.00
2019-03-03T15:06:01.341Z,2.33
2019-03-03T15:08:30.590Z,1.80
2019-03-03T15:10:59.937Z,2.50
2019-03-03T15:13:29.268Z,1.57
2019-03-03T15:15:58.608Z,2.77
2019-03-03T15:18:27.945Z,2.30
2019-03-03T15:20:57.231Z,2.80
2019-03-03T15:23:26.540Z,1.87
2019-03-03T15:25:55.892Z,3.20
2019-03-03T15:28:25.280Z,1.83
2019-03-03T15:30:54.567Z,2.03
2019-03-03T15:33:23.894Z,2.33
2019-03-03T15:35:53.280Z,2.10
2019-03-03T15:38:22.617Z,2.17
2019-03-03T15:40:51.969Z,1.60
2019-03-03T15:43:21.288Z,1.90
2019-03-03T15:45:50.635Z,2.33
2019-03-03T15:48:19.959Z,2.03
2019-03-03T15:50:49.300Z,1.93
2019-03-03T15:53:18.647Z,1.60
2019-03-03T15:55:47.892Z,2.10
2019-03-03T15:58:17.240Z,2.03
2019-03-03T16:00:46.568Z,1.90
2019-03-03T16:03:15.908Z,1.40
2019-03-03T16:05:45.272Z,1.70
2019-03-03T16:08:14.621Z,2.10
2019-03-03T16:10:43.935Z,1.80
2019-03-03T16:13:13.339Z,1.40
2019-03-03T16:15:42.655Z,2.20
2019-03-03T16:18:11.931Z,2.07
2019-03-03T16:20:41.253Z,1.83
2019-03-03T16:23:10.733Z,2.10
2019-03-03T16:25:40.212Z,2.43
2019-03-03T16:28:09.560Z,2.43
2019-03-03T16:30:38.884Z,1.97
2019-03-03T16:33:08.229Z,1.93
2019-03-03T16:35:37.561Z,1.90
2019-03-03T16:38:06.904Z,1.90
2019-03-03T16:40:39.612Z,1.87
2019-03-03T16:43:07.213Z,1.80
2019-03-03T16:45:36.612Z,2.10
2019-03-03T16:48:05.955Z,1.83
2019-03-03T16:50:35.280Z,2.70
2019-03-03T16:53:05.050Z,1.83
2019-03-03T16:55:34.300Z,1.90
2019-03-03T16:58:03.640Z,1.53
2019-03-03T17:00:33.278Z,1.83
2019-03-03T17:03:02.622Z,2.17
2019-03-03T17:05:31.940Z,2.07
2019-03-03T17:08:01.288Z,1.63
2019-03-03T17:10:30.611Z,1.87
2019-03-03T17:12:59.953Z,2.03
2019-03-03T17:15:29.499Z,2.00
2019-03-03T17:17:58.944Z,2.17
2019-03-03T17:20:28.263Z,1.70
2019-03-03T17:22:57.585Z,2.00
2019-03-03T17:25:27.031Z,1.50
2019-03-03T17:27:56.373Z,1.87
2019-03-03T17:30:25.884Z,2.00
2019-03-03T17:32:55.223Z,2.07
2019-03-03T17:35:24.559Z,2.50
2019-03-03T17:37:53.880Z,1.43
2019-03-03T17:40:23.239Z,2.20
2019-03-03T17:42:52.553Z,2.30
2019-03-03T17:45:22.368Z,2.00
2019-03-03T17:47:52.021Z,2.17
2019-03-03T17:50:21.844Z,2.10
2019-03-03T17:52:51.207Z,2.13
2019-03-03T17:55:20.548Z,2.30
2019-03-03T17:57:49.875Z,2.20
2019-03-03T18:00:21.290Z,2.00
2019-03-03T18:02:50.643Z,1.80
2019-03-03T18:05:20.725Z,2.33
2019-03-03T18:07:50.448Z,1.80
2019-03-03T18:10:19.901Z,2.10
2019-03-03T18:12:49.332Z,2.97
2019-03-03T18:15:18.695Z,2.07
2019-03-03T18:17:50.215Z,2.63
2019-03-03T18:20:19.037Z,1.93
2019-03-03T18:22:48.677Z,1.53
2019-03-03T18:25:18.059Z,2.60
2019-03-03T18:27:47.483Z,1.80
2019-03-03T18:30:18.677Z,1.73
2019-03-03T18:32:47.960Z,2.00
2019-03-03T18:35:17.312Z,1.50
2019-03-03T18:37:46.759Z,2.50
2019-03-03T18:40:17.887Z,1.57
2019-03-03T18:42:47.524Z,2.17
2019-03-03T18:45:17.073Z,2.40
2019-03-03T18:47:46.496Z,2.30
2019-03-03T18:50:17.156Z,1.83
2019-03-03T18:52:46.522Z,2.47
2019-03-03T18:55:15.876Z,3.30
2019-03-03T18:57:45.201Z,2.67
2019-03-03T19:00:22.558Z,2.27
2019-03-03T19:02:52.067Z,2.53
2019-03-03T19:05:21.460Z,2.03
2019-03-03T19:07:50.796Z,1.90
2019-03-03T19:10:20.756Z,2.20
2019-03-03T19:12:50.104Z,2.03
2019-03-03T19:15:19.592Z,2.10
2019-03-03T19:17:48.942Z,2.30
2019-03-03T19:20:18.986Z,3.10
2019-03-03T19:22:48.328Z,1.80
2019-03-03T19:25:17.671Z,2.83
2019-03-03T19:27:47.014Z,2.47
2019-03-03T19:30:23.674Z,2.40
2019-03-03T19:33:08.750Z,1.50
2019-03-03T19:35:38.086Z,2.50
2019-03-03T19:38:07.427Z,1.80
2019-03-03T19:40:36.852Z,2.23
2019-03-03T19:43:06.296Z,1.70
2019-03-03T19:45:35.659Z,2.40
2019-03-03T19:48:05.488Z,2.90
2019-03-03T19:50:34.832Z,1.90
2019-03-03T19:53:04.596Z,1.63
2019-03-03T19:55:34.014Z,2.03
2019-03-03T19:58:03.389Z,2.23
2019-03-03T20:00:36.790Z,2.10
2019-03-03T20:03:04.689Z,2.50
2019-03-03T20:05:34.008Z,2.07
2019-03-03T20:08:03.579Z,2.53
2019-03-03T20:10:32.903Z,1.90
2019-03-03T20:13:02.463Z,1.47
2019-03-03T20:15:31.779Z,1.73
2019-03-03T20:18:01.119Z,2.50
2019-03-03T20:20:30.501Z,2.17
2019-03-03T20:22:59.788Z,2.07
2019-03-03T20:25:29.413Z,3.20
2019-03-03T20:27:58.759Z,2.40
2019-03-03T20:30:28.076Z,2.20
2019-03-03T20:32:57.420Z,1.87
2019-03-03T20:35:26.740Z,3.20
2019-03-03T20:37:56.138Z,2.30
2019-03-03T20:40:25.476Z,2.90
2019-03-03T20:42:54.821Z,1.80
2019-03-03T20:45:24.637Z,2.17
2019-03-03T20:47:53.979Z,2.43
2019-03-03T20:50:23.335Z,2.43
2019-03-03T20:52:52.713Z,2.50
2019-03-03T20:55:22.060Z,1.50
2019-03-03T20:57:51.520Z,2.60
2019-03-03T21:00:22.673Z,2.40
2019-03-03T21:02:52.020Z,2.30
2019-03-03T21:05:21.332Z,2.77
2019-03-03T21:07:51.965Z,2.10
2019-03-03T21:10:22.248Z,2.57
2019-03-03T21:12:51.585Z,2.50
2019-03-03T21:15:20.912Z,2.53
2019-03-03T21:17:50.224Z,3.07
2019-03-03T21:20:19.641Z,3.07
2019-03-03T21:22:48.975Z,3.10
2019-03-03T21:25:18.328Z,2.80
2019-03-03T21:27:48.039Z,2.80
2019-03-03T21:30:19.304Z,2.60
2019-03-03T21:32:48.620Z,2.90
2019-03-03T21:35:17.978Z,3.03
2019-03-03T21:37:47.304Z,2.40
2019-03-03T21:40:17.763Z,2.73
2019-03-03T21:42:47.119Z,2.20
2019-03-03T21:45:17.792Z,2.53
2019-03-03T21:47:47.133Z,3.47
2019-03-03T21:50:18.138Z,2.50
2019-03-03T21:52:47.476Z,2.57
2019-03-03T21:55:16.817Z,2.27
2019-03-03T21:57:46.141Z,3.00
2019-03-03T22:00:35.518Z,2.17
2019-03-03T22:03:05.751Z,2.80
2019-03-03T22:05:35.092Z,2.33
2019-03-03T22:08:04.492Z,2.57
2019-03-03T22:10:33.916Z,1.97
2019-03-03T22:13:08.243Z,2.80
2019-03-03T22:15:37.582Z,2.70
2019-03-03T22:18:07.028Z,2.03
2019-03-03T22:20:36.376Z,1.40
2019-03-03T22:23:05.715Z,2.80
2019-03-03T22:25:35.062Z,2.63
2019-03-03T22:28:04.377Z,3.73
2019-03-03T22:30:33.721Z,3.33
2019-03-03T22:33:03.051Z,2.07
2019-03-03T22:35:32.390Z,2.20
2019-03-03T22:38:01.712Z,1.83
2019-03-03T22:40:31.052Z,2.03
2019-03-03T22:43:00.380Z,2.80
2019-03-03T22:45:29.728Z,2.70
2019-03-03T22:47:59.052Z,2.10
2019-03-03T22:50:28.396Z,2.17
2019-03-03T22:52:57.744Z,2.40
2019-03-03T22:55:27.083Z,2.00
2019-03-03T22:57:56.405Z,2.03
2019-03-03T23:00:50.891Z,2.80
2019-03-03T23:03:26.728Z,2.30
2019-03-03T23:06:25.396Z,2.87
2019-03-03T23:09:37.788Z,2.73
2019-03-03T23:12:17.087Z,2.40
2019-03-03T23:15:16.068Z,2.77
2019-03-03T23:18:24.256Z,2.10
2019-03-03T23:21:36.724Z,3.47
2019-03-03T23:24:43.131Z,2.43
2019-03-03T23:27:12.464Z,3.03
2019-03-03T23:29:41.777Z,3.50
2019-03-03T23:32:11.123Z,2.37
2019-03-03T23:34:40.436Z,2.67
2019-03-03T23:37:09.780Z,3.07
2019-03-03T23:39:39.096Z,2.70
2019-03-03T23:42:08.361Z,2.70
2019-03-03T23:44:37.682Z,1.97
2019-03-03T23:47:07.037Z,2.87
2019-03-03T23:49:36.361Z,2.90
2019-03-03T23:52:05.684Z,2.30
2019-03-03T23:54:35.048Z,2.43
2019-03-03T23:57:04.363Z,2.30
2019-03-03T23:59:33.703Z,2.37
