createdAt,value
2023-03-18T00:01:10.741Z,9.20
2023-03-18T00:06:16.731Z,8.73
2023-03-18T00:11:21.511Z,8.97
2023-03-18T00:16:24.235Z,8.87
2023-03-18T00:21:27.085Z,9.27
2023-03-18T00:26:29.783Z,9.13
2023-03-18T00:31:32.132Z,9.03
2023-03-18T00:36:34.679Z,8.60
2023-03-18T00:41:38.156Z,8.50
2023-03-18T00:46:40.994Z,8.60
2023-03-18T00:51:43.767Z,9.00
2023-03-18T00:56:46.336Z,9.87
2023-03-18T01:01:48.897Z,9.13
2023-03-18T01:06:53.270Z,9.73
2023-03-18T01:11:55.655Z,9.77
2023-03-18T01:16:58.158Z,9.67
2023-03-18T01:22:01.525Z,10.23
2023-03-18T01:27:06.306Z,9.07
2023-03-18T01:32:10.709Z,9.77
2023-03-18T01:37:13.810Z,9.53
2023-03-18T01:42:20.214Z,9.17
2023-03-18T01:47:23.353Z,8.77
2023-03-18T01:52:32.192Z,8.53
2023-03-18T01:57:35.985Z,9.87
2023-03-18T02:02:40.307Z,9.30
2023-03-18T02:07:44.226Z,8.83
2023-03-18T02:12:50.883Z,9.17
2023-03-18T02:18:10.884Z,9.27
2023-03-18T02:23:29.798Z,9.13
2023-03-18T02:28:33.800Z,10.00
2023-03-18T02:33:39.570Z,9.50
2023-03-18T02:38:44.182Z,10.13
2023-03-18T02:43:50.717Z,9.50
2023-03-18T02:48:53.952Z,9.43
2023-03-18T02:54:02.685Z,9.83
2023-03-18T02:59:05.786Z,9.40
2023-03-18T03:04:09.212Z,9.00
2023-03-18T03:09:15.302Z,9.43
2023-03-18T03:14:18.258Z,9.27
2023-03-18T03:19:23.789Z,11.30
2023-03-18T03:24:26.485Z,9.53
2023-03-18T03:29:29.303Z,10.10
2023-03-18T03:34:31.674Z,9.03
2023-03-18T03:39:33.983Z,9.43
2023-03-18T03:44:36.537Z,9.70
2023-03-18T03:49:39.119Z,9.00
2023-03-18T03:54:41.953Z,10.27
2023-03-18T03:59:44.728Z,10.13
2023-03-18T04:04:51.661Z,10.57
2023-03-18T04:10:04.332Z,9.77
2023-03-18T04:15:08.254Z,9.23
2023-03-18T04:20:12.768Z,9.53
2023-03-18T04:25:15.472Z,9.73
2023-03-18T04:30:18.017Z,9.63
2023-03-18T04:35:43.577Z,9.43
2023-03-18T04:40:47.984Z,10.13
2023-03-18T04:45:50.788Z,9.60
2023-03-18T04:50:54.803Z,9.73
2023-03-18T04:56:01.800Z,18.43
2023-03-18T05:01:13.801Z,13.30
2023-03-18T05:06:26.954Z,10.33
2023-03-18T05:11:33.209Z,13.33
2023-03-18T05:16:43.338Z,11.20
2023-03-18T05:21:46.318Z,10.17
2023-03-18T05:26:49.474Z,10.83
2023-03-18T05:31:53.755Z,8.90
2023-03-18T05:36:57.722Z,9.50
2023-03-18T05:42:02.282Z,8.67
2023-03-18T05:47:05.448Z,8.53
2023-03-18T05:52:32.006Z,11.40
2023-03-18T05:57:38.785Z,10.20
2023-03-18T06:02:45.146Z,9.13
2023-03-18T06:07:49.211Z,10.77
2023-03-18T06:12:52.118Z,9.00
2023-03-18T06:17:54.483Z,15.53
2023-03-18T06:22:56.957Z,13.07
2023-03-18T06:28:01.992Z,9.43
2023-03-18T06:33:06.101Z,10.63
2023-03-18T06:38:10.719Z,22.93
2023-03-18T06:43:15.837Z,23.70
2023-03-18T06:48:20.344Z,30.50
2023-03-18T06:53:24.134Z,15.60
2023-03-18T06:58:27.438Z,14.23
2023-03-18T07:03:38.983Z,30.53
2023-03-18T07:08:42.633Z,9.97
2023-03-18T07:13:45.375Z,8.90
2023-03-18T07:18:54.939Z,9.67
2023-03-18T07:23:58.233Z,17.40
2023-03-18T07:29:00.723Z,7.80
2023-03-18T07:34:03.475Z,7.33
2023-03-18T07:39:07.902Z,7.70
2023-03-18T07:44:10.307Z,10.77
2023-03-18T07:49:12.602Z,7.10
2023-03-18T07:54:14.921Z,7.43
2023-03-18T07:59:18.661Z,6.73
2023-03-18T08:04:21.394Z,7.50
2023-03-18T08:09:24.283Z,8.23
2023-03-18T08:14:26.669Z,8.07
2023-03-18T08:19:29.647Z,7.37
2023-03-18T08:24:32.687Z,8.47
2023-03-18T08:29:35.422Z,11.40
2023-03-18T08:34:37.830Z,8.27
2023-03-18T08:39:41.317Z,77.23
2023-03-18T08:44:43.629Z,10.13
2023-03-18T08:49:46.243Z,8.40
2023-03-18T08:54:49.316Z,8.57
2023-03-18T08:59:51.914Z,5.70
2023-03-18T09:04:55.456Z,7.03
2023-03-18T09:09:57.711Z,7.80
2023-03-18T09:15:00.017Z,6.60
2023-03-18T09:20:02.713Z,5.67
2023-03-18T09:25:06.439Z,10.17
2023-03-18T09:30:09.431Z,6.23
2023-03-18T09:35:13.433Z,14.87
2023-03-18T09:40:28.960Z,6.77
2023-03-18T09:45:48.581Z,9.63
2023-03-18T09:51:09.007Z,6.90
2023-03-18T09:56:19.090Z,23.77
2023-03-18T10:01:24.327Z,8.03
2023-03-18T10:06:27.883Z,5.87
2023-03-18T10:11:42.922Z,7.43
2023-03-18T10:17:10.946Z,10.53
2023-03-18T10:22:16.416Z,7.80
2023-03-18T10:27:42.858Z,10.57
2023-03-18T10:32:53.484Z,27.40
2023-03-18T10:38:21.485Z,9.23
2023-03-18T10:43:29.122Z,11.23
2023-03-18T10:48:39.698Z,19.90
2023-03-18T10:54:03.709Z,17.77
2023-03-18T10:59:13.168Z,13.10
2023-03-18T11:04:19.101Z,25.80
2023-03-18T11:09:29.409Z,8.93
2023-03-18T11:14:32.517Z,8.50
2023-03-18T11:19:48.673Z,13.03
2023-03-18T11:25:11.896Z,15.30
2023-03-18T11:30:34.021Z,9.53
2023-03-18T11:35:46.198Z,8.23
2023-03-18T11:40:48.678Z,7.70
2023-03-18T11:46:05.098Z,35.63
2023-03-18T11:51:27.478Z,22.03
2023-03-18T11:56:34.267Z,60.73
2023-03-18T12:01:42.780Z,13.53
2023-03-18T12:07:15.504Z,10.07
2023-03-18T12:12:52.160Z,11.50
2023-03-18T12:18:09.620Z,8.70
2023-03-18T12:23:30.354Z,7.50
2023-03-18T12:28:53.056Z,27.50
2023-03-18T12:34:01.546Z,23.97
2023-03-18T12:39:22.843Z,8.07
2023-03-18T12:44:45.603Z,7.03
2023-03-18T12:50:17.933Z,6.00
2023-03-18T12:55:33.916Z,6.90
2023-03-18T13:00:49.123Z,7.50
2023-03-18T13:06:10.272Z,6.77
2023-03-18T13:11:32.511Z,7.47
2023-03-18T13:16:37.588Z,6.43
2023-03-18T13:21:44.870Z,7.17
2023-03-18T13:27:12.436Z,7.10
2023-03-18T13:32:30.312Z,44.63
2023-03-18T13:37:50.549Z,10.13
2023-03-18T13:42:59.065Z,6.80
2023-03-18T13:48:18.293Z,9.63
2023-03-18T13:53:42.911Z,13.80
2023-03-18T13:58:52.426Z,15.00
2023-03-18T14:03:58.722Z,12.73
2023-03-18T14:09:29.641Z,6.30
2023-03-18T14:14:51.355Z,5.97
2023-03-18T14:19:55.889Z,11.03
2023-03-18T14:25:13.284Z,9.03
2023-03-18T14:30:31.633Z,13.57
2023-03-18T14:35:47.812Z,7.17
2023-03-18T14:40:54.406Z,8.23
2023-03-18T14:46:02.859Z,6.50
2023-03-18T14:51:19.123Z,10.10
2023-03-18T14:56:29.502Z,8.23
2023-03-18T15:01:38.692Z,7.50
2023-03-18T15:06:41.572Z,7.10
2023-03-18T15:11:46.624Z,8.43
2023-03-18T15:16:50.989Z,30.60
2023-03-18T15:21:54.923Z,38.43
2023-03-18T15:27:00.207Z,21.30
2023-03-18T15:32:20.842Z,39.93
2023-03-18T15:37:34.178Z,16.97
2023-03-18T15:42:36.575Z,13.90
2023-03-18T15:47:43.501Z,14.80
2023-03-18T15:52:47.346Z,18.07
2023-03-18T15:57:53.371Z,11.10
2023-03-18T16:02:55.824Z,10.33
2023-03-18T16:07:59.417Z,81.80
2023-03-18T16:13:02.406Z,47.77
2023-03-18T16:18:05.009Z,50.07
2023-03-18T16:23:07.685Z,15.33
2023-03-18T16:28:25.995Z,119.00
2023-03-18T16:33:34.876Z,72.20
2023-03-18T16:38:37.772Z,26.97
2023-03-18T16:43:40.350Z,30.13
2023-03-18T16:48:42.658Z,17.70
2023-03-18T16:53:45.007Z,62.13
2023-03-18T16:58:47.334Z,34.97
2023-03-18T17:03:49.719Z,29.00
2023-03-18T17:08:53.437Z,37.67
2023-03-18T17:13:56.377Z,27.50
2023-03-18T17:18:58.994Z,21.93
2023-03-18T17:24:01.313Z,33.10
2023-03-18T17:29:04.883Z,36.53
2023-03-18T17:34:13.806Z,63.50
2023-03-18T17:39:16.446Z,34.37
2023-03-18T17:44:30.322Z,36.77
2023-03-18T17:49:32.704Z,54.90
2023-03-18T17:54:35.464Z,111.17
2023-03-18T17:59:37.778Z,66.17
2023-03-18T18:04:42.539Z,45.73
2023-03-18T18:09:46.050Z,41.47
2023-03-18T18:14:48.805Z,36.33
2023-03-18T18:19:51.346Z,45.73
2023-03-18T18:24:54.452Z,38.77
2023-03-18T18:29:56.958Z,61.43
2023-03-18T18:34:59.241Z,76.63
2023-03-18T18:40:01.596Z,65.10
2023-03-18T18:45:05.074Z,45.13
2023-03-18T18:50:13.026Z,48.90
2023-03-18T18:55:15.458Z,36.13
2023-03-18T19:00:21.900Z,32.17
2023-03-18T19:05:24.433Z,29.57
2023-03-18T19:10:26.747Z,30.80
2023-03-18T19:15:29.166Z,27.60
2023-03-18T19:20:31.624Z,28.83
2023-03-18T19:25:34.272Z,28.43
2023-03-18T19:30:37.200Z,25.73
2023-03-18T19:35:41.320Z,26.73
2023-03-18T19:40:43.848Z,26.90
2023-03-18T19:45:51.857Z,26.10
2023-03-18T19:50:56.711Z,26.30
2023-03-18T19:56:00.409Z,38.27
2023-03-18T20:01:04.206Z,44.70
2023-03-18T20:06:08.025Z,37.20
2023-03-18T20:11:16.366Z,34.10
2023-03-18T20:16:19.628Z,32.13
2023-03-18T20:21:30.958Z,29.90
2023-03-18T20:26:33.377Z,30.27
2023-03-18T20:31:36.596Z,32.87
2023-03-18T20:36:39.989Z,28.90
2023-03-18T20:41:42.338Z,33.30
2023-03-18T20:46:44.755Z,43.93
2023-03-18T20:51:47.145Z,49.50
2023-03-18T20:56:49.529Z,46.17
2023-03-18T21:01:52.036Z,39.50
2023-03-18T21:06:54.385Z,38.80
2023-03-18T21:11:56.678Z,35.70
2023-03-18T21:16:59.064Z,32.73
2023-03-18T21:22:01.574Z,30.27
2023-03-18T21:27:05.700Z,28.50
2023-03-18T21:32:29.925Z,50.97
2023-03-18T21:37:32.319Z,50.53
2023-03-18T21:42:35.446Z,53.43
2023-03-18T21:47:37.765Z,50.93
2023-03-18T21:52:40.150Z,42.53
2023-03-18T21:57:42.876Z,33.80
2023-03-18T22:02:45.412Z,32.27
2023-03-18T22:07:48.582Z,29.97
2023-03-18T22:12:51.303Z,83.60
2023-03-18T22:17:53.594Z,43.37
2023-03-18T22:22:56.337Z,74.43
2023-03-18T22:27:59.504Z,66.37
2023-03-18T22:33:03.770Z,61.67
2023-03-18T22:38:06.136Z,56.93
2023-03-18T22:43:21.934Z,58.30
2023-03-18T22:48:24.451Z,50.80
2023-03-18T22:53:34.204Z,49.77
2023-03-18T22:58:36.580Z,55.13
2023-03-18T23:03:40.499Z,56.83
2023-03-18T23:08:43.362Z,54.70
2023-03-18T23:13:49.960Z,56.40
2023-03-18T23:18:52.595Z,53.33
2023-03-18T23:23:56.775Z,47.23
2023-03-18T23:28:59.125Z,47.63
2023-03-18T23:34:01.441Z,52.80
2023-03-18T23:39:03.998Z,50.10
2023-03-18T23:44:06.800Z,53.93
2023-03-18T23:49:09.131Z,46.70
2023-03-18T23:54:11.868Z,53.10
2023-03-18T23:59:14.128Z,50.17
