createdAt,value
2018-07-12T00:02:24.725Z,10.30
2018-07-12T00:04:51.898Z,10.37
2018-07-12T00:07:20.344Z,10.87
2018-07-12T00:09:50.838Z,10.67
2018-07-12T00:12:21.249Z,11.07
2018-07-12T00:14:48.428Z,11.13
2018-07-12T00:17:15.592Z,11.27
2018-07-12T00:19:42.776Z,11.30
2018-07-12T00:22:10.874Z,10.60
2018-07-12T00:24:38.618Z,9.43
2018-07-12T00:27:12.043Z,9.97
2018-07-12T00:29:41.172Z,9.33
2018-07-12T00:32:12.041Z,8.97
2018-07-12T00:34:39.215Z,9.10
2018-07-12T00:37:12.948Z,8.67
2018-07-12T00:39:40.304Z,9.53
2018-07-12T00:42:07.460Z,9.53
2018-07-12T00:44:34.617Z,8.97
2018-07-12T00:47:02.220Z,10.13
2018-07-12T00:49:31.203Z,10.17
2018-07-12T00:52:01.630Z,9.70
2018-07-12T00:54:28.802Z,10.57
2018-07-12T00:57:02.485Z,9.67
2018-07-12T00:59:29.663Z,10.60
2018-07-12T01:01:56.828Z,11.07
2018-07-12T01:04:23.985Z,11.57
2018-07-12T01:06:51.165Z,11.53
2018-07-12T01:09:21.659Z,11.33
2018-07-12T01:11:48.818Z,11.03
2018-07-12T01:14:22.713Z,10.57
2018-07-12T01:16:49.879Z,12.23
2018-07-12T01:19:20.933Z,12.83
2018-07-12T01:21:48.096Z,12.70
2018-07-12T01:24:15.277Z,13.00
2018-07-12T01:26:42.440Z,13.03
2018-07-12T01:29:10.809Z,12.70
2018-07-12T01:31:41.276Z,12.63
2018-07-12T01:34:11.775Z,13.60
2018-07-12T01:36:42.131Z,14.93
2018-07-12T01:39:10.569Z,15.53
2018-07-12T01:41:41.022Z,14.43
2018-07-12T01:44:11.517Z,16.20
2018-07-12T01:46:38.689Z,16.97
2018-07-12T01:49:05.878Z,16.73
2018-07-12T01:51:33.037Z,16.47
2018-07-12T01:54:00.710Z,17.23
2018-07-12T01:56:27.894Z,19.27
2018-07-12T01:59:01.826Z,20.03
2018-07-12T02:01:32.316Z,21.40
2018-07-12T02:04:00.730Z,24.07
2018-07-12T02:06:27.924Z,22.43
2018-07-12T02:08:55.115Z,27.07
2018-07-12T02:11:22.276Z,31.83
2018-07-12T02:13:50.697Z,34.60
2018-07-12T02:16:21.080Z,31.40
2018-07-12T02:18:48.251Z,29.80
2018-07-12T02:21:15.421Z,29.00
2018-07-12T02:23:42.576Z,28.03
2018-07-12T02:26:09.755Z,22.37
2018-07-12T02:28:40.741Z,25.30
2018-07-12T02:31:07.909Z,23.60
2018-07-12T02:33:41.784Z,27.50
2018-07-12T02:36:08.949Z,29.87
2018-07-12T02:38:42.734Z,28.80
2018-07-12T02:41:11.239Z,27.83
2018-07-12T02:43:41.656Z,30.13
2018-07-12T02:46:12.035Z,27.53
2018-07-12T02:48:40.526Z,29.73
2018-07-12T02:51:10.876Z,30.97
2018-07-12T02:53:38.052Z,30.97
2018-07-12T02:56:05.228Z,33.50
2018-07-12T02:58:40.746Z,34.07
2018-07-12T03:01:07.896Z,39.97
2018-07-12T03:03:35.054Z,41.87
2018-07-12T03:06:10.346Z,34.37
2018-07-12T03:08:37.492Z,38.10
2018-07-12T03:11:11.274Z,43.43
2018-07-12T03:13:41.770Z,40.13
2018-07-12T03:19:10.626Z,49.00
2018-07-12T03:21:37.829Z,52.53
2018-07-12T03:24:05.005Z,58.03
2018-07-12T03:26:32.170Z,53.63
2018-07-12T03:28:59.354Z,51.23
2018-07-12T03:31:33.105Z,49.00
2018-07-12T03:34:00.581Z,47.17
2018-07-12T03:36:27.732Z,48.80
2018-07-12T03:38:54.922Z,48.50
2018-07-12T03:41:32.281Z,50.13
2018-07-12T03:43:59.457Z,49.77
2018-07-12T03:46:26.626Z,45.30
2018-07-12T03:48:53.782Z,47.30
2018-07-12T03:51:20.940Z,44.73
2018-07-12T03:53:51.962Z,48.90
2018-07-12T03:56:20.316Z,44.50
2018-07-12T03:58:50.868Z,41.70
2018-07-12T04:01:21.312Z,43.47
2018-07-12T04:03:51.798Z,40.40
2018-07-12T04:06:19.001Z,39.87
2018-07-12T04:08:46.152Z,35.70
2018-07-12T04:11:13.312Z,42.00
2018-07-12T04:13:51.115Z,45.27
2018-07-12T04:16:18.284Z,45.87
2018-07-12T04:18:52.005Z,43.40
2018-07-12T04:21:19.193Z,41.97
2018-07-12T04:23:53.109Z,43.27
2018-07-12T04:26:20.290Z,42.50
2018-07-12T04:28:51.102Z,41.27
2018-07-12T04:31:21.734Z,42.43
2018-07-12T04:33:52.266Z,39.77
2018-07-12T04:36:19.459Z,38.53
2018-07-12T04:38:50.443Z,38.00
2018-07-12T04:41:21.017Z,36.90
2018-07-12T04:43:48.172Z,37.13
2018-07-12T04:46:21.928Z,36.50
2018-07-12T04:48:49.094Z,37.60
2018-07-12T04:51:22.884Z,38.07
2018-07-12T04:53:50.035Z,37.90
2018-07-12T04:56:17.189Z,39.23
2018-07-12T04:58:44.347Z,40.70
2018-07-12T05:01:21.865Z,40.57
2018-07-12T05:03:49.036Z,39.47
2018-07-12T05:06:16.200Z,38.73
2018-07-12T05:08:50.508Z,43.10
2018-07-12T05:11:21.688Z,36.97
2018-07-12T05:13:50.959Z,40.37
2018-07-12T05:16:22.917Z,38.53
2018-07-12T05:19:00.355Z,38.50
2018-07-12T05:21:27.532Z,40.73
2018-07-12T05:23:54.713Z,37.53
2018-07-12T05:26:30.445Z,37.47
2018-07-12T05:28:57.607Z,39.20
2018-07-12T05:31:24.774Z,39.17
2018-07-12T05:33:51.949Z,39.23
2018-07-12T05:37:04.058Z,40.83
2018-07-12T05:39:42.618Z,38.03
2018-07-12T05:42:10.784Z,40.10
2018-07-12T05:44:42.512Z,40.77
2018-07-12T05:47:12.226Z,41.00
2018-07-12T05:49:40.295Z,41.23
2018-07-12T05:52:08.388Z,39.87
2018-07-12T05:54:41.973Z,40.50
2018-07-12T05:57:13.179Z,41.07
2018-07-12T05:59:41.931Z,41.00
2018-07-12T06:02:19.759Z,39.37
2018-07-12T06:04:51.617Z,44.23
2018-07-12T06:07:25.098Z,42.20
2018-07-12T06:10:01.609Z,38.23
2018-07-12T06:12:32.854Z,39.33
2018-07-12T06:15:02.119Z,39.43
2018-07-12T06:17:30.199Z,43.33
2018-07-12T06:19:58.307Z,39.90
2018-07-12T06:25:19.372Z,40.03
2018-07-12T06:27:47.466Z,40.00
2018-07-12T06:30:21.905Z,39.87
2018-07-12T06:32:49.964Z,43.23
2018-07-12T06:35:21.822Z,42.87
2018-07-12T06:37:49.874Z,44.47
2018-07-12T06:40:23.466Z,41.90
2018-07-12T06:42:51.554Z,42.30
2018-07-12T06:45:23.386Z,42.60
2018-07-12T06:48:01.507Z,40.80
2018-07-12T06:50:29.625Z,37.67
2018-07-12T06:52:57.589Z,41.80
2018-07-12T06:55:25.653Z,36.17
2018-07-12T06:58:00.912Z,37.07
2018-07-12T07:00:29.076Z,38.87
2018-07-12T07:03:03.166Z,35.43
2018-07-12T07:05:31.351Z,36.10
2018-07-12T07:08:03.113Z,37.13
2018-07-12T07:10:31.425Z,30.43
2018-07-12T07:13:03.098Z,32.27
2018-07-12T07:15:31.769Z,33.27
2018-07-12T07:18:03.344Z,32.63
2018-07-12T07:20:41.454Z,34.00
2018-07-12T07:23:09.558Z,33.13
2018-07-12T07:25:37.663Z,34.20
2018-07-12T07:28:06.035Z,34.13
2018-07-12T07:30:33.893Z,30.60
2018-07-12T07:33:11.709Z,28.30
2018-07-12T07:35:42.039Z,32.60
2018-07-12T07:38:13.276Z,30.87
2018-07-12T07:40:41.399Z,30.40
2018-07-12T07:43:12.752Z,29.17
2018-07-12T07:45:41.505Z,29.17
2018-07-12T07:48:13.178Z,27.90
2018-07-12T07:50:41.284Z,28.47
2018-07-12T07:53:12.492Z,29.50
2018-07-12T07:55:40.556Z,29.43
2018-07-12T07:58:08.666Z,27.13
2018-07-12T08:00:36.743Z,29.10
2018-07-12T08:03:04.818Z,25.50
2018-07-12T08:05:32.923Z,25.43
2018-07-12T08:08:01.614Z,24.93
2018-07-12T08:10:31.457Z,25.20
2018-07-12T08:13:03.332Z,24.60
2018-07-12T08:15:41.332Z,25.27
2018-07-12T08:18:12.693Z,24.83
2018-07-12T08:20:40.792Z,20.37
2018-07-12T08:23:08.897Z,18.40
2018-07-12T08:25:43.209Z,19.50
2018-07-12T08:28:19.363Z,20.63
2018-07-12T08:30:47.472Z,19.60
2018-07-12T08:33:21.490Z,16.97
2018-07-12T08:35:49.824Z,15.37
2018-07-12T08:38:23.517Z,13.13
2018-07-12T08:41:01.235Z,14.80
2018-07-12T08:43:33.275Z,17.53
2018-07-12T08:46:01.385Z,14.10
2018-07-12T08:48:29.526Z,15.30
2018-07-12T08:50:57.583Z,12.07
2018-07-12T08:53:25.663Z,10.43
2018-07-12T08:56:01.296Z,10.83
2018-07-12T08:58:29.412Z,10.80
2018-07-12T09:00:57.552Z,11.63
2018-07-12T09:03:25.673Z,11.47
2018-07-12T09:05:53.781Z,12.63
2018-07-12T09:08:31.804Z,11.50
2018-07-12T09:11:02.997Z,11.83
2018-07-12T09:13:31.742Z,11.83
2018-07-12T09:16:01.395Z,10.27
2018-07-12T09:18:29.487Z,11.27
2018-07-12T09:20:57.648Z,10.77
2018-07-12T09:23:31.952Z,12.07
2018-07-12T09:26:02.041Z,11.23
2018-07-12T09:28:31.891Z,11.27
2018-07-12T09:31:01.645Z,11.50
2018-07-12T09:33:29.686Z,11.50
2018-07-12T09:35:57.762Z,11.70
2018-07-12T09:38:49.454Z,12.17
2018-07-12T09:41:17.876Z,11.67
2018-07-12T09:43:46.814Z,11.77
2018-07-12T09:46:21.683Z,9.90
2018-07-12T09:48:51.050Z,10.30
2018-07-12T09:51:19.161Z,10.03
2018-07-12T09:53:48.013Z,9.70
2018-07-12T09:56:16.275Z,8.37
2018-07-12T09:58:51.122Z,8.63
2018-07-12T10:01:30.068Z,9.90
2018-07-12T10:03:58.293Z,8.70
2018-07-12T10:06:31.812Z,8.60
2018-07-12T10:09:04.165Z,9.30
2018-07-12T10:11:37.953Z,6.90
2018-07-12T10:14:11.552Z,6.47
2018-07-12T10:16:45.272Z,6.80
2018-07-12T10:19:13.379Z,6.53
2018-07-12T10:21:51.540Z,6.50
2018-07-12T10:24:19.602Z,6.37
2018-07-12T10:26:53.746Z,6.27
2018-07-12T10:29:31.324Z,5.67
2018-07-12T10:32:02.825Z,6.70
2018-07-12T10:34:31.034Z,5.20
2018-07-12T10:36:59.170Z,5.58
2018-07-12T10:39:27.274Z,5.10
2018-07-12T10:42:01.725Z,6.05
2018-07-12T10:44:29.804Z,5.85
2018-07-12T10:46:57.870Z,5.93
2018-07-12T10:49:25.933Z,5.63
2018-07-12T10:52:01.240Z,5.07
2018-07-12T10:54:29.281Z,5.27
2018-07-12T10:57:03.312Z,4.57
2018-07-12T10:59:40.890Z,5.20
2018-07-12T11:02:09.036Z,4.83
2018-07-12T11:04:37.169Z,4.30
2018-07-12T11:07:11.058Z,4.30
2018-07-12T11:09:39.143Z,4.40
2018-07-12T11:12:07.158Z,4.60
2018-07-12T11:14:40.852Z,4.87
2018-07-12T11:17:08.969Z,4.50
2018-07-12T11:19:37.057Z,4.60
2018-07-12T11:22:10.937Z,4.40
2018-07-12T11:24:42.006Z,4.60
2018-07-12T11:27:10.074Z,4.63
2018-07-12T11:29:48.662Z,4.13
2018-07-12T11:32:16.860Z,4.57
2018-07-12T11:34:51.354Z,4.50
2018-07-12T11:37:22.594Z,4.50
2018-07-12T11:39:52.009Z,4.47
2018-07-12T11:42:21.546Z,4.30
2018-07-12T11:44:49.982Z,4.00
2018-07-12T11:47:21.813Z,4.40
2018-07-12T11:49:49.947Z,4.30
2018-07-12T11:52:23.666Z,4.70
2018-07-12T11:55:01.448Z,4.10
2018-07-12T11:57:29.533Z,3.93
2018-07-12T11:59:57.596Z,4.37
2018-07-12T12:02:31.485Z,4.73
2018-07-12T12:04:59.546Z,4.53
2018-07-12T12:07:31.322Z,4.57
2018-07-12T12:10:02.394Z,5.03
2018-07-12T12:12:30.460Z,4.60
2018-07-12T12:15:01.616Z,4.03
2018-07-12T12:17:33.137Z,3.83
2018-07-12T12:20:01.908Z,4.23
2018-07-12T12:22:29.770Z,3.87
2018-07-12T12:24:57.820Z,3.90
2018-07-12T12:27:25.934Z,4.30
2018-07-12T12:29:53.932Z,3.33
2018-07-12T12:32:32.183Z,3.77
2018-07-12T12:35:01.388Z,3.50
2018-07-12T12:37:29.487Z,3.58
2018-07-12T12:39:57.559Z,3.20
2018-07-12T12:42:25.646Z,3.60
2018-07-12T12:44:53.730Z,3.55
2018-07-12T12:47:22.020Z,3.30
2018-07-12T12:49:53.199Z,3.70
2018-07-12T12:52:21.319Z,3.27
2018-07-12T12:54:49.365Z,3.72
2018-07-12T12:57:22.974Z,3.70
2018-07-12T12:59:51.038Z,3.35
2018-07-12T13:02:19.097Z,3.55
2018-07-12T13:04:47.134Z,3.35
2018-07-12T13:07:15.214Z,3.40
2018-07-12T13:09:43.281Z,3.77
2018-07-12T13:12:21.045Z,3.65
2018-07-12T13:14:49.146Z,3.47
2018-07-12T13:17:17.216Z,3.98
2018-07-12T13:19:51.106Z,4.03
2018-07-12T13:22:19.190Z,4.00
2018-07-12T13:24:53.333Z,3.90
2018-07-12T13:27:21.408Z,3.72
2018-07-12T13:29:49.490Z,3.87
2018-07-12T13:32:23.085Z,3.83
2018-07-12T13:34:52.086Z,3.72
2018-07-12T13:37:21.929Z,4.05
2018-07-12T13:39:49.983Z,4.10
2018-07-12T13:42:21.794Z,4.03
2018-07-12T13:44:49.884Z,3.67
2018-07-12T13:47:17.990Z,4.05
2018-07-12T13:49:46.083Z,4.17
2018-07-12T13:52:21.753Z,3.87
2018-07-12T13:54:49.824Z,3.98
2018-07-12T13:57:17.858Z,3.98
2018-07-12T13:59:45.750Z,3.70
2018-07-12T14:02:21.385Z,3.67
2018-07-12T14:04:49.439Z,3.55
2018-07-12T14:07:21.374Z,3.20
2018-07-12T14:09:53.073Z,3.10
2018-07-12T14:12:21.134Z,3.22
2018-07-12T14:14:52.716Z,3.12
2018-07-12T14:17:20.810Z,2.90
2018-07-12T14:19:48.906Z,3.37
2018-07-12T14:22:23.285Z,3.25
2018-07-12T14:25:01.767Z,3.20
2018-07-12T14:27:29.910Z,3.15
2018-07-12T14:29:58.005Z,2.80
2018-07-12T14:32:26.101Z,2.72
2018-07-12T14:34:54.150Z,3.00
2018-07-12T14:37:32.006Z,2.72
2018-07-12T14:40:00.086Z,3.00
2018-07-12T14:42:31.736Z,2.90
2018-07-12T14:45:01.539Z,2.90
2018-07-12T14:47:29.577Z,3.00
2018-07-12T14:50:03.363Z,3.02
2018-07-12T14:52:31.451Z,3.10
2018-07-12T14:55:02.490Z,3.20
2018-07-12T14:57:31.746Z,2.90
2018-07-12T14:59:59.814Z,3.17
2018-07-12T15:02:27.942Z,3.02
2018-07-12T15:04:56.011Z,2.83
2018-07-12T15:07:24.056Z,3.00
2018-07-12T15:09:52.133Z,2.77
2018-07-12T15:12:21.824Z,2.80
2018-07-12T15:14:51.487Z,2.55
2018-07-12T15:17:23.174Z,3.40
2018-07-12T15:19:51.279Z,3.20
2018-07-12T15:22:19.367Z,3.22
2018-07-12T15:24:47.419Z,3.10
2018-07-12T15:27:15.559Z,2.80
2018-07-12T15:29:50.998Z,2.72
2018-07-12T15:32:19.138Z,3.08
2018-07-12T15:34:53.418Z,2.95
2018-07-12T15:37:30.996Z,3.05
2018-07-12T15:39:59.065Z,3.22
2018-07-12T15:42:33.474Z,2.80
2018-07-12T15:45:11.028Z,3.05
2018-07-12T15:47:42.225Z,2.85
2018-07-12T15:50:11.985Z,3.10
2018-07-12T15:52:41.586Z,3.20
2018-07-12T15:55:09.684Z,2.80
2018-07-12T15:57:43.388Z,2.83
2018-07-12T16:00:21.058Z,2.90
2018-07-12T16:02:48.953Z,3.25
2018-07-12T16:05:23.321Z,2.98
2018-07-12T16:08:00.879Z,3.12
2018-07-12T16:10:32.143Z,3.10
2018-07-12T16:13:01.739Z,3.02
2018-07-12T16:15:29.823Z,3.15
2018-07-12T16:17:57.889Z,3.37
2018-07-12T16:20:25.931Z,3.15
2018-07-12T16:23:01.119Z,2.72
2018-07-12T16:25:29.160Z,3.37
2018-07-12T16:28:03.439Z,3.15
2018-07-12T16:30:31.491Z,3.17
2018-07-12T16:32:59.570Z,3.45
2018-07-12T16:35:27.672Z,3.15
2018-07-12T16:37:55.798Z,3.35
2018-07-12T16:40:31.761Z,3.33
2018-07-12T16:42:59.876Z,3.10
2018-07-12T16:45:27.921Z,3.25
2018-07-12T16:47:55.962Z,3.10
2018-07-12T16:50:24.039Z,2.90
2018-07-12T16:52:52.113Z,2.87
2018-07-12T16:55:20.165Z,2.90
2018-07-12T16:57:51.915Z,3.20
2018-07-12T17:00:21.535Z,2.77
2018-07-12T17:02:50.278Z,3.00
2018-07-12T17:05:18.332Z,2.67
2018-07-12T17:07:52.224Z,2.80
2018-07-12T17:10:23.249Z,2.90
2018-07-12T17:12:51.283Z,2.72
2018-07-12T17:15:19.330Z,3.08
2018-07-12T17:17:47.190Z,2.60
2018-07-12T17:20:15.238Z,2.75
2018-07-12T17:22:51.491Z,2.85
2018-07-12T17:25:19.572Z,2.40
2018-07-12T17:27:47.677Z,2.70
2018-07-12T17:30:15.761Z,2.45
2018-07-12T17:32:43.812Z,2.70
2018-07-12T17:35:11.885Z,2.58
2018-07-12T17:37:43.016Z,2.60
2018-07-12T17:40:11.816Z,2.60
2018-07-12T17:42:40.013Z,2.60
2018-07-12T17:45:11.403Z,2.40
2018-07-12T17:47:39.432Z,2.58
2018-07-12T17:50:07.482Z,2.30
2018-07-12T17:52:35.542Z,2.55
2018-07-12T17:55:11.010Z,2.40
2018-07-12T17:57:39.145Z,2.62
2018-07-12T18:00:07.228Z,2.35
2018-07-12T18:02:40.958Z,2.35
2018-07-12T18:05:09.143Z,2.47
2018-07-12T18:07:37.219Z,2.15
2018-07-12T18:10:11.362Z,2.67
2018-07-12T18:12:42.562Z,2.75
2018-07-12T18:15:10.623Z,2.90
2018-07-12T18:17:41.861Z,2.98
2018-07-12T18:20:11.847Z,2.83
2018-07-12T18:22:41.341Z,3.00
2018-07-12T18:25:13.404Z,2.65
2018-07-12T18:27:51.542Z,2.80
2018-07-12T18:30:19.634Z,3.00
2018-07-12T18:32:51.515Z,3.37
2018-07-12T18:35:23.354Z,3.30
2018-07-12T18:38:01.410Z,2.80
2018-07-12T18:40:29.499Z,2.92
2018-07-12T18:42:57.588Z,3.08
2018-07-12T18:45:25.670Z,3.40
2018-07-12T18:47:53.754Z,2.90
2018-07-12T18:50:21.853Z,2.95
2018-07-12T18:52:51.624Z,3.00
2018-07-12T18:55:23.247Z,2.87
2018-07-12T18:57:52.389Z,2.50
2018-07-12T19:00:20.478Z,2.80
2018-07-12T19:02:48.591Z,2.77
2018-07-12T19:05:17.101Z,2.60
2018-07-12T19:07:51.285Z,2.77
2018-07-12T19:10:19.384Z,3.10
2018-07-12T19:12:47.466Z,3.35
2018-07-12T19:15:21.494Z,3.37
2018-07-12T19:17:49.510Z,3.90
2018-07-12T19:20:23.712Z,4.17
2018-07-12T19:22:51.933Z,4.23
2018-07-12T19:25:23.339Z,4.70
2018-07-12T19:28:01.789Z,4.60
2018-07-12T19:30:29.938Z,4.83
2018-07-12T19:32:58.191Z,5.23
2018-07-12T19:35:26.326Z,5.20
2018-07-12T19:37:54.359Z,5.80
2018-07-12T19:40:32.428Z,5.67
2018-07-12T19:43:00.505Z,5.70
2018-07-12T19:45:28.543Z,5.70
2018-07-12T19:48:02.380Z,6.10
2018-07-12T19:50:30.860Z,6.13
2018-07-12T19:53:02.143Z,6.40
2018-07-12T19:55:31.641Z,5.67
2018-07-12T19:58:01.788Z,5.47
2018-07-12T20:00:29.835Z,5.10
2018-07-12T20:03:03.608Z,5.43
2018-07-12T20:05:41.361Z,5.60
2018-07-12T20:08:09.450Z,6.93
2018-07-12T20:10:43.836Z,7.90
2018-07-12T20:13:11.882Z,9.03
2018-07-12T20:15:41.544Z,8.63
2018-07-12T20:18:13.371Z,8.13
2018-07-12T20:20:41.524Z,10.07
2018-07-12T20:23:12.773Z,8.90
2018-07-12T20:25:40.870Z,7.63
2018-07-12T20:28:12.369Z,6.83
2018-07-12T20:30:42.062Z,8.63
2018-07-12T20:33:11.728Z,9.03
2018-07-12T20:35:39.813Z,8.40
2018-07-12T20:38:07.878Z,7.97
2018-07-12T20:40:35.951Z,6.40
2018-07-12T20:43:04.028Z,4.20
2018-07-12T20:45:41.981Z,3.00
2018-07-12T20:48:10.099Z,4.87
2018-07-12T20:50:38.156Z,3.07
2018-07-12T20:53:12.184Z,10.93
2018-07-12T20:55:40.274Z,11.50
2018-07-12T20:58:11.881Z,11.23
2018-07-12T21:00:41.662Z,11.70
2018-07-12T21:03:09.708Z,11.63
2018-07-12T21:05:37.827Z,10.17
2018-07-12T21:08:11.540Z,10.30
2018-07-12T21:10:41.566Z,11.23
2018-07-12T21:13:09.633Z,14.47
2018-07-12T21:15:37.532Z,12.50
2018-07-12T21:18:05.738Z,10.63
2018-07-12T21:20:33.831Z,9.90
2018-07-12T21:23:11.606Z,10.60
2018-07-12T21:25:39.653Z,14.17
2018-07-12T21:28:07.708Z,14.90
2018-07-12T21:30:35.780Z,14.13
2018-07-12T21:33:11.736Z,11.90
2018-07-12T21:35:39.771Z,13.10
2018-07-12T21:38:07.821Z,15.07
2018-07-12T21:40:41.900Z,14.17
2018-07-12T21:43:09.997Z,13.20
2018-07-12T21:45:38.107Z,14.20
2018-07-12T21:48:11.871Z,11.50
2018-07-12T21:50:43.150Z,12.03
2018-07-12T21:53:11.765Z,9.43
2018-07-12T21:55:41.554Z,12.70
2018-07-12T21:58:13.208Z,23.67
2018-07-12T22:00:41.988Z,23.53
2018-07-12T22:03:11.855Z,20.10
2018-07-12T22:05:39.930Z,24.73
2018-07-12T22:08:12.910Z,25.13
2018-07-12T22:10:43.243Z,23.63
2018-07-12T22:13:11.931Z,18.60
2018-07-12T22:15:40.066Z,17.97
2018-07-12T22:18:08.479Z,15.37
2018-07-12T22:20:36.569Z,18.23
2018-07-12T22:23:11.574Z,12.50
2018-07-12T22:25:39.647Z,11.70
2018-07-12T22:28:07.900Z,11.80
2018-07-12T22:30:42.457Z,11.90
2018-07-12T22:33:10.548Z,11.27
2018-07-12T22:35:42.246Z,11.97
2018-07-12T22:38:12.172Z,11.27
2018-07-12T22:40:41.957Z,11.97
2018-07-12T22:43:11.797Z,11.27
2018-07-12T22:45:41.478Z,10.00
2018-07-12T22:48:09.645Z,9.10
2018-07-12T22:50:37.665Z,8.13
2018-07-12T22:53:05.780Z,8.07
2018-07-12T22:55:33.836Z,7.60
2018-07-12T22:58:11.967Z,7.17
2018-07-12T23:00:40.057Z,6.70
2018-07-12T23:03:08.197Z,6.27
2018-07-12T23:05:36.282Z,6.63
2018-07-12T23:08:10.869Z,6.50
2018-07-12T23:10:38.936Z,6.43
2018-07-12T23:13:07.027Z,6.10
2018-07-12T23:15:35.137Z,5.97
2018-07-12T23:18:11.652Z,6.47
2018-07-12T23:20:39.711Z,6.57
2018-07-12T23:23:07.833Z,5.50
2018-07-12T23:25:42.782Z,5.60
2018-07-12T23:28:11.878Z,5.57
2018-07-12T23:30:39.964Z,5.60
2018-07-12T23:33:11.442Z,5.77
2018-07-12T23:35:39.511Z,5.40
2018-07-12T23:38:13.071Z,5.03
2018-07-12T23:40:41.462Z,5.30
2018-07-12T23:43:09.597Z,5.40
2018-07-12T23:45:37.653Z,5.10
2018-07-12T23:48:05.758Z,5.23
2018-07-12T23:50:33.817Z,5.77
2018-07-12T23:53:11.730Z,5.20
2018-07-12T23:55:39.814Z,5.80
2018-07-12T23:58:07.898Z,5.50
