createdAt,value
2023-02-15T00:02:32.489Z,100.00
2023-02-15T00:05:35.782Z,100.00
2023-02-15T00:08:39.598Z,100.00
2023-02-15T00:11:45.259Z,100.00
2023-02-15T00:14:48.851Z,100.00
2023-02-15T00:17:51.935Z,100.00
2023-02-15T00:20:55.454Z,100.00
2023-02-15T00:23:59.164Z,100.00
2023-02-15T00:27:04.813Z,100.00
2023-02-15T00:30:08.150Z,100.00
2023-02-15T00:33:11.238Z,100.00
2023-02-15T00:36:15.222Z,100.00
2023-02-15T00:39:18.624Z,100.00
2023-02-15T00:42:21.280Z,100.00
2023-02-15T00:45:24.494Z,100.00
2023-02-15T00:48:28.228Z,100.00
2023-02-15T00:51:34.117Z,100.00
2023-02-15T00:54:37.629Z,100.00
2023-02-15T00:57:40.780Z,100.00
2023-02-15T01:00:45.717Z,100.00
2023-02-15T01:03:48.742Z,100.00
2023-02-15T01:06:51.202Z,100.00
2023-02-15T01:09:54.478Z,100.00
2023-02-15T01:12:58.211Z,100.00
2023-02-15T01:16:01.613Z,100.00
2023-02-15T01:19:05.313Z,100.00
2023-02-15T01:22:08.535Z,100.00
2023-02-15T01:25:11.317Z,100.00
2023-02-15T01:28:14.604Z,100.00
2023-02-15T01:31:20.091Z,100.00
2023-02-15T01:34:24.251Z,100.00
2023-02-15T01:37:26.796Z,100.00
2023-02-15T01:40:30.019Z,100.00
2023-02-15T01:43:46.882Z,100.00
2023-02-15T01:46:55.873Z,100.00
2023-02-15T01:50:21.604Z,100.00
2023-02-15T01:53:30.147Z,100.00
2023-02-15T01:56:35.238Z,100.00
2023-02-15T01:59:39.454Z,100.00
2023-02-15T02:02:43.366Z,100.00
2023-02-15T02:05:47.072Z,100.00
2023-02-15T02:08:50.399Z,100.00
2023-02-15T02:11:55.930Z,100.00
2023-02-15T02:15:00.361Z,100.00
2023-02-15T02:18:29.008Z,100.00
2023-02-15T02:22:03.280Z,100.00
2023-02-15T02:25:25.933Z,100.00
2023-02-15T02:28:44.451Z,100.00
2023-02-15T02:32:05.554Z,100.00
2023-02-15T02:35:18.016Z,100.00
2023-02-15T02:38:40.415Z,100.00
2023-02-15T02:41:52.371Z,100.00
2023-02-15T02:45:06.389Z,100.00
2023-02-15T02:48:21.400Z,100.00
2023-02-15T02:51:26.045Z,100.00
2023-02-15T02:54:30.345Z,100.00
2023-02-15T02:57:34.662Z,100.00
2023-02-15T03:00:50.506Z,100.00
2023-02-15T03:04:06.060Z,100.00
2023-02-15T03:07:12.559Z,100.00
2023-02-15T03:10:16.551Z,100.00
2023-02-15T03:13:25.279Z,100.00
2023-02-15T03:16:29.554Z,100.00
2023-02-15T03:19:35.129Z,100.00
2023-02-15T03:22:41.624Z,100.00
2023-02-15T03:26:06.523Z,100.00
2023-02-15T03:29:10.517Z,100.00
2023-02-15T03:32:14.992Z,100.00
2023-02-15T03:35:18.143Z,100.00
2023-02-15T03:38:27.106Z,100.00
2023-02-15T03:41:34.874Z,100.00
2023-02-15T03:44:44.321Z,100.00
2023-02-15T03:47:54.372Z,100.00
2023-02-15T03:51:19.059Z,100.00
2023-02-15T03:54:48.602Z,100.00
2023-02-15T03:58:09.815Z,100.00
2023-02-15T04:01:39.805Z,100.00
2023-02-15T04:04:48.571Z,100.00
2023-02-15T04:07:52.440Z,100.00
2023-02-15T04:10:58.140Z,100.00
2023-02-15T04:14:21.874Z,100.00
2023-02-15T04:17:26.020Z,100.00
2023-02-15T04:20:47.005Z,100.00
2023-02-15T04:24:09.644Z,100.00
2023-02-15T04:27:16.303Z,100.00
2023-02-15T04:30:23.135Z,100.00
2023-02-15T04:33:29.609Z,100.00
2023-02-15T04:36:32.372Z,100.00
2023-02-15T04:39:35.198Z,100.00
2023-02-15T04:42:38.175Z,100.00
2023-02-15T04:45:41.974Z,100.00
2023-02-15T04:48:46.032Z,100.00
2023-02-15T04:51:48.922Z,100.00
2023-02-15T04:54:52.218Z,100.00
2023-02-15T04:57:57.444Z,100.00
2023-02-15T05:01:01.111Z,100.00
2023-02-15T05:04:04.699Z,100.00
2023-02-15T05:07:08.141Z,100.00
2023-02-15T05:10:11.035Z,100.00
2023-02-15T05:13:14.047Z,100.00
2023-02-15T05:16:17.696Z,100.00
2023-02-15T05:19:21.089Z,100.00
2023-02-15T05:22:26.155Z,100.00
2023-02-15T05:25:48.396Z,100.00
2023-02-15T05:28:52.738Z,100.00
2023-02-15T05:31:56.798Z,100.00
2023-02-15T05:35:00.669Z,100.00
2023-02-15T05:38:05.097Z,100.00
2023-02-15T05:41:10.030Z,100.00
2023-02-15T05:44:13.622Z,100.00
2023-02-15T05:47:17.769Z,100.00
2023-02-15T05:50:21.576Z,100.00
2023-02-15T05:53:26.508Z,100.00
2023-02-15T05:56:31.846Z,100.00
2023-02-15T05:59:34.738Z,100.00
2023-02-15T06:02:40.611Z,100.00
2023-02-15T06:05:43.657Z,100.00
2023-02-15T06:08:46.071Z,100.00
2023-02-15T06:11:50.657Z,100.00
2023-02-15T06:14:54.319Z,100.00
2023-02-15T06:17:58.683Z,100.00
2023-02-15T06:21:01.411Z,100.00
2023-02-15T06:24:04.914Z,100.00
2023-02-15T06:27:08.462Z,100.00
2023-02-15T06:30:12.620Z,100.00
2023-02-15T06:33:15.898Z,100.00
2023-02-15T06:36:19.194Z,100.00
2023-02-15T06:39:21.915Z,100.00
2023-02-15T06:42:25.974Z,100.00
2023-02-15T06:45:29.163Z,100.00
2023-02-15T06:48:35.839Z,100.00
2023-02-15T06:51:41.896Z,100.00
2023-02-15T06:54:45.267Z,100.00
2023-02-15T06:57:51.231Z,100.00
2023-02-15T07:00:56.114Z,100.00
2023-02-15T07:04:00.988Z,100.00
2023-02-15T07:07:04.167Z,100.00
2023-02-15T07:10:08.489Z,100.00
2023-02-15T07:13:12.116Z,100.00
2023-02-15T07:16:15.834Z,100.00
2023-02-15T07:19:19.081Z,100.00
2023-02-15T07:22:23.098Z,100.00
2023-02-15T07:25:26.658Z,100.00
2023-02-15T07:28:29.938Z,100.00
2023-02-15T07:31:34.332Z,100.00
2023-02-15T07:34:37.544Z,100.00
2023-02-15T07:37:43.631Z,100.00
2023-02-15T07:40:49.614Z,100.00
2023-02-15T07:43:52.677Z,100.00
2023-02-15T07:46:55.376Z,100.00
2023-02-15T07:50:00.605Z,100.00
2023-02-15T07:53:05.089Z,100.00
2023-02-15T07:56:13.148Z,100.00
2023-02-15T07:59:16.128Z,100.00
2023-02-15T08:02:20.069Z,100.00
2023-02-15T08:05:22.564Z,100.00
2023-02-15T08:08:32.910Z,100.00
2023-02-15T08:11:41.099Z,100.00
2023-02-15T08:14:44.241Z,100.00
2023-02-15T08:17:48.338Z,100.00
2023-02-15T08:20:51.950Z,99.76
2023-02-15T08:23:57.938Z,98.71
2023-02-15T08:27:01.914Z,98.49
2023-02-15T08:30:06.092Z,96.91
2023-02-15T08:33:09.368Z,96.19
2023-02-15T08:36:14.472Z,95.04
2023-02-15T08:39:17.445Z,94.87
2023-02-15T08:42:22.504Z,94.74
2023-02-15T08:45:27.248Z,92.09
2023-02-15T08:48:30.049Z,91.97
2023-02-15T08:51:37.643Z,93.20
2023-02-15T08:54:43.735Z,93.60
2023-02-15T08:57:47.925Z,91.84
2023-02-15T09:00:50.383Z,90.37
2023-02-15T09:03:57.142Z,90.01
2023-02-15T09:07:00.968Z,89.17
2023-02-15T09:10:05.642Z,92.92
2023-02-15T09:13:08.197Z,93.28
2023-02-15T09:16:12.321Z,91.66
2023-02-15T09:19:15.301Z,90.83
2023-02-15T09:22:18.364Z,89.16
2023-02-15T09:25:21.156Z,87.88
2023-02-15T09:28:25.073Z,91.12
2023-02-15T09:31:29.940Z,89.13
2023-02-15T09:34:35.209Z,86.29
2023-02-15T09:37:39.978Z,85.79
2023-02-15T09:40:52.913Z,84.99
2023-02-15T09:44:07.459Z,84.29
2023-02-15T09:47:25.896Z,84.43
2023-02-15T09:50:43.137Z,83.46
2023-02-15T09:53:48.076Z,83.24
2023-02-15T09:56:56.600Z,80.90
2023-02-15T10:00:05.598Z,81.07
2023-02-15T10:03:26.750Z,80.63
2023-02-15T10:06:46.212Z,80.50
2023-02-15T10:10:11.638Z,78.64
2023-02-15T10:13:28.667Z,78.61
2023-02-15T10:16:40.169Z,80.67
2023-02-15T10:19:52.152Z,76.88
2023-02-15T10:23:10.422Z,79.37
2023-02-15T10:26:20.973Z,75.28
2023-02-15T10:29:23.956Z,78.67
2023-02-15T10:32:30.521Z,77.00
2023-02-15T10:35:53.738Z,75.77
2023-02-15T10:39:04.689Z,77.34
2023-02-15T10:42:07.533Z,74.39
2023-02-15T10:45:42.306Z,73.40
2023-02-15T10:48:48.472Z,73.71
2023-02-15T10:51:51.725Z,74.17
2023-02-15T10:55:13.862Z,70.60
2023-02-15T11:01:52.839Z,74.00
2023-02-15T11:05:05.908Z,73.72
2023-02-15T11:08:10.587Z,71.19
2023-02-15T11:11:34.354Z,70.08
2023-02-15T11:14:46.666Z,71.35
2023-02-15T11:17:55.196Z,70.12
2023-02-15T11:21:09.936Z,71.49
2023-02-15T11:24:25.669Z,69.83
2023-02-15T11:27:37.011Z,68.64
2023-02-15T11:30:47.251Z,70.06
2023-02-15T11:34:02.764Z,69.02
2023-02-15T11:37:18.104Z,67.48
2023-02-15T11:40:27.266Z,67.60
2023-02-15T11:43:36.864Z,67.48
2023-02-15T11:46:40.476Z,70.08
2023-02-15T11:49:44.704Z,68.56
2023-02-15T11:52:48.216Z,68.56
2023-02-15T11:55:53.730Z,66.89
2023-02-15T11:59:02.895Z,67.37
2023-02-15T12:02:17.361Z,67.10
2023-02-15T12:05:24.097Z,64.99
2023-02-15T12:08:31.631Z,66.63
2023-02-15T12:11:38.058Z,64.36
2023-02-15T12:14:49.509Z,66.71
2023-02-15T12:17:54.734Z,66.38
2023-02-15T12:21:02.248Z,66.50
2023-02-15T12:24:19.561Z,65.01
2023-02-15T12:27:34.215Z,65.76
2023-02-15T12:30:40.127Z,66.09
2023-02-15T12:33:47.113Z,67.14
2023-02-15T12:36:56.708Z,65.46
2023-02-15T12:40:03.257Z,66.18
2023-02-15T12:43:16.632Z,66.55
2023-02-15T12:46:29.725Z,67.02
2023-02-15T12:49:37.938Z,66.04
2023-02-15T12:52:41.638Z,66.66
2023-02-15T12:56:05.475Z,65.03
2023-02-15T12:59:08.021Z,66.18
2023-02-15T13:02:26.395Z,65.60
2023-02-15T13:05:46.921Z,65.65
2023-02-15T13:08:55.628Z,63.41
2023-02-15T13:12:05.672Z,63.85
2023-02-15T13:15:25.784Z,64.11
2023-02-15T13:18:47.208Z,63.09
2023-02-15T13:21:51.543Z,64.34
2023-02-15T13:24:57.326Z,63.13
2023-02-15T13:28:03.945Z,63.92
2023-02-15T13:31:13.866Z,64.91
2023-02-15T13:34:20.949Z,64.43
2023-02-15T13:37:44.050Z,64.67
2023-02-15T13:40:59.801Z,64.47
2023-02-15T13:44:39.061Z,63.40
2023-02-15T13:47:48.749Z,63.22
2023-02-15T13:51:17.843Z,63.62
2023-02-15T13:54:20.861Z,63.08
2023-02-15T13:57:39.766Z,63.43
2023-02-15T14:00:46.255Z,63.86
2023-02-15T14:04:05.082Z,63.00
2023-02-15T14:07:31.505Z,62.36
2023-02-15T14:10:40.567Z,62.61
2023-02-15T14:14:01.686Z,62.81
2023-02-15T14:17:26.051Z,63.42
2023-02-15T14:20:39.199Z,64.52
2023-02-15T14:23:58.756Z,63.45
2023-02-15T14:27:05.330Z,64.32
2023-02-15T14:30:18.310Z,65.01
2023-02-15T14:33:27.962Z,64.38
2023-02-15T14:36:33.415Z,65.30
2023-02-15T14:40:14.516Z,66.08
2023-02-15T14:43:39.507Z,67.17
2023-02-15T14:47:01.435Z,68.17
2023-02-15T14:50:24.147Z,67.27
2023-02-15T14:53:43.890Z,68.21
2023-02-15T14:56:49.455Z,69.06
2023-02-15T15:00:00.330Z,69.12
2023-02-15T15:03:04.417Z,69.18
2023-02-15T15:06:10.701Z,69.12
2023-02-15T15:09:23.294Z,69.94
2023-02-15T15:12:26.613Z,71.33
2023-02-15T15:15:29.271Z,71.12
2023-02-15T15:18:46.747Z,72.76
2023-02-15T15:21:53.084Z,73.76
2023-02-15T15:24:56.100Z,74.93
2023-02-15T15:27:59.554Z,75.47
2023-02-15T15:31:12.239Z,75.92
2023-02-15T15:34:20.837Z,77.08
2023-02-15T15:37:50.332Z,78.29
2023-02-15T15:41:12.877Z,77.85
2023-02-15T15:44:22.732Z,80.16
2023-02-15T15:47:30.543Z,79.76
2023-02-15T15:50:34.915Z,81.57
2023-02-15T15:53:43.835Z,82.99
2023-02-15T15:56:51.735Z,83.94
2023-02-15T15:59:55.330Z,85.01
2023-02-15T16:03:01.418Z,85.94
2023-02-15T16:06:05.479Z,87.37
2023-02-15T16:09:16.968Z,87.60
2023-02-15T16:12:23.689Z,88.37
2023-02-15T16:15:34.219Z,88.66
2023-02-15T16:18:41.813Z,89.87
2023-02-15T16:21:48.849Z,90.79
2023-02-15T16:24:52.324Z,91.77
2023-02-15T16:27:54.574Z,92.97
2023-02-15T16:31:21.074Z,93.17
2023-02-15T16:34:24.038Z,93.75
2023-02-15T16:37:29.303Z,94.43
2023-02-15T16:40:44.128Z,95.07
2023-02-15T16:43:48.990Z,95.01
2023-02-15T16:46:53.804Z,96.05
2023-02-15T16:49:59.067Z,96.91
2023-02-15T16:53:04.684Z,98.04
2023-02-15T16:56:08.190Z,99.15
2023-02-15T16:59:23.569Z,100.00
2023-02-15T17:02:53.499Z,100.00
2023-02-15T17:05:58.849Z,100.00
2023-02-15T17:09:07.566Z,100.00
2023-02-15T17:12:14.959Z,100.00
2023-02-15T17:15:37.832Z,100.00
2023-02-15T17:18:45.937Z,100.00
2023-02-15T17:21:53.537Z,100.00
2023-02-15T17:25:06.162Z,100.00
2023-02-15T17:28:24.020Z,100.00
2023-02-15T17:31:34.804Z,100.00
2023-02-15T17:34:49.510Z,100.00
2023-02-15T17:38:01.728Z,100.00
2023-02-15T17:41:07.052Z,100.00
2023-02-15T17:44:19.926Z,100.00
2023-02-15T17:47:32.104Z,100.00
2023-02-15T17:50:34.787Z,100.00
2023-02-15T17:53:42.228Z,100.00
2023-02-15T17:56:49.224Z,100.00
2023-02-15T18:00:12.957Z,100.00
2023-02-15T18:03:36.421Z,100.00
2023-02-15T18:06:59.916Z,100.00
2023-02-15T18:10:25.210Z,100.00
2023-02-15T18:13:28.359Z,100.00
2023-02-15T18:16:33.868Z,100.00
2023-02-15T18:19:37.665Z,100.00
2023-02-15T18:22:46.201Z,100.00
2023-02-15T18:25:48.769Z,100.00
2023-02-15T18:28:54.931Z,100.00
2023-02-15T18:32:01.488Z,100.00
2023-02-15T18:35:07.432Z,100.00
2023-02-15T18:38:10.840Z,100.00
2023-02-15T18:41:23.883Z,100.00
2023-02-15T18:44:29.762Z,100.00
2023-02-15T18:47:35.099Z,100.00
2023-02-15T18:50:39.109Z,100.00
2023-02-15T18:53:43.789Z,100.00
2023-02-15T18:56:49.391Z,100.00
2023-02-15T18:59:52.694Z,100.00
2023-02-15T19:02:56.502Z,100.00
2023-02-15T19:06:00.545Z,100.00
2023-02-15T19:09:04.592Z,100.00
2023-02-15T19:12:11.593Z,100.00
2023-02-15T19:15:22.373Z,100.00
2023-02-15T19:18:29.174Z,100.00
2023-02-15T19:21:35.104Z,100.00
2023-02-15T19:24:40.171Z,100.00
2023-02-15T19:27:46.129Z,100.00
2023-02-15T19:30:52.953Z,100.00
2023-02-15T19:33:57.063Z,100.00
2023-02-15T19:37:01.595Z,100.00
2023-02-15T19:40:09.122Z,100.00
2023-02-15T19:43:18.822Z,100.00
2023-02-15T19:46:24.780Z,100.00
2023-02-15T19:49:28.434Z,100.00
2023-02-15T19:52:32.711Z,100.00
2023-02-15T19:55:36.450Z,100.00
2023-02-15T19:58:42.878Z,100.00
2023-02-15T20:01:49.577Z,100.00
2023-02-15T20:04:54.774Z,100.00
2023-02-15T20:07:59.735Z,100.00
2023-02-15T20:11:04.982Z,100.00
2023-02-15T20:14:13.101Z,100.00
2023-02-15T20:17:16.881Z,100.00
2023-02-15T20:20:21.427Z,100.00
2023-02-15T20:23:24.447Z,100.00
2023-02-15T20:26:32.574Z,100.00
2023-02-15T20:29:35.534Z,100.00
2023-02-15T20:32:38.764Z,100.00
2023-02-15T20:35:45.392Z,100.00
2023-02-15T20:38:52.382Z,100.00
2023-02-15T20:41:57.776Z,100.00
2023-02-15T20:45:05.040Z,100.00
2023-02-15T20:48:08.116Z,100.00
2023-02-15T20:51:19.492Z,100.00
2023-02-15T20:54:23.719Z,100.00
2023-02-15T20:57:28.141Z,100.00
2023-02-15T21:00:32.748Z,100.00
2023-02-15T21:03:35.999Z,100.00
2023-02-15T21:06:39.480Z,100.00
2023-02-15T21:09:42.225Z,100.00
2023-02-15T21:12:45.657Z,100.00
2023-02-15T21:15:49.447Z,100.00
2023-02-15T21:18:53.061Z,100.00
2023-02-15T21:21:56.509Z,100.00
2023-02-15T21:24:59.075Z,100.00
2023-02-15T21:28:01.843Z,100.00
2023-02-15T21:31:09.169Z,100.00
2023-02-15T21:34:12.994Z,100.00
2023-02-15T21:37:28.954Z,100.00
2023-02-15T21:40:34.452Z,100.00
2023-02-15T21:43:55.592Z,100.00
2023-02-15T21:47:17.339Z,100.00
2023-02-15T21:50:41.188Z,100.00
2023-02-15T21:53:46.508Z,100.00
2023-02-15T21:56:51.704Z,100.00
2023-02-15T21:59:54.737Z,100.00
2023-02-15T22:02:59.238Z,100.00
2023-02-15T22:06:02.429Z,100.00
2023-02-15T22:09:14.832Z,100.00
2023-02-15T22:12:19.325Z,100.00
2023-02-15T22:15:28.210Z,100.00
2023-02-15T22:18:33.946Z,100.00
2023-02-15T22:21:37.444Z,100.00
2023-02-15T22:24:41.157Z,100.00
2023-02-15T22:27:46.218Z,100.00
2023-02-15T22:30:49.593Z,100.00
2023-02-15T22:33:56.681Z,100.00
2023-02-15T22:37:01.037Z,100.00
2023-02-15T22:40:04.114Z,100.00
2023-02-15T22:43:12.616Z,100.00
2023-02-15T22:46:18.833Z,100.00
2023-02-15T22:49:22.175Z,100.00
2023-02-15T22:52:26.694Z,100.00
2023-02-15T22:55:32.072Z,100.00
2023-02-15T22:58:34.713Z,100.00
2023-02-15T23:01:39.654Z,100.00
2023-02-15T23:04:45.268Z,100.00
2023-02-15T23:07:48.626Z,100.00
2023-02-15T23:10:55.042Z,100.00
2023-02-15T23:13:58.277Z,100.00
2023-02-15T23:17:02.204Z,100.00
2023-02-15T23:20:05.376Z,100.00
2023-02-15T23:23:14.233Z,100.00
2023-02-15T23:26:20.251Z,100.00
2023-02-15T23:29:23.848Z,100.00
2023-02-15T23:32:27.308Z,100.00
2023-02-15T23:35:30.288Z,100.00
2023-02-15T23:38:34.051Z,100.00
2023-02-15T23:41:37.755Z,100.00
2023-02-15T23:44:43.374Z,100.00
2023-02-15T23:48:05.600Z,100.00
2023-02-15T23:51:12.934Z,100.00
2023-02-15T23:54:17.251Z,100.00
2023-02-15T23:57:20.557Z,100.00
